createdAt,value
2023-05-10T00:02:16.708Z,5.22
2023-05-10T00:04:44.496Z,5.13
2023-05-10T00:07:12.535Z,4.80
2023-05-10T00:09:41.037Z,6.53
2023-05-10T00:12:08.975Z,5.40
2023-05-10T00:14:37.041Z,5.40
2023-05-10T00:17:06.225Z,6.53
2023-05-10T00:19:34.353Z,7.57
2023-05-10T00:22:02.742Z,6.72
2023-05-10T00:24:30.519Z,7.18
2023-05-10T00:26:58.420Z,7.63
2023-05-10T00:29:26.348Z,6.80
2023-05-10T00:31:54.253Z,7.43
2023-05-10T00:34:23.434Z,7.00
2023-05-10T00:36:51.349Z,6.47
2023-05-10T00:39:19.102Z,7.63
2023-05-10T00:41:46.905Z,9.13
2023-05-10T00:44:14.704Z,9.23
2023-05-10T00:46:43.056Z,10.55
2023-05-10T00:49:10.997Z,11.95
2023-05-10T00:51:40.223Z,9.50
2023-05-10T00:54:08.050Z,11.30
2023-05-10T00:56:36.460Z,8.68
2023-05-10T00:59:04.618Z,8.68
2023-05-10T01:01:33.040Z,9.68
2023-05-10T01:04:01.739Z,9.45
2023-05-10T01:06:29.545Z,9.82
2023-05-10T01:08:58.846Z,12.82
2023-05-10T01:11:26.752Z,12.38
2023-05-10T01:13:58.539Z,12.88
2023-05-10T01:16:28.502Z,10.50
2023-05-10T01:18:56.434Z,11.70
2023-05-10T01:21:35.176Z,12.80
2023-05-10T01:24:17.264Z,15.25
2023-05-10T01:27:13.809Z,13.70
2023-05-10T01:30:16.182Z,13.80
2023-05-10T01:32:55.418Z,13.35
2023-05-10T01:35:29.138Z,16.60
2023-05-10T01:38:04.938Z,14.52
2023-05-10T01:40:38.417Z,14.50
2023-05-10T01:43:10.492Z,18.85
2023-05-10T01:45:45.826Z,17.38
2023-05-10T01:48:16.923Z,14.95
2023-05-10T01:50:48.605Z,14.82
2023-05-10T01:53:20.687Z,15.15
2023-05-10T01:55:51.336Z,15.38
2023-05-10T01:58:23.089Z,14.68
2023-05-10T02:00:53.019Z,16.85
2023-05-10T02:03:25.532Z,14.43
2023-05-10T02:05:56.395Z,14.80
2023-05-10T02:08:25.947Z,16.65
2023-05-10T02:10:56.741Z,16.63
2023-05-10T02:13:26.676Z,16.83
2023-05-10T02:15:56.693Z,18.02
2023-05-10T02:18:27.914Z,16.58
2023-05-10T02:20:57.401Z,17.42
2023-05-10T02:23:26.181Z,17.17
2023-05-10T02:25:56.059Z,29.52
2023-05-10T02:28:25.783Z,23.00
2023-05-10T02:30:54.999Z,22.33
2023-05-10T02:33:24.174Z,25.02
2023-05-10T02:35:54.675Z,23.88
2023-05-10T02:38:24.649Z,24.70
2023-05-10T02:40:53.202Z,28.27
2023-05-10T02:43:23.616Z,21.92
2023-05-10T02:45:51.643Z,24.60
2023-05-10T02:48:19.779Z,25.40
2023-05-10T02:50:52.579Z,21.38
2023-05-10T02:53:26.127Z,26.60
2023-05-10T02:55:57.802Z,20.38
2023-05-10T02:58:26.351Z,25.30
2023-05-10T03:00:54.540Z,20.85
2023-05-10T03:03:22.331Z,21.52
2023-05-10T03:05:50.171Z,23.60
2023-05-10T03:08:18.450Z,21.50
2023-05-10T03:11:01.291Z,21.60
2023-05-10T03:13:36.333Z,21.15
2023-05-10T03:16:10.766Z,23.33
2023-05-10T03:18:44.936Z,22.40
2023-05-10T03:21:16.161Z,23.73
2023-05-10T03:23:49.830Z,21.70
2023-05-10T03:26:24.933Z,25.25
2023-05-10T03:28:54.110Z,24.35
2023-05-10T03:31:22.387Z,21.55
2023-05-10T03:33:50.932Z,22.13
2023-05-10T03:36:18.727Z,23.23
2023-05-10T03:38:47.036Z,20.33
2023-05-10T03:41:14.964Z,22.10
2023-05-10T03:43:44.166Z,22.95
2023-05-10T03:46:12.045Z,23.35
2023-05-10T03:48:39.974Z,23.17
2023-05-10T03:51:07.720Z,24.45
2023-05-10T03:53:35.630Z,24.45
2023-05-10T03:56:03.620Z,22.05
2023-05-10T03:58:31.362Z,20.20
2023-05-10T04:01:01.917Z,19.50
2023-05-10T04:03:29.743Z,24.45
2023-05-10T04:06:02.090Z,27.23
2023-05-10T04:08:30.789Z,23.75
2023-05-10T04:11:07.594Z,22.73
2023-05-10T04:13:36.201Z,24.85
2023-05-10T04:16:05.824Z,26.58
2023-05-10T04:18:33.811Z,34.58
2023-05-10T04:21:01.673Z,34.42
2023-05-10T04:23:29.540Z,39.50
2023-05-10T04:26:01.874Z,39.53
2023-05-10T04:28:29.776Z,36.90
2023-05-10T04:31:03.501Z,34.45
2023-05-10T04:33:33.059Z,37.72
2023-05-10T04:36:00.944Z,44.33
2023-05-10T04:38:28.926Z,42.17
2023-05-10T04:40:56.999Z,42.15
2023-05-10T04:43:24.803Z,41.42
2023-05-10T04:45:52.576Z,46.15
2023-05-10T04:48:20.432Z,38.92
2023-05-10T04:50:49.753Z,38.83
2023-05-10T04:53:17.763Z,39.30
2023-05-10T04:55:45.821Z,41.28
2023-05-10T04:58:13.757Z,37.38
2023-05-10T05:00:41.963Z,36.22
2023-05-10T05:03:09.882Z,35.67
2023-05-10T05:05:37.794Z,37.70
2023-05-10T05:08:07.833Z,37.00
2023-05-10T05:10:35.903Z,33.38
2023-05-10T05:13:03.768Z,33.80
2023-05-10T05:15:32.055Z,34.10
2023-05-10T05:17:59.848Z,32.50
2023-05-10T05:20:27.686Z,35.63
2023-05-10T05:22:55.571Z,29.55
2023-05-10T05:25:24.970Z,31.58
2023-05-10T05:27:52.824Z,31.85
2023-05-10T05:30:20.943Z,30.27
2023-05-10T05:32:49.142Z,28.00
2023-05-10T05:35:17.444Z,25.95
2023-05-10T05:37:45.752Z,34.03
2023-05-10T05:40:15.021Z,26.98
2023-05-10T05:42:44.809Z,24.48
2023-05-10T05:45:14.353Z,29.90
2023-05-10T05:47:42.421Z,31.48
2023-05-10T05:50:11.386Z,28.92
2023-05-10T05:52:39.243Z,24.85
2023-05-10T05:55:07.466Z,25.60
2023-05-10T05:57:35.266Z,23.85
2023-05-10T06:00:05.122Z,23.23
2023-05-10T06:02:33.096Z,24.90
2023-05-10T06:05:00.966Z,24.25
2023-05-10T06:07:28.874Z,23.20
2023-05-10T06:09:56.648Z,18.40
2023-05-10T06:12:24.980Z,19.38
2023-05-10T06:14:52.722Z,20.63
2023-05-10T06:17:22.692Z,18.48
2023-05-10T06:19:50.954Z,21.23
2023-05-10T06:22:18.766Z,19.80
2023-05-10T06:24:46.930Z,25.27
2023-05-10T06:27:14.781Z,21.15
2023-05-10T06:29:42.603Z,20.75
2023-05-10T06:32:10.432Z,18.13
2023-05-10T06:34:39.589Z,18.63
2023-05-10T06:37:08.038Z,18.80
2023-05-10T06:39:36.005Z,17.73
2023-05-10T06:42:03.815Z,18.45
2023-05-10T06:44:31.630Z,20.98
2023-05-10T06:46:59.420Z,16.55
2023-05-10T06:49:27.249Z,17.02
2023-05-10T06:51:57.484Z,17.67
2023-05-10T06:54:25.280Z,18.42
2023-05-10T06:56:53.081Z,19.15
2023-05-10T06:59:22.545Z,17.83
2023-05-10T07:01:50.475Z,20.13
2023-05-10T07:04:18.615Z,19.27
2023-05-10T07:06:47.306Z,15.70
2023-05-10T07:09:16.754Z,18.17
2023-05-10T07:11:44.481Z,22.38
2023-05-10T07:14:12.718Z,20.55
2023-05-10T07:16:40.652Z,17.05
2023-05-10T07:19:08.765Z,16.98
2023-05-10T07:21:36.957Z,19.05
2023-05-10T07:24:05.315Z,23.50
2023-05-10T07:26:34.574Z,24.08
2023-05-10T07:29:02.338Z,25.13
2023-05-10T07:31:30.207Z,21.55
2023-05-10T07:33:57.973Z,23.05
2023-05-10T07:36:26.222Z,17.45
2023-05-10T07:38:53.940Z,23.30
2023-05-10T07:41:22.154Z,20.45
2023-05-10T07:43:51.398Z,20.45
2023-05-10T07:46:20.463Z,17.77
2023-05-10T07:48:48.608Z,15.30
2023-05-10T07:51:16.490Z,16.92
2023-05-10T07:53:44.353Z,13.23
2023-05-10T07:56:28.217Z,16.85
2023-05-10T07:58:58.213Z,13.20
2023-05-10T08:01:26.365Z,12.13
2023-05-10T08:03:54.641Z,12.90
2023-05-10T08:06:22.799Z,14.73
2023-05-10T08:08:51.755Z,12.25
2023-05-10T08:11:19.823Z,11.63
2023-05-10T08:13:47.618Z,9.63
2023-05-10T08:16:16.975Z,13.88
2023-05-10T08:18:47.997Z,10.70
2023-05-10T08:21:16.544Z,9.57
2023-05-10T08:23:45.295Z,10.68
2023-05-10T08:26:13.620Z,11.55
2023-05-10T08:28:41.361Z,14.75
2023-05-10T08:31:09.243Z,10.65
2023-05-10T08:33:38.499Z,12.18
2023-05-10T08:36:06.610Z,10.32
2023-05-10T08:38:34.411Z,14.63
2023-05-10T08:41:04.401Z,8.30
2023-05-10T08:43:33.376Z,14.05
2023-05-10T08:46:03.915Z,9.27
2023-05-10T08:48:32.288Z,8.35
2023-05-10T08:51:03.038Z,10.00
2023-05-10T08:53:33.033Z,9.02
2023-05-10T08:56:01.269Z,9.82
2023-05-10T08:58:29.066Z,8.90
2023-05-10T09:00:57.206Z,9.57
2023-05-10T09:03:25.018Z,7.72
2023-05-10T09:05:52.837Z,4.80
2023-05-10T09:08:22.729Z,7.47
2023-05-10T09:10:50.811Z,11.40
2023-05-10T09:13:20.712Z,4.88
2023-05-10T09:15:49.395Z,4.93
2023-05-10T09:18:17.342Z,6.10
2023-05-10T09:20:45.321Z,5.63
2023-05-10T09:23:13.137Z,5.47
2023-05-10T09:25:43.671Z,4.20
2023-05-10T09:28:12.005Z,10.80
2023-05-10T09:30:40.288Z,8.93
2023-05-10T09:33:08.852Z,5.20
2023-05-10T09:35:37.163Z,4.82
2023-05-10T09:38:06.432Z,8.13
2023-05-10T09:40:34.430Z,5.47
2023-05-10T09:43:04.921Z,9.20
2023-05-10T09:45:36.177Z,7.18
2023-05-10T09:48:06.037Z,6.13
2023-05-10T09:50:35.108Z,6.65
2023-05-10T09:53:04.574Z,6.43
2023-05-10T09:55:41.820Z,5.85
2023-05-10T09:58:11.956Z,7.32
2023-05-10T10:00:41.130Z,5.85
2023-05-10T10:03:15.081Z,4.88
2023-05-10T10:05:43.555Z,6.55
2023-05-10T10:08:11.754Z,5.93
2023-05-10T10:10:41.506Z,7.57
2023-05-10T10:13:10.836Z,7.72
2023-05-10T10:15:40.120Z,7.97
2023-05-10T10:18:08.641Z,6.50
2023-05-10T10:20:39.368Z,5.50
2023-05-10T10:23:07.207Z,7.10
2023-05-10T10:25:35.348Z,5.93
2023-05-10T10:28:19.206Z,5.90
2023-05-10T10:30:51.021Z,5.05
2023-05-10T10:33:54.008Z,5.40
2023-05-10T10:36:23.818Z,7.00
2023-05-10T10:39:00.717Z,5.57
2023-05-10T10:41:34.344Z,4.22
2023-05-10T10:44:28.924Z,4.30
2023-05-10T10:47:06.516Z,6.57
2023-05-10T10:49:35.697Z,7.60
2023-05-10T10:52:27.961Z,6.70
2023-05-10T10:55:01.358Z,7.03
2023-05-10T10:57:31.310Z,9.75
2023-05-10T11:00:22.889Z,9.23
2023-05-10T11:02:53.285Z,8.20
2023-05-10T11:05:35.519Z,6.60
2023-05-10T11:08:10.911Z,7.70
2023-05-10T11:10:39.000Z,8.20
2023-05-10T11:13:08.641Z,10.05
2023-05-10T11:15:39.915Z,8.73
2023-05-10T11:18:21.461Z,11.30
2023-05-10T11:20:53.025Z,10.32
2023-05-10T11:23:22.149Z,9.10
2023-05-10T11:25:51.904Z,9.35
2023-05-10T11:28:21.057Z,11.73
2023-05-10T11:30:50.573Z,10.52
2023-05-10T11:33:20.532Z,13.25
2023-05-10T11:35:48.726Z,10.05
2023-05-10T11:38:16.649Z,11.85
2023-05-10T11:40:45.272Z,7.93
2023-05-10T11:43:13.479Z,10.75
2023-05-10T11:45:44.569Z,9.60
2023-05-10T11:48:13.823Z,12.98
2023-05-10T11:50:41.734Z,11.93
2023-05-10T11:53:09.528Z,10.30
2023-05-10T11:55:37.462Z,11.68
2023-05-10T11:58:05.201Z,16.42
2023-05-10T12:00:33.788Z,10.82
2023-05-10T12:03:03.434Z,10.88
2023-05-10T12:05:35.406Z,10.70
2023-05-10T12:08:16.535Z,16.30
2023-05-10T12:10:44.520Z,12.77
2023-05-10T12:13:16.301Z,15.13
2023-05-10T12:15:45.499Z,17.75
2023-05-10T12:18:13.647Z,12.13
2023-05-10T12:20:43.488Z,12.10
2023-05-10T12:23:12.090Z,14.52
2023-05-10T12:25:40.770Z,15.80
2023-05-10T12:28:10.631Z,13.75
2023-05-10T12:30:39.340Z,16.27
2023-05-10T12:33:10.966Z,17.90
2023-05-10T12:35:50.414Z,16.67
2023-05-10T12:38:30.671Z,15.68
2023-05-10T12:40:59.759Z,21.33
2023-05-10T12:43:27.961Z,14.80
2023-05-10T12:45:56.049Z,9.05
2023-05-10T12:48:24.094Z,8.43
2023-05-10T12:50:53.368Z,10.57
2023-05-10T12:53:21.207Z,6.88
2023-05-10T12:55:49.105Z,7.75
2023-05-10T12:58:27.848Z,7.90
2023-05-10T13:01:03.551Z,10.75
2023-05-10T13:03:31.633Z,7.65
2023-05-10T13:06:00.935Z,9.65
2023-05-10T13:08:30.713Z,6.10
2023-05-10T13:10:58.502Z,12.65
2023-05-10T13:13:26.330Z,7.97
2023-05-10T13:15:54.194Z,9.57
2023-05-10T13:18:22.125Z,10.00
2023-05-10T13:20:50.638Z,7.38
2023-05-10T13:23:19.838Z,8.75
2023-05-10T13:25:47.672Z,9.05
2023-05-10T13:28:15.381Z,8.68
2023-05-10T13:30:43.188Z,8.63
2023-05-10T13:33:11.150Z,7.70
2023-05-10T13:35:39.124Z,10.48
2023-05-10T13:38:09.102Z,12.02
2023-05-10T13:40:38.361Z,12.48
2023-05-10T13:43:06.138Z,13.00
2023-05-10T13:45:34.173Z,15.37
2023-05-10T13:48:02.044Z,12.65
2023-05-10T13:50:29.899Z,13.95
2023-05-10T13:52:57.680Z,14.30
2023-05-10T13:55:25.477Z,13.18
2023-05-10T13:57:54.668Z,14.48
2023-05-10T14:00:22.474Z,13.20
2023-05-10T14:02:50.637Z,13.68
2023-05-10T14:05:19.922Z,13.75
2023-05-10T14:07:50.021Z,9.75
2023-05-10T14:10:17.971Z,10.90
2023-05-10T14:12:45.792Z,8.43
2023-05-10T14:15:15.190Z,10.77
2023-05-10T14:17:43.146Z,7.90
2023-05-10T14:20:12.098Z,6.70
2023-05-10T14:22:39.852Z,6.90
2023-05-10T14:25:08.115Z,8.30
2023-05-10T14:27:35.876Z,7.07
2023-05-10T14:30:03.677Z,11.80
2023-05-10T14:32:33.158Z,6.32
2023-05-10T14:35:01.551Z,4.32
2023-05-10T14:37:29.380Z,4.88
2023-05-10T14:39:57.247Z,5.70
2023-05-10T14:42:25.048Z,4.53
2023-05-10T14:44:53.006Z,5.70
2023-05-10T14:47:20.770Z,6.25
2023-05-10T14:49:49.983Z,8.50
2023-05-10T14:52:18.336Z,10.68
2023-05-10T14:54:46.139Z,6.72
2023-05-10T14:57:13.864Z,8.30
2023-05-10T14:59:42.057Z,11.10
2023-05-10T15:02:11.416Z,6.40
2023-05-10T15:04:40.053Z,9.02
2023-05-10T15:07:09.630Z,6.57
2023-05-10T15:09:37.777Z,6.40
2023-05-10T15:12:05.673Z,7.40
2023-05-10T15:14:34.064Z,8.88
2023-05-10T15:17:01.937Z,6.80
2023-05-10T15:19:30.264Z,17.33
2023-05-10T15:21:58.070Z,8.35
2023-05-10T15:24:27.517Z,9.07
2023-05-10T15:26:55.409Z,8.73
2023-05-10T15:29:23.230Z,7.97
2023-05-10T15:31:52.563Z,7.68
2023-05-10T15:34:21.158Z,6.50
2023-05-10T15:36:49.111Z,6.88
2023-05-10T15:39:16.903Z,14.63
2023-05-10T15:41:46.131Z,7.55
2023-05-10T15:44:13.885Z,9.43
2023-05-10T15:46:41.861Z,7.53
2023-05-10T15:49:09.737Z,6.22
2023-05-10T15:51:37.570Z,8.30
2023-05-10T15:54:08.214Z,5.15
2023-05-10T15:56:36.868Z,6.28
2023-05-10T15:59:08.669Z,7.13
2023-05-10T16:01:36.489Z,5.70
2023-05-10T16:04:04.745Z,4.70
2023-05-10T16:06:32.895Z,4.68
2023-05-10T16:09:00.832Z,7.72
2023-05-10T16:11:28.843Z,5.57
2023-05-10T16:13:57.166Z,7.15
2023-05-10T16:16:26.401Z,5.65
2023-05-10T16:18:54.447Z,4.70
2023-05-10T16:21:22.333Z,5.25
2023-05-10T16:23:50.325Z,4.38
2023-05-10T16:26:18.318Z,5.00
2023-05-10T16:28:46.101Z,4.82
2023-05-10T16:31:14.061Z,6.63
2023-05-10T16:33:44.004Z,4.90
2023-05-10T16:36:12.026Z,5.35
2023-05-10T16:38:39.889Z,5.95
2023-05-10T16:41:08.018Z,7.07
2023-05-10T16:43:36.785Z,3.70
2023-05-10T16:46:10.582Z,4.35
2023-05-10T16:48:38.463Z,4.30
2023-05-10T16:51:07.821Z,5.35
2023-05-10T16:53:36.252Z,6.78
2023-05-10T16:56:04.113Z,4.68
2023-05-10T16:58:31.904Z,4.75
2023-05-10T17:01:00.189Z,4.72
2023-05-10T17:03:28.302Z,4.50
2023-05-10T17:05:56.181Z,5.50
2023-05-10T17:08:25.365Z,5.03
2023-05-10T17:10:53.118Z,4.00
2023-05-10T17:13:20.943Z,4.20
2023-05-10T17:15:48.825Z,5.97
2023-05-10T17:18:17.740Z,4.47
2023-05-10T17:20:46.137Z,5.47
2023-05-10T17:23:14.023Z,3.13
2023-05-10T17:25:43.230Z,3.75
2023-05-10T17:28:11.025Z,2.95
2023-05-10T17:30:38.778Z,3.83
2023-05-10T17:33:06.797Z,4.18
2023-05-10T17:35:35.137Z,4.30
2023-05-10T17:38:02.953Z,3.45
2023-05-10T17:40:30.985Z,4.32
2023-05-10T17:43:00.192Z,5.68
2023-05-10T17:45:28.070Z,6.07
2023-05-10T17:47:57.194Z,5.75
2023-05-10T17:50:25.019Z,4.95
2023-05-10T17:52:53.010Z,3.92
2023-05-10T17:55:20.855Z,5.65
2023-05-10T17:57:50.582Z,5.55
2023-05-10T18:00:21.450Z,7.93
2023-05-10T18:02:49.428Z,6.78
2023-05-10T18:05:17.912Z,3.90
2023-05-10T18:07:46.174Z,4.32
2023-05-10T18:10:13.992Z,5.75
2023-05-10T18:12:41.812Z,4.10
2023-05-10T18:15:10.397Z,3.55
2023-05-10T18:17:39.705Z,3.58
2023-05-10T18:20:08.871Z,2.40
2023-05-10T18:22:37.117Z,4.88
2023-05-10T18:25:05.842Z,4.53
2023-05-10T18:27:34.388Z,5.75
2023-05-10T18:30:02.364Z,5.30
2023-05-10T18:32:30.437Z,7.28
2023-05-10T18:34:59.867Z,5.90
2023-05-10T18:37:27.993Z,5.50
2023-05-10T18:39:55.848Z,4.90
2023-05-10T18:42:23.663Z,3.40
2023-05-10T18:44:51.576Z,4.63
2023-05-10T18:47:19.352Z,4.47
2023-05-10T18:49:47.176Z,7.05
2023-05-10T18:52:17.002Z,5.43
2023-05-10T18:54:44.797Z,6.10
2023-05-10T18:57:13.810Z,4.88
2023-05-10T18:59:42.590Z,4.07
2023-05-10T19:02:10.472Z,5.13
2023-05-10T19:04:38.397Z,5.03
2023-05-10T19:07:06.234Z,4.32
2023-05-10T19:09:35.713Z,4.45
2023-05-10T19:12:03.541Z,8.30
2023-05-10T19:14:31.334Z,4.93
2023-05-10T19:17:01.324Z,5.82
2023-05-10T19:19:29.248Z,5.43
2023-05-10T19:21:57.151Z,6.75
2023-05-10T19:24:25.885Z,5.03
2023-05-10T19:26:56.425Z,5.30
2023-05-10T19:29:25.648Z,6.05
2023-05-10T19:31:54.198Z,6.70
2023-05-10T19:34:22.272Z,6.15
2023-05-10T19:36:50.090Z,5.10
2023-05-10T19:39:17.936Z,5.75
2023-05-10T19:41:45.667Z,5.28
2023-05-10T19:44:15.033Z,5.53
2023-05-10T19:46:42.921Z,6.28
2023-05-10T19:49:10.841Z,6.03
2023-05-10T19:51:38.665Z,5.93
2023-05-10T19:54:06.517Z,6.72
2023-05-10T19:56:34.327Z,4.97
2023-05-10T19:59:03.680Z,6.30
2023-05-10T20:01:32.915Z,6.20
2023-05-10T20:04:01.016Z,5.95
2023-05-10T20:06:28.943Z,7.47
2023-05-10T20:08:56.685Z,5.13
2023-05-10T20:11:24.481Z,5.13
2023-05-10T20:13:52.979Z,6.20
2023-05-10T20:16:20.809Z,6.05
2023-05-10T20:18:50.697Z,5.68
2023-05-10T20:21:19.810Z,6.55
2023-05-10T20:23:47.613Z,6.18
2023-05-10T20:26:15.426Z,5.20
2023-05-10T20:28:43.457Z,5.82
2023-05-10T20:31:11.754Z,4.97
2023-05-10T20:33:39.534Z,5.55
2023-05-10T20:36:10.123Z,5.35
2023-05-10T20:38:38.009Z,6.13
2023-05-10T20:41:05.785Z,7.22
2023-05-10T20:43:34.069Z,6.57
2023-05-10T20:46:05.458Z,6.88
2023-05-10T20:48:34.026Z,4.43
2023-05-10T20:51:02.370Z,4.55
2023-05-10T20:53:31.567Z,7.90
2023-05-10T20:55:59.367Z,5.28
2023-05-10T20:58:27.685Z,5.50
2023-05-10T21:00:55.562Z,6.13
2023-05-10T21:03:23.349Z,5.40
2023-05-10T21:05:51.164Z,5.60
2023-05-10T21:08:19.177Z,5.40
2023-05-10T21:10:48.748Z,6.95
2023-05-10T21:13:16.690Z,7.05
2023-05-10T21:15:44.518Z,5.95
2023-05-10T21:18:12.387Z,5.03
2023-05-10T21:20:40.269Z,6.13
2023-05-10T21:23:08.088Z,6.40
2023-05-10T21:25:36.514Z,6.03
2023-05-10T21:28:05.983Z,5.70
2023-05-10T21:30:33.720Z,5.90
2023-05-10T21:33:02.648Z,8.38
2023-05-10T21:35:31.661Z,6.20
2023-05-10T21:37:59.479Z,6.93
2023-05-10T21:40:27.241Z,5.20
2023-05-10T21:42:55.306Z,6.32
2023-05-10T21:45:24.667Z,7.63
2023-05-10T21:47:52.470Z,5.43
2023-05-10T21:50:20.620Z,6.07
2023-05-10T21:52:48.514Z,7.10
2023-05-10T21:55:17.125Z,5.32
2023-05-10T21:57:45.375Z,4.53
2023-05-10T22:00:16.205Z,5.78
2023-05-10T22:02:46.497Z,5.90
2023-05-10T22:05:14.566Z,6.13
2023-05-10T22:07:42.515Z,5.88
2023-05-10T22:10:10.827Z,5.00
2023-05-10T22:12:38.636Z,5.40
2023-05-10T22:15:10.195Z,6.78
2023-05-10T22:17:39.623Z,4.80
2023-05-10T22:20:10.520Z,5.53
2023-05-10T22:22:38.276Z,6.43
2023-05-10T22:25:07.413Z,6.43
2023-05-10T22:27:35.349Z,6.45
2023-05-10T22:30:03.225Z,8.32
2023-05-10T22:32:32.178Z,6.43
2023-05-10T22:35:02.713Z,6.00
2023-05-10T22:37:31.822Z,6.10
2023-05-10T22:39:59.775Z,7.47
2023-05-10T22:42:27.578Z,7.07
2023-05-10T22:44:55.417Z,9.73
2023-05-10T22:47:23.186Z,6.32
2023-05-10T22:49:51.303Z,6.50
2023-05-10T22:52:19.131Z,5.00
2023-05-10T22:54:48.253Z,7.25
2023-05-10T22:57:16.183Z,5.35
2023-05-10T22:59:44.210Z,6.40
2023-05-10T23:02:14.168Z,8.57
2023-05-10T23:04:42.180Z,6.05
2023-05-10T23:07:10.349Z,5.28
2023-05-10T23:09:38.148Z,5.95
2023-05-10T23:12:07.678Z,6.40
2023-05-10T23:14:35.567Z,8.90
2023-05-10T23:17:03.370Z,6.03
2023-05-10T23:19:31.404Z,6.63
2023-05-10T23:21:59.836Z,7.35
2023-05-10T23:24:27.641Z,8.23
2023-05-10T23:26:55.503Z,6.85
2023-05-10T23:29:26.302Z,6.28
2023-05-10T23:31:54.208Z,7.28
2023-05-10T23:34:22.051Z,6.47
2023-05-10T23:36:49.848Z,6.47
2023-05-10T23:39:17.660Z,7.05
2023-05-10T23:41:45.966Z,9.40
2023-05-10T23:44:13.916Z,9.13
2023-05-10T23:46:43.134Z,6.88
2023-05-10T23:49:11.060Z,8.18
2023-05-10T23:51:38.801Z,6.80
2023-05-10T23:54:06.692Z,7.57
2023-05-10T23:56:34.437Z,9.85
2023-05-10T23:59:02.309Z,7.18
