createdAt,value
2023-04-20T00:00:48.551Z,155.77
2023-04-20T00:03:21.706Z,162.40
2023-04-20T00:05:52.407Z,165.65
2023-04-20T00:08:19.636Z,154.48
2023-04-20T00:10:47.129Z,155.95
2023-04-20T00:13:14.293Z,162.35
2023-04-20T00:15:41.412Z,157.90
2023-04-20T00:18:08.371Z,158.85
2023-04-20T00:20:35.857Z,155.57
2023-04-20T00:23:03.459Z,161.70
2023-04-20T00:25:31.635Z,154.23
2023-04-20T00:27:58.938Z,163.02
2023-04-20T00:30:26.074Z,161.95
2023-04-20T00:32:53.013Z,162.23
2023-04-20T00:35:20.181Z,175.15
2023-04-20T00:37:47.354Z,162.88
2023-04-20T00:40:14.612Z,165.40
2023-04-20T00:42:42.564Z,159.85
2023-04-20T00:45:10.335Z,164.68
2023-04-20T00:47:40.210Z,166.38
2023-04-20T00:50:08.006Z,164.27
2023-04-20T00:52:35.264Z,159.27
2023-04-20T00:55:03.579Z,158.52
2023-04-20T00:57:35.610Z,162.07
2023-04-20T01:00:03.000Z,162.40
2023-04-20T01:02:30.362Z,156.75
2023-04-20T01:04:57.274Z,153.88
2023-04-20T01:07:24.309Z,166.57
2023-04-20T01:09:51.435Z,163.45
2023-04-20T01:12:20.657Z,163.57
2023-04-20T01:14:49.590Z,166.00
2023-04-20T01:17:20.339Z,158.23
2023-04-20T01:19:47.415Z,166.63
2023-04-20T01:22:19.167Z,163.82
2023-04-20T01:24:46.524Z,165.50
2023-04-20T01:27:17.318Z,155.63
2023-04-20T01:29:47.031Z,170.00
2023-04-20T01:32:14.155Z,163.55
2023-04-20T01:34:44.678Z,158.30
2023-04-20T01:37:11.821Z,157.98
2023-04-20T01:39:40.407Z,151.00
2023-04-20T01:42:07.518Z,163.63
2023-04-20T01:44:34.601Z,155.50
2023-04-20T01:47:01.909Z,156.45
2023-04-20T01:49:28.950Z,159.25
2023-04-20T01:51:56.417Z,162.18
2023-04-20T01:54:23.675Z,165.88
2023-04-20T01:56:50.600Z,169.65
2023-04-20T01:59:17.889Z,163.55
2023-04-20T02:01:45.203Z,162.70
2023-04-20T02:04:12.295Z,165.93
2023-04-20T02:06:40.957Z,165.10
2023-04-20T02:09:09.978Z,158.10
2023-04-20T02:11:39.388Z,169.18
2023-04-20T02:14:06.624Z,160.25
2023-04-20T02:16:33.728Z,158.98
2023-04-20T02:19:04.206Z,168.65
2023-04-20T02:21:33.901Z,164.80
2023-04-20T02:24:02.158Z,157.13
2023-04-20T02:26:30.908Z,162.70
2023-04-20T02:29:00.945Z,162.68
2023-04-20T02:31:29.213Z,164.80
2023-04-20T02:33:57.104Z,166.95
2023-04-20T02:36:27.923Z,169.55
2023-04-20T02:38:58.058Z,163.05
2023-04-20T02:41:27.247Z,165.45
2023-04-20T02:43:54.220Z,161.98
2023-04-20T02:46:23.747Z,171.45
2023-04-20T02:48:50.822Z,164.07
2023-04-20T02:51:18.069Z,191.32
2023-04-20T02:53:47.436Z,175.73
2023-04-20T02:56:26.604Z,168.98
2023-04-20T02:58:57.119Z,161.93
2023-04-20T03:01:33.447Z,164.93
2023-04-20T03:04:08.763Z,164.55
2023-04-20T03:06:40.910Z,168.07
2023-04-20T03:09:14.137Z,157.15
2023-04-20T03:11:56.303Z,167.27
2023-04-20T03:14:44.635Z,157.68
2023-04-20T03:17:13.667Z,163.35
2023-04-20T03:19:41.888Z,167.35
2023-04-20T03:22:12.224Z,177.55
2023-04-20T03:24:39.363Z,169.25
2023-04-20T03:27:16.905Z,166.45
2023-04-20T03:29:57.947Z,162.48
2023-04-20T03:32:28.172Z,161.38
2023-04-20T03:34:55.893Z,165.10
2023-04-20T03:37:23.119Z,166.90
2023-04-20T03:39:50.270Z,170.23
2023-04-20T03:42:17.159Z,169.98
2023-04-20T03:44:44.376Z,164.45
2023-04-20T03:47:11.686Z,174.75
2023-04-20T03:49:38.708Z,174.20
2023-04-20T03:52:06.105Z,190.00
2023-04-20T03:54:35.824Z,162.93
2023-04-20T03:57:04.269Z,168.27
2023-04-20T03:59:31.214Z,169.93
2023-04-20T04:02:00.184Z,166.07
2023-04-20T04:04:27.565Z,167.23
2023-04-20T04:06:54.801Z,175.27
2023-04-20T04:09:26.921Z,169.02
2023-04-20T04:11:57.705Z,177.95
2023-04-20T04:14:26.254Z,179.00
2023-04-20T04:16:53.256Z,176.48
2023-04-20T04:19:20.515Z,167.23
2023-04-20T04:21:49.897Z,176.40
2023-04-20T04:24:17.917Z,191.77
2023-04-20T04:27:05.923Z,167.10
2023-04-20T04:29:41.997Z,171.20
2023-04-20T04:32:14.013Z,168.52
2023-04-20T04:34:46.405Z,177.00
2023-04-20T04:37:14.747Z,176.43
2023-04-20T04:39:47.917Z,166.50
2023-04-20T04:42:23.310Z,169.32
2023-04-20T04:44:52.502Z,167.13
2023-04-20T04:47:26.533Z,172.73
2023-04-20T04:49:55.762Z,167.30
2023-04-20T04:52:23.440Z,164.38
2023-04-20T04:54:52.428Z,173.20
2023-04-20T04:57:19.656Z,177.48
2023-04-20T04:59:46.816Z,169.48
2023-04-20T05:02:13.988Z,174.38
2023-04-20T05:04:40.968Z,172.80
2023-04-20T05:07:10.869Z,168.43
2023-04-20T05:09:38.298Z,174.50
2023-04-20T05:12:07.221Z,171.23
2023-04-20T05:14:39.588Z,171.15
2023-04-20T05:17:06.503Z,169.27
2023-04-20T05:19:33.694Z,164.18
2023-04-20T05:22:00.531Z,167.35
2023-04-20T05:24:27.968Z,170.30
2023-04-20T05:26:54.742Z,176.35
2023-04-20T05:29:21.833Z,167.27
2023-04-20T05:31:48.754Z,220.75
2023-04-20T05:34:21.643Z,242.45
2023-04-20T05:36:49.326Z,228.68
2023-04-20T05:39:17.124Z,168.60
2023-04-20T05:41:45.616Z,295.27
2023-04-20T05:44:12.915Z,173.52
2023-04-20T05:46:39.871Z,257.48
2023-04-20T05:49:07.507Z,298.23
2023-04-20T05:51:34.946Z,173.18
2023-04-20T05:54:01.952Z,170.18
2023-04-20T05:56:33.140Z,166.35
2023-04-20T05:59:00.911Z,162.77
2023-04-20T06:01:27.784Z,167.40
2023-04-20T06:03:55.284Z,178.10
2023-04-20T06:06:22.739Z,170.73
2023-04-20T06:08:52.591Z,177.35
2023-04-20T06:11:19.680Z,174.13
2023-04-20T06:13:46.562Z,170.82
2023-04-20T06:16:16.679Z,169.40
2023-04-20T06:18:44.260Z,171.63
2023-04-20T06:21:11.656Z,173.65
2023-04-20T06:23:38.961Z,171.05
2023-04-20T06:26:09.794Z,169.25
2023-04-20T06:28:37.973Z,164.50
2023-04-20T06:31:06.240Z,164.73
2023-04-20T06:33:33.612Z,167.35
2023-04-20T06:36:00.993Z,169.07
2023-04-20T06:38:28.001Z,156.30
2023-04-20T06:40:54.930Z,161.90
2023-04-20T06:43:22.053Z,169.55
2023-04-20T06:45:48.924Z,164.85
2023-04-20T06:48:30.875Z,165.32
2023-04-20T06:50:58.999Z,169.27
2023-04-20T06:53:26.477Z,169.15
2023-04-20T06:55:56.937Z,171.10
2023-04-20T06:58:24.140Z,164.32
2023-04-20T07:00:51.246Z,173.43
2023-04-20T07:03:19.619Z,169.05
2023-04-20T07:05:47.030Z,165.68
2023-04-20T07:08:16.289Z,164.63
2023-04-20T07:10:43.288Z,177.05
2023-04-20T07:13:10.482Z,162.88
2023-04-20T07:15:37.628Z,166.00
2023-04-20T07:18:04.844Z,168.20
2023-04-20T07:20:32.689Z,166.40
2023-04-20T07:22:59.704Z,172.60
2023-04-20T07:25:27.323Z,163.43
2023-04-20T07:27:54.379Z,163.32
2023-04-20T07:30:21.420Z,172.50
2023-04-20T07:32:49.389Z,167.77
2023-04-20T07:35:16.361Z,171.13
2023-04-20T07:37:43.579Z,166.25
2023-04-20T07:40:11.401Z,164.40
2023-04-20T07:42:39.069Z,161.85
2023-04-20T07:45:07.916Z,167.10
2023-04-20T07:47:37.645Z,167.18
2023-04-20T07:50:06.388Z,166.98
2023-04-20T07:52:34.139Z,157.35
2023-04-20T07:55:03.667Z,166.85
2023-04-20T07:57:30.777Z,163.90
2023-04-20T07:59:57.652Z,168.25
2023-04-20T08:02:24.802Z,162.73
2023-04-20T08:04:52.077Z,168.32
2023-04-20T08:07:21.618Z,156.52
2023-04-20T08:09:48.712Z,163.88
2023-04-20T08:12:15.832Z,159.18
2023-04-20T08:14:42.898Z,154.50
2023-04-20T08:17:09.735Z,161.65
2023-04-20T08:19:37.311Z,157.15
2023-04-20T08:22:12.524Z,157.45
2023-04-20T08:24:39.443Z,151.60
2023-04-20T08:27:08.496Z,152.23
2023-04-20T08:29:35.743Z,151.63
2023-04-20T08:32:04.046Z,151.38
2023-04-20T08:34:31.464Z,154.77
2023-04-20T08:36:58.729Z,158.10
2023-04-20T08:39:25.922Z,160.10
2023-04-20T08:41:55.696Z,153.80
2023-04-20T08:44:25.535Z,152.48
2023-04-20T08:46:52.806Z,152.30
2023-04-20T08:49:21.855Z,166.15
2023-04-20T08:51:50.510Z,160.00
2023-04-20T08:54:17.537Z,157.30
2023-04-20T08:56:47.178Z,157.23
2023-04-20T08:59:17.730Z,189.88
2023-04-20T09:01:45.732Z,189.02
2023-04-20T09:04:18.033Z,149.45
2023-04-20T09:06:50.769Z,151.23
2023-04-20T09:09:21.887Z,166.57
2023-04-20T09:11:59.726Z,160.13
2023-04-20T09:14:26.918Z,154.30
2023-04-20T09:17:02.092Z,159.68
2023-04-20T09:19:30.968Z,149.73
2023-04-20T09:22:01.532Z,144.38
2023-04-20T09:24:34.006Z,153.02
2023-04-20T09:27:23.697Z,152.43
2023-04-20T09:30:01.851Z,159.02
2023-04-20T09:32:30.212Z,158.82
2023-04-20T09:34:58.344Z,147.48
2023-04-20T09:37:28.650Z,150.77
2023-04-20T09:40:00.476Z,148.73
2023-04-20T09:42:37.503Z,148.35
2023-04-20T09:45:08.453Z,152.13
2023-04-20T09:47:39.191Z,150.18
2023-04-20T09:50:24.652Z,148.20
2023-04-20T09:52:55.319Z,145.93
2023-04-20T09:55:30.761Z,146.85
2023-04-20T09:57:58.912Z,150.77
2023-04-20T10:00:26.494Z,142.38
2023-04-20T10:02:53.940Z,152.07
2023-04-20T10:05:40.681Z,144.25
2023-04-20T10:08:10.205Z,152.25
2023-04-20T10:10:48.338Z,150.45
2023-04-20T10:13:20.214Z,147.95
2023-04-20T10:15:52.187Z,150.75
2023-04-20T10:18:25.216Z,146.93
2023-04-20T10:21:12.069Z,143.80
2023-04-20T10:23:53.704Z,145.18
2023-04-20T10:26:21.560Z,152.88
2023-04-20T10:28:49.355Z,149.82
2023-04-20T10:31:17.737Z,149.02
2023-04-20T10:33:51.828Z,143.55
2023-04-20T10:36:31.039Z,145.05
2023-04-20T10:39:05.842Z,147.50
2023-04-20T10:41:50.577Z,146.95
2023-04-20T10:44:19.895Z,149.80
2023-04-20T10:46:54.052Z,145.50
2023-04-20T10:49:26.700Z,150.45
2023-04-20T10:51:56.585Z,152.50
2023-04-20T10:54:25.907Z,149.77
2023-04-20T10:56:53.740Z,145.82
2023-04-20T10:59:24.885Z,147.10
2023-04-20T11:01:52.712Z,151.23
2023-04-20T11:04:31.388Z,146.70
2023-04-20T11:07:09.095Z,150.77
2023-04-20T11:09:38.671Z,149.90
2023-04-20T11:12:12.149Z,152.73
2023-04-20T11:14:50.582Z,154.80
2023-04-20T11:17:17.837Z,156.38
2023-04-20T11:19:47.329Z,155.98
2023-04-20T11:22:23.726Z,153.43
2023-04-20T11:24:50.696Z,151.35
2023-04-20T11:27:22.398Z,155.75
2023-04-20T11:29:58.553Z,152.18
2023-04-20T11:32:26.673Z,153.80
2023-04-20T11:35:06.721Z,147.13
2023-04-20T11:37:47.143Z,146.02
2023-04-20T11:40:15.218Z,156.30
2023-04-20T11:42:42.601Z,154.88
2023-04-20T11:45:11.921Z,148.63
2023-04-20T11:47:45.672Z,146.13
2023-04-20T11:52:42.289Z,149.57
2023-04-20T11:55:09.769Z,145.52
2023-04-20T11:57:37.130Z,144.60
2023-04-20T12:00:04.872Z,145.30
2023-04-20T12:02:41.601Z,147.02
2023-04-20T12:05:09.156Z,136.35
2023-04-20T12:07:37.934Z,146.90
2023-04-20T12:10:05.754Z,144.98
2023-04-20T12:12:34.049Z,136.93
2023-04-20T12:15:01.609Z,140.38
2023-04-20T12:17:28.914Z,140.93
2023-04-20T12:19:58.253Z,143.25
2023-04-20T12:22:25.270Z,141.32
2023-04-20T12:24:54.360Z,141.18
2023-04-20T12:27:22.094Z,142.35
2023-04-20T12:29:52.535Z,138.52
2023-04-20T12:32:23.511Z,138.33
2023-04-20T12:34:53.652Z,134.38
2023-04-20T12:37:22.259Z,134.82
2023-04-20T12:39:50.203Z,133.02
2023-04-20T12:42:20.690Z,132.75
2023-04-20T12:45:00.823Z,132.68
2023-04-20T12:50:24.575Z,129.30
2023-04-20T12:53:01.463Z,134.18
2023-04-20T12:55:33.733Z,142.10
2023-04-20T12:58:00.999Z,143.43
2023-04-20T13:00:33.800Z,140.18
2023-04-20T13:03:02.896Z,141.52
2023-04-20T13:05:33.889Z,145.15
2023-04-20T13:08:05.253Z,138.23
2023-04-20T13:10:33.951Z,138.38
2023-04-20T13:13:09.559Z,138.88
2023-04-20T13:15:44.203Z,137.60
2023-04-20T13:18:19.972Z,140.48
2023-04-20T13:20:47.808Z,139.40
2023-04-20T13:23:17.038Z,140.30
2023-04-20T13:25:47.838Z,142.45
2023-04-20T13:28:16.904Z,145.35
2023-04-20T13:30:47.742Z,146.85
2023-04-20T13:33:16.320Z,139.43
2023-04-20T13:35:45.287Z,144.25
2023-04-20T13:38:13.902Z,147.10
2023-04-20T13:40:45.798Z,145.48
2023-04-20T13:43:16.441Z,141.10
2023-04-20T13:45:45.792Z,143.00
2023-04-20T13:48:15.895Z,146.35
2023-04-20T13:50:45.621Z,146.02
2023-04-20T13:53:14.052Z,149.40
2023-04-20T13:55:43.275Z,145.30
2023-04-20T13:58:12.398Z,147.77
2023-04-20T14:00:42.274Z,150.25
2023-04-20T14:03:10.969Z,147.00
2023-04-20T14:05:41.227Z,152.43
2023-04-20T14:08:08.236Z,153.77
2023-04-20T14:10:38.843Z,146.70
2023-04-20T14:13:06.388Z,150.05
2023-04-20T14:15:36.593Z,154.00
2023-04-20T14:18:03.897Z,154.18
2023-04-20T14:20:31.400Z,153.18
2023-04-20T14:22:58.475Z,155.32
2023-04-20T14:25:26.738Z,157.70
2023-04-20T14:27:53.873Z,152.95
2023-04-20T14:30:23.930Z,157.35
2023-04-20T14:33:00.233Z,156.27
2023-04-20T14:35:28.633Z,151.23
2023-04-20T14:37:55.812Z,147.35
2023-04-20T14:40:23.217Z,159.23
2023-04-20T14:42:50.431Z,160.00
2023-04-20T14:45:17.659Z,160.38
2023-04-20T14:47:44.800Z,165.88
2023-04-20T14:50:14.429Z,157.32
2023-04-20T14:52:42.170Z,158.70
2023-04-20T14:55:10.507Z,159.70
2023-04-20T14:57:37.669Z,157.63
2023-04-20T15:00:07.716Z,151.90
2023-04-20T15:02:37.168Z,158.30
2023-04-20T15:05:12.213Z,150.63
2023-04-20T15:07:45.241Z,158.68
2023-04-20T15:10:12.816Z,160.40
2023-04-20T15:12:39.948Z,154.23
2023-04-20T15:15:10.587Z,158.60
2023-04-20T15:17:38.042Z,159.70
2023-04-20T15:20:06.148Z,161.93
2023-04-20T15:22:35.792Z,165.85
2023-04-20T15:25:04.818Z,163.52
2023-04-20T15:27:31.695Z,154.38
2023-04-20T15:29:58.900Z,161.90
2023-04-20T15:32:29.117Z,165.35
2023-04-20T15:34:56.661Z,154.38
2023-04-20T15:37:23.721Z,160.52
2023-04-20T15:39:52.226Z,158.85
2023-04-20T15:42:22.088Z,165.35
2023-04-20T15:44:49.306Z,166.85
2023-04-20T15:47:16.425Z,154.73
2023-04-20T15:49:43.751Z,162.90
2023-04-20T15:52:10.660Z,165.60
2023-04-20T15:54:38.412Z,155.45
2023-04-20T15:57:05.627Z,164.57
2023-04-20T15:59:32.583Z,165.05
2023-04-20T16:01:59.984Z,164.45
2023-04-20T16:04:27.412Z,171.55
2023-04-20T16:06:55.363Z,162.98
2023-04-20T16:09:23.741Z,157.63
2023-04-20T16:11:51.330Z,163.43
2023-04-20T16:14:18.820Z,156.05
2023-04-20T16:16:48.862Z,160.57
2023-04-20T16:19:15.956Z,168.23
2023-04-20T16:21:43.100Z,158.93
2023-04-20T16:24:10.155Z,163.00
2023-04-20T16:26:41.147Z,158.65
2023-04-20T16:29:10.534Z,163.93
2023-04-20T16:31:41.070Z,195.25
2023-04-20T16:34:09.811Z,235.02
2023-04-20T16:36:37.045Z,207.43
2023-04-20T16:39:06.088Z,158.35
2023-04-20T16:41:33.596Z,283.80
2023-04-20T16:44:00.768Z,237.15
2023-04-20T16:46:30.410Z,252.68
2023-04-20T16:48:57.581Z,220.05
2023-04-20T16:51:24.796Z,232.52
2023-04-20T16:53:52.158Z,165.18
2023-04-20T16:56:19.259Z,162.77
2023-04-20T16:58:46.473Z,164.55
2023-04-20T17:01:15.984Z,159.25
2023-04-20T17:03:43.181Z,170.80
2023-04-20T17:06:10.830Z,168.73
2023-04-20T17:08:38.076Z,168.00
2023-04-20T17:11:08.003Z,163.88
2023-04-20T17:13:38.403Z,172.05
2023-04-20T17:16:05.600Z,174.75
2023-04-20T17:18:34.570Z,174.70
2023-04-20T17:21:02.231Z,170.73
2023-04-20T17:23:30.047Z,165.98
2023-04-20T17:26:00.822Z,174.75
2023-04-20T17:28:27.999Z,177.73
2023-04-20T17:30:54.909Z,174.38
2023-04-20T17:33:21.967Z,180.60
2023-04-20T17:35:49.078Z,181.25
2023-04-20T17:38:16.429Z,177.27
2023-04-20T17:40:43.560Z,174.57
2023-04-20T17:43:10.751Z,179.68
2023-04-20T17:45:38.260Z,176.70
2023-04-20T17:48:05.872Z,173.63
2023-04-20T17:50:35.353Z,174.60
2023-04-20T17:53:08.762Z,176.65
2023-04-20T17:55:36.406Z,168.53
2023-04-20T17:58:03.618Z,169.13
2023-04-20T18:00:30.777Z,166.43
2023-04-20T18:02:58.956Z,174.52
2023-04-20T18:05:26.959Z,172.38
2023-04-20T18:07:54.193Z,181.60
2023-04-20T18:10:24.114Z,173.10
2023-04-20T18:12:50.939Z,174.57
2023-04-20T18:15:18.074Z,172.40
2023-04-20T18:17:45.116Z,185.32
2023-04-20T18:20:12.670Z,171.95
2023-04-20T18:22:39.464Z,184.45
2023-04-20T18:25:06.968Z,181.23
2023-04-20T18:27:33.996Z,176.95
2023-04-20T18:30:01.190Z,171.80
2023-04-20T18:32:28.624Z,170.73
2023-04-20T18:34:55.831Z,171.38
2023-04-20T18:37:25.391Z,181.18
2023-04-20T18:39:52.260Z,172.02
2023-04-20T18:42:19.467Z,184.70
2023-04-20T18:44:46.730Z,180.35
2023-04-20T18:47:13.640Z,187.40
2023-04-20T18:49:40.776Z,181.68
2023-04-20T18:52:08.154Z,182.75
2023-04-20T18:54:38.747Z,185.43
2023-04-20T18:57:06.786Z,176.73
2023-04-20T18:59:36.205Z,181.27
2023-04-20T19:02:03.622Z,187.40
2023-04-20T19:04:36.215Z,197.75
2023-04-20T19:07:03.617Z,180.63
2023-04-20T19:09:30.825Z,185.05
2023-04-20T19:11:58.617Z,192.05
2023-04-20T19:14:25.793Z,193.68
2023-04-20T19:16:55.387Z,197.70
2023-04-20T19:19:22.271Z,189.68
2023-04-20T19:21:49.464Z,199.50
2023-04-20T19:24:16.520Z,200.80
2023-04-20T19:26:44.174Z,199.02
2023-04-20T19:29:13.807Z,198.43
2023-04-20T19:31:42.513Z,198.95
2023-04-20T19:34:09.925Z,199.52
2023-04-20T19:36:37.047Z,194.15
2023-04-20T19:39:04.504Z,196.40
2023-04-20T19:41:31.775Z,187.68
2023-04-20T19:44:04.460Z,201.30
2023-04-20T19:46:31.578Z,202.95
2023-04-20T19:48:59.849Z,200.13
2023-04-20T19:51:27.216Z,202.15
2023-04-20T19:53:54.448Z,202.07
2023-04-20T19:56:21.387Z,204.80
2023-04-20T19:58:50.824Z,205.75
2023-04-20T20:01:18.310Z,208.32
2023-04-20T20:03:45.325Z,202.10
2023-04-20T20:06:12.390Z,204.70
2023-04-20T20:08:39.634Z,195.32
2023-04-20T20:11:06.907Z,197.93
2023-04-20T20:13:33.782Z,204.23
2023-04-20T20:16:04.045Z,199.80
2023-04-20T20:18:31.197Z,200.57
2023-04-20T20:20:58.379Z,203.48
2023-04-20T20:23:25.583Z,202.88
2023-04-20T20:25:54.690Z,205.25
2023-04-20T20:28:23.927Z,211.27
2023-04-20T20:30:51.028Z,207.15
2023-04-20T20:33:18.141Z,196.45
2023-04-20T20:35:45.510Z,206.80
2023-04-20T20:38:12.871Z,208.60
2023-04-20T20:40:40.000Z,202.00
2023-04-20T20:43:07.383Z,198.90
2023-04-20T20:45:34.664Z,198.48
2023-04-20T20:48:01.963Z,209.20
2023-04-20T20:50:31.709Z,201.57
2023-04-20T20:53:01.068Z,205.65
2023-04-20T20:55:28.253Z,213.20
2023-04-20T20:57:55.105Z,216.13
2023-04-20T21:00:22.842Z,209.43
2023-04-20T21:02:50.060Z,205.18
2023-04-20T21:05:17.299Z,212.77
2023-04-20T21:07:44.520Z,204.38
2023-04-20T21:10:11.904Z,210.65
2023-04-20T21:12:39.170Z,199.48
2023-04-20T21:15:06.811Z,206.50
2023-04-20T21:17:34.173Z,200.80
2023-04-20T21:20:01.240Z,212.15
2023-04-20T21:22:30.095Z,212.60
2023-04-20T21:24:57.130Z,201.98
2023-04-20T21:27:24.470Z,216.05
2023-04-20T21:29:51.552Z,209.60
2023-04-20T21:32:18.756Z,212.05
2023-04-20T21:34:45.985Z,204.30
2023-04-20T21:37:13.131Z,216.35
2023-04-20T21:39:39.949Z,205.25
2023-04-20T21:42:07.196Z,216.10
2023-04-20T21:44:34.364Z,212.27
2023-04-20T21:47:02.800Z,215.95
2023-04-20T21:49:30.056Z,213.65
2023-04-20T21:51:57.224Z,212.07
2023-04-20T21:54:24.423Z,215.40
2023-04-20T21:56:51.552Z,213.20
2023-04-20T21:59:18.806Z,216.68
2023-04-20T22:01:46.220Z,205.82
2023-04-20T22:04:17.138Z,214.45
2023-04-20T22:06:48.962Z,219.02
2023-04-20T22:09:18.469Z,214.70
2023-04-20T22:11:46.215Z,211.27
2023-04-20T22:14:13.106Z,211.13
2023-04-20T22:16:41.348Z,212.25
2023-04-20T22:19:11.791Z,214.52
2023-04-20T22:21:38.888Z,215.63
2023-04-20T22:24:08.524Z,211.02
2023-04-20T22:26:36.032Z,216.82
2023-04-20T22:29:05.375Z,215.30
2023-04-20T22:31:32.361Z,208.77
2023-04-20T22:33:59.523Z,212.23
2023-04-20T22:36:26.572Z,214.68
2023-04-20T22:38:53.816Z,221.55
2023-04-20T22:41:23.374Z,213.35
2023-04-20T22:43:50.123Z,220.70
2023-04-20T22:46:17.244Z,216.95
2023-04-20T22:48:47.241Z,220.45
2023-04-20T22:51:17.896Z,221.05
2023-04-20T22:53:45.251Z,218.00
2023-04-20T22:56:12.105Z,218.05
2023-04-20T22:58:39.453Z,220.60
2023-04-20T23:01:06.615Z,221.00
2023-04-20T23:03:34.693Z,219.68
2023-04-20T23:06:02.075Z,218.90
2023-04-20T23:08:29.786Z,217.02
2023-04-20T23:10:56.915Z,216.13
2023-04-20T23:13:26.579Z,220.10
2023-04-20T23:15:56.376Z,217.80
2023-04-20T23:18:25.655Z,215.93
2023-04-20T23:20:55.173Z,219.63
2023-04-20T23:23:24.918Z,221.15
2023-04-20T23:25:51.765Z,222.57
2023-04-20T23:28:19.001Z,220.60
2023-04-20T23:30:46.086Z,224.00
2023-04-20T23:33:13.219Z,215.13
2023-04-20T23:35:42.130Z,211.60
2023-04-20T23:38:11.462Z,220.18
2023-04-20T23:40:39.390Z,220.90
2023-04-20T23:43:06.529Z,208.73
2023-04-20T23:45:36.876Z,222.23
2023-04-20T23:48:04.227Z,218.30
2023-04-20T23:50:31.357Z,224.52
2023-04-20T23:52:58.632Z,227.02
2023-04-20T23:55:25.472Z,223.77
2023-04-20T23:57:54.983Z,220.88
