createdAt,value
2018-01-08T00:01:55.650Z,3.30
2018-01-08T00:04:21.661Z,3.30
2018-01-08T00:06:47.652Z,3.30
2018-01-08T00:09:13.728Z,3.20
2018-01-08T00:11:39.712Z,3.30
2018-01-08T00:14:05.688Z,3.30
2018-01-08T00:16:31.657Z,3.10
2018-01-08T00:18:57.634Z,3.30
2018-01-08T00:21:23.577Z,3.30
2018-01-08T00:23:49.557Z,3.20
2018-01-08T00:26:15.526Z,3.10
2018-01-08T00:28:41.469Z,3.20
2018-01-08T00:31:07.435Z,3.20
2018-01-08T00:33:33.377Z,3.20
2018-01-08T00:35:59.357Z,3.20
2018-01-08T00:38:25.301Z,3.20
2018-01-08T00:40:51.263Z,3.30
2018-01-08T00:43:17.990Z,3.30
2018-01-08T00:45:44.001Z,3.30
2018-01-08T00:48:09.945Z,3.20
2018-01-08T00:50:35.880Z,3.20
2018-01-08T00:53:01.883Z,3.20
2018-01-08T00:55:27.816Z,3.10
2018-01-08T00:57:53.743Z,3.30
2018-01-08T01:00:20.463Z,3.30
2018-01-08T01:02:46.432Z,3.20
2018-01-08T01:05:12.409Z,3.30
2018-01-08T01:07:38.339Z,3.20
2018-01-08T01:10:04.308Z,3.20
2018-01-08T01:12:30.261Z,3.20
2018-01-08T01:14:56.981Z,3.10
2018-01-08T01:17:22.920Z,3.10
2018-01-08T01:19:48.904Z,3.10
2018-01-08T01:22:14.890Z,3.20
2018-01-08T01:24:40.864Z,3.10
2018-01-08T01:27:07.585Z,3.10
2018-01-08T01:29:33.533Z,3.10
2018-01-08T01:31:59.476Z,3.10
2018-01-08T01:34:26.205Z,3.10
2018-01-08T01:36:52.136Z,3.10
2018-01-08T01:39:18.085Z,3.10
2018-01-08T01:41:44.084Z,3.10
2018-01-08T01:44:10.024Z,3.00
2018-01-08T01:46:42.965Z,3.00
2018-01-08T01:49:19.780Z,3.10
2018-01-08T01:51:45.756Z,3.10
2018-01-08T01:54:11.729Z,3.10
2018-01-08T01:56:38.436Z,2.90
2018-01-08T01:59:04.372Z,2.90
2018-01-08T02:01:30.379Z,3.00
2018-01-08T02:03:56.355Z,2.90
2018-01-08T02:06:22.287Z,3.00
2018-01-08T02:08:48.272Z,3.00
2018-01-08T02:11:14.976Z,2.90
2018-01-08T02:13:40.961Z,2.90
2018-01-08T02:16:07.682Z,3.00
2018-01-08T02:18:33.669Z,3.00
2018-01-08T02:20:59.682Z,3.00
2018-01-08T02:23:26.365Z,3.10
2018-01-08T02:25:52.349Z,3.00
2018-01-08T02:28:18.317Z,3.00
2018-01-08T02:30:44.323Z,3.00
2018-01-08T02:33:10.303Z,2.90
2018-01-08T02:35:36.245Z,3.10
2018-01-08T02:38:02.250Z,3.10
2018-01-08T02:40:28.934Z,2.90
2018-01-08T02:42:54.909Z,2.90
2018-01-08T02:45:20.897Z,2.90
2018-01-08T02:47:46.906Z,3.00
2018-01-08T02:50:13.657Z,3.00
2018-01-08T02:52:40.369Z,2.90
2018-01-08T02:55:06.350Z,2.90
2018-01-08T02:57:33.045Z,3.00
2018-01-08T02:59:59.017Z,3.00
2018-01-08T03:02:24.957Z,3.00
2018-01-08T03:04:52.416Z,3.00
2018-01-08T03:07:18.370Z,3.00
2018-01-08T03:09:44.405Z,3.00
2018-01-08T03:12:10.350Z,2.90
2018-01-08T03:14:37.073Z,2.90
2018-01-08T03:17:03.054Z,2.90
2018-01-08T03:19:29.000Z,2.90
2018-01-08T03:21:54.981Z,3.00
2018-01-08T03:24:20.960Z,3.00
2018-01-08T03:26:46.959Z,2.90
2018-01-08T03:29:12.937Z,3.00
2018-01-08T03:31:38.886Z,3.10
2018-01-08T03:34:04.889Z,3.00
2018-01-08T03:36:31.653Z,2.90
2018-01-08T03:38:57.610Z,2.90
2018-01-08T03:41:23.605Z,2.90
2018-01-08T03:43:49.553Z,2.80
2018-01-08T03:46:16.265Z,2.80
2018-01-08T03:48:42.244Z,2.80
2018-01-08T03:51:08.933Z,2.80
2018-01-08T03:53:34.924Z,2.80
2018-01-08T03:56:01.639Z,2.90
2018-01-08T03:58:27.597Z,2.90
2018-01-08T04:00:54.357Z,2.70
2018-01-08T04:03:20.300Z,2.70
2018-01-08T04:05:47.013Z,2.70
2018-01-08T04:08:13.016Z,2.70
2018-01-08T04:10:38.957Z,2.80
2018-01-08T04:13:04.941Z,2.80
2018-01-08T04:15:30.982Z,2.90
2018-01-08T04:17:58.405Z,2.90
2018-01-08T04:20:24.381Z,2.90
2018-01-08T04:22:50.357Z,2.90
2018-01-08T04:25:16.337Z,2.90
2018-01-08T04:27:42.312Z,3.00
2018-01-08T04:30:09.057Z,2.90
2018-01-08T04:32:35.758Z,3.00
2018-01-08T04:35:01.766Z,3.00
2018-01-08T04:37:27.710Z,2.90
2018-01-08T04:39:53.694Z,2.80
2018-01-08T04:42:19.638Z,2.90
2018-01-08T04:44:45.631Z,2.90
2018-01-08T04:47:11.631Z,2.90
2018-01-08T04:49:38.345Z,2.80
2018-01-08T04:52:04.327Z,2.80
2018-01-08T04:54:31.013Z,2.90
2018-01-08T04:56:56.989Z,2.80
2018-01-08T04:59:22.935Z,2.90
2018-01-08T05:01:48.936Z,2.90
2018-01-08T05:04:14.942Z,3.00
2018-01-08T05:06:40.946Z,2.90
2018-01-08T05:09:06.914Z,3.00
2018-01-08T05:11:32.892Z,3.00
2018-01-08T05:13:58.873Z,3.00
2018-01-08T05:16:25.858Z,3.00
2018-01-08T05:18:51.849Z,3.00
2018-01-08T05:21:17.817Z,3.10
2018-01-08T05:23:43.806Z,2.90
2018-01-08T05:26:10.521Z,2.90
2018-01-08T05:28:36.477Z,2.90
2018-01-08T05:31:03.254Z,3.00
2018-01-08T05:33:29.233Z,2.90
2018-01-08T05:35:55.210Z,3.00
2018-01-08T05:38:21.193Z,2.90
2018-01-08T05:40:47.209Z,2.90
2018-01-08T05:43:13.941Z,3.00
2018-01-08T05:45:39.888Z,3.00
2018-01-08T05:48:05.862Z,3.00
2018-01-08T05:50:31.845Z,3.00
2018-01-08T05:52:57.830Z,3.00
2018-01-08T05:55:23.769Z,3.00
2018-01-08T05:57:49.717Z,2.90
2018-01-08T06:00:15.729Z,2.80
2018-01-08T06:02:41.674Z,2.80
2018-01-08T06:05:07.657Z,2.80
2018-01-08T06:07:33.608Z,2.80
2018-01-08T06:09:59.606Z,2.90
2018-01-08T06:12:25.550Z,2.80
2018-01-08T06:14:51.510Z,3.00
2018-01-08T06:17:18.249Z,3.10
2018-01-08T06:19:44.221Z,3.10
2018-01-08T06:22:10.937Z,2.90
2018-01-08T06:24:36.914Z,2.90
2018-01-08T06:27:03.657Z,2.70
2018-01-08T06:29:30.343Z,2.80
2018-01-08T06:31:56.558Z,2.70
2018-01-08T06:34:23.258Z,2.70
2018-01-08T06:36:49.197Z,2.70
2018-01-08T06:39:15.180Z,2.70
2018-01-08T06:41:41.182Z,2.80
2018-01-08T06:44:07.133Z,2.50
2018-01-08T06:46:33.072Z,2.40
2018-01-08T06:48:59.046Z,2.40
2018-01-08T06:51:25.005Z,2.40
2018-01-08T06:53:50.981Z,2.40
2018-01-08T06:56:16.995Z,2.30
2018-01-08T06:58:44.464Z,2.20
2018-01-08T07:01:10.430Z,2.20
2018-01-08T07:03:37.118Z,2.20
2018-01-08T07:06:03.105Z,2.20
2018-01-08T07:08:29.058Z,2.10
2018-01-08T07:10:55.769Z,2.10
2018-01-08T07:13:21.713Z,2.00
2018-01-08T07:15:47.753Z,2.00
2018-01-08T07:18:13.701Z,2.00
2018-01-08T07:20:39.695Z,2.00
2018-01-08T07:23:05.653Z,2.10
2018-01-08T07:25:31.657Z,2.20
2018-01-08T07:27:57.597Z,2.20
2018-01-08T07:30:23.578Z,2.30
2018-01-08T07:32:49.534Z,2.30
2018-01-08T07:35:16.261Z,2.20
2018-01-08T07:37:42.237Z,2.20
2018-01-08T07:40:08.185Z,2.00
2018-01-08T07:42:34.208Z,2.10
2018-01-08T07:45:00.169Z,2.10
2018-01-08T07:47:26.149Z,2.20
2018-01-08T07:49:52.896Z,2.30
2018-01-08T07:52:18.909Z,2.30
2018-01-08T07:54:44.945Z,2.30
2018-01-08T07:57:10.929Z,2.30
2018-01-08T07:59:36.965Z,2.30
2018-01-08T08:02:03.715Z,2.40
2018-01-08T08:04:30.446Z,2.50
2018-01-08T08:06:56.417Z,2.50
2018-01-08T08:09:22.385Z,2.40
2018-01-08T08:11:48.439Z,2.40
2018-01-08T08:14:14.480Z,2.40
2018-01-08T08:16:40.433Z,2.40
2018-01-08T08:19:07.149Z,2.50
2018-01-08T08:21:33.125Z,2.50
2018-01-08T08:23:59.072Z,2.50
2018-01-08T08:26:25.789Z,2.50
2018-01-08T08:28:51.773Z,2.50
2018-01-08T08:31:17.751Z,2.50
2018-01-08T08:33:43.701Z,2.60
2018-01-08T08:36:09.704Z,2.70
2018-01-08T08:38:35.699Z,2.90
2018-01-08T08:41:02.410Z,2.80
2018-01-08T08:43:28.353Z,2.80
2018-01-08T08:45:54.325Z,2.70
2018-01-08T08:48:21.027Z,3.00
2018-01-08T08:50:47.033Z,2.90
2018-01-08T08:53:13.018Z,3.00
2018-01-08T08:55:40.494Z,3.10
2018-01-08T08:58:06.465Z,3.10
2018-01-08T09:00:33.180Z,3.10
2018-01-08T09:02:59.158Z,3.10
2018-01-08T09:05:25.109Z,2.90
2018-01-08T09:07:51.110Z,2.80
2018-01-08T09:10:17.134Z,2.80
2018-01-08T09:12:43.095Z,2.90
2018-01-08T09:15:09.780Z,3.10
2018-01-08T09:17:35.761Z,3.10
2018-01-08T09:20:01.706Z,3.20
2018-01-08T09:22:28.433Z,3.50
2018-01-08T09:24:54.372Z,3.50
2018-01-08T09:27:20.339Z,3.50
2018-01-08T09:29:47.076Z,3.30
2018-01-08T09:32:13.029Z,3.30
2018-01-08T09:34:39.821Z,3.50
2018-01-08T09:37:05.773Z,3.50
2018-01-08T09:39:31.759Z,3.80
2018-01-08T09:41:58.477Z,3.90
2018-01-08T09:44:24.420Z,3.90
2018-01-08T09:46:50.413Z,3.90
2018-01-08T09:49:16.389Z,3.90
2018-01-08T09:51:42.357Z,4.00
2018-01-08T09:54:09.077Z,3.80
2018-01-08T09:56:35.061Z,3.80
2018-01-08T09:59:00.992Z,4.00
2018-01-08T10:01:27.030Z,4.00
2018-01-08T10:04:05.489Z,4.10
2018-01-08T10:06:44.066Z,4.00
2018-01-08T10:09:23.297Z,4.20
2018-01-08T10:12:01.773Z,4.20
2018-01-08T10:14:40.314Z,4.40
2018-01-08T10:17:18.767Z,4.40
2018-01-08T10:20:01.650Z,4.50
2018-01-08T10:22:27.678Z,4.80
2018-01-08T10:24:54.397Z,5.00
2018-01-08T10:27:20.333Z,5.00
2018-01-08T10:29:46.338Z,4.90
2018-01-08T10:32:12.285Z,5.00
2018-01-08T10:34:38.241Z,5.00
2018-01-08T10:37:04.202Z,4.90
2018-01-08T10:39:30.917Z,5.00
2018-01-08T10:42:03.063Z,5.00
2018-01-08T10:44:35.269Z,5.10
2018-01-08T10:47:07.385Z,5.20
2018-01-08T10:49:39.505Z,5.30
2018-01-08T10:52:05.409Z,5.40
2018-01-08T10:54:33.150Z,5.50
2018-01-08T10:56:59.088Z,5.50
2018-01-08T10:59:25.066Z,5.50
2018-01-08T11:01:57.889Z,5.50
2018-01-08T11:04:23.836Z,5.50
2018-01-08T11:06:49.820Z,5.60
2018-01-08T11:09:15.791Z,5.80
2018-01-08T11:11:41.819Z,5.80
2018-01-08T11:14:08.533Z,5.70
2018-01-08T11:16:34.495Z,5.70
2018-01-08T11:19:01.181Z,5.70
2018-01-08T11:21:27.161Z,5.60
2018-01-08T11:23:53.138Z,5.80
2018-01-08T11:26:19.110Z,5.60
2018-01-08T11:28:45.109Z,5.70
2018-01-08T11:31:11.050Z,5.80
2018-01-08T11:33:37.025Z,5.80
2018-01-08T11:36:02.968Z,5.70
2018-01-08T11:38:28.946Z,5.80
2018-01-08T11:40:55.665Z,5.70
2018-01-08T11:43:21.605Z,5.70
2018-01-08T11:45:48.339Z,5.50
2018-01-08T11:48:14.275Z,5.40
2018-01-08T11:50:40.255Z,5.40
2018-01-08T11:53:06.929Z,5.60
2018-01-08T11:55:32.933Z,5.60
2018-01-08T11:57:59.610Z,5.50
2018-01-08T12:00:25.554Z,5.50
2018-01-08T12:02:51.561Z,5.50
2018-01-08T12:05:18.273Z,5.60
2018-01-08T12:07:44.262Z,5.60
2018-01-08T12:10:10.203Z,5.70
2018-01-08T12:12:36.177Z,5.90
2018-01-08T12:15:02.161Z,5.80
2018-01-08T12:17:28.841Z,5.80
2018-01-08T12:19:54.834Z,5.70
2018-01-08T12:22:20.779Z,6.00
2018-01-08T12:24:47.534Z,5.80
2018-01-08T12:27:14.224Z,5.90
2018-01-08T12:29:40.291Z,5.80
2018-01-08T12:32:06.273Z,5.90
2018-01-08T12:34:32.213Z,5.80
2018-01-08T12:36:58.185Z,5.80
2018-01-08T12:39:24.185Z,5.70
2018-01-08T12:41:50.165Z,5.80
2018-01-08T12:44:16.177Z,5.80
2018-01-08T12:46:42.128Z,5.90
2018-01-08T12:49:08.101Z,5.90
2018-01-08T12:51:34.793Z,5.90
2018-01-08T12:54:00.775Z,5.90
2018-01-08T12:56:26.717Z,5.60
2018-01-08T12:58:52.705Z,5.50
2018-01-08T13:01:18.653Z,5.40
2018-01-08T13:03:45.395Z,5.40
2018-01-08T13:06:11.417Z,5.30
2018-01-08T13:08:37.360Z,5.10
2018-01-08T13:11:03.357Z,5.10
2018-01-08T13:13:30.045Z,5.00
2018-01-08T13:15:56.053Z,5.00
2018-01-08T13:18:22.767Z,5.00
2018-01-08T13:20:48.740Z,5.00
2018-01-08T13:23:15.601Z,5.00
2018-01-08T13:25:42.282Z,5.00
2018-01-08T13:28:08.235Z,5.00
2018-01-08T13:30:34.210Z,4.70
2018-01-08T13:33:00.195Z,4.60
2018-01-08T13:35:26.185Z,4.70
2018-01-08T13:37:52.129Z,4.60
2018-01-08T13:40:18.085Z,4.70
2018-01-08T13:42:44.089Z,4.60
2018-01-08T13:45:10.042Z,4.50
2018-01-08T13:47:36.765Z,4.50
2018-01-08T13:50:02.734Z,4.50
2018-01-08T13:52:29.478Z,4.40
2018-01-08T13:54:56.158Z,4.40
2018-01-08T13:57:22.134Z,4.40
2018-01-08T13:59:48.109Z,4.40
2018-01-08T14:02:14.898Z,4.20
2018-01-08T14:04:40.849Z,4.20
2018-01-08T14:07:06.785Z,4.20
2018-01-08T14:09:32.780Z,4.20
2018-01-08T14:11:58.765Z,4.20
2018-01-08T14:14:24.725Z,4.10
2018-01-08T14:16:50.709Z,4.00
2018-01-08T14:19:16.733Z,3.90
2018-01-08T14:21:42.677Z,3.90
2018-01-08T14:24:08.657Z,3.80
2018-01-08T14:26:35.330Z,3.80
2018-01-08T14:29:02.069Z,3.70
2018-01-08T14:31:29.542Z,3.70
2018-01-08T14:33:55.505Z,3.70
2018-01-08T14:36:22.237Z,3.60
2018-01-08T14:38:48.229Z,3.60
2018-01-08T14:41:14.233Z,3.50
2018-01-08T14:43:40.197Z,3.50
2018-01-08T14:46:06.173Z,3.40
2018-01-08T14:48:32.173Z,3.50
2018-01-08T14:50:58.157Z,3.50
2018-01-08T14:53:24.875Z,3.50
2018-01-08T14:55:50.858Z,3.40
2018-01-08T14:58:17.608Z,3.30
2018-01-08T15:00:44.389Z,3.20
2018-01-08T15:03:10.345Z,3.20
2018-01-08T15:05:36.333Z,3.20
2018-01-08T15:08:02.293Z,3.10
2018-01-08T15:10:28.241Z,3.10
2018-01-08T15:12:54.212Z,3.00
2018-01-08T15:15:20.255Z,3.00
2018-01-08T15:17:46.257Z,3.00
2018-01-08T15:20:12.229Z,3.00
2018-01-08T15:22:38.201Z,3.10
2018-01-08T15:25:04.181Z,2.90
2018-01-08T15:27:30.178Z,2.90
2018-01-08T15:29:56.122Z,3.00
2018-01-08T15:32:22.108Z,3.00
2018-01-08T15:34:48.090Z,3.00
2018-01-08T15:37:14.077Z,2.90
2018-01-08T15:39:40.028Z,2.80
2018-01-08T15:42:06.914Z,2.80
2018-01-08T15:44:32.894Z,2.80
2018-01-08T15:46:58.850Z,2.90
2018-01-08T15:49:24.831Z,2.90
2018-01-08T15:51:50.817Z,2.70
2018-01-08T15:54:17.606Z,2.80
2018-01-08T15:56:43.556Z,2.80
2018-01-08T15:59:09.553Z,2.80
2018-01-08T16:01:36.246Z,2.80
2018-01-08T16:04:02.247Z,2.80
2018-01-08T16:06:28.998Z,2.80
2018-01-08T16:08:55.698Z,2.80
2018-01-08T16:11:21.655Z,2.80
2018-01-08T16:13:47.744Z,2.70
2018-01-08T16:16:13.701Z,2.70
2018-01-08T16:18:39.731Z,2.70
2018-01-08T16:21:05.698Z,2.60
2018-01-08T16:23:31.681Z,2.60
2018-01-08T16:25:58.377Z,2.50
2018-01-08T16:28:24.357Z,2.50
2018-01-08T16:30:51.089Z,2.40
2018-01-08T16:33:17.094Z,2.40
2018-01-08T16:35:43.781Z,2.50
2018-01-08T16:38:09.777Z,2.50
2018-01-08T16:40:35.761Z,2.50
2018-01-08T16:43:01.751Z,2.40
2018-01-08T16:45:27.729Z,2.40
2018-01-08T16:47:53.711Z,2.40
2018-01-08T16:50:19.732Z,2.40
2018-01-08T16:52:45.754Z,2.30
2018-01-08T16:55:12.477Z,2.30
2018-01-08T16:57:38.434Z,2.20
2018-01-08T17:00:04.429Z,2.30
2018-01-08T17:02:30.419Z,2.30
2018-01-08T17:04:57.195Z,2.40
2018-01-08T17:07:23.157Z,2.40
2018-01-08T17:09:49.187Z,2.40
2018-01-08T17:12:15.166Z,2.30
2018-01-08T17:14:41.937Z,2.20
2018-01-08T17:17:08.625Z,2.20
2018-01-08T17:22:07.356Z,2.10
2018-01-08T17:24:33.395Z,2.10
2018-01-08T17:26:59.398Z,2.10
2018-01-08T17:29:26.161Z,2.00
2018-01-08T17:31:52.151Z,2.00
2018-01-08T17:34:18.192Z,1.90
2018-01-08T17:36:44.173Z,2.00
2018-01-08T17:39:10.157Z,2.00
2018-01-08T17:41:36.144Z,1.90
2018-01-08T17:44:02.090Z,1.90
2018-01-08T17:46:28.103Z,1.90
2018-01-08T17:48:54.827Z,2.00
2018-01-08T17:51:20.871Z,2.00
2018-01-08T17:53:48.337Z,1.80
2018-01-08T17:56:14.317Z,1.80
2018-01-08T17:58:40.303Z,1.90
2018-01-08T18:01:06.290Z,1.80
2018-01-08T18:03:32.273Z,1.90
2018-01-08T18:05:58.291Z,1.80
2018-01-08T18:08:24.265Z,1.90
2018-01-08T18:10:50.240Z,1.90
2018-01-08T18:13:16.304Z,1.90
2018-01-08T18:15:42.289Z,1.80
2018-01-08T18:18:09.019Z,1.70
2018-01-08T18:20:35.057Z,1.70
2018-01-08T18:23:01.119Z,1.80
2018-01-08T18:25:27.805Z,1.60
2018-01-08T18:27:53.827Z,1.60
2018-01-08T18:30:19.835Z,1.70
2018-01-08T18:32:46.614Z,1.70
2018-01-08T18:35:12.677Z,1.60
2018-01-08T18:37:38.665Z,1.70
2018-01-08T18:40:05.349Z,1.70
2018-01-08T18:42:31.347Z,1.70
2018-01-08T18:44:57.367Z,1.70
2018-01-08T18:47:24.108Z,1.70
2018-01-08T18:49:50.125Z,1.70
2018-01-08T18:52:16.242Z,1.70
2018-01-08T18:54:42.441Z,1.70
2018-01-08T18:57:08.463Z,1.70
2018-01-08T18:59:34.409Z,1.60
2018-01-08T19:02:00.449Z,1.60
2018-01-08T19:04:26.606Z,1.60
2018-01-08T19:06:53.383Z,1.70
2018-01-08T19:09:19.445Z,1.60
2018-01-08T19:11:45.478Z,1.70
2018-01-08T19:14:11.846Z,1.70
2018-01-08T19:16:37.847Z,1.60
2018-01-08T19:19:04.048Z,1.60
2018-01-08T19:21:30.860Z,1.60
2018-01-08T19:23:56.821Z,1.60
2018-01-08T19:26:22.793Z,1.60
2018-01-08T19:28:49.637Z,1.60
2018-01-08T19:31:15.673Z,1.60
2018-01-08T19:33:41.697Z,1.60
2018-01-08T19:36:07.683Z,1.70
2018-01-08T19:38:33.669Z,1.60
2018-01-08T19:40:59.680Z,1.70
2018-01-08T19:43:25.657Z,1.80
2018-01-08T19:45:52.416Z,2.00
2018-01-08T19:48:19.165Z,2.10
2018-01-08T19:50:45.193Z,2.10
2018-01-08T19:53:11.231Z,2.10
2018-01-08T19:55:37.228Z,2.30
2018-01-08T19:58:03.265Z,2.20
2018-01-08T20:00:29.297Z,2.30
2018-01-08T20:02:55.285Z,2.40
2018-01-08T20:05:21.382Z,2.40
2018-01-08T20:07:47.596Z,2.40
2018-01-08T20:10:13.581Z,2.50
2018-01-08T20:12:39.585Z,2.50
2018-01-08T20:15:05.615Z,2.70
2018-01-08T20:17:31.616Z,2.70
2018-01-08T20:19:58.397Z,2.70
2018-01-08T20:22:24.396Z,2.70
2018-01-08T20:24:51.200Z,2.70
2018-01-08T20:27:17.279Z,2.70
2018-01-08T20:29:43.312Z,2.70
2018-01-08T20:32:09.324Z,2.80
2018-01-08T20:34:35.369Z,2.80
2018-01-08T20:37:01.373Z,2.80
2018-01-08T20:39:27.381Z,2.70
2018-01-08T20:41:53.456Z,2.80
2018-01-08T20:44:19.489Z,2.80
2018-01-08T20:46:45.577Z,2.80
2018-01-08T20:49:11.620Z,2.90
2018-01-08T20:51:37.613Z,2.90
2018-01-08T20:54:03.661Z,3.00
2018-01-08T20:56:29.696Z,2.90
2018-01-08T20:58:55.673Z,3.00
2018-01-08T21:01:21.817Z,3.10
2018-01-08T21:03:48.647Z,3.00
2018-01-08T21:06:14.688Z,3.00
2018-01-08T21:08:40.687Z,3.10
2018-01-08T21:11:06.725Z,3.10
2018-01-08T21:13:32.720Z,3.10
2018-01-08T21:15:58.743Z,3.10
2018-01-08T21:18:24.880Z,3.10
2018-01-08T21:20:50.954Z,3.10
2018-01-08T21:23:17.777Z,3.20
2018-01-08T21:25:43.781Z,3.20
2018-01-08T21:28:09.825Z,3.20
2018-01-08T21:30:35.829Z,3.30
2018-01-08T21:33:01.812Z,3.40
2018-01-08T21:35:27.839Z,3.40
2018-01-08T21:37:53.841Z,3.20
2018-01-08T21:40:19.925Z,3.20
2018-01-08T21:42:45.897Z,3.20
2018-01-08T21:45:11.932Z,3.10
2018-01-08T21:47:38.671Z,3.00
2018-01-08T21:50:04.712Z,3.00
2018-01-08T21:52:30.741Z,3.00
2018-01-08T21:54:56.744Z,3.00
2018-01-08T21:57:22.779Z,2.90
2018-01-08T21:59:48.787Z,3.00
2018-01-08T22:02:14.777Z,2.90
2018-01-08T22:04:40.940Z,3.00
2018-01-08T22:07:07.663Z,3.00
2018-01-08T22:09:33.688Z,3.00
2018-01-08T22:11:59.695Z,3.00
2018-01-08T22:14:25.711Z,3.10
2018-01-08T22:16:52.459Z,3.10
2018-01-08T22:19:19.262Z,3.10
2018-01-08T22:21:45.239Z,3.10
2018-01-08T22:24:11.233Z,3.30
2018-01-08T22:26:37.247Z,3.20
2018-01-08T22:29:03.288Z,3.20
2018-01-08T22:31:29.317Z,3.20
2018-01-08T22:33:55.324Z,3.30
2018-01-08T22:36:21.350Z,3.40
2018-01-08T22:38:47.375Z,3.40
2018-01-08T22:41:13.404Z,3.30
2018-01-08T22:43:39.397Z,3.40
2018-01-08T22:46:05.415Z,3.30
2018-01-08T22:48:32.159Z,3.30
2018-01-08T22:50:58.959Z,3.30
2018-01-08T22:53:24.955Z,3.30
2018-01-08T22:55:51.705Z,3.30
2018-01-08T22:58:17.649Z,3.30
2018-01-08T23:00:44.414Z,3.40
2018-01-08T23:03:11.160Z,3.30
2018-01-08T23:05:37.869Z,3.40
2018-01-08T23:08:03.888Z,3.40
2018-01-08T23:10:29.907Z,3.30
2018-01-08T23:12:55.930Z,3.20
2018-01-08T23:15:22.651Z,3.30
2018-01-08T23:17:48.646Z,3.30
2018-01-08T23:20:14.640Z,3.30
2018-01-08T23:22:41.332Z,3.20
2018-01-08T23:25:07.313Z,3.20
2018-01-08T23:27:33.299Z,3.20
2018-01-08T23:29:59.522Z,3.30
2018-01-08T23:32:26.251Z,3.40
2018-01-08T23:34:52.203Z,3.40
2018-01-08T23:37:18.995Z,3.30
2018-01-08T23:39:44.945Z,3.30
2018-01-08T23:42:10.917Z,3.50
2018-01-08T23:44:36.917Z,3.40
2018-01-08T23:47:02.923Z,3.40
2018-01-08T23:49:28.912Z,3.40
2018-01-08T23:51:54.889Z,3.30
2018-01-08T23:54:21.709Z,3.30
2018-01-08T23:56:47.680Z,3.30
2018-01-08T23:59:13.633Z,3.30
