createdAt,value
2016-07-07T00:00:03.572Z,972.12
2016-07-07T00:01:03.570Z,972.15
2016-07-07T00:02:03.572Z,972.17
2016-07-07T00:03:03.573Z,972.13
2016-07-07T00:04:03.573Z,972.17
2016-07-07T00:05:03.576Z,972.19
2016-07-07T00:06:03.577Z,972.13
2016-07-07T00:07:03.577Z,972.15
2016-07-07T00:08:03.577Z,972.16
2016-07-07T00:09:03.577Z,972.16
2016-07-07T00:10:03.577Z,972.19
2016-07-07T00:11:03.577Z,972.16
2016-07-07T00:12:03.577Z,972.19
2016-07-07T00:13:03.581Z,972.16
2016-07-07T00:14:03.577Z,972.14
2016-07-07T00:15:03.582Z,972.12
2016-07-07T00:16:03.585Z,972.12
2016-07-07T00:17:03.580Z,972.07
2016-07-07T00:18:03.583Z,972.09
2016-07-07T00:19:03.590Z,972.07
2016-07-07T00:20:03.586Z,972.06
2016-07-07T00:21:03.586Z,972.08
2016-07-07T00:22:03.586Z,972.06
2016-07-07T00:23:03.588Z,972.04
2016-07-07T00:24:03.585Z,971.99
2016-07-07T00:25:03.598Z,971.98
2016-07-07T00:26:03.586Z,971.98
2016-07-07T00:27:03.590Z,971.96
2016-07-07T00:28:03.594Z,971.95
2016-07-07T00:29:03.594Z,971.99
2016-07-07T00:30:03.592Z,971.97
2016-07-07T00:31:03.590Z,971.94
2016-07-07T00:32:03.590Z,971.95
2016-07-07T00:33:03.596Z,971.96
2016-07-07T00:34:03.595Z,971.96
2016-07-07T00:35:03.598Z,971.96
2016-07-07T00:36:03.599Z,971.97
2016-07-07T00:37:03.599Z,971.96
2016-07-07T00:38:03.600Z,971.98
2016-07-07T00:39:03.600Z,971.99
2016-07-07T00:40:03.600Z,971.96
2016-07-07T00:41:03.604Z,971.89
2016-07-07T00:42:03.598Z,971.93
2016-07-07T00:43:03.603Z,971.89
2016-07-07T00:44:03.603Z,971.91
2016-07-07T00:45:03.607Z,971.93
2016-07-07T00:46:03.607Z,971.88
2016-07-07T00:47:03.608Z,971.89
2016-07-07T00:48:03.613Z,971.84
2016-07-07T00:49:03.607Z,971.85
2016-07-07T00:50:03.608Z,971.84
2016-07-07T00:51:03.612Z,971.81
2016-07-07T00:52:03.611Z,971.82
2016-07-07T00:53:03.613Z,971.8
2016-07-07T00:54:03.612Z,971.8
2016-07-07T00:55:03.617Z,971.79
2016-07-07T00:56:03.612Z,971.8
2016-07-07T00:57:03.607Z,971.78
2016-07-07T00:58:03.612Z,971.82
2016-07-07T00:59:03.616Z,971.81
2016-07-07T01:00:03.616Z,971.81
2016-07-07T01:01:03.620Z,971.81
2016-07-07T01:02:03.616Z,971.79
2016-07-07T01:03:03.611Z,971.81
2016-07-07T01:04:03.613Z,971.8
2016-07-07T01:05:03.616Z,971.77
2016-07-07T01:06:03.616Z,971.79
2016-07-07T01:07:03.618Z,971.75
2016-07-07T01:08:03.618Z,971.78
2016-07-07T01:09:03.617Z,971.76
2016-07-07T01:10:03.621Z,971.75
2016-07-07T01:11:03.621Z,971.76
2016-07-07T01:12:03.625Z,971.78
2016-07-07T01:13:03.624Z,971.84
2016-07-07T01:14:03.624Z,971.81
2016-07-07T01:15:03.624Z,971.82
2016-07-07T01:16:03.623Z,971.81
2016-07-07T01:17:03.627Z,971.83
2016-07-07T01:18:03.628Z,971.86
2016-07-07T01:19:03.628Z,971.87
2016-07-07T01:20:03.627Z,971.88
2016-07-07T01:21:03.628Z,971.88
2016-07-07T01:22:03.627Z,971.88
2016-07-07T01:23:03.628Z,971.89
2016-07-07T01:24:03.623Z,971.85
2016-07-07T01:25:03.632Z,971.9
2016-07-07T01:26:03.632Z,971.84
2016-07-07T01:27:03.632Z,971.89
2016-07-07T01:28:03.631Z,971.84
2016-07-07T01:29:03.632Z,971.86
2016-07-07T01:30:03.632Z,971.82
2016-07-07T01:31:03.632Z,971.83
2016-07-07T01:32:03.631Z,971.78
2016-07-07T01:33:03.635Z,971.78
2016-07-07T01:34:03.631Z,971.81
2016-07-07T01:35:03.635Z,971.79
2016-07-07T01:36:03.636Z,971.79
2016-07-07T01:37:03.636Z,971.75
2016-07-07T01:38:03.636Z,971.76
2016-07-07T01:39:03.640Z,971.77
2016-07-07T01:40:03.640Z,971.81
2016-07-07T01:41:03.640Z,971.85
2016-07-07T01:42:03.641Z,971.87
2016-07-07T01:43:03.640Z,971.86
2016-07-07T01:44:03.637Z,971.85
2016-07-07T01:45:03.641Z,971.83
2016-07-07T01:46:03.638Z,971.78
2016-07-07T01:47:03.644Z,971.82
2016-07-07T01:48:03.641Z,971.81
2016-07-07T01:49:03.646Z,971.82
2016-07-07T01:50:03.645Z,971.82
2016-07-07T01:51:03.643Z,971.82
2016-07-07T01:52:03.641Z,971.82
2016-07-07T01:53:03.646Z,971.8
2016-07-07T01:54:03.642Z,971.84
2016-07-07T01:55:03.646Z,971.79
2016-07-07T01:56:03.644Z,971.77
2016-07-07T01:57:03.647Z,971.75
2016-07-07T01:58:03.647Z,971.7
2016-07-07T01:59:03.647Z,971.69
2016-07-07T02:00:03.648Z,971.72
2016-07-07T02:01:03.647Z,971.71
2016-07-07T02:02:03.646Z,971.7
2016-07-07T02:03:03.648Z,971.68
2016-07-07T02:04:03.653Z,971.66
2016-07-07T02:05:03.653Z,971.68
2016-07-07T02:06:03.650Z,971.65
2016-07-07T02:07:03.651Z,971.64
2016-07-07T02:08:03.655Z,971.67
2016-07-07T02:09:03.651Z,971.63
2016-07-07T02:10:03.654Z,971.66
2016-07-07T02:11:03.655Z,971.65
2016-07-07T02:12:03.650Z,971.64
2016-07-07T02:13:03.651Z,971.65
2016-07-07T02:14:03.653Z,971.67
2016-07-07T02:15:03.655Z,971.64
2016-07-07T02:16:03.658Z,971.65
2016-07-07T02:17:03.655Z,971.64
2016-07-07T02:18:03.655Z,971.67
2016-07-07T02:19:03.657Z,971.69
2016-07-07T02:20:03.659Z,971.72
2016-07-07T02:21:03.659Z,971.71
2016-07-07T02:22:03.653Z,971.73
2016-07-07T02:23:03.663Z,971.71
2016-07-07T02:24:03.658Z,971.72
2016-07-07T02:25:03.662Z,971.7
2016-07-07T02:26:03.662Z,971.68
2016-07-07T02:27:03.663Z,971.71
2016-07-07T02:28:03.662Z,971.72
2016-07-07T02:29:03.662Z,971.71
2016-07-07T02:30:03.663Z,971.72
2016-07-07T02:31:03.656Z,971.68
2016-07-07T02:32:03.657Z,971.67
2016-07-07T02:33:03.661Z,971.64
2016-07-07T02:34:03.661Z,971.63
2016-07-07T02:35:03.662Z,971.62
2016-07-07T02:36:03.666Z,971.63
2016-07-07T02:37:03.666Z,971.63
2016-07-07T02:38:03.667Z,971.6
2016-07-07T02:39:03.663Z,971.58
2016-07-07T02:40:03.666Z,971.62
2016-07-07T02:41:03.666Z,971.6
2016-07-07T02:42:03.665Z,971.64
2016-07-07T02:43:03.666Z,971.58
2016-07-07T02:44:03.665Z,971.58
2016-07-07T02:45:03.663Z,971.58
2016-07-07T02:46:03.662Z,971.61
2016-07-07T02:47:03.663Z,971.62
2016-07-07T02:48:03.669Z,971.57
2016-07-07T02:49:03.665Z,971.59
2016-07-07T02:50:03.667Z,971.58
2016-07-07T02:51:03.670Z,971.53
2016-07-07T02:52:03.669Z,971.55
2016-07-07T02:53:03.670Z,971.51
2016-07-07T02:54:03.670Z,971.49
2016-07-07T02:55:03.675Z,971.56
2016-07-07T02:56:03.667Z,971.49
2016-07-07T02:57:03.671Z,971.53
2016-07-07T02:58:03.667Z,971.47
2016-07-07T02:59:03.672Z,971.55
2016-07-07T03:00:03.675Z,971.55
2016-07-07T03:01:03.671Z,971.55
2016-07-07T03:02:03.676Z,971.57
2016-07-07T03:03:03.675Z,971.59
2016-07-07T03:04:03.676Z,971.59
2016-07-07T03:05:03.676Z,971.58
2016-07-07T03:06:03.676Z,971.56
2016-07-07T03:07:03.676Z,971.61
2016-07-07T03:08:03.676Z,971.63
2016-07-07T03:09:03.676Z,971.66
2016-07-07T03:10:03.676Z,971.66
2016-07-07T03:11:03.676Z,971.67
2016-07-07T03:12:03.677Z,971.62
2016-07-07T03:13:03.676Z,971.64
2016-07-07T03:14:03.682Z,971.61
2016-07-07T03:15:03.680Z,971.68
2016-07-07T03:16:03.677Z,971.67
2016-07-07T03:17:03.680Z,971.67
2016-07-07T03:18:03.681Z,971.74
2016-07-07T03:19:03.681Z,971.71
2016-07-07T03:20:03.678Z,971.67
2016-07-07T03:21:03.681Z,971.67
2016-07-07T03:22:03.676Z,971.64
2016-07-07T03:23:03.676Z,971.65
2016-07-07T03:24:03.676Z,971.65
2016-07-07T03:25:03.681Z,971.61
2016-07-07T03:26:03.681Z,971.62
2016-07-07T03:27:03.682Z,971.66
2016-07-07T03:28:03.681Z,971.63
2016-07-07T03:29:03.681Z,971.62
2016-07-07T03:30:03.681Z,971.63
2016-07-07T03:31:03.678Z,971.62
2016-07-07T03:32:03.678Z,971.63
2016-07-07T03:33:03.680Z,971.65
2016-07-07T03:34:03.680Z,971.65
2016-07-07T03:35:03.678Z,971.61
2016-07-07T03:36:03.684Z,971.62
2016-07-07T03:37:03.680Z,971.64
2016-07-07T03:38:03.681Z,971.61
2016-07-07T03:39:03.684Z,971.67
2016-07-07T03:40:03.685Z,971.68
2016-07-07T03:41:03.685Z,971.66
2016-07-07T03:42:03.685Z,971.7
2016-07-07T03:43:03.685Z,971.75
2016-07-07T03:44:03.684Z,971.71
2016-07-07T03:45:03.685Z,971.77
2016-07-07T03:46:03.680Z,971.77
2016-07-07T03:47:03.684Z,971.76
2016-07-07T03:48:03.680Z,971.77
2016-07-07T03:49:03.683Z,971.77
2016-07-07T03:50:03.681Z,971.82
2016-07-07T03:51:03.689Z,971.8
2016-07-07T03:52:03.684Z,971.87
2016-07-07T03:53:03.688Z,971.9
2016-07-07T03:54:03.689Z,971.9
2016-07-07T03:55:03.686Z,971.89
2016-07-07T03:56:03.687Z,971.89
2016-07-07T03:57:03.687Z,971.9
2016-07-07T03:58:03.688Z,971.91
2016-07-07T03:59:03.689Z,971.91
2016-07-07T04:00:03.685Z,971.9
2016-07-07T04:01:03.686Z,971.87
2016-07-07T04:02:03.687Z,971.89
2016-07-07T04:03:03.689Z,971.91
2016-07-07T04:04:03.687Z,971.91
2016-07-07T04:05:03.687Z,971.9
2016-07-07T04:06:03.686Z,971.95
2016-07-07T04:07:03.688Z,971.96
2016-07-07T04:08:03.687Z,971.91
2016-07-07T04:09:03.689Z,971.95
2016-07-07T04:10:03.685Z,971.94
2016-07-07T04:11:03.689Z,971.96
2016-07-07T04:12:03.688Z,971.96
2016-07-07T04:13:03.689Z,972
2016-07-07T04:14:03.685Z,971.99
2016-07-07T04:15:03.686Z,971.99
2016-07-07T04:16:03.689Z,972.03
2016-07-07T04:17:03.693Z,972.05
2016-07-07T04:18:03.688Z,972.04
2016-07-07T04:19:03.690Z,971.99
2016-07-07T04:20:03.693Z,972.01
2016-07-07T04:21:03.688Z,972.02
2016-07-07T04:22:03.693Z,971.96
2016-07-07T04:23:03.688Z,971.95
2016-07-07T04:24:03.692Z,971.96
2016-07-07T04:25:03.688Z,971.92
2016-07-07T04:26:03.688Z,971.93
2016-07-07T04:27:03.693Z,971.91
2016-07-07T04:28:03.689Z,971.91
2016-07-07T04:29:03.688Z,971.95
2016-07-07T04:30:03.697Z,971.95
2016-07-07T04:31:03.688Z,971.94
2016-07-07T04:32:03.692Z,971.97
2016-07-07T04:33:03.689Z,971.98
2016-07-07T04:34:03.691Z,971.97
2016-07-07T04:35:03.693Z,972.02
2016-07-07T04:36:03.693Z,972
2016-07-07T04:37:03.690Z,972.03
2016-07-07T04:38:03.694Z,972.04
2016-07-07T04:39:03.688Z,972
2016-07-07T04:40:03.688Z,972
2016-07-07T04:41:03.688Z,972
2016-07-07T04:42:03.697Z,972.04
2016-07-07T04:43:03.688Z,972.06
2016-07-07T04:44:03.697Z,972.09
2016-07-07T04:45:03.697Z,972.12
2016-07-07T04:46:03.698Z,972.13
2016-07-07T04:47:03.698Z,972.16
2016-07-07T04:48:03.697Z,972.17
2016-07-07T04:49:03.698Z,972.17
2016-07-07T04:50:03.694Z,972.19
2016-07-07T04:51:03.695Z,972.21
2016-07-07T04:52:03.695Z,972.22
2016-07-07T04:53:03.695Z,972.24
2016-07-07T04:54:03.693Z,972.26
2016-07-07T04:55:03.697Z,972.26
2016-07-07T04:56:03.697Z,972.29
2016-07-07T04:57:03.698Z,972.28
2016-07-07T04:58:03.694Z,972.35
2016-07-07T04:59:03.702Z,972.33
2016-07-07T05:00:03.698Z,972.31
2016-07-07T05:01:03.699Z,972.35
2016-07-07T05:02:03.697Z,972.37
2016-07-07T05:03:03.698Z,972.32
2016-07-07T05:04:03.698Z,972.33
2016-07-07T05:05:03.698Z,972.33
2016-07-07T05:06:03.701Z,972.36
2016-07-07T05:07:03.699Z,972.35
2016-07-07T05:08:03.704Z,972.29
2016-07-07T05:09:03.703Z,972.32
2016-07-07T05:10:03.707Z,972.3
2016-07-07T05:11:03.701Z,972.33
2016-07-07T05:12:03.703Z,972.28
2016-07-07T05:13:03.704Z,972.3
2016-07-07T05:14:03.708Z,972.32
2016-07-07T05:15:03.710Z,972.31
2016-07-07T05:16:03.711Z,972.3
2016-07-07T05:17:03.711Z,972.31
2016-07-07T05:18:03.708Z,972.32
2016-07-07T05:19:03.709Z,972.33
2016-07-07T05:20:03.711Z,972.34
2016-07-07T05:21:03.712Z,972.34
2016-07-07T05:22:03.715Z,972.36
2016-07-07T05:23:03.710Z,972.35
2016-07-07T05:24:03.710Z,972.44
2016-07-07T05:25:03.715Z,972.43
2016-07-07T05:26:03.715Z,972.42
2016-07-07T05:27:03.715Z,972.44
2016-07-07T05:28:03.719Z,972.47
2016-07-07T05:29:03.718Z,972.45
2016-07-07T05:30:03.730Z,972.42
2016-07-07T05:31:03.719Z,972.37
2016-07-07T05:32:03.719Z,972.41
2016-07-07T05:33:03.723Z,972.38
2016-07-07T05:34:03.723Z,972.37
2016-07-07T05:35:03.723Z,972.41
2016-07-07T05:36:03.720Z,972.39
2016-07-07T05:37:03.725Z,972.43
2016-07-07T05:38:03.727Z,972.37
2016-07-07T05:39:03.727Z,972.42
2016-07-07T05:40:03.728Z,972.39
2016-07-07T05:41:03.727Z,972.38
2016-07-07T05:42:03.726Z,972.41
2016-07-07T05:43:03.731Z,972.42
2016-07-07T05:44:03.732Z,972.41
2016-07-07T05:45:03.732Z,972.37
2016-07-07T05:46:03.731Z,972.35
2016-07-07T05:47:03.736Z,972.34
2016-07-07T05:48:03.731Z,972.31
2016-07-07T05:49:03.735Z,972.33
2016-07-07T05:50:03.736Z,972.3
2016-07-07T05:51:03.739Z,972.3
2016-07-07T05:52:03.739Z,972.27
2016-07-07T05:53:03.740Z,972.3
2016-07-07T05:54:03.735Z,972.31
2016-07-07T05:55:03.744Z,972.28
2016-07-07T05:56:03.741Z,972.33
2016-07-07T05:57:03.744Z,972.28
2016-07-07T05:58:03.744Z,972.31
2016-07-07T05:59:03.748Z,972.32
2016-07-07T06:00:03.748Z,972.35
2016-07-07T06:01:03.748Z,972.36
2016-07-07T06:02:03.746Z,972.36
2016-07-07T06:03:03.746Z,972.42
2016-07-07T06:04:03.752Z,972.37
2016-07-07T06:05:03.752Z,972.37
2016-07-07T06:06:03.752Z,972.4
2016-07-07T06:07:03.750Z,972.41
2016-07-07T06:08:03.755Z,972.44
2016-07-07T06:09:03.755Z,972.43
2016-07-07T06:10:03.756Z,972.46
2016-07-07T06:11:03.754Z,972.49
2016-07-07T06:12:03.756Z,972.49
2016-07-07T06:13:03.756Z,972.53
2016-07-07T06:14:03.759Z,972.49
2016-07-07T06:15:03.761Z,972.48
2016-07-07T06:16:03.764Z,972.5
2016-07-07T06:17:03.759Z,972.46
2016-07-07T06:18:03.765Z,972.46
2016-07-07T06:19:03.769Z,972.51
2016-07-07T06:20:03.768Z,972.49
2016-07-07T06:21:03.770Z,972.54
2016-07-07T06:22:03.770Z,972.53
2016-07-07T06:23:03.772Z,972.56
2016-07-07T06:24:03.774Z,972.51
2016-07-07T06:25:03.770Z,972.56
2016-07-07T06:26:03.773Z,972.54
2016-07-07T06:27:03.778Z,972.53
2016-07-07T06:28:03.777Z,972.53
2016-07-07T06:29:03.775Z,972.51
2016-07-07T06:30:03.779Z,972.49
2016-07-07T06:31:03.776Z,972.5
2016-07-07T06:32:03.779Z,972.52
2016-07-07T06:33:03.779Z,972.55
2016-07-07T06:34:03.783Z,972.56
2016-07-07T06:35:03.783Z,972.52
2016-07-07T06:36:03.781Z,972.51
2016-07-07T06:37:03.785Z,972.51
2016-07-07T06:38:03.790Z,972.5
2016-07-07T06:39:03.790Z,972.46
2016-07-07T06:40:03.789Z,972.45
2016-07-07T06:41:03.794Z,972.46
2016-07-07T06:42:03.794Z,972.46
2016-07-07T06:43:03.793Z,972.42
2016-07-07T06:44:03.794Z,972.45
2016-07-07T06:45:03.798Z,972.45
2016-07-07T06:46:03.793Z,972.45
2016-07-07T06:47:03.793Z,972.39
2016-07-07T06:48:03.800Z,972.43
2016-07-07T06:49:03.802Z,972.41
2016-07-07T06:50:03.803Z,972.35
2016-07-07T06:51:03.799Z,972.38
2016-07-07T06:52:03.806Z,972.36
2016-07-07T06:53:03.807Z,972.37
2016-07-07T06:54:03.810Z,972.36
2016-07-07T06:55:03.810Z,972.33
2016-07-07T06:56:03.810Z,972.32
2016-07-07T06:57:03.809Z,972.32
2016-07-07T06:58:03.810Z,972.35
2016-07-07T06:59:03.811Z,972.36
2016-07-07T07:00:03.814Z,972.4
2016-07-07T07:01:03.813Z,972.41
2016-07-07T07:02:03.816Z,972.41
2016-07-07T07:03:03.817Z,972.43
2016-07-07T07:04:03.817Z,972.39
2016-07-07T07:05:03.821Z,972.46
2016-07-07T07:06:03.820Z,972.48
2016-07-07T07:07:03.821Z,972.49
2016-07-07T07:08:03.818Z,972.49
2016-07-07T07:09:03.821Z,972.47
2016-07-07T07:10:03.823Z,972.5
2016-07-07T07:11:03.825Z,972.45
2016-07-07T07:12:03.825Z,972.46
2016-07-07T07:13:03.828Z,972.46
2016-07-07T07:14:03.823Z,972.44
2016-07-07T07:15:03.830Z,972.43
2016-07-07T07:16:03.832Z,972.42
2016-07-07T07:17:03.834Z,972.43
2016-07-07T07:18:03.832Z,972.44
2016-07-07T07:19:03.833Z,972.41
2016-07-07T07:20:03.834Z,972.4
2016-07-07T07:21:03.837Z,972.39
2016-07-07T07:22:03.836Z,972.44
2016-07-07T07:23:03.836Z,972.39
2016-07-07T07:24:03.836Z,972.41
2016-07-07T07:25:03.844Z,972.41
2016-07-07T07:26:03.843Z,972.4
2016-07-07T07:27:03.843Z,972.37
2016-07-07T07:28:03.841Z,972.36
2016-07-07T07:29:03.850Z,972.31
2016-07-07T07:30:03.850Z,972.31
2016-07-07T07:31:03.850Z,972.29
2016-07-07T07:32:03.850Z,972.26
2016-07-07T07:33:03.854Z,972.26
2016-07-07T07:34:03.855Z,972.24
2016-07-07T07:35:03.851Z,972.24
2016-07-07T07:36:03.858Z,972.2
2016-07-07T07:37:03.859Z,972.16
2016-07-07T07:38:03.863Z,972.16
2016-07-07T07:39:03.858Z,972.16
2016-07-07T07:40:03.861Z,972.14
2016-07-07T07:41:03.863Z,972.13
2016-07-07T07:42:03.865Z,972.16
2016-07-07T07:43:03.864Z,972.18
2016-07-07T07:44:03.868Z,972.18
2016-07-07T07:45:03.872Z,972.16
2016-07-07T07:46:03.873Z,972.18
2016-07-07T07:47:03.872Z,972.2
2016-07-07T07:48:03.880Z,972.19
2016-07-07T07:49:03.876Z,972.21
2016-07-07T07:50:03.871Z,972.23
2016-07-07T07:51:03.880Z,972.22
2016-07-07T07:52:03.881Z,972.18
2016-07-07T07:53:03.878Z,972.16
2016-07-07T07:54:03.885Z,972.17
2016-07-07T07:55:03.882Z,972.12
2016-07-07T07:56:03.884Z,972.11
2016-07-07T07:57:03.889Z,972.14
2016-07-07T07:58:03.885Z,972.11
2016-07-07T07:59:03.892Z,972.14
2016-07-07T08:00:03.892Z,972.13
2016-07-07T08:01:03.896Z,972.14
2016-07-07T08:02:03.892Z,972.13
2016-07-07T08:03:03.897Z,972.16
2016-07-07T08:04:03.893Z,972.13
2016-07-07T08:05:03.899Z,972.13
2016-07-07T08:06:03.901Z,972.15
2016-07-07T08:07:03.905Z,972.17
2016-07-07T08:08:03.904Z,972.16
2016-07-07T08:09:03.906Z,972.21
2016-07-07T08:10:03.906Z,972.21
2016-07-07T08:11:03.910Z,972.2
2016-07-07T08:12:03.908Z,972.19
2016-07-07T08:13:03.909Z,972.17
2016-07-07T08:14:03.914Z,972.12
2016-07-07T08:15:03.913Z,972.18
2016-07-07T08:16:03.918Z,972.14
2016-07-07T08:17:03.918Z,972.16
2016-07-07T08:18:03.922Z,972.09
2016-07-07T08:19:03.918Z,972.13
2016-07-07T08:20:03.922Z,972.14
2016-07-07T08:21:03.927Z,972.14
2016-07-07T08:22:03.926Z,972.18
2016-07-07T08:23:03.930Z,972.18
2016-07-07T08:24:03.926Z,972.17
2016-07-07T08:25:03.932Z,972.15
2016-07-07T08:26:03.933Z,972.15
2016-07-07T08:27:03.932Z,972.17
2016-07-07T08:28:03.935Z,972.18
2016-07-07T08:29:03.937Z,972.17
2016-07-07T08:30:03.930Z,972.19
2016-07-07T08:31:03.940Z,972.17
2016-07-07T08:32:03.943Z,972.19
2016-07-07T08:33:03.943Z,972.15
2016-07-07T08:34:03.946Z,972.15
2016-07-07T08:35:03.947Z,972.16
2016-07-07T08:36:03.946Z,972.19
2016-07-07T08:37:03.950Z,972.16
2016-07-07T08:38:03.951Z,972.17
2016-07-07T08:39:03.953Z,972.19
2016-07-07T08:40:03.952Z,972.21
2016-07-07T08:41:03.959Z,972.17
2016-07-07T08:42:03.958Z,972.17
2016-07-07T08:43:03.956Z,972.13
2016-07-07T08:44:03.962Z,972.18
2016-07-07T08:45:03.956Z,972.17
2016-07-07T08:46:03.966Z,972.16
2016-07-07T08:47:03.961Z,972.14
2016-07-07T08:48:03.965Z,972.15
2016-07-07T08:49:03.979Z,972.13
2016-07-07T08:50:03.967Z,972.16
2016-07-07T08:51:03.969Z,972.16
2016-07-07T08:52:03.971Z,972.14
2016-07-07T08:53:03.974Z,972.15
2016-07-07T08:54:03.977Z,972.13
2016-07-07T08:55:03.972Z,972.14
2016-07-07T08:56:03.976Z,972.16
2016-07-07T08:57:03.977Z,972.08
2016-07-07T08:58:03.977Z,972.07
2016-07-07T08:59:03.985Z,972.09
2016-07-07T09:00:03.980Z,972.03
2016-07-07T09:01:03.989Z,972.04
2016-07-07T09:02:03.989Z,972.07
2016-07-07T09:03:03.989Z,972.07
2016-07-07T09:04:03.994Z,972.08
2016-07-07T09:05:03.993Z,972.05
2016-07-07T09:06:03.993Z,972.06
2016-07-07T09:07:03.996Z,972.05
2016-07-07T09:08:03.997Z,972.02
2016-07-07T09:09:04.003Z,972.01
2016-07-07T09:10:03.996Z,971.95
2016-07-07T09:11:04.001Z,971.96
2016-07-07T09:12:04.001Z,971.92
2016-07-07T09:13:04.010Z,971.93
2016-07-07T09:14:04.007Z,971.9
2016-07-07T09:15:04.010Z,971.9
2016-07-07T09:16:04.014Z,971.9
2016-07-07T09:17:04.018Z,971.93
2016-07-07T09:18:04.013Z,971.84
2016-07-07T09:19:04.018Z,971.83
2016-07-07T09:20:04.018Z,971.88
2016-07-07T09:21:04.022Z,971.84
2016-07-07T09:22:04.023Z,971.82
2016-07-07T09:23:04.027Z,971.83
2016-07-07T09:24:04.026Z,971.8
2016-07-07T09:25:04.028Z,971.72
2016-07-07T09:26:04.030Z,971.73
2016-07-07T09:27:04.027Z,971.73
2016-07-07T09:28:04.038Z,971.76
2016-07-07T09:29:04.033Z,971.73
2016-07-07T09:30:04.038Z,971.81
2016-07-07T09:31:04.038Z,971.74
2016-07-07T09:32:04.034Z,971.72
2016-07-07T09:33:04.042Z,971.73
2016-07-07T09:34:04.043Z,971.75
2016-07-07T09:35:04.046Z,971.7
2016-07-07T09:36:04.046Z,971.68
2016-07-07T09:37:04.041Z,971.7
2016-07-07T09:38:04.050Z,971.68
2016-07-07T09:39:04.046Z,971.62
2016-07-07T09:40:04.055Z,971.67
2016-07-07T09:41:04.054Z,971.66
2016-07-07T09:42:04.053Z,971.63
2016-07-07T09:43:04.054Z,971.64
2016-07-07T09:44:04.054Z,971.63
2016-07-07T09:45:04.058Z,971.6
2016-07-07T09:46:04.063Z,971.65
2016-07-07T09:47:04.067Z,971.66
2016-07-07T09:48:04.066Z,971.64
2016-07-07T09:49:04.071Z,971.68
2016-07-07T09:50:04.070Z,971.7
2016-07-07T09:51:04.070Z,971.67
2016-07-07T09:52:04.070Z,971.72
2016-07-07T09:53:04.075Z,971.72
2016-07-07T09:54:04.079Z,971.75
2016-07-07T09:55:04.079Z,971.72
2016-07-07T09:56:04.083Z,971.7
2016-07-07T09:57:04.078Z,971.72
2016-07-07T09:58:04.087Z,971.71
2016-07-07T09:59:04.087Z,971.75
2016-07-07T10:00:04.086Z,971.78
2016-07-07T10:01:04.087Z,971.76
2016-07-07T10:02:04.087Z,971.74
2016-07-07T10:03:04.092Z,971.73
2016-07-07T10:04:04.095Z,971.7
2016-07-07T10:05:04.094Z,971.67
2016-07-07T10:06:04.095Z,971.72
2016-07-07T10:07:04.099Z,971.69
2016-07-07T10:08:04.103Z,971.68
2016-07-07T10:09:04.104Z,971.67
2016-07-07T10:10:04.108Z,971.7
2016-07-07T10:11:04.106Z,971.67
2016-07-07T10:12:04.107Z,971.66
2016-07-07T10:13:04.111Z,971.65
2016-07-07T10:14:04.111Z,971.62
2016-07-07T10:15:04.111Z,971.6
2016-07-07T10:16:04.115Z,971.58
2016-07-07T10:17:04.121Z,971.56
2016-07-07T10:18:04.124Z,971.54
2016-07-07T10:19:04.124Z,971.55
2016-07-07T10:20:04.124Z,971.58
2016-07-07T10:21:04.128Z,971.56
2016-07-07T10:22:04.128Z,971.56
2016-07-07T10:23:04.133Z,971.59
2016-07-07T10:24:04.133Z,971.54
2016-07-07T10:25:04.131Z,971.56
2016-07-07T10:26:04.132Z,971.53
2016-07-07T10:27:04.136Z,971.55
2016-07-07T10:28:04.136Z,971.54
2016-07-07T10:29:04.136Z,971.57
2016-07-07T10:30:04.147Z,971.53
2016-07-07T10:31:04.140Z,971.54
2016-07-07T10:32:04.144Z,971.56
2016-07-07T10:33:04.149Z,971.57
2016-07-07T10:34:04.148Z,971.57
2016-07-07T10:35:04.148Z,971.57
2016-07-07T10:36:04.148Z,971.53
2016-07-07T10:37:04.157Z,971.55
2016-07-07T10:38:04.152Z,971.54
2016-07-07T10:39:04.163Z,971.55
2016-07-07T10:40:04.157Z,971.57
2016-07-07T10:41:04.160Z,971.56
2016-07-07T10:42:04.161Z,971.52
2016-07-07T10:43:04.161Z,971.51
2016-07-07T10:44:04.164Z,971.5
2016-07-07T10:45:04.165Z,971.51
2016-07-07T10:46:04.174Z,971.44
2016-07-07T10:47:04.174Z,971.42
2016-07-07T10:48:04.178Z,971.44
2016-07-07T10:49:04.178Z,971.41
2016-07-07T10:50:04.181Z,971.42
2016-07-07T10:51:04.182Z,971.4
2016-07-07T10:52:04.182Z,971.39
2016-07-07T10:53:04.184Z,971.39
2016-07-07T10:54:04.185Z,971.38
2016-07-07T10:55:04.188Z,971.34
2016-07-07T10:56:04.188Z,971.34
2016-07-07T10:57:04.192Z,971.34
2016-07-07T10:58:04.192Z,971.33
2016-07-07T10:59:04.197Z,971.31
2016-07-07T11:00:04.196Z,971.31
2016-07-07T11:01:06.588Z,971.26
2016-07-07T11:02:04.199Z,971.26
2016-07-07T11:03:04.199Z,971.27
2016-07-07T11:04:04.204Z,971.24
2016-07-07T11:05:04.204Z,971.28
2016-07-07T11:06:04.207Z,971.27
2016-07-07T11:07:04.208Z,971.23
2016-07-07T11:08:04.207Z,971.24
2016-07-07T11:09:04.211Z,971.25
2016-07-07T11:10:04.212Z,971.29
2016-07-07T11:11:04.211Z,971.31
2016-07-07T11:12:04.210Z,971.33
2016-07-07T11:13:04.220Z,971.28
2016-07-07T11:14:04.215Z,971.31
2016-07-07T11:15:04.220Z,971.24
2016-07-07T11:16:04.223Z,971.24
2016-07-07T11:17:04.223Z,971.22
2016-07-07T11:18:04.228Z,971.25
2016-07-07T11:19:04.227Z,971.26
2016-07-07T11:20:04.231Z,971.23
2016-07-07T11:21:04.232Z,971.29
2016-07-07T11:22:04.231Z,971.33
2016-07-07T11:23:04.236Z,971.28
2016-07-07T11:24:04.236Z,971.31
2016-07-07T11:25:04.239Z,971.32
2016-07-07T11:26:04.240Z,971.26
2016-07-07T11:27:04.243Z,971.32
2016-07-07T11:28:04.243Z,971.29
2016-07-07T11:29:04.244Z,971.29
2016-07-07T11:30:04.249Z,971.25
2016-07-07T11:31:04.250Z,971.31
2016-07-07T11:32:04.253Z,971.25
2016-07-07T11:33:04.253Z,971.28
2016-07-07T11:34:04.257Z,971.29
2016-07-07T11:35:04.258Z,971.26
2016-07-07T11:36:04.261Z,971.24
2016-07-07T11:37:04.257Z,971.22
2016-07-07T11:38:04.266Z,971.24
2016-07-07T11:39:04.265Z,971.29
2016-07-07T11:40:04.278Z,971.25
2016-07-07T11:41:04.270Z,971.24
2016-07-07T11:42:04.274Z,971.24
2016-07-07T11:43:04.274Z,971.21
2016-07-07T11:44:04.274Z,971.19
2016-07-07T11:45:04.278Z,971.17
2016-07-07T11:46:04.278Z,971.14
2016-07-07T11:47:04.278Z,971.13
2016-07-07T11:48:04.283Z,971.07
2016-07-07T11:49:04.286Z,971.16
2016-07-07T11:50:04.287Z,971.16
2016-07-07T11:51:04.286Z,971.18
2016-07-07T11:52:04.291Z,971.18
2016-07-07T11:53:04.290Z,971.21
2016-07-07T11:54:04.298Z,971.27
2016-07-07T11:55:04.295Z,971.21
2016-07-07T11:56:04.298Z,971.24
2016-07-07T11:57:04.299Z,971.18
2016-07-07T11:58:04.298Z,971.16
2016-07-07T11:59:04.298Z,971.13
2016-07-07T12:00:04.303Z,971.11
2016-07-07T12:01:04.307Z,971.14
2016-07-07T12:02:04.307Z,971.13
2016-07-07T12:03:04.311Z,971.11
2016-07-07T12:04:04.317Z,971.08
2016-07-07T12:05:04.311Z,971.12
2016-07-07T12:06:04.313Z,971.09
2016-07-07T12:07:04.316Z,971.08
2016-07-07T12:08:04.321Z,971.07
2016-07-07T12:09:04.319Z,971.08
2016-07-07T12:10:04.321Z,971.07
2016-07-07T12:11:04.330Z,971.05
2016-07-07T12:12:04.327Z,970.98
2016-07-07T12:13:04.328Z,971.04
2016-07-07T12:14:04.332Z,971.06
2016-07-07T12:15:04.332Z,971.06
2016-07-07T12:16:04.332Z,971.02
2016-07-07T12:17:04.335Z,971.06
2016-07-07T12:18:04.336Z,971.03
2016-07-07T12:19:04.339Z,971.02
2016-07-07T12:20:04.391Z,970.98
2016-07-07T12:21:04.344Z,970.99
2016-07-07T12:22:04.344Z,970.96
2016-07-07T12:23:04.346Z,970.95
2016-07-07T12:24:04.346Z,970.92
2016-07-07T12:25:04.348Z,970.93
2016-07-07T12:26:04.352Z,970.93
2016-07-07T12:27:04.349Z,970.91
2016-07-07T12:28:04.356Z,970.85
2016-07-07T12:29:04.356Z,970.85
2016-07-07T12:30:04.361Z,970.83