createdAt,value
2023-02-05T00:00:13.799Z,2.00
2023-02-05T00:04:30.986Z,2.10
2023-02-05T00:08:50.451Z,1.85
2023-02-05T00:13:15.450Z,1.90
2023-02-05T00:17:39.277Z,1.57
2023-02-05T00:22:03.494Z,1.33
2023-02-05T00:26:29.001Z,1.63
2023-02-05T00:30:53.759Z,1.67
2023-02-05T00:35:21.896Z,1.80
2023-02-05T00:39:49.316Z,1.95
2023-02-05T00:44:14.808Z,1.70
2023-02-05T00:48:39.083Z,1.57
2023-02-05T00:53:03.326Z,1.40
2023-02-05T00:57:27.541Z,1.25
2023-02-05T01:01:53.033Z,1.37
2023-02-05T01:06:18.389Z,1.48
2023-02-05T01:10:46.335Z,1.10
2023-02-05T01:15:13.253Z,1.15
2023-02-05T01:19:39.359Z,0.93
2023-02-05T01:24:03.883Z,1.80
2023-02-05T01:28:29.024Z,1.35
2023-02-05T01:32:53.379Z,1.53
2023-02-05T01:37:19.012Z,1.77
2023-02-05T01:41:45.612Z,1.60
2023-02-05T01:46:21.639Z,0.87
2023-02-05T01:50:49.697Z,1.70
2023-02-05T01:55:15.873Z,1.65
2023-02-05T01:59:43.251Z,1.65
2023-02-05T02:04:08.061Z,1.53
2023-02-05T02:08:33.720Z,2.20
2023-02-05T02:12:59.315Z,2.00
2023-02-05T02:17:24.158Z,1.40
2023-02-05T02:22:24.215Z,1.90
2023-02-05T02:26:59.971Z,1.85
2023-02-05T02:31:31.839Z,1.47
2023-02-05T02:36:02.008Z,1.98
2023-02-05T02:40:33.888Z,1.75
2023-02-05T02:45:01.548Z,1.40
2023-02-05T02:49:42.390Z,1.83
2023-02-05T02:54:21.270Z,1.70
2023-02-05T02:59:06.255Z,2.05
2023-02-05T03:03:52.363Z,1.90
2023-02-05T03:08:34.685Z,1.70
2023-02-05T03:13:13.715Z,2.20
2023-02-05T03:17:58.558Z,2.17
2023-02-05T03:22:38.089Z,2.00
2023-02-05T03:27:18.995Z,1.75
2023-02-05T03:32:05.255Z,2.03
2023-02-05T03:37:01.476Z,1.83
2023-02-05T03:41:58.716Z,1.52
2023-02-05T03:46:59.342Z,1.90
2023-02-05T03:51:50.677Z,2.23
2023-02-05T03:56:42.283Z,2.03
2023-02-05T04:01:28.023Z,1.35
2023-02-05T04:06:13.814Z,1.33
2023-02-05T04:10:58.289Z,1.85
2023-02-05T04:15:44.423Z,1.45
2023-02-05T04:20:31.391Z,1.75
2023-02-05T04:25:18.337Z,1.70
2023-02-05T04:30:02.553Z,1.70
2023-02-05T04:34:50.301Z,2.35
2023-02-05T04:39:34.669Z,2.20
2023-02-05T04:44:20.263Z,1.38
2023-02-05T04:49:04.342Z,2.25
2023-02-05T04:53:48.805Z,1.20
2023-02-05T04:58:32.759Z,1.70
2023-02-05T05:03:18.173Z,2.30
2023-02-05T05:08:02.238Z,2.30
2023-02-05T05:12:46.394Z,1.40
2023-02-05T05:17:30.953Z,3.00
2023-02-05T05:22:16.493Z,2.17
2023-02-05T05:27:01.134Z,2.50
2023-02-05T05:31:45.416Z,2.42
2023-02-05T05:36:30.069Z,2.47
2023-02-05T05:41:37.527Z,2.30
2023-02-05T05:46:23.744Z,2.45
2023-02-05T05:51:07.804Z,2.80
2023-02-05T05:55:52.015Z,2.45
2023-02-05T06:00:38.546Z,2.10
2023-02-05T06:05:22.593Z,2.08
2023-02-05T06:10:07.671Z,2.50
2023-02-05T06:14:47.309Z,1.93
2023-02-05T06:19:32.934Z,2.33
2023-02-05T06:24:17.008Z,2.38
2023-02-05T06:29:03.344Z,2.27
2023-02-05T06:33:47.509Z,1.60
2023-02-05T06:38:32.944Z,2.17
2023-02-05T06:43:17.246Z,2.42
2023-02-05T06:48:02.962Z,2.00
2023-02-05T06:52:47.311Z,2.83
2023-02-05T06:57:33.445Z,2.40
2023-02-05T07:02:17.665Z,2.50
2023-02-05T07:07:01.815Z,2.50
2023-02-05T07:11:45.973Z,2.63
2023-02-05T07:16:31.893Z,2.60
2023-02-05T07:21:17.690Z,2.15
2023-02-05T07:26:07.731Z,2.10
2023-02-05T07:30:52.053Z,2.88
2023-02-05T07:35:39.468Z,1.57
2023-02-05T07:40:23.456Z,1.85
2023-02-05T07:45:08.132Z,2.60
2023-02-05T07:49:52.275Z,2.63
2023-02-05T07:54:37.811Z,2.28
2023-02-05T07:59:21.882Z,2.30
2023-02-05T08:04:06.191Z,2.20
2023-02-05T08:08:50.424Z,2.63
2023-02-05T08:13:35.837Z,2.20
2023-02-05T08:18:20.173Z,2.13
2023-02-05T08:23:05.230Z,1.70
2023-02-05T08:27:49.524Z,2.45
2023-02-05T08:32:35.398Z,2.20
2023-02-05T08:37:19.528Z,2.60
2023-02-05T08:42:04.004Z,2.40
2023-02-05T08:46:50.414Z,2.03
2023-02-05T08:51:36.707Z,3.20
2023-02-05T08:56:20.839Z,3.17
2023-02-05T09:01:06.836Z,3.28
2023-02-05T09:05:51.025Z,4.38
2023-02-05T09:10:37.249Z,2.90
2023-02-05T09:15:21.679Z,3.25
2023-02-05T09:20:06.699Z,3.40
2023-02-05T09:24:51.385Z,4.17
2023-02-05T09:29:37.561Z,3.30
2023-02-05T09:34:21.964Z,4.78
2023-02-05T09:39:16.038Z,4.77
2023-02-05T09:44:17.472Z,4.32
2023-02-05T09:49:09.235Z,3.20
2023-02-05T09:53:57.485Z,3.20
2023-02-05T09:58:44.681Z,4.10
2023-02-05T10:03:35.481Z,3.83
2023-02-05T10:08:28.714Z,2.80
2023-02-05T10:13:32.233Z,3.23
2023-02-05T10:18:27.723Z,3.67
2023-02-05T10:23:16.941Z,4.47
2023-02-05T10:28:12.074Z,4.03
2023-02-05T10:32:58.872Z,4.72
2023-02-05T10:37:47.958Z,3.00
2023-02-05T10:42:37.430Z,5.07
2023-02-05T10:47:33.125Z,3.77
2023-02-05T10:52:18.243Z,3.38
2023-02-05T10:57:03.095Z,3.00
2023-02-05T11:01:48.166Z,4.10
2023-02-05T11:06:38.202Z,3.25
2023-02-05T11:11:28.041Z,3.25
2023-02-05T11:16:12.641Z,3.33
2023-02-05T11:20:58.720Z,2.33
2023-02-05T11:25:52.815Z,3.50
2023-02-05T11:30:52.100Z,3.60
2023-02-05T11:35:38.345Z,3.50
2023-02-05T11:40:24.859Z,3.17
2023-02-05T11:45:19.809Z,2.65
2023-02-05T11:50:06.122Z,3.70
2023-02-05T11:54:50.531Z,3.45
2023-02-05T11:59:35.953Z,2.60
2023-02-05T12:04:22.781Z,2.83
2023-02-05T12:09:07.566Z,3.20
2023-02-05T12:14:04.385Z,3.75
2023-02-05T12:18:58.059Z,2.25
2023-02-05T12:24:08.397Z,2.23
2023-02-05T12:29:01.286Z,2.03
2023-02-05T12:34:01.211Z,3.15
2023-02-05T12:38:56.476Z,3.50
2023-02-05T12:43:46.239Z,2.03
2023-02-05T12:48:59.257Z,3.67
2023-02-05T12:54:01.820Z,3.30
2023-02-05T12:58:51.570Z,3.20
2023-02-05T13:03:40.652Z,2.90
2023-02-05T13:08:43.141Z,2.33
2023-02-05T13:13:40.911Z,2.90
2023-02-05T13:18:31.673Z,2.20
2023-02-05T13:23:51.196Z,1.73
2023-02-05T13:28:47.685Z,2.30
2023-02-05T13:33:36.639Z,3.70
2023-02-05T13:38:46.021Z,2.72
2023-02-05T13:44:05.346Z,2.60
2023-02-05T13:49:19.086Z,2.92
2023-02-05T13:54:49.409Z,3.13
2023-02-05T13:59:51.775Z,2.83
2023-02-05T14:05:02.904Z,2.80
2023-02-05T14:09:57.077Z,3.15
2023-02-05T14:14:42.156Z,3.22
2023-02-05T14:25:05.834Z,3.13
2023-02-05T14:29:51.479Z,3.20
2023-02-05T14:34:59.725Z,2.13
2023-02-05T14:39:49.240Z,3.28
2023-02-05T14:44:44.349Z,3.20
2023-02-05T14:49:37.931Z,3.05
2023-02-05T14:54:35.856Z,3.17
2023-02-05T14:59:34.863Z,2.40
2023-02-05T15:04:49.516Z,2.50
2023-02-05T15:09:41.523Z,2.90
2023-02-05T15:14:53.244Z,2.83
2023-02-05T15:19:47.618Z,2.90
2023-02-05T15:24:38.201Z,3.13
2023-02-05T15:29:42.409Z,3.40
2023-02-05T15:34:37.480Z,2.05
2023-02-05T15:39:30.789Z,3.17
2023-02-05T15:44:28.199Z,3.57
2023-02-05T15:49:14.415Z,3.53
2023-02-05T15:54:06.166Z,3.90
2023-02-05T15:58:52.826Z,4.10
2023-02-05T16:03:41.458Z,4.32
2023-02-05T16:08:28.213Z,4.47
2023-02-05T16:13:20.633Z,4.70
2023-02-05T16:18:12.652Z,3.10
2023-02-05T16:23:00.755Z,4.00
2023-02-05T16:27:49.158Z,4.13
2023-02-05T16:32:42.535Z,4.30
2023-02-05T16:37:30.628Z,5.40
2023-02-05T16:42:34.302Z,5.07
2023-02-05T16:47:29.003Z,5.63
2023-02-05T16:52:31.237Z,4.65
2023-02-05T16:57:24.977Z,4.35
2023-02-05T17:02:29.997Z,3.90
2023-02-05T17:07:23.612Z,3.80
2023-02-05T17:12:38.617Z,4.07
2023-02-05T17:17:23.613Z,4.10
2023-02-05T17:22:23.921Z,3.80
2023-02-05T17:27:14.971Z,3.35
2023-02-05T17:32:00.744Z,3.50
2023-02-05T17:36:46.922Z,3.17
2023-02-05T17:41:55.386Z,3.00
2023-02-05T17:46:39.794Z,2.70
2023-02-05T17:51:27.857Z,2.90
2023-02-05T17:56:13.216Z,3.20
2023-02-05T18:00:57.383Z,2.88
2023-02-05T18:05:41.746Z,3.00
2023-02-05T18:10:32.777Z,2.93
2023-02-05T18:15:24.255Z,3.38
2023-02-05T18:20:10.187Z,3.65
2023-02-05T18:24:54.520Z,3.50
2023-02-05T18:29:43.980Z,3.38
2023-02-05T18:34:28.516Z,3.60
2023-02-05T18:39:12.721Z,4.20
2023-02-05T18:43:58.836Z,4.28
2023-02-05T18:48:50.265Z,4.13
2023-02-05T18:53:34.734Z,4.60
2023-02-05T18:58:19.004Z,4.53
2023-02-05T19:03:06.058Z,5.00
2023-02-05T19:07:53.551Z,5.97
2023-02-05T19:12:40.952Z,5.30
2023-02-05T19:17:27.467Z,5.10
2023-02-05T19:22:12.269Z,5.90
2023-02-05T19:27:00.128Z,5.20
2023-02-05T19:31:45.797Z,5.18
2023-02-05T19:36:30.433Z,5.05
2023-02-05T19:41:16.178Z,5.88
2023-02-05T19:46:04.696Z,5.37
2023-02-05T19:50:52.255Z,5.68
2023-02-05T19:55:36.984Z,5.75
2023-02-05T20:00:22.325Z,6.10
2023-02-05T20:05:11.903Z,6.20
2023-02-05T20:09:56.288Z,6.82
2023-02-05T20:14:40.440Z,6.70
2023-02-05T20:19:25.077Z,6.72
2023-02-05T20:24:18.386Z,6.72
2023-02-05T20:29:21.463Z,6.15
2023-02-05T20:34:11.463Z,6.63
2023-02-05T20:38:57.823Z,6.78
2023-02-05T20:43:43.633Z,6.22
2023-02-05T20:48:29.682Z,5.83
2023-02-05T20:53:13.806Z,6.45
2023-02-05T20:58:00.979Z,5.93
2023-02-05T21:02:47.108Z,6.83
2023-02-05T21:07:34.953Z,5.75
2023-02-05T21:12:19.106Z,6.40
2023-02-05T21:17:03.356Z,6.10
2023-02-05T21:21:50.170Z,6.53
2023-02-05T21:26:38.924Z,6.05
2023-02-05T21:31:34.018Z,6.72
2023-02-05T21:36:21.487Z,6.70
2023-02-05T21:41:13.674Z,7.07
2023-02-05T21:46:02.567Z,7.10
2023-02-05T21:50:46.690Z,7.20
2023-02-05T21:55:34.746Z,7.30
2023-02-05T22:00:23.311Z,7.03
2023-02-05T22:05:11.788Z,6.88
2023-02-05T22:09:59.206Z,7.33
2023-02-05T22:14:43.639Z,6.63
2023-02-05T22:19:33.152Z,6.53
2023-02-05T22:24:19.134Z,6.53
2023-02-05T22:29:06.367Z,6.75
2023-02-05T22:33:53.147Z,6.30
2023-02-05T22:38:40.438Z,6.90
2023-02-05T22:43:25.105Z,7.20
2023-02-05T22:48:10.446Z,7.13
2023-02-05T22:52:54.739Z,6.40
2023-02-05T22:57:40.201Z,7.00
2023-02-05T23:02:26.424Z,8.43
2023-02-05T23:07:10.738Z,7.80
2023-02-05T23:11:57.646Z,8.20
2023-02-05T23:16:45.294Z,7.13
2023-02-05T23:21:31.874Z,7.65
2023-02-05T23:26:19.156Z,7.70
2023-02-05T23:31:03.889Z,7.05
2023-02-05T23:35:51.100Z,7.35
2023-02-05T23:40:35.439Z,8.02
2023-02-05T23:45:19.761Z,7.47
2023-02-05T23:50:04.886Z,7.40
2023-02-05T23:54:50.601Z,7.70
2023-02-05T23:59:34.681Z,8.00
