createdAt,value
2018-12-31T00:01:49.899Z,21.83
2018-12-31T00:04:18.814Z,21.50
2018-12-31T00:06:47.779Z,19.10
2018-12-31T00:09:16.845Z,17.93
2018-12-31T00:11:45.690Z,18.10
2018-12-31T00:14:14.599Z,19.93
2018-12-31T00:16:43.506Z,18.27
2018-12-31T00:19:13.029Z,16.07
2018-12-31T00:21:43.268Z,23.93
2018-12-31T00:24:12.215Z,19.03
2018-12-31T00:26:41.169Z,16.43
2018-12-31T00:29:10.207Z,21.57
2018-12-31T00:31:39.230Z,17.53
2018-12-31T00:34:08.241Z,17.27
2018-12-31T00:36:37.134Z,20.47
2018-12-31T00:39:07.515Z,20.93
2018-12-31T00:41:37.713Z,16.93
2018-12-31T00:44:06.701Z,21.33
2018-12-31T00:46:35.658Z,21.43
2018-12-31T00:49:04.605Z,17.47
2018-12-31T00:51:33.509Z,21.17
2018-12-31T00:54:02.647Z,22.17
2018-12-31T00:56:31.540Z,19.33
2018-12-31T00:59:00.554Z,16.80
2018-12-31T01:01:34.018Z,20.67
2018-12-31T01:04:04.939Z,17.83
2018-12-31T01:06:34.098Z,19.60
2018-12-31T01:09:08.243Z,22.13
2018-12-31T01:11:37.188Z,16.57
2018-12-31T01:14:06.137Z,20.93
2018-12-31T01:16:35.083Z,22.13
2018-12-31T01:19:05.629Z,21.10
2018-12-31T01:21:34.622Z,19.63
2018-12-31T01:24:03.681Z,20.03
2018-12-31T01:26:32.682Z,21.83
2018-12-31T01:29:05.254Z,20.37
2018-12-31T01:31:34.851Z,21.33
2018-12-31T01:34:03.923Z,21.67
2018-12-31T01:36:33.443Z,21.47
2018-12-31T01:39:06.327Z,26.73
2018-12-31T01:41:37.391Z,21.60
2018-12-31T01:44:06.845Z,20.97
2018-12-31T01:46:35.695Z,21.40
2018-12-31T01:49:07.435Z,22.87
2018-12-31T01:51:36.382Z,19.53
2018-12-31T01:54:05.345Z,19.33
2018-12-31T01:56:34.186Z,22.07
2018-12-31T01:59:03.050Z,28.87
2018-12-31T02:01:31.978Z,21.63
2018-12-31T02:04:01.410Z,16.73
2018-12-31T02:06:30.346Z,21.87
2018-12-31T02:08:59.230Z,22.47
2018-12-31T02:11:31.041Z,23.00
2018-12-31T02:14:00.032Z,22.23
2018-12-31T02:16:28.971Z,22.37
2018-12-31T02:18:57.917Z,29.37
2018-12-31T02:21:26.800Z,23.57
2018-12-31T02:23:55.674Z,23.90
2018-12-31T02:26:24.670Z,19.13
2018-12-31T02:28:53.589Z,20.67
2018-12-31T02:31:22.448Z,25.57
2018-12-31T02:33:51.386Z,22.83
2018-12-31T02:36:20.251Z,22.57
2018-12-31T02:38:51.143Z,24.33
2018-12-31T02:41:20.154Z,20.40
2018-12-31T02:43:49.101Z,26.67
2018-12-31T02:46:17.947Z,20.77
2018-12-31T02:48:50.230Z,22.27
2018-12-31T02:51:19.736Z,21.30
2018-12-31T02:53:50.730Z,20.97
2018-12-31T02:56:24.410Z,26.70
2018-12-31T02:58:55.780Z,26.53
2018-12-31T03:01:26.126Z,24.10
2018-12-31T03:03:55.347Z,25.67
2018-12-31T03:06:24.529Z,26.37
2018-12-31T03:08:54.066Z,26.73
2018-12-31T03:11:24.980Z,26.87
2018-12-31T03:13:54.018Z,30.90
2018-12-31T03:16:23.015Z,25.07
2018-12-31T03:18:51.886Z,23.60
2018-12-31T03:21:20.878Z,28.43
2018-12-31T03:23:49.746Z,29.47
2018-12-31T03:26:19.393Z,28.60
2018-12-31T03:28:48.308Z,28.20
2018-12-31T03:31:17.233Z,22.93
2018-12-31T03:33:49.594Z,21.57
2018-12-31T03:36:18.538Z,25.47
2018-12-31T03:38:47.402Z,19.33
2018-12-31T03:41:16.772Z,26.70
2018-12-31T03:43:46.972Z,29.83
2018-12-31T03:46:15.898Z,21.23
2018-12-31T03:48:46.115Z,21.43
2018-12-31T03:51:15.375Z,19.83
2018-12-31T03:53:44.205Z,20.73
2018-12-31T03:56:13.447Z,19.10
2018-12-31T03:58:42.306Z,17.60
2018-12-31T04:01:14.579Z,20.50
2018-12-31T04:03:48.418Z,21.80
2018-12-31T04:06:17.544Z,20.50
2018-12-31T04:08:46.530Z,28.17
2018-12-31T04:11:15.666Z,21.73
2018-12-31T04:13:44.626Z,20.03
2018-12-31T04:16:13.573Z,21.77
2018-12-31T04:18:42.423Z,18.37
2018-12-31T04:21:11.434Z,24.73
2018-12-31T04:23:40.300Z,21.63
2018-12-31T04:26:12.992Z,21.40
2018-12-31T04:28:42.293Z,17.40
2018-12-31T04:31:11.294Z,19.63
2018-12-31T04:33:51.354Z,18.20
2018-12-31T04:36:18.736Z,18.87
2018-12-31T04:38:47.654Z,19.20
2018-12-31T04:41:16.541Z,18.60
2018-12-31T04:43:45.370Z,19.13
2018-12-31T04:46:14.320Z,19.87
2018-12-31T04:48:43.243Z,18.13
2018-12-31T04:51:12.106Z,22.60
2018-12-31T04:53:41.505Z,25.73
2018-12-31T04:56:12.617Z,20.60
2018-12-31T04:58:43.556Z,18.70
2018-12-31T05:01:17.593Z,21.33
2018-12-31T05:03:46.557Z,21.07
2018-12-31T05:06:18.574Z,20.63
2018-12-31T05:08:47.530Z,24.60
2018-12-31T05:11:16.412Z,22.80
2018-12-31T05:13:45.305Z,19.87
2018-12-31T05:16:14.215Z,33.60
2018-12-31T05:18:43.118Z,21.47
2018-12-31T05:21:12.070Z,24.87
2018-12-31T05:23:41.014Z,20.80
2018-12-31T05:26:10.023Z,28.70
2018-12-31T05:28:39.029Z,26.63
2018-12-31T05:31:10.005Z,24.00
2018-12-31T05:33:39.023Z,30.80
2018-12-31T05:36:07.981Z,25.50
2018-12-31T05:38:39.982Z,19.97
2018-12-31T05:41:09.022Z,29.57
2018-12-31T05:43:37.967Z,24.27
2018-12-31T05:46:06.897Z,26.03
2018-12-31T05:48:35.754Z,23.40
2018-12-31T05:51:04.840Z,20.83
2018-12-31T05:53:33.738Z,27.33
2018-12-31T05:56:02.657Z,28.07
2018-12-31T05:58:31.576Z,25.70
2018-12-31T06:01:00.452Z,21.27
2018-12-31T06:03:29.410Z,23.80
2018-12-31T06:05:58.482Z,31.00
2018-12-31T06:08:29.425Z,18.57
2018-12-31T06:10:59.561Z,29.47
2018-12-31T06:13:31.022Z,27.57
2018-12-31T06:15:59.947Z,30.87
2018-12-31T06:18:29.433Z,26.23
2018-12-31T06:20:59.317Z,20.67
2018-12-31T06:23:28.197Z,22.30
2018-12-31T06:25:57.046Z,21.37
2018-12-31T06:28:25.924Z,18.27
2018-12-31T06:30:54.848Z,18.07
2018-12-31T06:33:23.891Z,20.40
2018-12-31T06:35:52.864Z,25.07
2018-12-31T06:38:21.842Z,15.67
2018-12-31T06:40:50.702Z,22.67
2018-12-31T06:43:19.563Z,18.50
2018-12-31T06:45:48.501Z,18.33
2018-12-31T06:48:17.446Z,16.50
2018-12-31T06:50:46.277Z,17.10
2018-12-31T06:53:15.142Z,15.53
2018-12-31T06:55:44.068Z,20.10
2018-12-31T06:58:12.955Z,14.07
2018-12-31T07:00:41.890Z,16.60
2018-12-31T07:03:10.782Z,22.80
2018-12-31T07:05:44.816Z,20.13
2018-12-31T07:08:13.775Z,21.90
2018-12-31T07:10:42.713Z,15.90
2018-12-31T07:13:11.579Z,19.93
2018-12-31T07:15:40.515Z,23.73
2018-12-31T07:18:09.446Z,15.70
2018-12-31T07:20:38.403Z,22.43
2018-12-31T07:23:07.342Z,29.77
2018-12-31T07:25:36.635Z,22.83
2018-12-31T07:28:05.556Z,27.30
2018-12-31T07:30:34.685Z,18.03
2018-12-31T07:33:03.743Z,23.07
2018-12-31T07:35:32.602Z,20.13
2018-12-31T07:38:01.898Z,19.93
2018-12-31T07:40:30.827Z,23.87
2018-12-31T07:42:59.718Z,18.63
2018-12-31T07:45:28.783Z,15.10
2018-12-31T07:47:57.675Z,17.53
2018-12-31T07:50:28.191Z,21.53
2018-12-31T07:52:57.257Z,18.60
2018-12-31T07:55:26.118Z,15.43
2018-12-31T07:57:54.984Z,15.90
2018-12-31T08:00:23.958Z,19.33
2018-12-31T08:02:52.910Z,16.40
2018-12-31T08:05:21.816Z,15.47
2018-12-31T08:07:50.753Z,18.10
2018-12-31T08:10:19.608Z,15.60
2018-12-31T08:12:48.542Z,15.97
2018-12-31T08:15:17.595Z,16.83
2018-12-31T08:17:46.581Z,17.70
2018-12-31T08:20:15.472Z,15.43
2018-12-31T08:22:44.319Z,14.60
2018-12-31T08:25:13.385Z,13.10
2018-12-31T08:27:42.252Z,11.03
2018-12-31T08:30:11.241Z,8.17
2018-12-31T08:32:40.097Z,9.77
2018-12-31T08:35:08.966Z,11.80
2018-12-31T08:37:37.857Z,13.77
2018-12-31T08:40:06.809Z,11.97
2018-12-31T08:42:35.766Z,13.97
2018-12-31T08:45:05.415Z,9.73
2018-12-31T08:47:34.272Z,12.97
2018-12-31T08:50:03.482Z,13.17
2018-12-31T08:52:32.437Z,10.23
2018-12-31T08:55:01.383Z,12.63
2018-12-31T08:57:30.298Z,12.83
2018-12-31T08:59:59.438Z,10.97
2018-12-31T09:02:29.045Z,8.07
2018-12-31T09:04:58.619Z,8.13
2018-12-31T09:07:28.144Z,8.20
2018-12-31T09:09:57.126Z,10.13
2018-12-31T09:12:26.077Z,7.83
2018-12-31T09:14:54.969Z,9.87
2018-12-31T09:17:23.937Z,17.13
2018-12-31T09:19:53.139Z,13.93
2018-12-31T09:22:22.272Z,8.53
2018-12-31T09:24:51.399Z,9.73
2018-12-31T09:27:20.473Z,10.87
2018-12-31T09:29:49.319Z,14.07
2018-12-31T09:32:18.198Z,10.63
2018-12-31T09:34:47.567Z,9.47
2018-12-31T09:37:16.558Z,8.03
2018-12-31T09:39:45.412Z,13.53
2018-12-31T09:42:14.386Z,9.13
2018-12-31T09:44:43.242Z,13.60
2018-12-31T09:47:12.238Z,14.50
2018-12-31T09:49:41.122Z,10.83
2018-12-31T09:52:10.021Z,13.83
2018-12-31T09:54:38.931Z,14.93
2018-12-31T09:57:07.870Z,11.97
2018-12-31T09:59:39.079Z,8.73
2018-12-31T10:02:10.558Z,9.60
2018-12-31T10:04:40.263Z,12.23
2018-12-31T10:07:09.772Z,8.07
2018-12-31T10:09:40.111Z,12.23
2018-12-31T10:12:09.822Z,10.03
2018-12-31T10:14:39.656Z,7.97
2018-12-31T10:17:10.306Z,8.23
2018-12-31T10:19:39.617Z,13.80
2018-12-31T10:22:10.417Z,7.53
2018-12-31T10:24:40.467Z,7.43
2018-12-31T10:27:11.309Z,10.03
2018-12-31T10:29:45.170Z,8.27
2018-12-31T10:32:18.434Z,10.30
2018-12-31T10:34:48.253Z,8.43
2018-12-31T10:37:18.025Z,12.43
2018-12-31T10:39:47.929Z,10.90
2018-12-31T10:42:16.920Z,8.13
2018-12-31T10:44:46.040Z,10.03
2018-12-31T10:47:15.053Z,13.00
2018-12-31T10:49:44.046Z,8.17
2018-12-31T10:52:12.922Z,7.67
2018-12-31T10:54:42.158Z,7.70
2018-12-31T10:57:11.534Z,14.20
2018-12-31T10:59:40.840Z,7.23
2018-12-31T11:02:10.007Z,9.20
2018-12-31T11:04:39.504Z,5.43
2018-12-31T11:07:13.137Z,6.23
2018-12-31T11:09:43.099Z,11.03
2018-12-31T11:12:13.148Z,5.93
2018-12-31T11:14:42.606Z,5.63
2018-12-31T11:17:11.987Z,8.70
2018-12-31T11:19:40.855Z,8.97
2018-12-31T11:22:09.811Z,7.97
2018-12-31T11:24:42.759Z,9.43
2018-12-31T11:27:11.873Z,8.13
2018-12-31T11:29:46.844Z,11.97
2018-12-31T11:32:15.790Z,9.30
2018-12-31T11:34:44.649Z,8.60
2018-12-31T11:37:17.065Z,10.60
2018-12-31T11:39:45.994Z,8.37
2018-12-31T11:42:17.534Z,12.33
2018-12-31T11:44:47.339Z,11.03
2018-12-31T11:47:17.354Z,10.97
2018-12-31T11:49:47.655Z,11.30
2018-12-31T11:52:18.082Z,10.60
2018-12-31T11:54:46.942Z,14.17
2018-12-31T11:57:15.835Z,20.50
2018-12-31T11:59:44.697Z,16.37
2018-12-31T12:02:14.420Z,14.07
2018-12-31T12:04:43.303Z,13.50
2018-12-31T12:07:12.262Z,15.83
2018-12-31T12:09:41.106Z,15.20
2018-12-31T12:12:10.010Z,23.80
2018-12-31T12:14:39.811Z,17.33
2018-12-31T12:17:08.746Z,19.70
2018-12-31T12:19:38.926Z,21.63
2018-12-31T12:22:07.984Z,15.30
2018-12-31T12:24:37.102Z,18.43
2018-12-31T12:27:07.042Z,19.17
2018-12-31T12:29:35.998Z,22.37
2018-12-31T12:32:09.796Z,30.67
2018-12-31T12:34:38.706Z,18.50
2018-12-31T12:37:07.743Z,15.93
2018-12-31T12:39:36.579Z,25.07
2018-12-31T12:42:05.642Z,18.53
2018-12-31T12:44:34.636Z,20.17
2018-12-31T12:47:03.714Z,31.50
2018-12-31T12:49:32.666Z,22.10
2018-12-31T12:52:01.689Z,22.83
2018-12-31T12:54:30.672Z,26.10
2018-12-31T12:56:59.570Z,28.40
2018-12-31T12:59:28.522Z,27.90
2018-12-31T13:01:58.553Z,19.17
2018-12-31T13:04:27.406Z,25.03
2018-12-31T13:06:56.354Z,18.70
2018-12-31T13:09:25.754Z,20.20
2018-12-31T13:11:54.675Z,21.63
2018-12-31T13:14:24.155Z,22.27
2018-12-31T13:16:53.120Z,23.03
2018-12-31T13:19:22.405Z,22.13
2018-12-31T13:21:51.339Z,29.40
2018-12-31T13:24:20.314Z,18.83
2018-12-31T13:26:49.572Z,28.93
2018-12-31T13:29:18.461Z,21.13
2018-12-31T13:31:47.475Z,24.53
2018-12-31T13:34:16.557Z,28.27
2018-12-31T13:36:46.508Z,18.50
2018-12-31T13:39:15.686Z,31.80
2018-12-31T13:41:44.644Z,26.87
2018-12-31T13:44:17.057Z,24.47
2018-12-31T13:46:45.988Z,18.03
2018-12-31T13:49:14.978Z,22.33
2018-12-31T13:51:43.866Z,22.60
2018-12-31T13:54:12.818Z,24.00
2018-12-31T13:56:41.790Z,26.40
2018-12-31T13:59:10.799Z,18.43
2018-12-31T14:01:39.715Z,30.57
2018-12-31T14:04:08.699Z,24.87
2018-12-31T14:06:37.644Z,21.23
2018-12-31T14:09:07.624Z,29.17
2018-12-31T14:11:36.711Z,18.00
2018-12-31T14:14:05.686Z,24.80
2018-12-31T14:16:34.787Z,22.00
2018-12-31T14:19:03.821Z,23.27
2018-12-31T14:21:32.724Z,16.20
2018-12-31T14:24:01.771Z,21.90
2018-12-31T14:26:30.654Z,25.53
2018-12-31T14:28:59.696Z,21.97
2018-12-31T14:31:28.802Z,27.77
2018-12-31T14:33:57.786Z,28.50
2018-12-31T14:36:26.941Z,21.97
2018-12-31T14:38:55.983Z,26.47
2018-12-31T14:41:25.299Z,29.10
2018-12-31T14:43:54.330Z,28.20
2018-12-31T14:46:23.292Z,27.40
2018-12-31T14:48:52.586Z,27.93
2018-12-31T14:51:21.962Z,19.57
2018-12-31T14:53:51.098Z,59.00
2018-12-31T14:56:20.331Z,42.33
2018-12-31T14:58:49.301Z,22.77
2018-12-31T15:01:18.231Z,26.97
2018-12-31T15:03:47.478Z,20.07
2018-12-31T15:06:18.202Z,30.43
2018-12-31T15:08:47.334Z,17.27
2018-12-31T15:11:16.441Z,27.37
2018-12-31T15:13:45.362Z,23.73
2018-12-31T15:16:15.060Z,25.73
2018-12-31T15:18:43.987Z,14.67
2018-12-31T15:21:16.956Z,15.63
2018-12-31T15:23:46.936Z,26.60
2018-12-31T15:26:15.926Z,17.33
2018-12-31T15:28:44.914Z,33.33
2018-12-31T15:31:13.797Z,25.57
2018-12-31T15:33:42.706Z,24.13
2018-12-31T15:36:11.664Z,16.70
2018-12-31T15:38:40.538Z,17.03
2018-12-31T15:41:09.386Z,14.60
2018-12-31T15:43:38.347Z,18.93
2018-12-31T15:46:07.332Z,21.40
2018-12-31T15:48:36.222Z,14.13
2018-12-31T15:51:05.370Z,16.37
2018-12-31T15:53:34.442Z,12.80
2018-12-31T15:56:03.594Z,22.00
2018-12-31T15:58:32.646Z,17.20
2018-12-31T16:01:01.699Z,12.33
2018-12-31T16:03:30.754Z,18.90
2018-12-31T16:06:00.113Z,13.40
2018-12-31T16:08:29.410Z,6.53
2018-12-31T16:11:01.437Z,9.93
2018-12-31T16:16:06.389Z,11.27
2018-12-31T16:18:35.336Z,14.17
2018-12-31T16:21:05.850Z,9.97
2018-12-31T16:23:34.993Z,10.00
2018-12-31T16:26:04.325Z,9.20
2018-12-31T16:28:33.657Z,10.00
2018-12-31T16:31:02.775Z,9.77
2018-12-31T16:33:31.758Z,8.47
2018-12-31T16:36:00.763Z,10.87
2018-12-31T16:38:30.134Z,13.30
2018-12-31T16:40:59.563Z,12.77
2018-12-31T16:43:28.592Z,11.00
2018-12-31T16:45:57.665Z,11.13
2018-12-31T16:48:29.478Z,19.73
2018-12-31T16:51:02.990Z,14.13
2018-12-31T16:53:32.006Z,17.43
2018-12-31T16:56:01.222Z,11.23
2018-12-31T16:58:30.090Z,11.33
2018-12-31T17:00:59.322Z,19.73
2018-12-31T17:03:30.801Z,58.63
2018-12-31T17:06:01.073Z,20.70
2018-12-31T17:08:31.562Z,57.10
2018-12-31T17:11:01.824Z,13.37
2018-12-31T17:13:34.257Z,27.47
2018-12-31T17:16:07.793Z,35.10
2018-12-31T17:18:36.970Z,63.83
2018-12-31T17:21:06.122Z,43.33
2018-12-31T17:23:39.079Z,50.57
2018-12-31T17:26:09.060Z,61.07
2018-12-31T17:28:38.906Z,55.40
2018-12-31T17:31:08.605Z,21.57
2018-12-31T17:33:37.455Z,41.30
2018-12-31T17:36:06.412Z,22.47
2018-12-31T17:38:35.275Z,21.37
2018-12-31T17:41:04.398Z,23.53
2018-12-31T17:43:33.368Z,12.03
2018-12-31T17:46:02.418Z,14.33
2018-12-31T17:48:31.566Z,12.47
2018-12-31T17:51:00.441Z,16.50
2018-12-31T17:53:29.424Z,9.67
2018-12-31T17:55:58.381Z,9.83
2018-12-31T17:58:27.371Z,15.67
2018-12-31T18:00:56.342Z,18.17
2018-12-31T18:03:25.278Z,11.27
2018-12-31T18:05:54.622Z,14.93
2018-12-31T18:08:23.481Z,16.70
2018-12-31T18:10:52.690Z,14.43
2018-12-31T18:13:21.538Z,10.67
2018-12-31T18:15:51.822Z,34.47
2018-12-31T18:18:20.710Z,16.93
2018-12-31T18:20:49.666Z,30.07
2018-12-31T18:23:18.617Z,17.07
2018-12-31T18:25:47.594Z,34.23
2018-12-31T18:28:16.589Z,13.80
2018-12-31T18:30:50.796Z,8.83
2018-12-31T18:33:25.605Z,10.47
2018-12-31T18:35:57.145Z,13.33
2018-12-31T18:38:30.234Z,9.53
2018-12-31T18:40:59.386Z,16.07
2018-12-31T18:43:29.038Z,10.07
2018-12-31T18:46:02.686Z,12.67
2018-12-31T18:48:31.867Z,8.30
2018-12-31T18:51:01.297Z,9.67
2018-12-31T18:53:30.197Z,9.87
2018-12-31T18:55:59.794Z,12.07
2018-12-31T18:58:28.870Z,10.53
2018-12-31T19:00:57.911Z,14.97
2018-12-31T19:03:27.250Z,9.83
2018-12-31T19:05:56.146Z,12.03
2018-12-31T19:08:25.034Z,15.30
2018-12-31T19:10:53.902Z,17.10
2018-12-31T19:13:22.888Z,10.87
2018-12-31T19:15:52.158Z,10.60
2018-12-31T19:18:21.108Z,11.17
2018-12-31T19:20:50.153Z,14.77
2018-12-31T19:23:19.306Z,6.23
2018-12-31T19:25:48.470Z,12.37
2018-12-31T19:28:17.454Z,14.90
2018-12-31T19:30:46.527Z,11.77
2018-12-31T19:33:16.811Z,14.33
2018-12-31T19:35:52.980Z,12.83
2018-12-31T19:38:23.411Z,12.27
2018-12-31T19:40:56.333Z,15.67
2018-12-31T19:43:27.749Z,18.43
2018-12-31T19:45:59.846Z,12.87
2018-12-31T19:48:28.822Z,21.47
2018-12-31T19:50:57.927Z,11.13
2018-12-31T19:53:27.009Z,11.87
2018-12-31T19:55:56.222Z,7.37
2018-12-31T19:58:26.852Z,10.10
2018-12-31T20:00:57.843Z,7.03
2018-12-31T20:03:27.160Z,9.13
2018-12-31T20:05:56.134Z,10.93
2018-12-31T20:08:25.171Z,14.10
2018-12-31T20:10:54.231Z,19.80
2018-12-31T20:13:23.081Z,10.63
2018-12-31T20:15:52.233Z,10.70
2018-12-31T20:18:21.294Z,10.33
2018-12-31T20:20:50.245Z,9.83
2018-12-31T20:23:19.440Z,8.93
2018-12-31T20:25:49.141Z,7.27
2018-12-31T20:28:18.184Z,15.73
2018-12-31T20:30:47.299Z,11.57
2018-12-31T20:33:16.342Z,10.37
2018-12-31T20:35:45.226Z,9.83
2018-12-31T20:38:14.232Z,12.00
2018-12-31T20:40:43.222Z,12.27
2018-12-31T20:43:14.038Z,8.70
2018-12-31T20:45:43.126Z,18.37
2018-12-31T20:48:12.142Z,10.33
2018-12-31T20:50:41.098Z,19.10
2018-12-31T20:53:09.951Z,8.53
2018-12-31T20:55:38.953Z,9.57
2018-12-31T20:58:07.909Z,16.03
2018-12-31T21:00:36.954Z,13.83
2018-12-31T21:03:05.985Z,10.23
2018-12-31T21:05:35.030Z,15.67
2018-12-31T21:08:04.044Z,9.57
2018-12-31T21:10:34.789Z,11.97
2018-12-31T21:13:04.126Z,14.57
2018-12-31T21:15:33.137Z,13.67
2018-12-31T21:18:02.130Z,11.27
2018-12-31T21:20:31.211Z,11.30
2018-12-31T21:23:00.639Z,12.23
2018-12-31T21:25:29.511Z,10.50
2018-12-31T21:28:02.714Z,8.60
2018-12-31T21:30:32.381Z,8.33
2018-12-31T21:33:01.373Z,13.73
2018-12-31T21:35:30.306Z,12.10
2018-12-31T21:38:03.599Z,17.80
2018-12-31T21:40:32.736Z,17.83
2018-12-31T21:43:01.775Z,14.50
2018-12-31T21:45:31.582Z,12.83
2018-12-31T21:48:00.619Z,14.67
2018-12-31T21:50:29.634Z,14.30
2018-12-31T21:52:58.505Z,19.60
2018-12-31T21:55:27.860Z,12.33
2018-12-31T21:57:56.802Z,13.30
2018-12-31T22:00:26.044Z,11.80
2018-12-31T22:02:57.237Z,8.83
2018-12-31T22:05:26.042Z,17.33
2018-12-31T22:07:57.480Z,17.17
2018-12-31T22:10:26.461Z,10.40
2018-12-31T22:12:55.542Z,10.60
2018-12-31T22:15:24.771Z,12.10
2018-12-31T22:17:53.869Z,8.97
2018-12-31T22:20:23.024Z,12.87
2018-12-31T22:22:52.075Z,7.23
2018-12-31T22:25:21.377Z,18.07
2018-12-31T22:27:50.364Z,12.67
2018-12-31T22:30:19.422Z,12.20
2018-12-31T22:32:48.374Z,12.60
2018-12-31T22:35:20.795Z,47.67
2018-12-31T22:37:50.030Z,21.33
2018-12-31T22:40:20.191Z,22.33
2018-12-31T22:42:49.247Z,33.83
2018-12-31T22:45:18.243Z,14.40
2018-12-31T22:47:47.278Z,83.10
2018-12-31T22:50:16.291Z,13.33
2018-12-31T22:52:45.250Z,10.13
2018-12-31T22:55:14.136Z,9.43
2018-12-31T22:57:43.247Z,8.30
2018-12-31T23:00:12.490Z,13.33
2018-12-31T23:02:41.530Z,33.53
2018-12-31T23:05:12.242Z,198.37
2018-12-31T23:07:41.525Z,202.17
2018-12-31T23:10:10.746Z,178.27
2018-12-31T23:12:39.710Z,162.53
2018-12-31T23:15:12.702Z,151.67
2018-12-31T23:17:41.611Z,176.47
2018-12-31T23:20:11.606Z,173.10
2018-12-31T23:22:41.996Z,77.67
2018-12-31T23:25:10.946Z,134.47
2018-12-31T23:27:39.902Z,159.37
2018-12-31T23:30:09.748Z,98.63
2018-12-31T23:32:38.629Z,93.40
2018-12-31T23:35:09.850Z,109.60
2018-12-31T23:37:41.505Z,75.40
2018-12-31T23:40:10.657Z,74.53
2018-12-31T23:42:39.627Z,69.37
2018-12-31T23:45:09.858Z,66.27
2018-12-31T23:47:39.008Z,49.90
2018-12-31T23:50:09.718Z,54.83
2018-12-31T23:52:38.740Z,46.90
2018-12-31T23:55:08.064Z,41.67
2018-12-31T23:57:37.028Z,33.43
