createdAt,value
2023-02-14T00:01:57.120Z,41.53
2023-02-14T00:04:01.315Z,47.67
2023-02-14T00:06:11.506Z,44.40
2023-02-14T00:08:16.280Z,39.20
2023-02-14T00:10:19.427Z,37.77
2023-02-14T00:12:22.018Z,35.63
2023-02-14T00:14:42.483Z,37.73
2023-02-14T00:16:47.081Z,41.73
2023-02-14T00:19:04.098Z,41.00
2023-02-14T00:21:06.146Z,38.60
2023-02-14T00:23:08.159Z,39.13
2023-02-14T00:25:10.431Z,37.83
2023-02-14T00:27:12.509Z,38.30
2023-02-14T00:29:17.087Z,37.17
2023-02-14T00:31:19.480Z,34.37
2023-02-14T00:33:23.585Z,33.53
2023-02-14T00:35:25.701Z,35.53
2023-02-14T00:37:29.633Z,35.03
2023-02-14T00:39:32.158Z,38.40
2023-02-14T00:41:34.428Z,43.23
2023-02-14T00:43:36.323Z,39.10
2023-02-14T00:45:38.395Z,36.50
2023-02-14T00:47:40.296Z,36.80
2023-02-14T00:49:42.709Z,33.57
2023-02-14T00:51:44.747Z,34.90
2023-02-14T00:53:49.204Z,35.20
2023-02-14T00:55:51.727Z,38.43
2023-02-14T00:57:57.083Z,36.90
2023-02-14T00:59:59.098Z,38.60
2023-02-14T01:02:02.626Z,42.27
2023-02-14T01:04:05.171Z,47.57
2023-02-14T01:06:08.212Z,41.77
2023-02-14T01:08:10.544Z,35.80
2023-02-14T01:10:13.578Z,32.27
2023-02-14T01:12:17.979Z,30.67
2023-02-14T01:14:19.960Z,34.47
2023-02-14T01:16:24.151Z,34.17
2023-02-14T01:18:26.150Z,36.23
2023-02-14T01:20:28.512Z,37.30
2023-02-14T01:22:34.762Z,29.47
2023-02-14T01:24:36.774Z,25.73
2023-02-14T01:26:39.538Z,36.00
2023-02-14T01:28:42.274Z,34.73
2023-02-14T01:30:44.377Z,33.80
2023-02-14T01:32:46.665Z,31.93
2023-02-14T01:34:48.879Z,31.10
2023-02-14T01:36:51.181Z,28.10
2023-02-14T01:38:57.044Z,27.70
2023-02-14T01:40:59.562Z,29.40
2023-02-14T01:43:05.891Z,31.30
2023-02-14T01:45:21.028Z,38.00
2023-02-14T01:47:23.792Z,34.60
2023-02-14T01:49:37.924Z,35.87
2023-02-14T01:51:46.761Z,36.83
2023-02-14T01:53:50.318Z,35.77
2023-02-14T01:56:06.164Z,36.30
2023-02-14T01:58:25.458Z,36.10
2023-02-14T02:00:46.860Z,35.93
2023-02-14T02:02:49.469Z,38.07
2023-02-14T02:04:56.945Z,35.33
2023-02-14T02:07:05.105Z,37.73
2023-02-14T02:09:22.482Z,37.53
2023-02-14T02:11:24.678Z,33.77
2023-02-14T02:13:26.671Z,35.57
2023-02-14T02:15:35.410Z,40.87
2023-02-14T02:18:20.308Z,39.20
2023-02-14T02:20:29.164Z,37.73
2023-02-14T02:22:38.446Z,37.77
2023-02-14T02:24:43.336Z,38.77
2023-02-14T02:26:45.309Z,36.70
2023-02-14T02:29:12.287Z,35.00
2023-02-14T02:32:08.319Z,39.37
2023-02-14T02:34:18.974Z,34.73
2023-02-14T02:36:41.036Z,37.00
2023-02-14T02:38:58.381Z,42.33
2023-02-14T02:41:32.698Z,45.60
2023-02-14T02:44:03.832Z,43.27
2023-02-14T02:46:35.460Z,43.00
2023-02-14T02:48:45.504Z,39.57
2023-02-14T02:51:22.751Z,39.20
2023-02-14T02:53:39.960Z,38.53
2023-02-14T02:56:46.148Z,37.80
2023-02-14T02:59:05.017Z,36.57
2023-02-14T03:01:14.841Z,35.93
2023-02-14T03:03:35.804Z,31.33
2023-02-14T03:05:38.276Z,37.73
2023-02-14T03:07:40.581Z,34.87
2023-02-14T03:09:43.390Z,34.33
2023-02-14T03:12:31.410Z,33.60
2023-02-14T03:14:57.354Z,33.57
2023-02-14T03:17:50.864Z,34.50
2023-02-14T03:20:17.828Z,36.67
2023-02-14T03:22:43.650Z,32.83
2023-02-14T03:24:53.953Z,32.83
2023-02-14T03:27:05.118Z,33.13
2023-02-14T03:29:20.219Z,34.30
2023-02-14T03:31:38.523Z,35.33
2023-02-14T03:33:53.186Z,34.77
2023-02-14T03:36:10.925Z,33.33
2023-02-14T03:38:33.428Z,37.33
2023-02-14T03:40:49.578Z,32.70
2023-02-14T03:42:57.586Z,34.87
2023-02-14T03:45:02.843Z,32.93
2023-02-14T03:47:13.027Z,35.70
2023-02-14T03:49:24.036Z,36.30
2023-02-14T03:51:28.513Z,37.43
2023-02-14T03:53:35.236Z,35.13
2023-02-14T03:55:44.874Z,38.47
2023-02-14T03:57:59.891Z,35.67
2023-02-14T04:00:03.322Z,35.47
2023-02-14T04:02:16.465Z,34.53
2023-02-14T04:04:21.775Z,33.53
2023-02-14T04:06:24.062Z,35.03
2023-02-14T04:08:28.588Z,39.43
2023-02-14T04:10:30.999Z,39.00
2023-02-14T04:12:38.037Z,39.63
2023-02-14T04:14:40.827Z,37.77
2023-02-14T04:17:01.813Z,36.43
2023-02-14T04:19:22.412Z,35.63
2023-02-14T04:21:24.806Z,34.27
2023-02-14T04:23:27.293Z,36.80
2023-02-14T04:25:29.757Z,33.27
2023-02-14T04:27:31.824Z,34.30
2023-02-14T04:29:34.142Z,32.27
2023-02-14T04:31:36.293Z,34.50
2023-02-14T04:33:39.416Z,32.23
2023-02-14T04:35:41.704Z,35.23
2023-02-14T04:37:44.293Z,35.63
2023-02-14T04:39:46.380Z,35.40
2023-02-14T04:41:48.471Z,35.10
2023-02-14T04:43:50.808Z,37.77
2023-02-14T04:45:53.026Z,37.70
2023-02-14T04:47:55.033Z,37.70
2023-02-14T04:49:57.033Z,36.67
2023-02-14T04:51:59.603Z,36.93
2023-02-14T04:54:01.955Z,35.90
2023-02-14T04:56:04.439Z,37.80
2023-02-14T04:58:06.454Z,34.37
2023-02-14T05:00:09.220Z,37.63
2023-02-14T05:02:11.315Z,33.70
2023-02-14T05:04:13.802Z,34.00
2023-02-14T05:06:16.082Z,34.10
2023-02-14T05:08:18.342Z,35.37
2023-02-14T05:10:20.445Z,35.03
2023-02-14T05:12:22.630Z,30.13
2023-02-14T05:14:24.805Z,31.20
2023-02-14T05:16:27.150Z,30.53
2023-02-14T05:18:29.672Z,40.53
2023-02-14T05:20:32.287Z,42.70
2023-02-14T05:22:34.483Z,42.23
2023-02-14T05:24:36.574Z,43.10
2023-02-14T05:26:38.789Z,42.37
2023-02-14T05:28:41.344Z,43.03
2023-02-14T05:30:43.865Z,42.33
2023-02-14T05:32:45.975Z,43.17
2023-02-14T05:34:50.426Z,44.13
2023-02-14T05:36:55.172Z,45.37
2023-02-14T05:38:57.346Z,44.47
2023-02-14T05:40:59.944Z,43.57
2023-02-14T05:43:04.785Z,50.70
2023-02-14T05:45:07.247Z,49.53
2023-02-14T05:47:11.005Z,49.83
2023-02-14T05:49:14.655Z,47.97
2023-02-14T05:51:16.887Z,58.00
2023-02-14T05:53:19.002Z,57.77
2023-02-14T05:55:21.383Z,57.70
2023-02-14T05:57:23.844Z,54.70
2023-02-14T05:59:25.990Z,50.37
2023-02-14T06:01:28.108Z,51.93
2023-02-14T06:03:30.328Z,49.73
2023-02-14T06:05:32.492Z,49.87
2023-02-14T06:07:34.986Z,51.57
2023-02-14T06:09:37.425Z,50.47
2023-02-14T06:11:39.931Z,53.30
2023-02-14T06:13:42.008Z,54.27
2023-02-14T06:15:44.476Z,53.40
2023-02-14T06:17:54.568Z,51.90
2023-02-14T06:19:56.709Z,52.57
2023-02-14T06:21:58.612Z,53.57
2023-02-14T06:24:00.924Z,55.97
2023-02-14T06:26:03.989Z,54.40
2023-02-14T06:28:06.747Z,54.63
2023-02-14T06:30:10.846Z,53.70
2023-02-14T06:32:14.009Z,55.47
2023-02-14T06:34:16.385Z,61.60
2023-02-14T06:36:19.343Z,59.93
2023-02-14T06:38:21.627Z,61.43
2023-02-14T06:40:24.376Z,59.37
2023-02-14T06:42:26.644Z,57.37
2023-02-14T06:44:28.893Z,58.03
2023-02-14T06:46:31.318Z,58.63
2023-02-14T06:48:33.603Z,54.37
2023-02-14T06:50:35.992Z,60.77
2023-02-14T06:52:37.989Z,62.70
2023-02-14T06:54:40.288Z,60.40
2023-02-14T06:56:42.742Z,59.37
2023-02-14T06:58:45.197Z,58.50
2023-02-14T07:00:47.871Z,60.70
2023-02-14T07:02:49.960Z,63.70
2023-02-14T07:04:52.066Z,62.27
2023-02-14T07:06:54.623Z,58.80
2023-02-14T07:08:56.779Z,61.07
2023-02-14T07:10:59.269Z,62.17
2023-02-14T07:13:01.692Z,61.13
2023-02-14T07:15:04.292Z,65.03
2023-02-14T07:17:06.380Z,61.93
2023-02-14T07:19:08.464Z,61.80
2023-02-14T07:21:10.562Z,53.93
2023-02-14T07:23:13.080Z,54.27
2023-02-14T07:25:15.497Z,53.70
2023-02-14T07:27:17.649Z,51.97
2023-02-14T07:29:19.845Z,53.43
2023-02-14T07:31:23.695Z,51.13
2023-02-14T07:33:25.950Z,52.47
2023-02-14T07:35:30.423Z,51.20
2023-02-14T07:37:33.869Z,48.57
2023-02-14T07:39:35.884Z,41.87
2023-02-14T07:41:38.101Z,43.07
2023-02-14T07:43:45.055Z,39.80
2023-02-14T07:45:47.259Z,40.40
2023-02-14T07:47:51.551Z,39.13
2023-02-14T07:49:53.799Z,38.97
2023-02-14T07:51:55.978Z,41.03
2023-02-14T07:54:00.646Z,42.40
2023-02-14T07:56:02.816Z,50.57
2023-02-14T07:58:05.222Z,51.67
2023-02-14T08:00:08.554Z,56.60
2023-02-14T08:02:16.151Z,59.87
2023-02-14T08:04:18.494Z,57.50
2023-02-14T08:06:20.788Z,53.57
2023-02-14T08:08:29.007Z,54.40
2023-02-14T08:10:31.407Z,47.63
2023-02-14T08:12:51.984Z,47.80
2023-02-14T08:14:54.700Z,48.17
2023-02-14T08:16:57.096Z,50.93
2023-02-14T08:18:59.251Z,51.90
2023-02-14T08:21:01.808Z,54.23
2023-02-14T08:23:04.399Z,50.63
2023-02-14T08:25:07.151Z,51.10
2023-02-14T08:27:09.161Z,52.20
2023-02-14T08:29:11.258Z,50.43
2023-02-14T08:31:14.834Z,52.77
2023-02-14T08:33:18.602Z,52.70
2023-02-14T08:35:20.681Z,52.03
2023-02-14T08:37:23.068Z,54.10
2023-02-14T08:39:25.597Z,53.20
2023-02-14T08:41:27.757Z,51.60
2023-02-14T08:43:29.873Z,52.53
2023-02-14T08:45:32.353Z,55.00
2023-02-14T08:47:36.128Z,52.43
2023-02-14T08:49:38.417Z,53.87
2023-02-14T08:51:40.549Z,57.17
2023-02-14T08:53:43.712Z,55.70
2023-02-14T08:55:46.219Z,56.23
2023-02-14T08:57:49.634Z,58.97
2023-02-14T08:59:51.581Z,55.73
2023-02-14T09:01:53.942Z,54.33
2023-02-14T09:03:57.123Z,57.93
2023-02-14T09:06:07.061Z,58.00
2023-02-14T09:08:09.396Z,55.57
2023-02-14T09:10:11.984Z,57.23
2023-02-14T09:12:14.122Z,56.00
2023-02-14T09:14:16.405Z,61.10
2023-02-14T09:16:22.371Z,62.43
2023-02-14T09:18:24.779Z,64.33
2023-02-14T09:20:26.964Z,61.00
2023-02-14T09:22:29.388Z,63.83
2023-02-14T09:24:33.262Z,60.83
2023-02-14T09:26:37.184Z,58.47
2023-02-14T09:28:40.179Z,57.87
2023-02-14T09:30:42.682Z,56.03
2023-02-14T09:32:45.020Z,55.23
2023-02-14T09:34:47.189Z,57.23
2023-02-14T09:37:07.820Z,54.63
2023-02-14T09:39:09.883Z,53.70
2023-02-14T09:41:52.519Z,54.10
2023-02-14T09:44:15.989Z,54.53
2023-02-14T09:46:19.769Z,54.33
2023-02-14T09:48:31.748Z,54.40
2023-02-14T09:50:49.150Z,53.70
2023-02-14T09:52:56.053Z,53.77
2023-02-14T09:55:01.586Z,54.30
2023-02-14T09:57:46.764Z,57.37
2023-02-14T09:59:55.229Z,56.37
2023-02-14T10:02:06.981Z,56.90
2023-02-14T10:04:42.924Z,56.23
2023-02-14T10:07:17.662Z,56.27
2023-02-14T10:09:34.562Z,52.67
2023-02-14T10:11:37.535Z,50.90
2023-02-14T10:14:04.318Z,52.50
2023-02-14T10:16:32.759Z,52.47
2023-02-14T10:18:43.217Z,58.57
2023-02-14T10:20:49.229Z,57.73
2023-02-14T10:23:03.078Z,61.67
2023-02-14T10:25:20.354Z,65.83
2023-02-14T10:27:40.617Z,67.77
2023-02-14T10:29:42.898Z,67.87
2023-02-14T10:31:57.783Z,70.43
2023-02-14T10:34:08.377Z,59.43
2023-02-14T10:36:23.862Z,55.53
2023-02-14T10:38:41.087Z,48.57
2023-02-14T10:40:46.133Z,40.77
2023-02-14T10:43:16.322Z,37.80
2023-02-14T10:45:24.164Z,35.20
2023-02-14T10:47:47.212Z,31.87
2023-02-14T10:50:19.593Z,31.60
2023-02-14T10:52:39.161Z,29.33
2023-02-14T10:54:51.002Z,33.47
2023-02-14T10:57:04.381Z,39.00
2023-02-14T10:59:19.325Z,40.40
2023-02-14T11:01:22.388Z,43.77
2023-02-14T11:03:24.782Z,41.27
2023-02-14T11:05:46.941Z,40.17
2023-02-14T11:07:49.687Z,42.80
2023-02-14T11:09:51.899Z,41.47
2023-02-14T11:11:57.383Z,43.17
2023-02-14T11:14:02.156Z,41.70
2023-02-14T11:16:10.906Z,41.43
2023-02-14T11:18:31.990Z,41.37
2023-02-14T11:20:34.148Z,42.63
2023-02-14T11:22:36.467Z,40.63
2023-02-14T11:24:42.030Z,36.47
2023-02-14T11:26:50.266Z,32.43
2023-02-14T11:28:57.546Z,34.73
2023-02-14T11:31:00.471Z,32.73
2023-02-14T11:33:04.939Z,33.67
2023-02-14T11:35:34.656Z,35.57
2023-02-14T11:37:46.351Z,32.00
2023-02-14T11:39:50.149Z,29.30
2023-02-14T11:41:56.534Z,35.10
2023-02-14T11:44:15.591Z,33.83
2023-02-14T11:46:21.250Z,29.10
2023-02-14T11:48:37.858Z,30.00
2023-02-14T11:50:42.772Z,27.07
2023-02-14T11:52:57.238Z,35.53
2023-02-14T11:55:00.758Z,33.97
2023-02-14T11:57:28.560Z,33.90
2023-02-14T11:59:56.418Z,35.30
2023-02-14T12:02:03.711Z,32.83
2023-02-14T12:04:15.574Z,30.50
2023-02-14T12:06:36.974Z,29.70
2023-02-14T12:08:42.075Z,31.87
2023-02-14T12:10:44.320Z,30.87
2023-02-14T12:12:50.865Z,28.30
2023-02-14T12:15:10.603Z,27.53
2023-02-14T12:17:31.792Z,25.93
2023-02-14T12:20:01.356Z,28.47
2023-02-14T12:22:06.656Z,31.00
2023-02-14T12:24:16.989Z,31.47
2023-02-14T12:26:32.423Z,32.43
2023-02-14T12:28:44.229Z,28.73
2023-02-14T12:30:47.113Z,26.97
2023-02-14T12:32:52.493Z,28.07
2023-02-14T12:35:04.483Z,27.13
2023-02-14T12:37:30.806Z,25.87
2023-02-14T12:39:41.667Z,27.60
2023-02-14T12:42:00.250Z,28.20
2023-02-14T12:44:16.534Z,26.83
2023-02-14T12:46:55.993Z,25.50
2023-02-14T12:49:32.585Z,25.80
2023-02-14T12:52:03.747Z,25.27
2023-02-14T12:54:55.768Z,26.37
2023-02-14T12:57:13.634Z,28.17
2023-02-14T12:59:44.695Z,30.87
2023-02-14T13:02:05.318Z,29.03
2023-02-14T13:04:35.163Z,29.83
2023-02-14T13:06:41.271Z,31.10
2023-02-14T13:09:10.847Z,30.60
2023-02-14T13:11:13.168Z,34.30
2023-02-14T13:13:33.351Z,37.17
2023-02-14T13:16:02.041Z,31.23
2023-02-14T13:18:15.895Z,37.43
2023-02-14T13:20:56.530Z,38.73
2023-02-14T13:23:04.409Z,36.43
2023-02-14T13:25:31.862Z,31.57
2023-02-14T13:27:38.477Z,32.03
2023-02-14T13:29:48.673Z,29.63
2023-02-14T13:31:54.305Z,29.30
2023-02-14T13:34:07.874Z,28.57
2023-02-14T13:36:13.313Z,26.30
2023-02-14T13:38:18.518Z,28.13
2023-02-14T13:40:28.184Z,31.70
2023-02-14T13:42:51.896Z,32.37
2023-02-14T13:44:54.094Z,33.03
2023-02-14T13:46:56.279Z,32.00
2023-02-14T13:49:02.933Z,29.43
2023-02-14T13:51:10.160Z,27.63
2023-02-14T13:53:13.941Z,28.33
2023-02-14T13:55:26.348Z,27.60
2023-02-14T13:57:36.656Z,28.70
2023-02-14T13:59:38.824Z,25.67
2023-02-14T14:01:50.290Z,26.03
2023-02-14T14:03:55.430Z,24.40
2023-02-14T14:06:03.043Z,25.00
2023-02-14T14:08:35.304Z,24.73
2023-02-14T14:10:47.463Z,24.70
2023-02-14T14:12:52.259Z,26.30
2023-02-14T14:15:06.588Z,25.83
2023-02-14T14:17:20.804Z,25.70
2023-02-14T14:19:25.929Z,27.30
2023-02-14T14:21:38.021Z,26.63
2023-02-14T14:23:42.084Z,25.67
2023-02-14T14:25:45.097Z,26.73
2023-02-14T14:27:48.051Z,29.30
2023-02-14T14:30:25.936Z,29.23
2023-02-14T14:32:32.820Z,28.13
2023-02-14T14:34:34.879Z,29.57
2023-02-14T14:36:36.885Z,28.83
2023-02-14T14:38:51.152Z,27.90
2023-02-14T14:40:56.219Z,25.70
2023-02-14T14:43:24.469Z,25.83
2023-02-14T14:45:31.769Z,24.47
2023-02-14T14:47:43.500Z,30.50
2023-02-14T14:49:46.060Z,34.70
2023-02-14T14:51:49.373Z,35.83
2023-02-14T14:53:56.170Z,33.20
2023-02-14T14:55:59.048Z,40.33
2023-02-14T14:58:09.179Z,47.30
2023-02-14T15:00:22.771Z,49.37
2023-02-14T15:02:30.114Z,44.10
2023-02-14T15:04:36.128Z,48.93
2023-02-14T15:06:39.108Z,58.33
2023-02-14T15:08:41.399Z,61.50
2023-02-14T15:10:48.399Z,58.23
2023-02-14T15:13:12.008Z,53.87
2023-02-14T15:15:16.989Z,50.83
2023-02-14T15:17:31.939Z,46.67
2023-02-14T15:19:41.079Z,42.50
2023-02-14T15:21:46.223Z,39.40
2023-02-14T15:23:48.963Z,39.93
2023-02-14T15:25:52.513Z,36.57
2023-02-14T15:27:54.479Z,33.80
2023-02-14T15:30:09.060Z,32.30
2023-02-14T15:32:12.170Z,29.97
2023-02-14T15:34:14.857Z,29.97
2023-02-14T15:36:22.839Z,28.70
2023-02-14T15:38:26.629Z,27.57
2023-02-14T15:40:31.982Z,26.87
2023-02-14T15:42:40.663Z,29.03
2023-02-14T15:44:42.707Z,26.50
2023-02-14T15:46:45.314Z,26.90
2023-02-14T15:48:48.252Z,28.03
2023-02-14T15:50:56.229Z,27.87
2023-02-14T15:53:24.023Z,28.70
2023-02-14T15:55:33.435Z,27.50
2023-02-14T15:57:36.864Z,28.63
2023-02-14T15:59:42.472Z,33.97
2023-02-14T16:02:00.838Z,35.20
2023-02-14T16:04:05.486Z,33.87
2023-02-14T16:06:29.533Z,35.27
2023-02-14T16:08:37.629Z,33.67
2023-02-14T16:10:42.655Z,34.47
2023-02-14T16:12:57.638Z,35.70
2023-02-14T16:15:09.946Z,33.23
2023-02-14T16:17:14.298Z,34.17
2023-02-14T16:19:33.018Z,32.27
2023-02-14T16:21:35.277Z,35.50
2023-02-14T16:23:37.783Z,32.87
2023-02-14T16:25:41.445Z,33.00
2023-02-14T16:27:43.427Z,38.80
2023-02-14T16:29:45.489Z,36.10
2023-02-14T16:34:20.313Z,41.63
2023-02-14T16:36:28.249Z,40.40
2023-02-14T16:38:32.522Z,39.53
2023-02-14T16:40:35.451Z,40.60
2023-02-14T16:42:39.820Z,42.90
2023-02-14T16:44:41.982Z,40.07
2023-02-14T16:46:45.640Z,40.83
2023-02-14T16:48:52.477Z,39.37
2023-02-14T16:50:57.459Z,39.10
2023-02-14T16:52:59.604Z,40.87
2023-02-14T16:55:02.850Z,38.93
2023-02-14T16:57:05.554Z,38.03
2023-02-14T16:59:09.250Z,36.97
2023-02-14T17:01:11.349Z,39.47
2023-02-14T17:03:13.329Z,38.47
2023-02-14T17:05:15.401Z,39.97
2023-02-14T17:07:17.566Z,54.50
2023-02-14T17:09:27.367Z,55.67
2023-02-14T17:11:31.786Z,56.33
2023-02-14T17:13:36.992Z,56.83
2023-02-14T17:15:40.999Z,54.43
2023-02-14T17:17:44.855Z,56.67
2023-02-14T17:19:47.133Z,55.60
2023-02-14T17:21:49.489Z,59.50
2023-02-14T17:23:51.558Z,64.13
2023-02-14T17:25:53.723Z,61.20
2023-02-14T17:27:56.582Z,62.07
2023-02-14T17:29:58.994Z,61.10
2023-02-14T17:32:01.187Z,60.73
2023-02-14T17:34:04.222Z,62.83
2023-02-14T17:36:12.828Z,63.57
2023-02-14T17:38:15.072Z,63.50
2023-02-14T17:40:17.174Z,62.47
2023-02-14T17:42:19.506Z,64.30
2023-02-14T17:44:21.736Z,64.33
2023-02-14T17:46:23.876Z,67.17
2023-02-14T17:48:26.099Z,63.97
2023-02-14T17:50:28.340Z,60.97
2023-02-14T17:52:30.859Z,57.77
2023-02-14T17:54:37.665Z,59.33
2023-02-14T17:56:42.927Z,59.87
2023-02-14T17:58:47.852Z,58.07
2023-02-14T18:00:50.182Z,57.83
2023-02-14T18:02:52.402Z,59.67
2023-02-14T18:04:55.382Z,56.13
2023-02-14T18:06:57.569Z,56.13
2023-02-14T18:09:00.217Z,56.33
2023-02-14T18:11:10.681Z,53.30
2023-02-14T18:13:13.151Z,55.73
2023-02-14T18:15:15.698Z,58.83
2023-02-14T18:17:17.695Z,65.40
2023-02-14T18:19:20.346Z,68.10
2023-02-14T18:21:24.689Z,70.03
2023-02-14T18:23:27.210Z,71.07
2023-02-14T18:25:29.485Z,70.73
2023-02-14T18:27:31.461Z,62.70
2023-02-14T18:29:34.277Z,59.80
2023-02-14T18:31:38.885Z,58.17
2023-02-14T18:33:41.580Z,61.40
2023-02-14T18:35:45.347Z,62.50
2023-02-14T18:37:47.241Z,63.27
2023-02-14T18:39:49.683Z,64.60
2023-02-14T18:41:51.658Z,59.97
2023-02-14T18:43:53.947Z,78.33
2023-02-14T18:46:01.987Z,89.33
2023-02-14T18:48:05.555Z,90.40
2023-02-14T18:50:33.768Z,79.00
2023-02-14T18:52:37.293Z,73.77
2023-02-14T18:54:39.969Z,70.20
2023-02-14T18:56:42.349Z,70.57
2023-02-14T18:58:48.136Z,57.57
2023-02-14T19:00:55.087Z,56.37
2023-02-14T19:02:57.470Z,53.07
2023-02-14T19:05:00.847Z,51.67
2023-02-14T19:07:06.169Z,48.03
2023-02-14T19:09:14.572Z,48.50
2023-02-14T19:11:19.917Z,47.03
2023-02-14T19:13:22.063Z,47.70
2023-02-14T19:15:24.266Z,46.90
2023-02-14T19:17:26.409Z,48.80
2023-02-14T19:19:28.593Z,47.03
2023-02-14T19:21:36.913Z,53.57
2023-02-14T19:23:39.524Z,55.83
2023-02-14T19:25:41.748Z,52.93
2023-02-14T19:27:43.995Z,55.30
2023-02-14T19:29:46.286Z,66.67
2023-02-14T19:31:52.605Z,71.07
2023-02-14T19:33:55.617Z,62.00
2023-02-14T19:36:05.706Z,68.87
2023-02-14T19:38:07.892Z,76.27
2023-02-14T19:40:10.959Z,74.40
2023-02-14T19:42:13.284Z,70.00
2023-02-14T19:44:17.267Z,67.97
2023-02-14T19:46:20.545Z,64.70
2023-02-14T19:48:23.096Z,67.37
2023-02-14T19:50:25.624Z,66.03
2023-02-14T19:52:28.396Z,66.40
2023-02-14T19:54:31.056Z,64.97
2023-02-14T19:56:38.399Z,60.27
2023-02-14T19:58:41.874Z,59.10
2023-02-14T20:00:44.404Z,60.67
2023-02-14T20:02:48.248Z,64.20
2023-02-14T20:04:50.675Z,64.00
2023-02-14T20:06:53.544Z,63.60
2023-02-14T20:08:56.194Z,62.70
2023-02-14T20:10:58.478Z,63.53
2023-02-14T20:13:01.921Z,66.10
2023-02-14T20:15:05.753Z,76.40
2023-02-14T20:17:08.082Z,77.17
2023-02-14T20:19:13.320Z,73.70
2023-02-14T20:21:24.243Z,75.07
2023-02-14T20:23:26.848Z,69.33
2023-02-14T20:25:28.965Z,69.27
2023-02-14T20:27:31.287Z,66.47
2023-02-14T20:29:33.307Z,66.40
2023-02-14T20:31:37.477Z,67.07
2023-02-14T20:33:40.736Z,67.33
2023-02-14T20:35:42.945Z,65.93
2023-02-14T20:37:46.295Z,70.27
2023-02-14T20:39:48.417Z,68.17
2023-02-14T20:41:50.809Z,69.13
2023-02-14T20:43:52.813Z,72.57
2023-02-14T20:45:59.188Z,71.87
2023-02-14T20:48:04.345Z,77.67
2023-02-14T20:50:07.242Z,76.23
2023-02-14T20:52:09.463Z,75.57
2023-02-14T20:54:11.700Z,77.30
2023-02-14T20:56:15.406Z,73.90
2023-02-14T20:58:18.165Z,77.97
2023-02-14T21:00:20.997Z,90.90
2023-02-14T21:02:23.113Z,96.10
2023-02-14T21:04:25.767Z,97.30
2023-02-14T21:06:32.803Z,103.93
2023-02-14T21:08:36.428Z,95.50
2023-02-14T21:10:38.416Z,95.87
2023-02-14T21:12:41.106Z,86.10
2023-02-14T21:14:45.887Z,93.43
2023-02-14T21:16:48.246Z,86.03
2023-02-14T21:18:59.307Z,82.03
2023-02-14T21:21:13.549Z,89.17
2023-02-14T21:23:15.949Z,91.17
2023-02-14T21:25:18.143Z,94.27
2023-02-14T21:27:20.570Z,86.90
2023-02-14T21:29:22.782Z,89.23
2023-02-14T21:31:28.218Z,86.63
2023-02-14T21:33:32.487Z,83.37
2023-02-14T21:35:37.239Z,65.20
2023-02-14T21:37:39.146Z,59.53
2023-02-14T21:39:41.850Z,58.07
2023-02-14T21:41:43.944Z,57.90
2023-02-14T21:43:48.423Z,63.67
2023-02-14T21:45:53.782Z,84.40
2023-02-14T21:48:14.408Z,101.57
2023-02-14T21:50:31.343Z,88.83
2023-02-14T21:52:34.040Z,83.40
2023-02-14T21:54:36.017Z,74.47
2023-02-14T21:56:39.258Z,64.17
2023-02-14T21:58:41.700Z,63.10
2023-02-14T22:00:46.742Z,56.87
2023-02-14T22:02:48.934Z,54.50
2023-02-14T22:04:51.912Z,52.77
2023-02-14T22:06:56.524Z,51.40
2023-02-14T22:09:00.459Z,48.17
2023-02-14T22:11:08.207Z,53.00
2023-02-14T22:13:10.330Z,50.00
2023-02-14T22:15:12.377Z,48.23
2023-02-14T22:17:14.474Z,45.33
2023-02-14T22:19:16.695Z,47.97
2023-02-14T22:21:24.103Z,45.53
2023-02-14T22:23:28.987Z,48.30
2023-02-14T22:25:31.594Z,46.73
2023-02-14T22:27:38.506Z,46.07
2023-02-14T22:29:40.814Z,48.40
2023-02-14T22:31:44.436Z,47.13
2023-02-14T22:33:47.993Z,46.43
2023-02-14T22:35:54.916Z,47.53
2023-02-14T22:37:57.406Z,45.53
2023-02-14T22:39:59.496Z,48.30
2023-02-14T22:42:06.939Z,47.10
2023-02-14T22:44:09.393Z,46.07
2023-02-14T22:46:17.207Z,48.43
2023-02-14T22:48:20.449Z,45.53
2023-02-14T22:50:22.646Z,47.47
2023-02-14T22:52:24.509Z,55.80
2023-02-14T22:54:26.610Z,57.30
2023-02-14T22:56:41.533Z,52.87
2023-02-14T22:58:43.771Z,57.70
2023-02-14T23:00:47.764Z,60.10
2023-02-14T23:02:50.050Z,59.57
2023-02-14T23:04:52.114Z,59.83
2023-02-14T23:06:54.501Z,67.57
2023-02-14T23:08:57.261Z,73.27
2023-02-14T23:11:10.663Z,80.80
2023-02-14T23:13:31.611Z,82.83
2023-02-14T23:15:52.152Z,80.63
2023-02-14T23:18:13.448Z,80.50
2023-02-14T23:20:34.075Z,77.77
2023-02-14T23:22:38.942Z,74.60
2023-02-14T23:24:41.914Z,70.90
2023-02-14T23:26:44.239Z,71.07
2023-02-14T23:28:46.412Z,69.30
2023-02-14T23:30:48.520Z,68.07
2023-02-14T23:32:50.508Z,64.27
2023-02-14T23:34:52.677Z,63.13
2023-02-14T23:36:55.275Z,63.57
2023-02-14T23:38:57.645Z,64.47
2023-02-14T23:41:27.651Z,62.40
2023-02-14T23:43:31.458Z,54.07
2023-02-14T23:45:36.225Z,56.50
2023-02-14T23:47:38.332Z,52.03
2023-02-14T23:49:42.262Z,52.83
2023-02-14T23:51:46.470Z,49.53
2023-02-14T23:53:48.562Z,49.67
2023-02-14T23:55:50.534Z,46.03
2023-02-14T23:57:52.846Z,44.47
2023-02-14T23:59:55.047Z,46.43
