createdAt,value
2022-11-15T00:01:26.146Z,97426.25
2022-11-15T00:04:45.997Z,97425.16
2022-11-15T00:08:06.486Z,97417.81
2022-11-15T00:11:26.973Z,97418.41
2022-11-15T00:14:47.154Z,97408.28
2022-11-15T00:18:08.123Z,97405.75
2022-11-15T00:21:28.265Z,97406.66
2022-11-15T00:24:48.104Z,97397.44
2022-11-15T00:28:08.566Z,97396.63
2022-11-15T00:31:28.860Z,97391.63
2022-11-15T00:34:49.303Z,97381.13
2022-11-15T00:38:09.612Z,97376.41
2022-11-15T00:41:29.493Z,97360.47
2022-11-15T00:44:49.816Z,97357.34
2022-11-15T00:48:09.933Z,97356.53
2022-11-15T00:51:30.140Z,97352.03
2022-11-15T00:54:50.039Z,97350.47
2022-11-15T00:58:09.899Z,97340.94
2022-11-15T01:01:30.165Z,97340.16
2022-11-15T01:04:52.724Z,97336.91
2022-11-15T01:08:13.692Z,97337.38
2022-11-15T01:11:33.998Z,97323.81
2022-11-15T01:14:53.839Z,97315.53
2022-11-15T01:18:13.595Z,97302.84
2022-11-15T01:21:33.358Z,97302.25
2022-11-15T01:24:53.769Z,97295.06
2022-11-15T01:28:13.739Z,97289.44
2022-11-15T01:31:35.074Z,97279.00
2022-11-15T01:34:54.888Z,97276.34
2022-11-15T01:38:14.811Z,97271.22
2022-11-15T01:41:37.163Z,97259.22
2022-11-15T01:44:57.246Z,97267.03
2022-11-15T01:48:17.219Z,97265.66
2022-11-15T01:51:37.216Z,97265.34
2022-11-15T01:55:03.056Z,97255.19
2022-11-15T01:58:23.055Z,97251.94
2022-11-15T02:01:42.800Z,97246.00
2022-11-15T02:05:04.048Z,97244.91
2022-11-15T02:08:23.987Z,97236.94
2022-11-15T02:11:43.876Z,97243.22
2022-11-15T02:15:04.004Z,97242.13
2022-11-15T02:18:34.204Z,97239.63
2022-11-15T02:22:00.392Z,97238.84
2022-11-15T02:25:26.548Z,97233.38
2022-11-15T02:28:49.372Z,97229.66
2022-11-15T02:32:11.784Z,97226.69
2022-11-15T02:35:40.987Z,97226.38
2022-11-15T02:39:24.063Z,97224.97
2022-11-15T02:43:08.295Z,97211.38
2022-11-15T02:46:49.448Z,97207.00
2022-11-15T02:50:10.497Z,97186.84
2022-11-15T02:53:30.498Z,97181.72
2022-11-15T02:56:51.034Z,97177.16
2022-11-15T03:00:14.751Z,97173.41
2022-11-15T03:03:47.526Z,97172.34
2022-11-15T03:07:10.653Z,97172.19
2022-11-15T03:10:31.184Z,97160.59
2022-11-15T03:13:57.471Z,97156.97
2022-11-15T03:17:20.451Z,97151.66
2022-11-15T03:20:40.747Z,97151.66
2022-11-15T03:24:01.492Z,97143.69
2022-11-15T03:27:22.944Z,97143.03
2022-11-15T03:30:42.985Z,97136.78
2022-11-15T03:34:03.392Z,97144.91
2022-11-15T03:37:23.988Z,97146.19
2022-11-15T03:40:46.546Z,97141.34
2022-11-15T03:44:25.316Z,97130.69
2022-11-15T03:47:47.149Z,97116.47
2022-11-15T03:51:07.084Z,97123.38
2022-11-15T03:54:27.087Z,97105.69
2022-11-15T03:57:47.388Z,97094.44
2022-11-15T04:01:07.440Z,97093.34
2022-11-15T04:04:27.561Z,97079.63
2022-11-15T04:07:47.419Z,97070.53
2022-11-15T04:11:07.951Z,97054.44
2022-11-15T04:14:28.199Z,97057.75
2022-11-15T04:17:48.099Z,97037.88
2022-11-15T04:21:27.344Z,97034.47
2022-11-15T04:24:47.352Z,97034.63
2022-11-15T04:28:07.401Z,97043.19
2022-11-15T04:31:27.710Z,97032.72
2022-11-15T04:34:47.800Z,97036.47
2022-11-15T04:38:08.816Z,97032.84
2022-11-15T04:41:30.118Z,97031.78
2022-11-15T04:44:50.347Z,97024.59
2022-11-15T04:48:10.203Z,97011.94
2022-11-15T04:51:30.011Z,97012.41
2022-11-15T04:54:50.335Z,97007.09
2022-11-15T04:58:10.257Z,97006.63
2022-11-15T05:01:30.371Z,97005.69
2022-11-15T05:04:50.391Z,97007.22
2022-11-15T05:08:10.175Z,97005.34
2022-11-15T05:11:30.052Z,97005.06
2022-11-15T05:14:49.970Z,97003.78
2022-11-15T05:18:09.940Z,96990.06
2022-11-15T05:21:29.822Z,96990.19
2022-11-15T05:24:49.893Z,96987.53
2022-11-15T05:28:09.707Z,96983.47
2022-11-15T05:31:29.739Z,96974.88
2022-11-15T05:34:49.578Z,96974.88
2022-11-15T05:38:09.564Z,96964.22
2022-11-15T05:41:40.097Z,96968.13
2022-11-15T05:44:59.912Z,96958.63
2022-11-15T05:48:19.939Z,96955.94
2022-11-15T05:51:40.087Z,96942.34
2022-11-15T05:54:59.828Z,96939.84
2022-11-15T05:58:19.836Z,96936.56
2022-11-15T06:01:40.167Z,96943.94
2022-11-15T06:05:00.515Z,96956.44
2022-11-15T06:08:20.420Z,96955.06
2022-11-15T06:11:40.205Z,96952.09
2022-11-15T06:15:00.132Z,96947.88
2022-11-15T06:18:20.015Z,96945.84
2022-11-15T06:21:40.210Z,96944.44
2022-11-15T06:25:04.203Z,96935.22
2022-11-15T06:28:25.864Z,96931.63
2022-11-15T06:31:45.919Z,96925.09
2022-11-15T06:35:06.495Z,96913.38
2022-11-15T06:38:26.467Z,96904.47
2022-11-15T06:41:46.387Z,96891.81
2022-11-15T06:45:06.993Z,96888.22
2022-11-15T06:48:27.504Z,96887.78
2022-11-15T06:51:47.584Z,96884.63
2022-11-15T06:55:07.841Z,96885.91
2022-11-15T06:58:27.781Z,96889.81
2022-11-15T07:01:47.742Z,96888.53
2022-11-15T07:05:08.223Z,96869.97
2022-11-15T07:08:29.400Z,96869.81
2022-11-15T07:11:49.793Z,96867.47
2022-11-15T07:15:10.294Z,96864.81
2022-11-15T07:18:30.905Z,96856.88
2022-11-15T07:21:51.243Z,96837.19
2022-11-15T07:25:11.866Z,96840.63
2022-11-15T07:28:32.556Z,96837.66
2022-11-15T07:31:52.666Z,96841.56
2022-11-15T07:35:12.608Z,96827.03
2022-11-15T07:38:35.731Z,96822.53
2022-11-15T07:42:17.743Z,96805.19
2022-11-15T07:45:44.317Z,96808.63
2022-11-15T07:49:04.814Z,96801.59
2022-11-15T07:52:25.216Z,96800.97
2022-11-15T07:55:45.096Z,96793.97
2022-11-15T07:59:05.041Z,96800.97
2022-11-15T08:02:30.116Z,96788.03
2022-11-15T08:05:53.841Z,96783.97
2022-11-15T08:09:14.659Z,96785.22
2022-11-15T08:12:35.410Z,96780.69
2022-11-15T08:16:02.076Z,96781.03
2022-11-15T08:19:22.089Z,96776.34
2022-11-15T08:22:42.711Z,96773.97
2022-11-15T08:26:03.855Z,96777.72
2022-11-15T08:29:23.903Z,96776.34
2022-11-15T08:32:44.307Z,96767.91
2022-11-15T08:36:04.874Z,96763.22
2022-11-15T08:39:25.175Z,96764.16
2022-11-15T08:42:46.756Z,96760.41
2022-11-15T08:46:07.098Z,96748.06
2022-11-15T08:49:27.391Z,96748.22
2022-11-15T08:52:49.172Z,96740.28
2022-11-15T08:56:10.268Z,96743.38
2022-11-15T08:59:30.043Z,96736.19
2022-11-15T09:02:50.601Z,96725.44
2022-11-15T09:06:11.802Z,96725.09
2022-11-15T09:09:34.616Z,96719.16
2022-11-15T09:12:54.836Z,96707.91
2022-11-15T09:16:16.298Z,96706.50
2022-11-15T09:19:36.471Z,96693.03
2022-11-15T09:23:00.308Z,96690.09
2022-11-15T09:26:20.351Z,96684.13
2022-11-15T09:29:40.212Z,96680.38
2022-11-15T09:32:59.943Z,96673.03
2022-11-15T09:36:19.751Z,96656.75
2022-11-15T09:39:39.826Z,96655.78
2022-11-15T09:43:04.231Z,96653.63
2022-11-15T09:46:42.509Z,96648.44
2022-11-15T09:49:46.695Z,96636.09
2022-11-15T09:52:58.381Z,96639.84
2022-11-15T09:56:01.509Z,96639.66
2022-11-15T09:59:03.382Z,96628.91
2022-11-15T10:02:24.386Z,96619.25
2022-11-15T10:05:26.443Z,96615.16
2022-11-15T10:08:43.199Z,96614.50
2022-11-15T10:11:44.772Z,96607.31
2022-11-15T10:14:51.626Z,96598.28
2022-11-15T10:18:02.151Z,96598.28
2022-11-15T10:21:08.880Z,96589.50
2022-11-15T10:24:13.911Z,96579.97
2022-11-15T10:27:16.741Z,96578.56
2022-11-15T10:30:19.639Z,96576.34
2022-11-15T10:33:30.502Z,96573.06
2022-11-15T10:36:32.013Z,96566.34
2022-11-15T10:39:34.772Z,96558.81
2022-11-15T10:42:36.669Z,96554.41
2022-11-15T10:45:39.246Z,96557.53
2022-11-15T10:48:41.452Z,96540.28
2022-11-15T10:52:03.351Z,96533.69
2022-11-15T10:55:22.429Z,96525.63
2022-11-15T10:58:40.413Z,96520.31
2022-11-15T11:01:48.617Z,96502.16
2022-11-15T11:04:50.900Z,96491.53
2022-11-15T11:08:10.924Z,96496.44
2022-11-15T11:11:12.472Z,96479.69
2022-11-15T11:14:14.760Z,96469.53
2022-11-15T11:17:24.815Z,96456.25
2022-11-15T11:20:34.076Z,96461.91
2022-11-15T11:23:55.820Z,96452.94
2022-11-15T11:26:57.462Z,96436.97
2022-11-15T11:30:25.439Z,96439.94
2022-11-15T11:33:33.858Z,96419.94
2022-11-15T11:36:42.372Z,96421.94
2022-11-15T11:40:11.092Z,96416.94
2022-11-15T11:43:31.357Z,96413.50
2022-11-15T11:46:51.236Z,96410.53
2022-11-15T11:49:54.456Z,96398.78
2022-11-15T11:53:03.584Z,96391.22
2022-11-15T11:56:08.219Z,96388.25
2022-11-15T11:59:27.952Z,96379.19
2022-11-15T12:02:32.292Z,96381.22
2022-11-15T12:05:39.626Z,96357.59
2022-11-15T12:08:42.519Z,96362.25
2022-11-15T12:11:56.657Z,96355.81
2022-11-15T12:15:24.528Z,96347.97
2022-11-15T12:18:26.324Z,96333.78
2022-11-15T12:21:36.239Z,96330.59
2022-11-15T12:24:51.453Z,96315.75
2022-11-15T12:27:53.000Z,96309.06
2022-11-15T12:31:01.420Z,96301.53
2022-11-15T12:34:07.258Z,96317.47
2022-11-15T12:37:27.885Z,96302.31
2022-11-15T12:40:29.578Z,96307.66
2022-11-15T12:43:31.418Z,96309.19
2022-11-15T12:46:52.883Z,96293.22
2022-11-15T12:49:54.558Z,96290.56
2022-11-15T12:53:27.319Z,96288.78
2022-11-15T12:56:28.831Z,96277.03
2022-11-15T12:59:49.200Z,96276.69
2022-11-15T13:02:51.056Z,96272.19
2022-11-15T13:05:54.617Z,96266.41
2022-11-15T13:08:56.186Z,96256.22
2022-11-15T13:11:58.071Z,96242.91
2022-11-15T13:15:00.257Z,96238.03
2022-11-15T13:18:20.739Z,96233.47
2022-11-15T13:21:43.561Z,96233.47
2022-11-15T13:24:45.111Z,96225.59
2022-11-15T13:27:50.180Z,96217.63
2022-11-15T13:30:55.905Z,96219.16
2022-11-15T13:33:58.588Z,96217.63
2022-11-15T13:37:00.177Z,96215.41
2022-11-15T13:40:16.376Z,96215.41
2022-11-15T13:43:24.067Z,96215.06
2022-11-15T13:46:29.774Z,96208.97
2022-11-15T13:49:32.410Z,96206.31
2022-11-15T13:52:35.377Z,96194.56
2022-11-15T13:55:36.901Z,96189.69
2022-11-15T13:58:39.875Z,96191.56
2022-11-15T14:01:42.735Z,96181.72
2022-11-15T14:05:04.020Z,96180.91
2022-11-15T14:08:14.507Z,96172.94
2022-11-15T14:11:17.175Z,96171.41
2022-11-15T14:14:18.765Z,96164.63
2022-11-15T14:17:21.566Z,96157.06
2022-11-15T14:20:33.540Z,96155.63
2022-11-15T14:23:35.088Z,96158.66
2022-11-15T14:26:36.670Z,96158.66
2022-11-15T14:29:38.168Z,96167.03
2022-11-15T14:32:43.768Z,96175.69
2022-11-15T14:35:45.333Z,96188.91
2022-11-15T14:38:47.216Z,96173.50
2022-11-15T14:41:48.712Z,96174.06
2022-11-15T14:44:50.602Z,96161.94
2022-11-15T14:47:52.111Z,96156.88
2022-11-15T14:50:53.681Z,96156.75
2022-11-15T14:53:56.359Z,96153.00
2022-11-15T14:56:57.855Z,96146.59
2022-11-15T14:59:59.482Z,96148.25
2022-11-15T15:03:15.022Z,96154.19
2022-11-15T15:06:18.541Z,96150.63
2022-11-15T15:09:20.185Z,96152.38
2022-11-15T15:12:22.725Z,96140.00
2022-11-15T15:15:28.071Z,96143.56
2022-11-15T15:18:29.866Z,96145.97
2022-11-15T15:21:37.493Z,96137.00
2022-11-15T15:24:39.268Z,96130.66
2022-11-15T15:27:40.823Z,96124.16
2022-11-15T15:30:42.404Z,96129.59
2022-11-15T15:33:44.802Z,96132.75
2022-11-15T15:36:46.469Z,96123.50
2022-11-15T15:39:47.999Z,96120.72
2022-11-15T15:42:49.792Z,96127.84
2022-11-15T15:45:51.305Z,96117.38
2022-11-15T15:48:52.897Z,96117.84
2022-11-15T15:51:54.472Z,96121.13
2022-11-15T15:54:56.141Z,96121.00
2022-11-15T15:57:57.717Z,96120.44
2022-11-15T16:00:59.883Z,96125.09
2022-11-15T16:04:01.521Z,96127.06
2022-11-15T16:07:03.997Z,96116.63
2022-11-15T16:10:17.787Z,96119.28
2022-11-15T16:13:20.375Z,96117.28
2022-11-15T16:16:21.908Z,96120.66
2022-11-15T16:19:23.527Z,96122.94
2022-11-15T16:22:25.067Z,96130.97
2022-11-15T16:25:26.730Z,96138.44
2022-11-15T16:28:29.417Z,96130.56
2022-11-15T16:31:31.100Z,96138.84
2022-11-15T16:34:37.297Z,96140.38
2022-11-15T16:37:41.858Z,96140.03
2022-11-15T16:40:43.693Z,96135.91
2022-11-15T16:43:46.586Z,96134.81
2022-11-15T16:46:51.898Z,96137.38
2022-11-15T16:49:53.543Z,96136.28
2022-11-15T16:52:56.106Z,96139.25
2022-11-15T16:55:59.123Z,96133.84
2022-11-15T16:59:01.295Z,96134.38
2022-11-15T17:02:02.913Z,96128.13
2022-11-15T17:05:09.824Z,96127.88
2022-11-15T17:08:12.780Z,96133.28
2022-11-15T17:11:15.041Z,96148.38
2022-11-15T17:14:17.366Z,96141.91
2022-11-15T17:17:19.041Z,96142.84
2022-11-15T17:20:21.783Z,96141.13
2022-11-15T17:23:23.346Z,96153.44
2022-11-15T17:26:30.223Z,96144.47
2022-11-15T17:29:33.952Z,96149.19
2022-11-15T17:32:36.478Z,96151.09
2022-11-15T17:35:38.048Z,96150.88
2022-11-15T17:38:41.593Z,96150.72
2022-11-15T17:41:43.159Z,96163.72
2022-11-15T17:44:44.707Z,96154.75
2022-11-15T17:47:46.248Z,96154.91
2022-11-15T17:50:57.509Z,96159.97
2022-11-15T17:53:59.272Z,96158.00
2022-11-15T17:57:00.841Z,96168.66
2022-11-15T18:00:02.488Z,96170.50
2022-11-15T18:03:05.612Z,96176.94
2022-11-15T18:06:07.581Z,96174.94
2022-11-15T18:09:09.492Z,96180.94
2022-11-15T18:12:11.525Z,96188.91
2022-11-15T18:15:13.121Z,96190.25
2022-11-15T18:18:14.662Z,96192.38
2022-11-15T18:21:17.373Z,96190.38
2022-11-15T18:24:18.908Z,96204.44
2022-11-15T18:27:20.488Z,96200.47
2022-11-15T18:30:22.562Z,96186.63
2022-11-15T18:33:24.108Z,96196.69
2022-11-15T18:36:26.613Z,96191.63
2022-11-15T18:39:28.257Z,96185.84
2022-11-15T18:42:32.964Z,96186.53
2022-11-15T18:45:35.380Z,96182.22
2022-11-15T18:48:37.427Z,96182.00
2022-11-15T18:51:41.835Z,96192.63
2022-11-15T18:54:43.582Z,63510.31
2022-11-15T18:57:45.165Z,63510.31
2022-11-15T19:00:46.808Z,63510.31
2022-11-15T19:03:49.377Z,63510.31
2022-11-15T19:06:51.134Z,63510.31
2022-11-15T19:09:53.524Z,63510.31
2022-11-15T19:12:55.276Z,63510.31
2022-11-15T19:15:57.689Z,63510.31
2022-11-15T19:19:00.104Z,63510.31
2022-11-15T19:22:01.727Z,63510.31
2022-11-15T19:25:04.751Z,63510.31
2022-11-15T19:28:06.405Z,63510.31
2022-11-15T19:31:08.972Z,63510.31
2022-11-15T19:34:10.676Z,63510.31
2022-11-15T19:37:12.221Z,63510.31
2022-11-15T19:40:13.837Z,63510.31
2022-11-15T19:43:15.402Z,63510.31
2022-11-15T19:46:17.231Z,63510.31
2022-11-15T19:49:18.765Z,63510.31
2022-11-15T19:52:22.548Z,63510.31
2022-11-15T19:55:24.141Z,63510.31
2022-11-15T19:58:25.994Z,63510.31
2022-11-15T20:01:28.910Z,96198.25
2022-11-15T20:04:30.619Z,96191.44
2022-11-15T20:07:32.204Z,96210.25
2022-11-15T20:10:34.268Z,96219.16
2022-11-15T20:13:36.452Z,96226.75
2022-11-15T20:16:38.217Z,96234.84
2022-11-15T20:19:39.755Z,96238.75
2022-11-15T20:22:41.418Z,96248.16
2022-11-15T20:25:46.695Z,96235.41
2022-11-15T20:28:48.527Z,96244.47
2022-11-15T20:31:50.104Z,96232.47
2022-11-15T20:34:54.141Z,96243.72
2022-11-15T20:37:55.784Z,96231.75
2022-11-15T20:41:00.230Z,96226.31
2022-11-15T20:44:03.113Z,96217.44
2022-11-15T20:47:04.822Z,96226.16
2022-11-15T20:50:35.280Z,96237.06
2022-11-15T20:53:31.503Z,96226.16
2022-11-15T20:56:33.249Z,96221.19
2022-11-15T20:59:35.004Z,96221.00
2022-11-15T21:02:36.543Z,96219.91
2022-11-15T21:05:38.455Z,96237.59
2022-11-15T21:08:58.623Z,96232.53
2022-11-15T21:12:12.851Z,96265.84
2022-11-15T21:15:14.474Z,96272.09
2022-11-15T21:18:16.293Z,96270.13
2022-11-15T21:21:17.863Z,96279.16
2022-11-15T21:24:20.317Z,96283.34
2022-11-15T21:27:21.864Z,96269.97
2022-11-15T21:30:23.429Z,96268.75
2022-11-15T21:33:27.395Z,96262.88
2022-11-15T21:36:28.949Z,96256.03
2022-11-15T21:39:30.552Z,96267.25
2022-11-15T21:42:32.098Z,96279.88
2022-11-15T21:45:33.640Z,96270.06
2022-11-15T21:48:35.962Z,96273.22
2022-11-15T21:51:37.684Z,96276.16
2022-11-15T21:54:41.073Z,96278.69
2022-11-15T21:57:42.604Z,96301.22
2022-11-15T22:01:03.180Z,96297.50
2022-11-15T22:04:06.675Z,96296.13
2022-11-15T22:07:08.421Z,96294.09
2022-11-15T22:10:15.169Z,96298.59
2022-11-15T22:13:16.992Z,96305.88
2022-11-15T22:16:18.753Z,96295.63
2022-11-15T22:19:20.553Z,96312.41
2022-11-15T22:22:22.211Z,96309.28
2022-11-15T22:25:24.311Z,96302.59
2022-11-15T22:28:27.072Z,96306.47
2022-11-15T22:31:28.703Z,96315.31
2022-11-15T22:34:32.988Z,96314.53
2022-11-15T22:37:34.546Z,96320.59
2022-11-15T22:40:36.472Z,96322.78
2022-11-15T22:43:38.519Z,96325.53
2022-11-15T22:46:40.164Z,96319.19
2022-11-15T22:49:42.419Z,96326.03
2022-11-15T22:52:43.956Z,96319.19
2022-11-15T22:55:49.823Z,96320.25
2022-11-15T22:58:51.361Z,96313.28
2022-11-15T23:01:54.012Z,96305.38
2022-11-15T23:04:55.596Z,96298.19
2022-11-15T23:07:57.334Z,96296.19
2022-11-15T23:11:18.524Z,96298.19
2022-11-15T23:14:20.136Z,96305.53
2022-11-15T23:17:21.704Z,96293.44
2022-11-15T23:20:42.367Z,96297.50
2022-11-15T23:23:44.842Z,96322.47
2022-11-15T23:26:47.340Z,96321.69
2022-11-15T23:30:07.688Z,96332.38
2022-11-15T23:33:48.452Z,96339.16
2022-11-15T23:36:50.006Z,96343.97
2022-11-15T23:39:51.724Z,96347.84
2022-11-15T23:42:53.308Z,96346.03
2022-11-15T23:45:54.983Z,96347.28
2022-11-15T23:48:56.531Z,96350.56
2022-11-15T23:51:58.092Z,96357.25
2022-11-15T23:54:59.697Z,96348.88
2022-11-15T23:58:01.255Z,96338.72
