createdAt,value
2022-11-15T00:00:28.473Z,0.00
2022-11-15T00:01:28.473Z,0.00
2022-11-15T00:02:28.479Z,0.00
2022-11-15T00:03:28.672Z,0.00
2022-11-15T00:04:31.156Z,0.00
2022-11-15T00:05:28.422Z,0.00
2022-11-15T00:06:28.393Z,0.00
2022-11-15T00:07:53.931Z,0.00
2022-11-15T00:08:29.373Z,0.00
2022-11-15T00:09:28.383Z,0.00
2022-11-15T00:10:28.345Z,0.00
2022-11-15T00:11:28.351Z,0.00
2022-11-15T00:12:28.322Z,0.00
2022-11-15T00:13:28.519Z,0.00
2022-11-15T00:14:28.316Z,0.00
2022-11-15T00:15:28.309Z,0.00
2022-11-15T00:16:28.282Z,0.00
2022-11-15T00:17:28.813Z,0.00
2022-11-15T00:18:28.265Z,0.00
2022-11-15T00:19:28.265Z,0.00
2022-11-15T00:20:28.244Z,0.00
2022-11-15T00:21:28.242Z,0.00
2022-11-15T00:22:28.215Z,0.00
2022-11-15T00:23:28.323Z,0.00
2022-11-15T00:24:28.202Z,0.00
2022-11-15T00:25:28.204Z,0.00
2022-11-15T00:26:28.172Z,0.00
2022-11-15T00:27:28.191Z,0.00
2022-11-15T00:28:28.141Z,0.00
2022-11-15T00:29:28.156Z,0.00
2022-11-15T00:30:28.136Z,0.00
2022-11-15T00:31:28.134Z,0.00
2022-11-15T00:32:28.092Z,0.00
2022-11-15T00:33:28.262Z,0.00
2022-11-15T00:34:28.082Z,0.00
2022-11-15T00:35:28.082Z,0.00
2022-11-15T00:36:28.061Z,0.00
2022-11-15T00:37:28.075Z,0.00
2022-11-15T00:38:28.032Z,0.00
2022-11-15T00:39:28.032Z,0.00
2022-11-15T00:40:28.011Z,0.00
2022-11-15T00:41:28.022Z,0.00
2022-11-15T00:42:27.992Z,0.00
2022-11-15T00:43:28.165Z,0.00
2022-11-15T00:44:27.964Z,0.00
2022-11-15T00:45:27.986Z,0.00
2022-11-15T00:46:27.951Z,0.00
2022-11-15T00:47:27.977Z,0.00
2022-11-15T00:48:27.922Z,0.00
2022-11-15T00:49:27.928Z,0.00
2022-11-15T00:50:27.898Z,0.00
2022-11-15T00:51:27.901Z,0.00
2022-11-15T00:52:27.873Z,0.00
2022-11-15T00:53:27.873Z,0.00
2022-11-15T00:54:27.861Z,0.00
2022-11-15T00:55:27.851Z,0.00
2022-11-15T00:56:27.821Z,0.00
2022-11-15T00:57:28.662Z,0.00
2022-11-15T00:58:27.921Z,0.00
2022-11-15T00:59:27.810Z,0.00
2022-11-15T01:00:27.780Z,0.00
2022-11-15T01:01:27.845Z,0.00
2022-11-15T01:02:27.770Z,0.00
2022-11-15T01:03:27.918Z,0.00
2022-11-15T01:04:27.732Z,0.00
2022-11-15T01:05:27.746Z,0.00
2022-11-15T01:06:27.710Z,0.00
2022-11-15T01:07:27.781Z,0.00
2022-11-15T01:08:27.691Z,0.00
2022-11-15T01:09:27.692Z,0.00
2022-11-15T01:10:27.660Z,0.00
2022-11-15T01:11:27.671Z,0.00
2022-11-15T01:12:27.640Z,0.00
2022-11-15T01:13:27.753Z,0.00
2022-11-15T01:14:27.628Z,0.00
2022-11-15T01:15:27.619Z,0.00
2022-11-15T01:16:27.601Z,0.00
2022-11-15T01:17:27.613Z,0.00
2022-11-15T01:18:28.439Z,0.00
2022-11-15T01:19:28.342Z,0.00
2022-11-15T01:20:27.571Z,0.00
2022-11-15T01:21:27.566Z,0.00
2022-11-15T01:22:27.530Z,0.00
2022-11-15T01:23:27.529Z,0.00
2022-11-15T01:24:27.512Z,0.00
2022-11-15T01:25:27.499Z,0.00
2022-11-15T01:26:27.484Z,0.00
2022-11-15T01:27:27.489Z,0.00
2022-11-15T01:28:27.458Z,0.00
2022-11-15T01:29:27.478Z,0.00
2022-11-15T01:30:27.440Z,0.00
2022-11-15T01:31:27.440Z,0.00
2022-11-15T01:32:27.419Z,0.00
2022-11-15T01:33:27.453Z,0.00
2022-11-15T01:34:27.399Z,0.00
2022-11-15T01:35:27.545Z,0.00
2022-11-15T01:36:27.359Z,0.00
2022-11-15T01:37:27.369Z,0.00
2022-11-15T01:38:27.660Z,0.00
2022-11-15T01:39:27.375Z,0.00
2022-11-15T01:40:27.321Z,0.00
2022-11-15T01:41:27.358Z,0.00
2022-11-15T01:42:27.298Z,0.00
2022-11-15T01:43:27.325Z,0.00
2022-11-15T01:44:27.269Z,0.00
2022-11-15T01:45:27.279Z,0.00
2022-11-15T01:46:27.308Z,0.00
2022-11-15T01:47:27.258Z,0.00
2022-11-15T01:48:27.229Z,0.00
2022-11-15T01:49:27.226Z,0.00
2022-11-15T01:50:27.210Z,0.00
2022-11-15T01:51:27.208Z,0.00
2022-11-15T01:52:27.177Z,0.00
2022-11-15T01:53:27.178Z,0.00
2022-11-15T01:54:27.157Z,0.00
2022-11-15T01:55:27.169Z,0.00
2022-11-15T01:56:27.137Z,0.00
2022-11-15T01:57:27.137Z,0.00
2022-11-15T01:58:27.109Z,0.00
2022-11-15T01:59:27.131Z,0.00
2022-11-15T02:00:27.090Z,0.00
2022-11-15T02:01:27.206Z,0.00
2022-11-15T02:02:27.068Z,0.00
2022-11-15T02:03:27.080Z,0.00
2022-11-15T02:04:27.038Z,0.00
2022-11-15T02:05:27.039Z,0.00
2022-11-15T02:06:27.027Z,0.00
2022-11-15T02:07:27.080Z,0.00
2022-11-15T02:08:27.000Z,0.00
2022-11-15T02:09:27.064Z,0.00
2022-11-15T02:10:26.967Z,0.00
2022-11-15T02:11:26.980Z,0.00
2022-11-15T02:12:26.973Z,0.00
2022-11-15T02:13:26.950Z,0.00
2022-11-15T02:14:26.927Z,0.00
2022-11-15T02:15:26.928Z,0.00
2022-11-15T02:16:26.901Z,0.00
2022-11-15T02:17:26.926Z,0.00
2022-11-15T02:18:26.877Z,0.00
2022-11-15T02:19:27.830Z,0.00
2022-11-15T02:20:27.737Z,0.00
2022-11-15T02:21:26.899Z,0.00
2022-11-15T02:22:26.847Z,0.00
2022-11-15T02:23:26.836Z,0.00
2022-11-15T02:24:26.809Z,0.00
2022-11-15T02:25:26.817Z,0.00
2022-11-15T02:26:26.787Z,0.00
2022-11-15T02:27:26.796Z,0.00
2022-11-15T02:28:26.767Z,0.00
2022-11-15T02:29:26.769Z,0.00
2022-11-15T02:30:26.989Z,0.00
2022-11-15T02:31:26.745Z,0.00
2022-11-15T02:32:26.719Z,0.00
2022-11-15T02:33:26.768Z,0.00
2022-11-15T02:34:26.697Z,0.00
2022-11-15T02:35:26.708Z,0.00
2022-11-15T02:36:26.676Z,0.00
2022-11-15T02:37:26.688Z,0.00
2022-11-15T02:38:26.657Z,0.00
2022-11-15T02:39:26.956Z,0.00
2022-11-15T02:40:26.957Z,0.00
2022-11-15T02:41:27.067Z,0.00
2022-11-15T02:42:26.595Z,0.00
2022-11-15T02:43:26.606Z,0.00
2022-11-15T02:44:26.593Z,0.00
2022-11-15T02:45:26.586Z,0.00
2022-11-15T02:46:26.559Z,0.00
2022-11-15T02:47:26.570Z,0.00
2022-11-15T02:48:26.527Z,0.00
2022-11-15T02:49:26.536Z,0.00
2022-11-15T02:50:26.516Z,0.00
2022-11-15T02:51:26.507Z,0.00
2022-11-15T02:52:26.486Z,0.00
2022-11-15T02:53:26.485Z,0.00
2022-11-15T02:54:26.475Z,0.00
2022-11-15T02:55:26.467Z,0.00
2022-11-15T02:56:26.436Z,0.00
2022-11-15T02:57:26.456Z,0.00
2022-11-15T02:58:26.426Z,0.00
2022-11-15T02:59:26.424Z,0.00
2022-11-15T03:00:26.406Z,0.00
2022-11-15T03:01:26.438Z,0.00
2022-11-15T03:02:26.378Z,0.00
2022-11-15T03:03:26.373Z,0.00
2022-11-15T03:04:26.344Z,0.00
2022-11-15T03:05:26.367Z,0.00
2022-11-15T03:06:26.325Z,0.00
2022-11-15T03:07:26.401Z,0.00
2022-11-15T03:08:26.304Z,0.00
2022-11-15T03:09:26.305Z,0.00
2022-11-15T03:10:26.406Z,0.00
2022-11-15T03:11:26.285Z,0.00
2022-11-15T03:12:26.256Z,0.00
2022-11-15T03:13:26.255Z,0.00
2022-11-15T03:14:26.236Z,0.00
2022-11-15T03:15:26.237Z,0.00
2022-11-15T03:16:26.214Z,0.00
2022-11-15T03:17:26.229Z,0.00
2022-11-15T03:18:26.354Z,0.00
2022-11-15T03:19:26.214Z,0.00
2022-11-15T03:20:26.174Z,0.00
2022-11-15T03:21:26.874Z,0.00
2022-11-15T03:22:26.194Z,0.00
2022-11-15T03:23:26.143Z,0.00
2022-11-15T03:24:26.384Z,0.00
2022-11-15T03:25:26.105Z,0.00
2022-11-15T03:26:26.113Z,0.00
2022-11-15T03:27:26.094Z,0.00
2022-11-15T03:28:26.096Z,0.00
2022-11-15T03:29:26.064Z,0.00
2022-11-15T03:30:26.064Z,0.00
2022-11-15T03:31:26.043Z,0.00
2022-11-15T03:32:26.037Z,0.00
2022-11-15T03:33:26.005Z,0.00
2022-11-15T03:34:26.016Z,0.00
2022-11-15T03:35:25.994Z,0.00
2022-11-15T03:36:25.995Z,0.00
2022-11-15T03:37:25.985Z,0.00
2022-11-15T03:38:26.056Z,0.00
2022-11-15T03:39:25.944Z,0.00
2022-11-15T03:40:25.993Z,0.00
2022-11-15T03:41:25.935Z,0.00
2022-11-15T03:42:25.933Z,0.00
2022-11-15T03:43:25.903Z,0.00
2022-11-15T03:44:25.913Z,0.00
2022-11-15T03:45:25.873Z,0.00
2022-11-15T03:46:25.874Z,0.00
2022-11-15T03:47:25.864Z,0.00
2022-11-15T03:48:25.905Z,0.00
2022-11-15T03:49:25.834Z,0.00
2022-11-15T03:50:25.837Z,0.00
2022-11-15T03:51:25.810Z,0.00
2022-11-15T03:52:25.805Z,0.00
2022-11-15T03:53:25.784Z,0.00
2022-11-15T03:54:25.810Z,0.00
2022-11-15T03:55:25.765Z,0.00
2022-11-15T03:56:25.762Z,0.00
2022-11-15T03:57:25.744Z,0.00
2022-11-15T03:58:25.737Z,0.00
2022-11-15T03:59:25.713Z,0.00
2022-11-15T04:00:25.716Z,0.00
2022-11-15T04:01:25.798Z,0.00
2022-11-15T04:02:25.695Z,0.00
2022-11-15T04:03:25.665Z,0.00
2022-11-15T04:04:25.666Z,0.00
2022-11-15T04:05:25.645Z,0.00
2022-11-15T04:06:25.644Z,0.00
2022-11-15T04:07:25.720Z,0.00
2022-11-15T04:08:25.626Z,0.00
2022-11-15T04:09:25.614Z,0.00
2022-11-15T04:10:25.614Z,0.00
2022-11-15T04:11:25.573Z,0.00
2022-11-15T04:12:25.575Z,0.00
2022-11-15T04:13:25.552Z,0.00
2022-11-15T04:14:25.554Z,0.00
2022-11-15T04:15:25.524Z,0.00
2022-11-15T04:16:25.534Z,0.00
2022-11-15T04:17:25.504Z,0.00
2022-11-15T04:18:25.517Z,0.00
2022-11-15T04:19:25.484Z,0.00
2022-11-15T04:20:25.492Z,0.00
2022-11-15T04:21:25.463Z,0.00
2022-11-15T04:22:25.464Z,0.00
2022-11-15T04:23:25.435Z,0.00
2022-11-15T04:24:25.439Z,0.00
2022-11-15T04:25:29.684Z,0.00
2022-11-15T04:26:26.414Z,0.00
2022-11-15T04:27:25.408Z,0.00
2022-11-15T04:28:25.394Z,0.00
2022-11-15T04:29:25.372Z,0.00
2022-11-15T04:30:25.364Z,0.00
2022-11-15T04:31:25.343Z,0.00
2022-11-15T04:32:25.343Z,0.00
2022-11-15T04:33:25.323Z,0.00
2022-11-15T04:34:25.332Z,0.00
2022-11-15T04:35:25.303Z,0.00
2022-11-15T04:36:25.303Z,0.00
2022-11-15T04:37:25.273Z,0.00
2022-11-15T04:38:25.283Z,0.00
2022-11-15T04:39:25.252Z,0.00
2022-11-15T04:40:25.254Z,0.00
2022-11-15T04:41:25.503Z,0.00
2022-11-15T04:42:25.258Z,0.00
2022-11-15T04:43:25.205Z,0.00
2022-11-15T04:44:25.207Z,0.00
2022-11-15T04:45:25.182Z,0.00
2022-11-15T04:46:25.182Z,0.00
2022-11-15T04:47:25.173Z,0.00
2022-11-15T04:48:25.161Z,0.00
2022-11-15T04:49:25.132Z,0.00
2022-11-15T04:50:25.147Z,0.00
2022-11-15T04:51:25.123Z,0.00
2022-11-15T04:52:25.124Z,0.00
2022-11-15T04:53:25.092Z,0.00
2022-11-15T04:54:25.093Z,0.00
2022-11-15T04:55:25.064Z,0.00
2022-11-15T04:56:25.067Z,0.00
2022-11-15T04:57:25.052Z,0.00
2022-11-15T04:58:25.053Z,0.00
2022-11-15T04:59:25.028Z,0.00
2022-11-15T05:00:25.011Z,0.00
2022-11-15T05:01:25.021Z,0.00
2022-11-15T05:02:25.004Z,0.00
2022-11-15T05:03:24.982Z,0.00
2022-11-15T05:04:24.980Z,0.00
2022-11-15T05:05:24.953Z,0.00
2022-11-15T05:06:24.951Z,0.00
2022-11-15T05:07:25.045Z,0.00
2022-11-15T05:08:24.931Z,0.00
2022-11-15T05:09:24.916Z,0.00
2022-11-15T05:10:24.915Z,0.00
2022-11-15T05:11:24.882Z,0.00
2022-11-15T05:12:24.881Z,0.00
2022-11-15T05:13:24.901Z,0.00
2022-11-15T05:14:24.863Z,0.00
2022-11-15T05:15:24.830Z,0.00
2022-11-15T05:16:24.833Z,0.00
2022-11-15T05:17:24.810Z,0.00
2022-11-15T05:18:24.812Z,0.00
2022-11-15T05:19:25.060Z,0.00
2022-11-15T05:20:24.814Z,0.00
2022-11-15T05:21:24.780Z,0.00
2022-11-15T05:22:24.761Z,0.00
2022-11-15T05:23:24.750Z,0.00
2022-11-15T05:24:24.761Z,0.00
2022-11-15T05:25:24.725Z,0.00
2022-11-15T05:26:24.725Z,0.00
2022-11-15T05:27:24.690Z,0.00
2022-11-15T05:28:24.690Z,0.00
2022-11-15T05:29:25.584Z,0.00
2022-11-15T05:30:24.679Z,0.00
2022-11-15T05:31:24.685Z,0.00
2022-11-15T05:32:24.652Z,0.00
2022-11-15T05:33:24.620Z,0.00
2022-11-15T05:34:24.630Z,0.00
2022-11-15T05:35:24.611Z,0.00
2022-11-15T05:36:24.599Z,0.00
2022-11-15T05:37:24.580Z,0.00
2022-11-15T05:38:24.596Z,0.00
2022-11-15T05:39:24.559Z,0.00
2022-11-15T05:40:24.560Z,0.00
2022-11-15T05:41:24.539Z,0.00
2022-11-15T05:42:24.540Z,0.00
2022-11-15T05:43:24.509Z,0.00
2022-11-15T05:44:24.521Z,0.00
2022-11-15T05:45:27.072Z,0.00
2022-11-15T05:46:24.500Z,0.00
2022-11-15T05:47:24.460Z,0.00
2022-11-15T05:48:24.473Z,0.00
2022-11-15T05:49:24.440Z,0.00
2022-11-15T05:50:24.448Z,0.00
2022-11-15T05:51:24.421Z,0.00
2022-11-15T05:52:24.430Z,0.00
2022-11-15T05:53:24.391Z,0.00
2022-11-15T05:54:24.412Z,0.00
2022-11-15T05:55:24.389Z,0.00
2022-11-15T05:56:24.400Z,0.00
2022-11-15T05:57:24.362Z,0.00
2022-11-15T05:58:24.368Z,0.00
2022-11-15T05:59:24.343Z,0.00
2022-11-15T06:00:24.330Z,0.00
2022-11-15T06:01:24.316Z,0.00
2022-11-15T06:02:24.393Z,0.00
2022-11-15T06:03:24.299Z,0.00
2022-11-15T06:04:24.550Z,0.00
2022-11-15T06:05:24.259Z,0.00
2022-11-15T06:06:33.533Z,0.00
2022-11-15T06:07:24.290Z,0.00
2022-11-15T06:08:24.241Z,0.00
2022-11-15T06:09:24.212Z,0.00
2022-11-15T06:10:24.217Z,0.00
2022-11-15T06:11:24.221Z,0.00
2022-11-15T06:12:24.193Z,0.00
2022-11-15T06:13:24.171Z,0.00
2022-11-15T06:14:24.181Z,0.00
2022-11-15T06:15:24.143Z,0.00
2022-11-15T06:16:24.144Z,0.00
2022-11-15T06:17:24.327Z,4.00
2022-11-15T06:18:24.122Z,4.00
2022-11-15T06:19:24.154Z,0.00
2022-11-15T06:20:24.115Z,0.00
2022-11-15T06:21:24.072Z,0.00
2022-11-15T06:22:24.092Z,0.00
2022-11-15T06:23:26.255Z,4.00
2022-11-15T06:24:24.800Z,4.00
2022-11-15T06:25:24.953Z,8.00
2022-11-15T06:26:24.056Z,12.00
2022-11-15T06:27:24.028Z,12.00
2022-11-15T06:28:24.024Z,12.00
2022-11-15T06:29:23.985Z,16.00
2022-11-15T06:30:23.982Z,20.00
2022-11-15T06:31:23.973Z,20.00
2022-11-15T06:32:23.971Z,28.00
2022-11-15T06:33:23.963Z,32.00
2022-11-15T06:34:23.968Z,40.00
2022-11-15T06:35:23.962Z,44.00
2022-11-15T06:36:23.940Z,48.00
2022-11-15T06:37:23.893Z,56.00
2022-11-15T06:38:23.905Z,60.00
2022-11-15T06:39:23.883Z,64.00
2022-11-15T06:40:23.872Z,64.00
2022-11-15T06:41:23.850Z,68.00
2022-11-15T06:42:23.851Z,64.00
2022-11-15T06:43:23.880Z,68.00
2022-11-15T06:44:23.844Z,68.00
2022-11-15T06:45:23.953Z,72.00
2022-11-15T06:46:23.812Z,76.00
2022-11-15T06:47:23.784Z,80.00
2022-11-15T06:48:23.792Z,80.00
2022-11-15T06:49:23.784Z,80.00
2022-11-15T06:50:23.760Z,88.00
2022-11-15T06:51:23.731Z,88.00
2022-11-15T06:52:23.822Z,92.00
2022-11-15T06:53:23.700Z,84.00
2022-11-15T06:54:23.723Z,92.00
2022-11-15T06:55:23.694Z,112.00
2022-11-15T06:56:23.691Z,104.00
2022-11-15T06:57:23.665Z,100.00
2022-11-15T06:58:23.693Z,104.00
2022-11-15T06:59:23.658Z,124.00
2022-11-15T07:00:23.961Z,144.00
2022-11-15T07:01:23.664Z,172.00
2022-11-15T07:02:23.621Z,204.00
2022-11-15T07:03:23.592Z,240.00
2022-11-15T07:04:23.699Z,236.00
2022-11-15T07:05:23.607Z,200.00
2022-11-15T07:06:23.614Z,236.00
2022-11-15T07:07:23.601Z,264.00
2022-11-15T07:08:23.553Z,260.00
2022-11-15T07:09:23.582Z,336.00
2022-11-15T07:10:23.561Z,364.00
2022-11-15T07:11:23.515Z,392.00
2022-11-15T07:12:23.533Z,504.00
2022-11-15T07:13:23.495Z,584.00
2022-11-15T07:14:23.644Z,600.00
2022-11-15T07:15:23.491Z,508.00
2022-11-15T07:16:23.478Z,488.00
2022-11-15T07:17:23.439Z,520.00
2022-11-15T07:18:23.438Z,532.00
2022-11-15T07:19:23.416Z,572.00
2022-11-15T07:20:23.471Z,628.00
2022-11-15T07:21:27.420Z,620.00
2022-11-15T07:22:23.410Z,628.00
2022-11-15T07:23:23.364Z,656.00
2022-11-15T07:24:23.387Z,672.00
2022-11-15T07:25:24.311Z,684.00
2022-11-15T07:26:24.096Z,720.00
2022-11-15T07:27:23.375Z,732.00
2022-11-15T07:28:23.341Z,704.00
2022-11-15T07:29:24.180Z,712.00
2022-11-15T07:30:24.100Z,700.00
2022-11-15T07:31:23.314Z,692.00
2022-11-15T07:32:23.319Z,684.00
2022-11-15T07:33:23.313Z,584.00
2022-11-15T07:34:24.218Z,580.00
2022-11-15T07:35:24.120Z,644.00
2022-11-15T07:36:24.022Z,688.00
2022-11-15T07:37:24.065Z,724.00
2022-11-15T07:38:23.967Z,788.00
2022-11-15T07:39:23.234Z,756.00
2022-11-15T07:40:23.410Z,804.00
2022-11-15T07:41:23.745Z,880.00
2022-11-15T07:42:23.209Z,908.00
2022-11-15T07:43:23.320Z,900.00
2022-11-15T07:44:23.131Z,912.00
2022-11-15T07:45:23.124Z,948.00
2022-11-15T07:46:23.131Z,988.00
2022-11-15T07:47:23.878Z,1024.00
2022-11-15T07:48:23.100Z,1040.00
2022-11-15T07:49:23.100Z,1040.00
2022-11-15T07:50:23.062Z,1072.00
2022-11-15T07:51:23.050Z,1088.00
2022-11-15T07:52:23.042Z,1132.00
2022-11-15T07:53:23.111Z,1204.00
2022-11-15T07:54:23.062Z,1264.00
2022-11-15T07:55:23.038Z,1376.00
2022-11-15T07:56:23.118Z,1552.00
2022-11-15T07:57:22.988Z,1524.00
2022-11-15T07:58:23.121Z,1588.00
2022-11-15T07:59:23.040Z,1488.00
2022-11-15T08:00:22.979Z,1216.00
2022-11-15T08:01:23.046Z,1080.00
2022-11-15T08:02:27.633Z,932.00
2022-11-15T08:03:23.956Z,868.00
2022-11-15T08:04:22.919Z,864.00
2022-11-15T08:05:22.899Z,844.00
2022-11-15T08:06:22.969Z,968.00
2022-11-15T08:07:23.077Z,1024.00
2022-11-15T08:08:22.863Z,1112.00
2022-11-15T08:09:22.876Z,1148.00
2022-11-15T08:10:22.830Z,1112.00
2022-11-15T08:11:22.827Z,1144.00
2022-11-15T08:12:22.905Z,1192.00
2022-11-15T08:13:22.839Z,1224.00
2022-11-15T08:14:22.791Z,1212.00
2022-11-15T08:15:22.801Z,1236.00
2022-11-15T08:16:22.776Z,1272.00
2022-11-15T08:17:22.758Z,1312.00
2022-11-15T08:18:22.740Z,1320.00
2022-11-15T08:19:22.739Z,1308.00
2022-11-15T08:20:23.217Z,1376.00
2022-11-15T08:21:22.730Z,1368.00
2022-11-15T08:22:22.689Z,1368.00
2022-11-15T08:23:22.701Z,1396.00
2022-11-15T08:24:22.665Z,1436.00
2022-11-15T08:25:22.931Z,1448.00
2022-11-15T08:26:22.655Z,1616.00
2022-11-15T08:27:22.798Z,1700.00
2022-11-15T08:28:23.011Z,1932.00
2022-11-15T08:29:22.629Z,1692.00
2022-11-15T08:30:22.647Z,1612.00
2022-11-15T08:31:23.133Z,1644.00
2022-11-15T08:32:22.581Z,1772.00
2022-11-15T08:33:22.609Z,1816.00
2022-11-15T08:34:22.552Z,1840.00
2022-11-15T08:35:26.286Z,1860.00
2022-11-15T08:36:23.558Z,2104.00
2022-11-15T08:37:22.538Z,2164.00
2022-11-15T08:38:22.508Z,2292.00
2022-11-15T08:39:22.521Z,2308.00
2022-11-15T08:40:22.479Z,2268.00
2022-11-15T08:41:22.509Z,2148.00
2022-11-15T08:42:22.551Z,2164.00
2022-11-15T08:43:22.468Z,2108.00
2022-11-15T08:44:22.439Z,1936.00
2022-11-15T08:45:22.443Z,2112.00
2022-11-15T08:46:22.436Z,2124.00
2022-11-15T08:47:23.236Z,2024.00
2022-11-15T08:48:22.641Z,2172.00
2022-11-15T08:49:22.438Z,2072.00
2022-11-15T08:50:22.383Z,2012.00
2022-11-15T08:51:22.384Z,1944.00
2022-11-15T08:52:22.363Z,1776.00
2022-11-15T08:53:22.361Z,1556.00
2022-11-15T08:54:22.341Z,1768.00
2022-11-15T08:55:24.857Z,1948.00
2022-11-15T08:56:22.308Z,1952.00
2022-11-15T08:57:22.366Z,1796.00
2022-11-15T08:58:22.294Z,1800.00
2022-11-15T08:59:22.301Z,2104.00
2022-11-15T09:00:22.409Z,1952.00
2022-11-15T09:01:22.313Z,2040.00
2022-11-15T09:02:22.239Z,2012.00
2022-11-15T09:03:22.276Z,2220.00
2022-11-15T09:04:22.230Z,2388.00
2022-11-15T09:05:22.233Z,2528.00
2022-11-15T09:06:22.203Z,2528.00
2022-11-15T09:07:22.264Z,2632.00
2022-11-15T09:09:23.197Z,2664.00
2022-11-15T09:10:22.188Z,2636.00
2022-11-15T09:11:22.212Z,2720.00
2022-11-15T09:12:22.149Z,2592.00
2022-11-15T09:13:22.162Z,2720.00
2022-11-15T09:14:22.180Z,2880.00
2022-11-15T09:15:22.212Z,2796.00
2022-11-15T09:16:22.087Z,2740.00
2022-11-15T09:17:25.055Z,2676.00
2022-11-15T09:18:22.479Z,2604.00
2022-11-15T09:19:22.080Z,2632.00
2022-11-15T09:20:22.063Z,2644.00
2022-11-15T09:21:22.059Z,2608.00
2022-11-15T09:22:22.038Z,2584.00
2022-11-15T09:23:22.030Z,2540.00
2022-11-15T09:24:22.019Z,2584.00
2022-11-15T09:25:22.019Z,2500.00
2022-11-15T09:26:21.998Z,2376.00
2022-11-15T09:27:21.987Z,2492.00
2022-11-15T09:28:21.973Z,2480.00
2022-11-15T09:29:21.991Z,2588.00
2022-11-15T09:30:22.020Z,2716.00
2022-11-15T09:31:22.451Z,2652.00
2022-11-15T09:32:21.932Z,2564.00
2022-11-15T09:33:21.915Z,2572.00
2022-11-15T09:34:21.902Z,2700.00
2022-11-15T09:35:21.904Z,2844.00
2022-11-15T09:36:21.872Z,2624.00
2022-11-15T09:37:21.889Z,2716.00
2022-11-15T09:38:21.861Z,2196.00
2022-11-15T09:39:21.854Z,2288.00
2022-11-15T09:40:21.875Z,2044.00
2022-11-15T09:41:21.871Z,2188.00
2022-11-15T09:42:21.810Z,2376.00
2022-11-15T09:43:21.808Z,2500.00
2022-11-15T09:44:25.499Z,2456.00
2022-11-15T09:45:21.787Z,2652.00
2022-11-15T09:46:21.760Z,2648.00
2022-11-15T09:47:21.760Z,2364.00
2022-11-15T09:48:21.760Z,2200.00
2022-11-15T09:49:22.031Z,2352.00
2022-11-15T09:50:22.036Z,2696.00
2022-11-15T09:51:21.752Z,2136.00
2022-11-15T09:52:21.728Z,2412.00
2022-11-15T09:53:41.520Z,2120.00
2022-11-15T09:55:22.668Z,2132.00
2022-11-15T09:56:21.640Z,2052.00
2022-11-15T09:57:21.659Z,2588.00
2022-11-15T09:58:21.643Z,3344.00
2022-11-15T09:59:21.643Z,2744.00
2022-11-15T10:00:45.176Z,2440.00
2022-11-15T10:01:22.666Z,1980.00
2022-11-15T10:02:21.615Z,2068.00
2022-11-15T10:03:21.600Z,3080.00
2022-11-15T10:04:21.560Z,2448.00
2022-11-15T10:05:21.574Z,2020.00
2022-11-15T10:06:21.538Z,2536.00
2022-11-15T10:07:21.627Z,2496.00
2022-11-15T10:08:21.510Z,2184.00
2022-11-15T10:09:23.951Z,2464.00
2022-11-15T10:10:21.516Z,1756.00
2022-11-15T10:11:38.613Z,2060.00
2022-11-15T10:12:22.480Z,1860.00
2022-11-15T10:13:21.477Z,1676.00
2022-11-15T10:14:21.458Z,1552.00
2022-11-15T10:15:21.490Z,1536.00
2022-11-15T10:16:21.428Z,1684.00
2022-11-15T10:17:21.428Z,1500.00
2022-11-15T10:18:21.398Z,1484.00
2022-11-15T10:19:21.411Z,1616.00
2022-11-15T10:20:21.395Z,1772.00
2022-11-15T10:21:21.389Z,1956.00
2022-11-15T10:22:21.382Z,2036.00
2022-11-15T10:23:21.360Z,2064.00
2022-11-15T10:24:21.348Z,2288.00
2022-11-15T10:25:21.347Z,2404.00
2022-11-15T10:26:21.318Z,2588.00
2022-11-15T10:27:21.322Z,2524.00
2022-11-15T10:28:21.287Z,2608.00
2022-11-15T10:29:26.438Z,3120.00
2022-11-15T10:30:23.071Z,3216.00
2022-11-15T10:31:21.516Z,3228.00
2022-11-15T10:32:21.281Z,3252.00
2022-11-15T10:33:21.279Z,3044.00
2022-11-15T10:34:21.233Z,2980.00
2022-11-15T10:35:21.227Z,2844.00
2022-11-15T10:36:21.230Z,3224.00
2022-11-15T10:37:21.244Z,2656.00
2022-11-15T10:38:21.179Z,2788.00
2022-11-15T10:39:21.186Z,3008.00
2022-11-15T10:40:21.160Z,2664.00
2022-11-15T10:41:21.183Z,2508.00
2022-11-15T10:42:21.138Z,2776.00
2022-11-15T10:43:21.144Z,2724.00
2022-11-15T10:44:21.120Z,2708.00
2022-11-15T10:45:21.254Z,2696.00
2022-11-15T10:46:45.115Z,2704.00
2022-11-15T10:47:22.099Z,2796.00
2022-11-15T10:48:21.092Z,2308.00
2022-11-15T10:49:21.081Z,2648.00
2022-11-15T10:50:21.310Z,2456.00
2022-11-15T10:51:21.417Z,2092.00
2022-11-15T10:52:21.068Z,1712.00
2022-11-15T10:53:21.027Z,2052.00
2022-11-15T10:54:21.239Z,2196.00
2022-11-15T10:55:20.998Z,2152.00
2022-11-15T10:56:21.102Z,2136.00
2022-11-15T10:57:20.973Z,2404.00
2022-11-15T10:58:20.966Z,3620.00
2022-11-15T10:59:20.962Z,4576.00
2022-11-15T11:00:20.929Z,4932.00
2022-11-15T11:01:21.141Z,2744.00
2022-11-15T11:02:20.913Z,2304.00
2022-11-15T11:03:20.909Z,1728.00
2022-11-15T11:04:20.877Z,1612.00
2022-11-15T11:05:20.908Z,1608.00
2022-11-15T11:06:20.860Z,1820.00
2022-11-15T11:07:20.922Z,2364.00
2022-11-15T11:08:20.830Z,2144.00
2022-11-15T11:09:20.891Z,2804.00
2022-11-15T11:10:51.134Z,2500.00
2022-11-15T11:11:21.823Z,2204.00
2022-11-15T11:12:20.798Z,2156.00
2022-11-15T11:13:20.810Z,2212.00
2022-11-15T11:14:20.860Z,2780.00
2022-11-15T11:15:20.771Z,4436.00
2022-11-15T11:16:20.755Z,4684.00
2022-11-15T11:17:20.748Z,4420.00
2022-11-15T11:18:20.749Z,4540.00
2022-11-15T11:19:20.754Z,4420.00
2022-11-15T11:20:20.700Z,3100.00
2022-11-15T11:21:22.647Z,2556.00
2022-11-15T11:22:20.691Z,2284.00
2022-11-15T11:23:20.670Z,2256.00
2022-11-15T11:24:20.648Z,2216.00
2022-11-15T11:25:20.698Z,2252.00
2022-11-15T11:26:20.633Z,2236.00
2022-11-15T11:27:20.618Z,2216.00
2022-11-15T11:28:20.589Z,2228.00
2022-11-15T11:29:20.597Z,2192.00
2022-11-15T11:30:20.638Z,2148.00
2022-11-15T11:31:20.601Z,1988.00
2022-11-15T11:32:21.187Z,1680.00
2022-11-15T11:33:20.546Z,2144.00
2022-11-15T11:34:20.530Z,2184.00
2022-11-15T11:35:20.543Z,2196.00
2022-11-15T11:36:20.507Z,2224.00
2022-11-15T11:37:20.511Z,2236.00
2022-11-15T11:38:20.509Z,2220.00
2022-11-15T11:39:20.483Z,2168.00
2022-11-15T11:40:20.457Z,2052.00
2022-11-15T11:41:20.481Z,2148.00
2022-11-15T11:42:20.467Z,2108.00
2022-11-15T11:43:20.442Z,2300.00
2022-11-15T11:44:20.475Z,2228.00
2022-11-15T11:45:20.417Z,1940.00
2022-11-15T11:46:21.119Z,1576.00
2022-11-15T11:47:20.389Z,1432.00
2022-11-15T11:48:20.377Z,1392.00
2022-11-15T11:49:20.382Z,1364.00
2022-11-15T11:50:20.358Z,1344.00
2022-11-15T11:51:20.330Z,1324.00
2022-11-15T11:52:20.874Z,1304.00
2022-11-15T11:53:20.346Z,1264.00
2022-11-15T11:54:20.340Z,1212.00
2022-11-15T11:55:20.288Z,1188.00
2022-11-15T11:56:20.288Z,1196.00
2022-11-15T11:57:20.471Z,1308.00
2022-11-15T11:58:20.300Z,1468.00
2022-11-15T11:59:20.437Z,1620.00
2022-11-15T12:00:20.231Z,1748.00
2022-11-15T12:01:20.198Z,1788.00
2022-11-15T12:02:20.323Z,1840.00
2022-11-15T12:03:20.222Z,1908.00
2022-11-15T12:04:20.194Z,2016.00
2022-11-15T12:05:20.327Z,2048.00
2022-11-15T12:06:20.168Z,2004.00
2022-11-15T12:07:20.174Z,1976.00
2022-11-15T12:08:20.132Z,1956.00
2022-11-15T12:09:20.141Z,1900.00
2022-11-15T12:10:20.130Z,1852.00
2022-11-15T12:11:20.087Z,1816.00
2022-11-15T12:12:21.037Z,1820.00
2022-11-15T12:13:20.254Z,1800.00
2022-11-15T12:14:20.098Z,1800.00
2022-11-15T12:15:20.067Z,1952.00
2022-11-15T12:16:20.068Z,2124.00
2022-11-15T12:17:20.039Z,2288.00
2022-11-15T12:18:20.026Z,2348.00
2022-11-15T12:19:20.007Z,2532.00
2022-11-15T12:20:20.128Z,2564.00
2022-11-15T12:21:23.980Z,2784.00
2022-11-15T12:22:21.123Z,2852.00
2022-11-15T12:23:20.685Z,2928.00
2022-11-15T12:24:19.947Z,2944.00
2022-11-15T12:25:19.928Z,3172.00
2022-11-15T12:26:19.971Z,3160.00
2022-11-15T12:27:26.078Z,3804.00
2022-11-15T12:28:20.940Z,3332.00
2022-11-15T12:29:19.881Z,4072.00
2022-11-15T12:30:19.904Z,3220.00
2022-11-15T12:31:19.962Z,3052.00
2022-11-15T12:32:20.052Z,3048.00
2022-11-15T12:33:20.044Z,3116.00
2022-11-15T12:34:19.894Z,3108.00
2022-11-15T12:35:19.859Z,2988.00
2022-11-15T12:36:19.835Z,2840.00
2022-11-15T12:37:19.818Z,2684.00
2022-11-15T12:38:20.088Z,2508.00
2022-11-15T12:39:19.779Z,2432.00
2022-11-15T12:40:19.775Z,2348.00
2022-11-15T12:41:19.789Z,2500.00
2022-11-15T12:42:19.769Z,2804.00
2022-11-15T12:43:19.719Z,2916.00
2022-11-15T12:44:19.759Z,2696.00
2022-11-15T12:45:19.698Z,2576.00
2022-11-15T12:46:19.978Z,2400.00