createdAt,value
2022-10-18T00:00:22.776Z,1025.44
2022-10-18T00:01:25.485Z,1025.48
2022-10-18T00:02:28.489Z,1025.48
2022-10-18T00:04:03.223Z,1025.47
2022-10-18T00:05:05.826Z,1025.42
2022-10-18T00:06:08.595Z,1025.38
2022-10-18T00:07:43.559Z,1025.34
2022-10-18T00:08:46.329Z,1025.36
2022-10-18T00:09:48.972Z,1025.38
2022-10-18T00:11:23.323Z,1025.35
2022-10-18T00:12:26.169Z,1025.36
2022-10-18T00:13:28.996Z,1025.39
2022-10-18T00:15:03.451Z,1025.35
2022-10-18T00:16:06.257Z,1025.34
2022-10-18T00:17:09.055Z,1025.35
2022-10-18T00:18:43.514Z,1025.29
2022-10-18T00:19:46.321Z,1025.31
2022-10-18T00:20:48.926Z,1025.32
2022-10-18T00:22:23.572Z,1025.33
2022-10-18T00:23:26.812Z,1025.34
2022-10-18T00:24:29.443Z,1025.32
2022-10-18T00:26:04.035Z,1025.30
2022-10-18T00:27:06.766Z,1025.28
2022-10-18T00:28:09.459Z,1025.30
2022-10-18T00:29:44.197Z,1025.26
2022-10-18T00:30:46.938Z,1025.25
2022-10-18T00:31:49.593Z,1025.26
2022-10-18T00:33:24.721Z,1025.27
2022-10-18T00:34:27.505Z,1025.30
2022-10-18T00:35:30.239Z,1025.30
2022-10-18T00:37:04.846Z,1025.33
2022-10-18T00:38:07.495Z,1025.36
2022-10-18T00:39:10.162Z,1025.39
2022-10-18T00:40:44.596Z,1025.36
2022-10-18T00:41:47.230Z,1025.38
2022-10-18T00:42:49.812Z,1025.39
2022-10-18T00:44:24.236Z,1025.36
2022-10-18T00:45:27.065Z,1025.41
2022-10-18T00:46:29.738Z,1025.39
2022-10-18T00:48:04.118Z,1025.41
2022-10-18T00:49:06.858Z,1025.39
2022-10-18T00:50:09.557Z,1025.40
2022-10-18T00:51:44.034Z,1025.41
2022-10-18T00:52:46.715Z,1025.42
2022-10-18T00:53:49.397Z,1025.43
2022-10-18T00:55:23.942Z,1025.44
2022-10-18T00:56:26.575Z,1025.46
2022-10-18T00:57:29.361Z,1025.45
2022-10-18T00:59:04.078Z,1025.45
2022-10-18T01:00:23.095Z,1025.42
2022-10-18T01:01:31.566Z,1025.39
2022-10-18T01:02:35.391Z,1025.34
2022-10-18T01:04:09.829Z,1025.32
2022-10-18T01:05:12.590Z,1025.34
2022-10-18T01:06:15.275Z,1025.33
2022-10-18T01:07:49.865Z,1025.41
2022-10-18T01:08:52.560Z,1025.42
2022-10-18T01:09:55.193Z,1025.42
2022-10-18T01:11:29.548Z,1025.42
2022-10-18T01:12:32.226Z,1025.41
2022-10-18T01:13:37.267Z,1025.43
2022-10-18T01:15:11.561Z,1025.41
2022-10-18T01:16:14.145Z,1025.39
2022-10-18T01:17:16.790Z,1025.38
2022-10-18T01:18:51.994Z,1025.37
2022-10-18T01:19:54.628Z,1025.38
2022-10-18T01:20:57.272Z,1025.36
2022-10-18T01:22:31.731Z,1025.37
2022-10-18T01:23:34.336Z,1025.37
2022-10-18T01:24:37.100Z,1025.33
2022-10-18T01:26:11.909Z,1025.35
2022-10-18T01:27:14.602Z,1025.30
2022-10-18T01:28:17.742Z,1025.32
2022-10-18T01:29:52.767Z,1025.35
2022-10-18T01:30:55.451Z,1025.35
2022-10-18T01:32:03.207Z,1025.33
2022-10-18T01:33:37.611Z,1025.41
2022-10-18T01:34:40.423Z,1025.45
2022-10-18T01:35:43.021Z,1025.47
2022-10-18T01:37:17.415Z,1025.50
2022-10-18T01:38:20.837Z,1025.47
2022-10-18T01:39:23.449Z,1025.48
2022-10-18T01:40:57.829Z,1025.50
2022-10-18T01:42:07.200Z,1025.50
2022-10-18T01:43:09.999Z,1025.48
2022-10-18T01:44:44.448Z,1025.50
2022-10-18T01:45:47.168Z,1025.48
2022-10-18T01:46:49.842Z,1025.53
2022-10-18T01:48:24.890Z,1025.48
2022-10-18T01:49:27.530Z,1025.49
2022-10-18T01:50:30.160Z,1025.50
2022-10-18T01:52:04.995Z,1025.52
2022-10-18T01:53:07.697Z,1025.52
2022-10-18T01:54:10.306Z,1025.53
2022-10-18T01:55:45.278Z,1025.53
2022-10-18T01:56:48.063Z,1025.52
2022-10-18T01:57:51.073Z,1025.51
2022-10-18T01:59:25.534Z,1025.41
2022-10-18T02:00:23.036Z,1025.39
2022-10-18T02:01:25.817Z,1025.39
2022-10-18T02:02:28.691Z,1025.39
2022-10-18T02:04:03.461Z,1025.42
2022-10-18T02:05:06.076Z,1025.43
2022-10-18T02:06:08.758Z,1025.42
2022-10-18T02:07:43.100Z,1025.42
2022-10-18T02:09:14.983Z,1025.45
2022-10-18T02:10:17.847Z,1025.46
2022-10-18T02:11:52.256Z,1025.47
2022-10-18T02:12:54.960Z,1025.48
2022-10-18T02:13:57.624Z,1025.44
2022-10-18T02:15:32.164Z,1025.45
2022-10-18T02:16:34.789Z,1025.44
2022-10-18T02:17:37.452Z,1025.44
2022-10-18T02:19:11.894Z,1025.48
2022-10-18T02:20:14.586Z,1025.51
2022-10-18T02:21:17.145Z,1025.53
2022-10-18T02:22:51.507Z,1025.49
2022-10-18T02:23:54.085Z,1025.52
2022-10-18T02:24:56.734Z,1025.51
2022-10-18T02:26:31.360Z,1025.56
2022-10-18T02:27:34.167Z,1025.56
2022-10-18T02:28:36.909Z,1025.58
2022-10-18T02:30:11.258Z,1025.59
2022-10-18T02:31:13.910Z,1025.57
2022-10-18T02:32:16.566Z,1025.56
2022-10-18T02:33:51.821Z,1025.53
2022-10-18T02:34:54.454Z,1025.55
2022-10-18T02:35:57.096Z,1025.58
2022-10-18T02:37:32.631Z,1025.60
2022-10-18T02:38:35.249Z,1025.59
2022-10-18T02:39:37.963Z,1025.57
2022-10-18T02:41:12.417Z,1025.55
2022-10-18T02:42:15.095Z,1025.50
2022-10-18T02:43:18.164Z,1025.54
2022-10-18T02:44:52.696Z,1025.49
2022-10-18T02:45:55.392Z,1025.53
2022-10-18T02:46:57.974Z,1025.52
2022-10-18T02:48:32.369Z,1025.51
2022-10-18T02:49:35.074Z,1025.49
2022-10-18T02:50:37.859Z,1025.53
2022-10-18T02:52:12.333Z,1025.50
2022-10-18T02:53:15.072Z,1025.46
2022-10-18T02:54:17.738Z,1025.45
2022-10-18T02:55:52.107Z,1025.43
2022-10-18T02:56:54.814Z,1025.44
2022-10-18T02:57:57.445Z,1025.42
2022-10-18T02:59:31.714Z,1025.41
2022-10-18T03:00:22.960Z,1025.41
2022-10-18T03:01:25.953Z,1025.40
2022-10-18T03:02:28.909Z,1025.43
2022-10-18T03:04:03.364Z,1025.39
2022-10-18T03:05:06.270Z,1025.40
2022-10-18T03:06:09.012Z,1025.43
2022-10-18T03:07:44.071Z,1025.44
2022-10-18T03:08:46.746Z,1025.36
2022-10-18T03:09:49.380Z,1025.43
2022-10-18T03:11:23.723Z,1025.39
2022-10-18T03:12:26.509Z,1025.36
2022-10-18T03:15:04.683Z,1025.32
2022-10-18T03:16:07.328Z,1025.32
2022-10-18T03:17:09.981Z,1025.26
2022-10-18T03:18:44.309Z,1025.27
2022-10-18T03:19:47.156Z,1025.26
2022-10-18T03:20:49.863Z,1025.29
2022-10-18T03:22:24.494Z,1025.29
2022-10-18T03:23:27.315Z,1025.35
2022-10-18T03:24:30.018Z,1025.36
2022-10-18T03:26:04.415Z,1025.37
2022-10-18T03:27:07.111Z,1025.39
2022-10-18T03:28:09.735Z,1025.42
2022-10-18T03:29:44.626Z,1025.43
2022-10-18T03:30:47.166Z,1025.49
2022-10-18T03:31:49.972Z,1025.51
2022-10-18T03:33:24.911Z,1025.52
2022-10-18T03:34:27.685Z,1025.56
2022-10-18T03:35:30.319Z,1025.55
2022-10-18T03:37:10.332Z,1025.58
2022-10-18T03:38:13.087Z,1025.62
2022-10-18T03:39:15.814Z,1025.58
2022-10-18T03:40:50.170Z,1025.57
2022-10-18T03:41:52.861Z,1025.59
2022-10-18T03:42:55.497Z,1025.59
2022-10-18T03:44:30.054Z,1025.56
2022-10-18T03:45:36.925Z,1025.58
2022-10-18T03:46:39.610Z,1025.54
2022-10-18T03:48:14.066Z,1025.57
2022-10-18T03:49:16.638Z,1025.61
2022-10-18T03:50:19.475Z,1025.60
2022-10-18T03:51:53.788Z,1025.61
2022-10-18T03:52:56.406Z,1025.62
2022-10-18T03:53:59.066Z,1025.60
2022-10-18T03:55:33.544Z,1025.60
2022-10-18T03:56:36.412Z,1025.59
2022-10-18T03:57:39.178Z,1025.59
2022-10-18T03:59:13.935Z,1025.63
2022-10-18T04:00:23.427Z,1025.64
2022-10-18T04:01:26.570Z,1025.61
2022-10-18T04:02:29.899Z,1025.61
2022-10-18T04:04:09.799Z,1025.59
2022-10-18T04:05:54.437Z,1025.51
2022-10-18T04:06:57.214Z,1025.53
2022-10-18T04:07:59.907Z,1025.53
2022-10-18T04:09:34.506Z,1025.52
2022-10-18T04:10:37.195Z,1025.53
2022-10-18T04:11:39.895Z,1025.52
2022-10-18T04:13:15.058Z,1025.54
2022-10-18T04:14:17.814Z,1025.54
2022-10-18T04:15:20.548Z,1025.57
2022-10-18T04:16:55.095Z,1025.60
2022-10-18T04:17:57.729Z,1025.61
2022-10-18T04:19:00.431Z,1025.59
2022-10-18T04:20:34.887Z,1025.55
2022-10-18T04:21:37.598Z,1025.55
2022-10-18T04:22:40.371Z,1025.56
2022-10-18T04:24:14.793Z,1025.54
2022-10-18T04:25:17.516Z,1025.53
2022-10-18T04:26:20.401Z,1025.53
2022-10-18T04:27:54.841Z,1025.53
2022-10-18T04:28:57.836Z,1025.51
2022-10-18T04:30:01.109Z,1025.58
2022-10-18T04:31:35.733Z,1025.55
2022-10-18T04:32:38.379Z,1025.56
2022-10-18T04:33:41.055Z,1025.54
2022-10-18T04:35:15.702Z,1025.55
2022-10-18T04:36:18.322Z,1025.59
2022-10-18T04:37:20.979Z,1025.59
2022-10-18T04:38:55.768Z,1025.58
2022-10-18T04:40:03.959Z,1025.59
2022-10-18T04:41:06.594Z,1025.60
2022-10-18T04:42:41.259Z,1025.58
2022-10-18T04:44:46.890Z,1025.55
2022-10-18T04:46:21.521Z,1025.57
2022-10-18T04:47:24.231Z,1025.55
2022-10-18T04:48:27.444Z,1025.58
2022-10-18T04:50:01.904Z,1025.53
2022-10-18T04:51:04.626Z,1025.51
2022-10-18T04:52:07.363Z,1025.54
2022-10-18T04:53:41.818Z,1025.53
2022-10-18T04:54:44.561Z,1025.54
2022-10-18T04:55:47.294Z,1025.54
2022-10-18T04:57:21.736Z,1025.53
2022-10-18T04:58:24.876Z,1025.53
2022-10-18T04:59:27.642Z,1025.47
2022-10-18T05:00:23.265Z,1025.48
2022-10-18T05:01:31.870Z,1025.45
2022-10-18T05:02:36.208Z,1025.43
2022-10-18T05:04:10.604Z,1025.40
2022-10-18T05:05:18.859Z,1025.38
2022-10-18T05:06:52.987Z,1025.37
2022-10-18T05:08:27.611Z,1025.37
2022-10-18T05:09:30.480Z,1025.39
2022-10-18T05:10:33.308Z,1025.40
2022-10-18T05:12:07.873Z,1025.46
2022-10-18T05:13:10.581Z,1025.45
2022-10-18T05:14:13.284Z,1025.44
2022-10-18T05:15:48.578Z,1025.45
2022-10-18T05:16:51.207Z,1025.46
2022-10-18T05:17:54.034Z,1025.50
2022-10-18T05:19:28.461Z,1025.49
2022-10-18T05:20:31.332Z,1025.48
2022-10-18T05:21:34.031Z,1025.54
2022-10-18T05:23:08.520Z,1025.54
2022-10-18T05:24:11.170Z,1025.57
2022-10-18T05:25:19.105Z,1025.56
2022-10-18T05:26:53.572Z,1025.59
2022-10-18T05:27:56.249Z,1025.64
2022-10-18T05:29:31.432Z,1025.64
2022-10-18T05:31:06.143Z,1025.65
2022-10-18T05:32:08.861Z,1025.68
2022-10-18T05:33:11.550Z,1025.65
2022-10-18T05:34:46.105Z,1025.70
2022-10-18T05:35:48.845Z,1025.67
2022-10-18T05:36:51.519Z,1025.75
2022-10-18T05:38:26.183Z,1025.83
2022-10-18T05:39:29.707Z,1025.88
2022-10-18T05:40:32.429Z,1025.90
2022-10-18T05:42:06.936Z,1025.87
2022-10-18T05:43:09.576Z,1025.86
2022-10-18T05:44:12.375Z,1025.85
2022-10-18T05:45:46.761Z,1025.79
2022-10-18T05:46:49.504Z,1025.81
2022-10-18T05:47:52.193Z,1025.85
2022-10-18T05:49:26.789Z,1025.92
2022-10-18T05:50:29.505Z,1025.89
2022-10-18T05:51:37.560Z,1025.90
2022-10-18T05:53:42.140Z,1025.87
2022-10-18T05:54:44.897Z,1025.87
2022-10-18T05:55:47.747Z,1025.89
2022-10-18T05:57:22.396Z,1025.99
2022-10-18T05:58:25.654Z,1026.03
2022-10-18T05:59:28.442Z,1026.02
2022-10-18T06:00:23.827Z,1026.08
2022-10-18T06:01:26.529Z,1026.07
2022-10-18T06:02:29.334Z,1026.06
2022-10-18T06:04:04.044Z,1026.10
2022-10-18T06:05:06.807Z,1026.12
2022-10-18T06:06:09.463Z,1026.15
2022-10-18T06:07:44.578Z,1026.18
2022-10-18T06:08:49.230Z,1026.23
2022-10-18T06:09:52.145Z,1026.25
2022-10-18T06:11:26.591Z,1026.25
2022-10-18T06:12:29.332Z,1026.24
2022-10-18T06:13:32.541Z,1026.25
2022-10-18T06:15:08.273Z,1026.34
2022-10-18T06:16:10.901Z,1026.35
2022-10-18T06:17:18.590Z,1026.36
2022-10-18T06:18:56.619Z,1026.42
2022-10-18T06:19:59.372Z,1026.39
2022-10-18T06:21:02.144Z,1026.41
2022-10-18T06:22:37.072Z,1026.43
2022-10-18T06:23:39.871Z,1026.41
2022-10-18T06:24:42.693Z,1026.40
2022-10-18T06:26:20.677Z,1026.45
2022-10-18T06:27:23.373Z,1026.48
2022-10-18T06:28:26.890Z,1026.55
2022-10-18T06:30:01.774Z,1026.56
2022-10-18T06:31:04.531Z,1026.59
2022-10-18T06:32:07.264Z,1026.59
2022-10-18T06:33:41.846Z,1026.58
2022-10-18T06:34:44.618Z,1026.53
2022-10-18T06:35:47.466Z,1026.55
2022-10-18T06:37:21.777Z,1026.51
2022-10-18T06:38:25.243Z,1026.54
2022-10-18T06:39:27.981Z,1026.60
2022-10-18T06:41:02.501Z,1026.57
2022-10-18T06:42:05.127Z,1026.68
2022-10-18T06:43:27.020Z,1026.62
2022-10-18T06:45:01.426Z,1026.61
2022-10-18T06:46:04.024Z,1026.60
2022-10-18T06:47:06.931Z,1026.62
2022-10-18T06:48:41.455Z,1026.66
2022-10-18T06:49:44.252Z,1026.68
2022-10-18T06:50:47.253Z,1026.76
2022-10-18T06:52:21.682Z,1026.74
2022-10-18T06:53:25.176Z,1026.74
2022-10-18T06:55:06.052Z,1026.73
2022-10-18T06:56:43.115Z,1026.71
2022-10-18T06:57:45.944Z,1026.75
2022-10-18T06:58:48.808Z,1026.76
2022-10-18T07:00:23.536Z,1026.81
2022-10-18T07:01:26.524Z,1026.84
2022-10-18T07:02:30.119Z,1026.81
2022-10-18T07:04:04.903Z,1026.80
2022-10-18T07:05:07.997Z,1026.81
2022-10-18T07:06:11.315Z,1026.77
2022-10-18T07:07:46.493Z,1026.79
2022-10-18T07:08:53.548Z,1026.78
2022-10-18T07:09:56.240Z,1026.84
2022-10-18T07:11:34.609Z,1026.88
2022-10-18T07:12:37.495Z,1026.90
2022-10-18T07:14:16.461Z,1026.90
2022-10-18T07:16:01.244Z,1026.88
2022-10-18T07:17:08.972Z,1026.92
2022-10-18T07:18:11.622Z,1026.89
2022-10-18T07:19:46.165Z,1026.93
2022-10-18T07:20:48.993Z,1026.93
2022-10-18T07:21:51.701Z,1026.92
2022-10-18T07:23:27.748Z,1027.04
2022-10-18T07:24:30.609Z,1027.08
2022-10-18T07:25:37.121Z,1027.07
2022-10-18T07:27:11.651Z,1027.11
2022-10-18T07:28:14.527Z,1027.07
2022-10-18T07:29:17.601Z,1027.09
2022-10-18T07:30:52.099Z,1027.08
2022-10-18T07:31:59.392Z,1027.12
2022-10-18T07:33:02.022Z,1027.13
2022-10-18T07:34:36.492Z,1027.16
2022-10-18T07:35:39.280Z,1027.19
2022-10-18T07:36:42.031Z,1027.22
2022-10-18T07:38:22.341Z,1027.19
2022-10-18T07:39:25.040Z,1027.20
2022-10-18T07:40:27.745Z,1027.23
2022-10-18T07:42:02.279Z,1027.27
2022-10-18T07:43:12.311Z,1027.30
2022-10-18T07:44:15.166Z,1027.34
2022-10-18T07:45:49.856Z,1027.39
2022-10-18T07:46:52.583Z,1027.39
2022-10-18T07:47:55.226Z,1027.39
2022-10-18T07:49:29.514Z,1027.34
2022-10-18T07:50:32.329Z,1027.37
2022-10-18T07:51:35.190Z,1027.34
2022-10-18T07:53:09.772Z,1027.37
2022-10-18T07:54:12.500Z,1027.36
2022-10-18T07:55:15.469Z,1027.40
2022-10-18T07:56:55.296Z,1027.38
2022-10-18T07:57:58.336Z,1027.38
2022-10-18T07:59:01.047Z,1027.39
2022-10-18T08:00:22.387Z,1027.36
2022-10-18T08:01:25.328Z,1027.42
2022-10-18T08:02:28.479Z,1027.35
2022-10-18T08:04:07.152Z,1027.38
2022-10-18T08:05:13.843Z,1027.38
2022-10-18T08:06:16.796Z,1027.41
2022-10-18T08:07:51.240Z,1027.42
2022-10-18T08:08:59.530Z,1027.40
2022-10-18T08:10:02.349Z,1027.41
2022-10-18T08:11:36.968Z,1027.47
2022-10-18T08:12:39.724Z,1027.44
2022-10-18T08:13:42.435Z,1027.42
2022-10-18T08:15:16.939Z,1027.48
2022-10-18T08:16:19.720Z,1027.46
2022-10-18T08:17:22.525Z,1027.49
2022-10-18T08:18:57.427Z,1027.58
2022-10-18T08:20:36.295Z,1027.58
2022-10-18T08:21:39.152Z,1027.61
2022-10-18T08:23:13.672Z,1027.57
2022-10-18T08:24:16.565Z,1027.60
2022-10-18T08:25:19.208Z,1027.65
2022-10-18T08:26:54.229Z,1027.67
2022-10-18T08:27:57.145Z,1027.65
2022-10-18T08:29:31.565Z,1027.61
2022-10-18T08:31:06.674Z,1027.64
2022-10-18T08:32:09.285Z,1027.64
2022-10-18T08:33:11.989Z,1027.60
2022-10-18T08:34:46.643Z,1027.63
2022-10-18T08:35:54.558Z,1027.61
2022-10-18T08:36:57.399Z,1027.69
2022-10-18T08:38:32.414Z,1027.69
2022-10-18T08:39:35.111Z,1027.70
2022-10-18T08:40:37.884Z,1027.75
2022-10-18T08:42:12.381Z,1027.68
2022-10-18T08:43:20.741Z,1027.68
2022-10-18T08:44:24.569Z,1027.65
2022-10-18T08:46:33.275Z,1027.76
2022-10-18T08:47:36.793Z,1027.80
2022-10-18T08:48:39.587Z,1027.77
2022-10-18T08:50:14.079Z,1027.73
2022-10-18T08:51:16.880Z,1027.75
2022-10-18T08:52:19.547Z,1027.70
2022-10-18T08:53:54.450Z,1027.62
2022-10-18T08:54:57.366Z,1027.67
2022-10-18T08:56:00.159Z,1027.63
2022-10-18T08:57:35.613Z,1027.61
2022-10-18T08:58:38.601Z,1027.63
2022-10-18T08:59:41.380Z,1027.68
2022-10-18T09:00:22.830Z,1027.68
2022-10-18T09:01:25.669Z,1027.74
2022-10-18T09:02:29.138Z,1027.74
2022-10-18T09:04:04.931Z,1027.70
2022-10-18T09:05:07.852Z,1027.67
2022-10-18T09:06:10.522Z,1027.59
2022-10-18T09:07:51.514Z,1027.56
2022-10-18T09:08:54.309Z,1027.55
2022-10-18T09:09:57.255Z,1027.57
2022-10-18T09:11:32.252Z,1027.70
2022-10-18T09:12:35.586Z,1027.70
2022-10-18T09:13:38.372Z,1027.71
2022-10-18T09:15:13.102Z,1027.73
2022-10-18T09:16:15.810Z,1027.70
2022-10-18T09:17:22.027Z,1027.72
2022-10-18T09:18:56.508Z,1027.67
2022-10-18T09:21:03.248Z,1027.71
2022-10-18T09:22:38.262Z,1027.73
2022-10-18T09:23:41.016Z,1027.78
2022-10-18T09:24:43.736Z,1027.81
2022-10-18T09:26:18.359Z,1027.79
2022-10-18T09:27:21.067Z,1027.78
2022-10-18T09:28:24.019Z,1027.76
2022-10-18T09:29:59.605Z,1027.76
2022-10-18T09:31:06.007Z,1027.74
2022-10-18T09:32:08.704Z,1027.74
2022-10-18T09:33:43.353Z,1027.77
2022-10-18T09:34:46.212Z,1027.76
2022-10-18T09:35:48.892Z,1027.80
2022-10-18T09:37:23.575Z,1027.80
2022-10-18T09:38:26.616Z,1027.78
2022-10-18T09:39:29.404Z,1027.72
2022-10-18T09:41:10.441Z,1027.67
2022-10-18T09:42:13.138Z,1027.67
2022-10-18T09:43:16.585Z,1027.67
2022-10-18T09:44:50.930Z,1027.65
2022-10-18T09:45:53.851Z,1027.66
2022-10-18T09:46:56.651Z,1027.73
2022-10-18T09:48:34.976Z,1027.71
2022-10-18T09:49:37.876Z,1027.76
2022-10-18T09:50:40.490Z,1027.76
2022-10-18T09:52:15.024Z,1027.75
2022-10-18T09:53:18.279Z,1027.78
2022-10-18T09:54:21.106Z,1027.77
2022-10-18T09:55:55.677Z,1027.84
2022-10-18T09:56:58.690Z,1027.85
2022-10-18T09:58:01.477Z,1027.86
2022-10-18T09:59:36.170Z,1027.88
2022-10-18T10:00:23.226Z,1027.84
2022-10-18T10:01:25.934Z,1027.80
2022-10-18T10:02:29.061Z,1027.82
2022-10-18T10:04:03.960Z,1027.79
2022-10-18T10:05:06.732Z,1027.78
2022-10-18T10:06:09.540Z,1027.76
2022-10-18T10:07:47.005Z,1027.72
2022-10-18T10:08:49.631Z,1027.71
2022-10-18T10:09:52.478Z,1027.72
2022-10-18T10:11:26.902Z,1027.77
2022-10-18T10:12:29.586Z,1027.82
2022-10-18T10:13:32.412Z,1027.82
2022-10-18T10:15:08.084Z,1027.81
2022-10-18T10:16:13.071Z,1027.78
2022-10-18T10:17:15.933Z,1027.79
2022-10-18T10:18:51.175Z,1027.76
2022-10-18T10:19:53.820Z,1027.82
2022-10-18T10:20:56.532Z,1027.84
2022-10-18T10:22:31.174Z,1027.88
2022-10-18T10:23:33.944Z,1027.84
2022-10-18T10:24:42.291Z,1027.87
2022-10-18T10:26:17.250Z,1027.86
2022-10-18T10:27:19.998Z,1027.88
2022-10-18T10:28:23.272Z,1027.90
2022-10-18T10:30:30.602Z,1027.96
2022-10-18T10:31:33.423Z,1027.99
2022-10-18T10:32:36.220Z,1027.96
2022-10-18T10:34:10.801Z,1027.99
2022-10-18T10:35:33.972Z,1028.00
2022-10-18T10:36:51.495Z,1027.94
2022-10-18T10:38:27.132Z,1028.02
2022-10-18T10:39:29.967Z,1028.05
2022-10-18T10:41:04.661Z,1028.10
2022-10-18T10:42:39.785Z,1028.11
2022-10-18T10:43:59.106Z,1028.08
2022-10-18T10:45:01.823Z,1028.12
2022-10-18T10:46:36.347Z,1028.07
2022-10-18T10:47:39.083Z,1028.11
2022-10-18T10:48:44.709Z,1028.13
2022-10-18T10:50:55.039Z,1028.15
2022-10-18T10:52:26.996Z,1028.16
2022-10-18T10:53:31.055Z,1028.12
2022-10-18T10:55:40.319Z,1028.16
2022-10-18T10:56:43.079Z,1028.15
2022-10-18T10:57:45.795Z,1028.18
2022-10-18T10:59:20.677Z,1028.10
2022-10-18T11:00:24.010Z,1028.10
2022-10-18T11:01:26.703Z,1028.12
2022-10-18T11:02:29.679Z,1028.15
2022-10-18T11:04:29.434Z,1028.12
2022-10-18T11:05:32.245Z,1028.10
2022-10-18T11:06:35.022Z,1028.09
2022-10-18T11:08:09.864Z,1028.09
2022-10-18T11:09:15.781Z,1028.11
2022-10-18T11:10:18.670Z,1028.15
2022-10-18T11:11:53.461Z,1028.15
2022-10-18T11:12:56.321Z,1028.17
2022-10-18T11:14:31.660Z,1028.19
2022-10-18T11:16:06.176Z,1028.20
2022-10-18T11:17:13.685Z,1028.15
2022-10-18T11:18:16.581Z,1028.13
2022-10-18T11:19:51.112Z,1028.11
2022-10-18T11:20:54.311Z,1028.08
2022-10-18T11:21:57.130Z,1028.10
2022-10-18T11:23:32.164Z,1028.18
2022-10-18T11:24:34.929Z,1028.14
2022-10-18T11:25:37.710Z,1028.12
2022-10-18T11:27:12.302Z,1028.07
2022-10-18T11:28:15.138Z,1028.08
2022-10-18T11:29:18.338Z,1028.11
2022-10-18T11:30:52.980Z,1028.11
2022-10-18T11:31:55.693Z,1028.11
2022-10-18T11:32:58.385Z,1028.09
2022-10-18T11:35:04.516Z,1028.01
2022-10-18T11:36:12.709Z,1028.01
2022-10-18T11:37:44.721Z,1027.99
2022-10-18T11:39:19.490Z,1028.03
2022-10-18T11:40:22.315Z,1028.07
2022-10-18T11:41:24.954Z,1028.08
2022-10-18T11:43:00.270Z,1028.11
2022-10-18T11:44:14.070Z,1028.11
2022-10-18T11:45:16.825Z,1028.11
2022-10-18T11:46:51.625Z,1028.14
2022-10-18T11:48:00.693Z,1028.13
2022-10-18T11:49:03.509Z,1028.16
2022-10-18T11:50:37.959Z,1028.12
2022-10-18T11:52:13.717Z,1028.13
2022-10-18T11:53:16.461Z,1028.13
2022-10-18T11:54:51.073Z,1028.08
2022-10-18T11:55:53.959Z,1028.08
2022-10-18T11:56:56.621Z,1028.04
2022-10-18T11:58:32.167Z,1028.01
2022-10-18T11:59:34.900Z,1028.02
2022-10-18T12:00:23.631Z,1028.05
2022-10-18T12:01:33.277Z,1028.09
2022-10-18T12:02:37.101Z,1028.12
2022-10-18T12:04:12.009Z,1028.13
2022-10-18T12:05:35.775Z,1028.04
2022-10-18T12:06:38.592Z,1027.99
2022-10-18T12:08:23.251Z,1027.93
2022-10-18T12:09:26.006Z,1027.92
2022-10-18T12:11:10.571Z,1028.00
2022-10-18T12:12:48.550Z,1028.07
2022-10-18T12:13:51.377Z,1028.03
2022-10-18T12:14:54.135Z,1027.96
2022-10-18T12:17:13.575Z,1027.95
2022-10-18T12:18:44.139Z,1027.94
2022-10-18T12:19:47.115Z,1027.97
2022-10-18T12:21:25.330Z,1027.98
2022-10-18T12:22:28.745Z,1027.96
2022-10-18T12:23:32.173Z,1027.96
2022-10-18T12:25:06.851Z,1027.93
2022-10-18T12:26:09.598Z,1027.94
2022-10-18T12:27:12.433Z,1027.94
2022-10-18T12:28:47.424Z,1027.94
2022-10-18T12:29:55.164Z,1027.92
2022-10-18T12:30:57.896Z,1027.91
2022-10-18T12:32:32.861Z,1027.86
2022-10-18T12:34:14.445Z,1027.91
2022-10-18T12:35:17.236Z,1027.90
2022-10-18T12:36:51.938Z,1027.92
2022-10-18T12:37:54.816Z,1027.90
2022-10-18T12:38:57.671Z,1027.92
2022-10-18T12:41:07.490Z,1027.90
2022-10-18T12:42:10.606Z,1027.94
2022-10-18T12:43:13.362Z,1027.95
2022-10-18T12:44:47.807Z,1027.88
2022-10-18T12:45:50.531Z,1027.87
2022-10-18T12:46:59.610Z,1027.84
2022-10-18T12:48:34.391Z,1027.82
2022-10-18T12:49:40.184Z,1027.82
2022-10-18T12:50:45.407Z,1027.86
2022-10-18T12:52:19.870Z,1027.81
2022-10-18T12:53:22.628Z,1027.78
2022-10-18T12:54:25.460Z,1027.75
2022-10-18T12:56:03.663Z,1027.81
2022-10-18T12:57:11.078Z,1027.84
2022-10-18T12:58:13.962Z,1027.83
2022-10-18T12:59:48.672Z,1027.80
2022-10-18T13:00:22.687Z,1027.78
2022-10-18T13:01:25.752Z,1027.80
2022-10-18T13:02:32.104Z,1027.77
2022-10-18T13:04:06.989Z,1027.73
2022-10-18T13:05:21.101Z,1027.74
2022-10-18T13:06:52.963Z,1027.68
2022-10-18T13:08:28.287Z,1027.71
2022-10-18T13:09:31.198Z,1027.69
2022-10-18T13:10:33.921Z,1027.70
2022-10-18T13:12:13.237Z,1027.69
2022-10-18T13:13:46.013Z,1027.78
2022-10-18T13:15:28.393Z,1027.79
2022-10-18T13:17:03.816Z,1027.80
2022-10-18T13:18:06.666Z,1027.82
2022-10-18T13:19:09.430Z,1027.84
2022-10-18T13:21:16.413Z,1027.81
2022-10-18T13:22:19.171Z,1027.83
2022-10-18T13:23:21.966Z,1027.82
2022-10-18T13:25:01.202Z,1027.83
2022-10-18T13:26:04.014Z,1027.84
2022-10-18T13:27:42.805Z,1027.85
2022-10-18T13:29:18.890Z,1027.80
2022-10-18T13:30:21.632Z,1027.76
2022-10-18T13:31:24.690Z,1027.83
2022-10-18T13:32:59.325Z,1027.78
2022-10-18T13:34:02.105Z,1027.77
2022-10-18T13:35:04.804Z,1027.77
2022-10-18T13:36:39.522Z,1027.76
2022-10-18T13:37:42.405Z,1027.75
2022-10-18T13:38:45.211Z,1027.75
2022-10-18T13:40:19.960Z,1027.74
2022-10-18T13:42:33.010Z,1027.76
2022-10-18T13:44:08.004Z,1027.73
2022-10-18T13:45:10.987Z,1027.76
2022-10-18T13:46:13.701Z,1027.72
2022-10-18T13:47:48.342Z,1027.69
2022-10-18T13:48:51.091Z,1027.69
2022-10-18T13:49:59.202Z,1027.73
2022-10-18T13:51:34.091Z,1027.79
2022-10-18T13:52:37.832Z,1027.78
2022-10-18T13:53:40.904Z,1027.79
2022-10-18T13:55:15.836Z,1027.82
2022-10-18T13:56:18.735Z,1027.82
2022-10-18T13:57:21.674Z,1027.84
2022-10-18T13:59:19.816Z,1027.89
2022-10-18T14:00:23.689Z,1027.90
2022-10-18T14:01:37.609Z,1027.84
2022-10-18T14:03:09.247Z,1027.85
2022-10-18T14:05:36.746Z,1027.89
2022-10-18T14:06:39.704Z,1027.94
2022-10-18T14:07:48.399Z,1027.98
2022-10-18T14:09:55.654Z,1027.95
2022-10-18T14:11:13.369Z,1027.94
2022-10-18T14:12:16.091Z,1027.98
2022-10-18T14:13:51.401Z,1027.97
2022-10-18T14:14:54.549Z,1028.01
2022-10-18T14:15:57.396Z,1028.00
2022-10-18T14:17:32.691Z,1027.96
2022-10-18T14:18:39.214Z,1027.93
2022-10-18T14:19:42.105Z,1027.94
2022-10-18T14:21:42.415Z,1027.94
2022-10-18T14:22:46.024Z,1027.93
2022-10-18T14:23:48.841Z,1027.96
2022-10-18T14:25:23.542Z,1028.01
2022-10-18T14:26:26.529Z,1028.00
2022-10-18T14:27:29.802Z,1028.01
2022-10-18T14:29:45.762Z,1028.01
2022-10-18T14:30:48.855Z,1028.05
2022-10-18T14:31:51.938Z,1028.03
2022-10-18T14:33:26.965Z,1028.00
2022-10-18T14:34:29.969Z,1028.04
2022-10-18T14:35:44.626Z,1028.07
2022-10-18T14:37:19.474Z,1028.07
2022-10-18T14:38:22.871Z,1028.08
2022-10-18T14:39:25.800Z,1028.12
2022-10-18T14:41:00.584Z,1028.10
2022-10-18T14:42:03.572Z,1028.08
2022-10-18T14:43:06.260Z,1028.07
2022-10-18T14:44:40.813Z,1028.16
2022-10-18T14:45:47.662Z,1028.12
2022-10-18T14:46:50.417Z,1028.12
2022-10-18T14:48:25.839Z,1028.18
2022-10-18T14:49:28.654Z,1028.14
2022-10-18T14:50:36.444Z,1028.16
2022-10-18T14:52:13.880Z,1028.19
2022-10-18T14:53:27.269Z,1028.19
2022-10-18T14:54:34.676Z,1028.19
2022-10-18T14:56:09.278Z,1028.20
2022-10-18T14:57:12.133Z,1028.13
2022-10-18T14:58:14.982Z,1028.14
2022-10-18T14:59:49.829Z,1028.12
2022-10-18T15:01:32.685Z,1028.15
2022-10-18T15:02:36.229Z,1028.17
2022-10-18T15:04:11.075Z,1028.13
2022-10-18T15:05:20.427Z,1028.09
2022-10-18T15:06:23.265Z,1028.11
2022-10-18T15:07:58.005Z,1028.13
2022-10-18T15:09:00.694Z,1028.15
2022-10-18T15:10:03.662Z,1028.15
2022-10-18T15:11:38.536Z,1028.13
2022-10-18T15:13:15.487Z,1028.10
2022-10-18T15:14:18.661Z,1028.13
2022-10-18T15:15:53.371Z,1028.11
2022-10-18T15:16:56.104Z,1028.13