createdAt,value
2018-08-13T00:00:55.122Z,13.97
2018-08-13T00:01:55.163Z,13.97
2018-08-13T00:02:55.202Z,13.89
2018-08-13T00:03:55.238Z,13.88
2018-08-13T00:04:55.277Z,13.84
2018-08-13T00:05:55.315Z,13.70
2018-08-13T00:06:55.355Z,13.77
2018-08-13T00:07:55.394Z,13.71
2018-08-13T00:08:55.434Z,13.67
2018-08-13T00:09:55.472Z,13.67
2018-08-13T00:10:55.514Z,13.66
2018-08-13T00:11:55.549Z,13.59
2018-08-13T00:12:55.587Z,13.55
2018-08-13T00:13:55.626Z,13.54
2018-08-13T00:14:55.664Z,13.57
2018-08-13T00:15:55.703Z,13.55
2018-08-13T00:16:55.742Z,13.60
2018-08-13T00:17:55.782Z,13.55
2018-08-13T00:18:55.820Z,13.57
2018-08-13T00:19:55.856Z,13.54
2018-08-13T00:20:55.898Z,13.59
2018-08-13T00:21:55.946Z,13.59
2018-08-13T00:22:55.975Z,13.52
2018-08-13T00:23:56.015Z,13.55
2018-08-13T00:24:56.055Z,13.57
2018-08-13T00:25:56.092Z,13.60
2018-08-13T00:26:56.128Z,13.60
2018-08-13T00:27:56.167Z,13.59
2018-08-13T00:28:56.216Z,13.46
2018-08-13T00:29:56.247Z,13.45
2018-08-13T00:30:56.283Z,13.45
2018-08-13T00:31:56.321Z,13.45
2018-08-13T00:32:56.360Z,13.33
2018-08-13T00:33:56.399Z,13.38
2018-08-13T00:34:56.438Z,13.38
2018-08-13T00:35:56.476Z,13.33
2018-08-13T00:36:56.518Z,13.22
2018-08-13T00:37:56.569Z,13.29
2018-08-13T00:38:56.591Z,13.20
2018-08-13T00:39:56.630Z,13.12
2018-08-13T00:40:56.671Z,13.14
2018-08-13T00:41:56.717Z,13.17
2018-08-13T00:42:56.748Z,13.29
2018-08-13T00:43:56.784Z,13.25
2018-08-13T00:44:56.822Z,13.25
2018-08-13T00:45:56.872Z,13.20
2018-08-13T00:46:56.902Z,13.28
2018-08-13T00:47:56.940Z,13.20
2018-08-13T00:48:56.978Z,13.26
2018-08-13T00:49:57.019Z,13.22
2018-08-13T00:50:57.055Z,13.20
2018-08-13T00:51:57.094Z,13.23
2018-08-13T00:52:57.135Z,13.22
2018-08-13T00:53:57.172Z,13.15
2018-08-13T00:54:57.208Z,13.20
2018-08-13T00:55:57.255Z,13.23
2018-08-13T00:56:57.304Z,13.25
2018-08-13T00:57:57.324Z,13.23
2018-08-13T00:58:57.362Z,13.23
2018-08-13T00:59:57.400Z,13.23
2018-08-13T01:00:57.441Z,13.23
2018-08-13T01:01:57.479Z,13.23
2018-08-13T01:02:57.518Z,13.25
2018-08-13T01:03:57.553Z,13.25
2018-08-13T01:04:57.592Z,13.26
2018-08-13T01:05:57.634Z,13.22
2018-08-13T01:06:57.671Z,13.26
2018-08-13T01:07:57.708Z,13.22
2018-08-13T01:08:57.746Z,13.22
2018-08-13T01:09:57.784Z,13.15
2018-08-13T01:10:57.826Z,13.10
2018-08-13T01:11:57.862Z,13.11
2018-08-13T01:12:57.902Z,13.14
2018-08-13T01:13:57.946Z,13.08
2018-08-13T01:14:57.976Z,13.15
2018-08-13T01:15:58.015Z,13.15
2018-08-13T01:16:58.062Z,13.17
2018-08-13T01:17:58.095Z,13.15
2018-08-13T01:18:58.132Z,13.20
2018-08-13T01:19:58.168Z,13.07
2018-08-13T01:20:58.208Z,13.01
2018-08-13T01:21:58.248Z,13.03
2018-08-13T01:22:58.284Z,13.00
2018-08-13T01:23:58.322Z,13.04
2018-08-13T01:24:58.365Z,13.01
2018-08-13T01:25:58.400Z,13.08
2018-08-13T01:26:58.441Z,13.00
2018-08-13T01:27:58.475Z,12.97
2018-08-13T01:28:58.517Z,13.01
2018-08-13T01:29:58.552Z,13.04
2018-08-13T01:30:58.590Z,12.96
2018-08-13T01:31:58.637Z,12.95
2018-08-13T01:32:58.768Z,12.83
2018-08-13T01:33:58.706Z,12.83
2018-08-13T01:34:58.744Z,12.82
2018-08-13T01:35:58.781Z,12.82
2018-08-13T01:36:58.820Z,12.87
2018-08-13T01:37:58.858Z,12.77
2018-08-13T01:38:58.897Z,12.79
2018-08-13T01:39:58.942Z,12.77
2018-08-13T01:40:58.973Z,12.72
2018-08-13T01:41:59.013Z,12.65
2018-08-13T01:42:59.050Z,12.70
2018-08-13T01:43:59.090Z,12.60
2018-08-13T01:44:59.126Z,12.64
2018-08-13T01:45:59.165Z,12.64
2018-08-13T01:46:59.203Z,12.64
2018-08-13T01:47:59.243Z,12.54
2018-08-13T01:48:59.280Z,12.60
2018-08-13T01:49:59.319Z,12.53
2018-08-13T01:50:59.357Z,12.50
2018-08-13T01:51:59.394Z,12.49
2018-08-13T01:52:59.431Z,12.50
2018-08-13T01:53:59.469Z,12.49
2018-08-13T01:54:59.507Z,12.32
2018-08-13T01:55:59.547Z,12.46
2018-08-13T01:56:59.584Z,12.46
2018-08-13T01:57:59.622Z,12.50
2018-08-13T01:58:59.661Z,12.38
2018-08-13T01:59:59.697Z,12.35
2018-08-13T02:00:59.738Z,12.37
2018-08-13T02:01:59.776Z,12.41
2018-08-13T02:02:59.814Z,12.42
2018-08-13T02:03:59.851Z,12.45
2018-08-13T02:04:59.890Z,12.35
2018-08-13T02:05:59.927Z,12.27
2018-08-13T02:06:59.965Z,12.28
2018-08-13T02:08:00.009Z,12.28
2018-08-13T02:09:00.042Z,12.27
2018-08-13T02:10:00.081Z,12.32
2018-08-13T02:11:00.119Z,12.31
2018-08-13T02:12:00.155Z,12.28
2018-08-13T02:13:00.193Z,12.28
2018-08-13T02:14:00.233Z,12.24
2018-08-13T02:15:00.270Z,12.28
2018-08-13T02:16:00.307Z,12.29
2018-08-13T02:17:00.349Z,12.34
2018-08-13T02:18:00.386Z,12.38
2018-08-13T02:19:00.424Z,12.38
2018-08-13T02:20:00.463Z,12.42
2018-08-13T02:21:00.500Z,12.39
2018-08-13T02:22:00.539Z,12.35
2018-08-13T02:23:00.578Z,12.32
2018-08-13T02:24:00.618Z,12.31
2018-08-13T02:25:00.654Z,12.31
2018-08-13T02:26:00.691Z,12.28
2018-08-13T02:27:00.782Z,12.31
2018-08-13T02:28:00.768Z,12.32
2018-08-13T02:29:00.805Z,12.37
2018-08-13T02:30:00.843Z,12.39
2018-08-13T02:31:00.885Z,12.39
2018-08-13T02:32:00.928Z,12.41
2018-08-13T02:33:00.957Z,12.38
2018-08-13T02:34:00.996Z,12.38
2018-08-13T02:35:01.035Z,12.32
2018-08-13T02:36:01.072Z,12.31
2018-08-13T02:37:01.111Z,12.28
2018-08-13T02:38:01.149Z,12.32
2018-08-13T02:39:01.205Z,12.23
2018-08-13T02:40:01.224Z,12.20
2018-08-13T02:41:01.263Z,12.19
2018-08-13T02:42:01.301Z,12.24
2018-08-13T02:43:01.342Z,12.17
2018-08-13T02:44:01.384Z,12.12
2018-08-13T02:45:01.415Z,12.07
2018-08-13T02:46:01.460Z,12.09
2018-08-13T02:47:01.489Z,11.98
2018-08-13T02:48:01.528Z,11.98
2018-08-13T02:49:01.565Z,11.91
2018-08-13T02:50:01.612Z,12.07
2018-08-13T02:51:01.643Z,11.96
2018-08-13T02:52:01.681Z,12.02
2018-08-13T02:53:01.768Z,11.98
2018-08-13T02:54:01.756Z,11.99
2018-08-13T02:55:01.795Z,11.88
2018-08-13T02:56:01.830Z,11.95
2018-08-13T02:57:01.869Z,11.94
2018-08-13T02:58:01.961Z,11.91
2018-08-13T02:59:01.952Z,11.82
2018-08-13T03:00:01.987Z,11.83
2018-08-13T03:01:02.021Z,11.82
2018-08-13T03:02:02.061Z,11.85
2018-08-13T03:03:02.099Z,11.86
2018-08-13T03:04:02.135Z,11.82
2018-08-13T03:05:02.173Z,11.88
2018-08-13T03:06:02.219Z,11.85
2018-08-13T03:07:02.249Z,11.86
2018-08-13T03:08:02.285Z,11.86
2018-08-13T03:09:02.323Z,11.91
2018-08-13T03:10:02.368Z,11.86
2018-08-13T03:11:02.398Z,11.86
2018-08-13T03:12:02.440Z,11.85
2018-08-13T03:13:02.485Z,11.86
2018-08-13T03:14:02.516Z,11.85
2018-08-13T03:15:02.551Z,11.79
2018-08-13T03:16:02.590Z,11.82
2018-08-13T03:17:02.625Z,11.83
2018-08-13T03:18:02.666Z,11.83
2018-08-13T03:19:02.702Z,11.82
2018-08-13T03:20:02.740Z,11.91
2018-08-13T03:21:02.779Z,11.90
2018-08-13T03:22:02.815Z,11.88
2018-08-13T03:23:02.857Z,11.98
2018-08-13T03:24:02.895Z,11.86
2018-08-13T03:25:02.930Z,11.91
2018-08-13T03:26:02.969Z,11.86
2018-08-13T03:27:03.008Z,11.86
2018-08-13T03:28:03.042Z,11.94
2018-08-13T03:29:03.084Z,11.98
2018-08-13T03:30:03.128Z,11.96
2018-08-13T03:31:03.163Z,11.96
2018-08-13T03:32:03.196Z,11.90
2018-08-13T03:33:03.232Z,11.98
2018-08-13T03:34:03.271Z,11.95
2018-08-13T03:35:03.309Z,11.94
2018-08-13T03:36:03.346Z,11.98
2018-08-13T03:37:03.385Z,11.86
2018-08-13T03:38:03.421Z,11.85
2018-08-13T03:39:03.460Z,11.83
2018-08-13T03:40:03.505Z,11.70
2018-08-13T03:41:03.536Z,11.79
2018-08-13T03:42:03.573Z,11.85
2018-08-13T03:43:03.612Z,11.76
2018-08-13T03:44:03.649Z,11.79
2018-08-13T03:45:03.686Z,11.76
2018-08-13T03:46:03.725Z,11.86
2018-08-13T03:47:03.862Z,11.83
2018-08-13T03:48:03.800Z,11.82
2018-08-13T03:49:03.838Z,11.79
2018-08-13T03:50:03.877Z,11.86
2018-08-13T03:51:03.915Z,11.80
2018-08-13T03:52:03.951Z,11.85
2018-08-13T03:53:03.988Z,11.76
2018-08-13T03:54:04.027Z,11.78
2018-08-13T03:55:04.066Z,11.78
2018-08-13T03:56:04.106Z,11.76
2018-08-13T03:57:04.142Z,11.82
2018-08-13T03:58:04.178Z,11.82
2018-08-13T03:59:04.218Z,11.80
2018-08-13T04:00:04.254Z,11.88
2018-08-13T04:01:04.292Z,11.73
2018-08-13T04:02:04.332Z,11.73
2018-08-13T04:03:04.367Z,11.83
2018-08-13T04:04:04.405Z,11.85
2018-08-13T04:05:04.443Z,11.86
2018-08-13T04:06:04.484Z,11.73
2018-08-13T04:07:04.517Z,11.76
2018-08-13T04:08:04.558Z,11.88
2018-08-13T04:09:04.626Z,11.79
2018-08-13T04:10:04.631Z,11.91
2018-08-13T04:11:04.723Z,11.95
2018-08-13T04:12:04.706Z,11.94
2018-08-13T04:13:04.745Z,11.91
2018-08-13T04:14:04.781Z,11.98
2018-08-13T04:15:04.820Z,11.98
2018-08-13T04:16:04.865Z,11.95
2018-08-13T04:17:04.895Z,11.95
2018-08-13T04:18:04.934Z,11.91
2018-08-13T04:19:04.971Z,11.91
2018-08-13T04:20:05.017Z,11.91
2018-08-13T04:21:05.047Z,11.96
2018-08-13T04:22:05.085Z,11.91
2018-08-13T04:23:05.122Z,11.94
2018-08-13T04:24:05.160Z,11.88
2018-08-13T04:25:05.204Z,11.88
2018-08-13T04:26:05.236Z,11.95
2018-08-13T04:27:05.273Z,11.83
2018-08-13T04:28:05.311Z,11.98
2018-08-13T04:29:05.347Z,11.96
2018-08-13T04:30:05.388Z,11.94
2018-08-13T04:31:05.435Z,11.95
2018-08-13T04:32:05.462Z,11.98
2018-08-13T04:33:05.502Z,11.90
2018-08-13T04:34:05.539Z,11.94
2018-08-13T04:35:05.577Z,11.94
2018-08-13T04:36:05.614Z,11.88
2018-08-13T04:37:05.653Z,11.91
2018-08-13T04:38:05.689Z,11.85
2018-08-13T04:39:05.729Z,11.86
2018-08-13T04:40:06.050Z,11.88
2018-08-13T04:41:05.804Z,11.95
2018-08-13T04:42:05.841Z,12.02
2018-08-13T04:43:05.880Z,12.07
2018-08-13T04:44:05.921Z,12.07
2018-08-13T04:45:05.953Z,11.98
2018-08-13T04:46:05.997Z,12.09
2018-08-13T04:47:06.029Z,12.09
2018-08-13T04:48:06.142Z,12.02
2018-08-13T04:49:06.111Z,12.13
2018-08-13T04:50:06.143Z,12.14
2018-08-13T04:51:06.182Z,12.16
2018-08-13T04:52:06.274Z,12.17
2018-08-13T04:53:06.258Z,12.17
2018-08-13T04:54:06.304Z,12.16
2018-08-13T04:55:06.334Z,12.19
2018-08-13T04:56:06.372Z,12.14
2018-08-13T04:57:06.410Z,12.14
2018-08-13T04:58:06.447Z,12.16
2018-08-13T04:59:06.486Z,12.20
2018-08-13T05:00:06.531Z,12.20
2018-08-13T05:01:06.564Z,12.20
2018-08-13T05:02:06.601Z,12.21
2018-08-13T05:03:06.654Z,12.27
2018-08-13T05:04:06.675Z,12.24
2018-08-13T05:05:06.713Z,12.23
2018-08-13T05:06:06.752Z,12.24
2018-08-13T05:07:06.799Z,12.31
2018-08-13T05:08:06.827Z,12.32
2018-08-13T05:09:06.879Z,12.31
2018-08-13T05:10:06.904Z,12.35
2018-08-13T05:11:06.942Z,12.37
2018-08-13T05:12:06.987Z,12.38
2018-08-13T05:13:07.017Z,12.41
2018-08-13T05:14:07.063Z,12.46
2018-08-13T05:15:07.103Z,12.53
2018-08-13T05:16:07.152Z,12.39
2018-08-13T05:17:07.172Z,12.53
2018-08-13T05:18:07.209Z,12.59
2018-08-13T05:19:07.316Z,12.47
2018-08-13T05:20:07.285Z,12.54
2018-08-13T05:21:07.359Z,12.49
2018-08-13T05:22:07.362Z,12.62
2018-08-13T05:23:07.398Z,12.71
2018-08-13T05:24:07.440Z,12.65
2018-08-13T05:25:07.481Z,12.74
2018-08-13T05:26:07.520Z,12.83
2018-08-13T05:27:07.554Z,12.83
2018-08-13T05:28:07.589Z,12.86
2018-08-13T05:29:07.630Z,13.03
2018-08-13T05:30:07.774Z,12.95
2018-08-13T05:31:07.709Z,13.03
2018-08-13T05:32:07.761Z,13.10
2018-08-13T05:33:07.786Z,13.10
2018-08-13T05:34:07.821Z,13.11
2018-08-13T05:35:07.861Z,13.17
2018-08-13T05:36:07.900Z,13.26
2018-08-13T05:37:07.939Z,13.32
2018-08-13T05:38:08.003Z,13.30
2018-08-13T05:39:08.013Z,13.32
2018-08-13T05:40:08.081Z,13.44
2018-08-13T05:41:08.090Z,13.51
2018-08-13T05:42:08.125Z,13.60
2018-08-13T05:43:08.167Z,13.63
2018-08-13T05:44:08.203Z,13.66
2018-08-13T05:45:08.241Z,13.70
2018-08-13T05:46:08.282Z,13.87
2018-08-13T05:47:08.319Z,13.91
2018-08-13T05:48:08.356Z,13.92
2018-08-13T05:49:08.395Z,14.02
2018-08-13T05:50:08.432Z,14.09
2018-08-13T05:51:08.475Z,14.20
2018-08-13T05:52:08.520Z,14.17
2018-08-13T05:53:08.571Z,14.32
2018-08-13T05:54:08.591Z,14.32
2018-08-13T05:55:08.728Z,14.42
2018-08-13T05:56:08.671Z,14.50
2018-08-13T05:57:08.711Z,14.52
2018-08-13T05:58:08.747Z,14.54
2018-08-13T05:59:08.781Z,14.54
2018-08-13T06:00:08.821Z,14.61
2018-08-13T06:01:08.861Z,14.68
2018-08-13T06:02:08.947Z,14.68
2018-08-13T06:03:08.989Z,14.62
2018-08-13T06:04:08.978Z,14.75
2018-08-13T06:05:09.015Z,14.72
2018-08-13T06:06:09.055Z,14.94
2018-08-13T06:07:09.097Z,14.99
2018-08-13T06:08:09.131Z,15.01
2018-08-13T06:09:09.173Z,15.02
2018-08-13T06:10:09.209Z,15.06
2018-08-13T06:11:09.260Z,15.09
2018-08-13T06:12:09.289Z,15.19
2018-08-13T06:13:09.326Z,15.25
2018-08-13T06:14:09.366Z,15.25
2018-08-13T06:15:09.407Z,15.35
2018-08-13T06:16:09.444Z,15.38
2018-08-13T06:17:09.482Z,15.47
2018-08-13T06:18:09.609Z,15.57
2018-08-13T06:19:09.560Z,15.67
2018-08-13T06:20:09.609Z,15.67
2018-08-13T06:21:09.640Z,15.71
2018-08-13T06:22:09.678Z,15.75
2018-08-13T06:23:09.718Z,15.83
2018-08-13T06:24:09.765Z,15.89
2018-08-13T06:25:09.795Z,15.94
2018-08-13T06:26:09.834Z,16.00
2018-08-13T06:27:09.874Z,16.11
2018-08-13T06:28:09.931Z,16.28
2018-08-13T06:29:09.952Z,16.34
2018-08-13T06:30:10.027Z,16.45
2018-08-13T06:31:10.037Z,16.52
2018-08-13T06:32:10.074Z,16.71
2018-08-13T06:33:10.110Z,16.82
2018-08-13T06:34:10.154Z,17.01
2018-08-13T06:35:10.202Z,17.22
2018-08-13T06:36:10.234Z,17.41
2018-08-13T06:37:10.357Z,17.72
2018-08-13T06:38:10.318Z,17.81
2018-08-13T06:39:10.350Z,17.89
2018-08-13T06:40:10.387Z,18.17
2018-08-13T06:41:10.428Z,18.26
2018-08-13T06:42:10.467Z,18.36
2018-08-13T06:43:10.506Z,18.37
2018-08-13T06:44:10.545Z,18.52
2018-08-13T06:45:10.585Z,18.51
2018-08-13T06:46:10.629Z,18.51
2018-08-13T06:47:10.732Z,18.58
2018-08-13T06:49:10.746Z,18.65
2018-08-13T06:50:10.787Z,18.70
2018-08-13T06:51:10.827Z,18.70
2018-08-13T06:52:10.869Z,18.58
2018-08-13T06:53:10.912Z,18.70
2018-08-13T06:54:10.949Z,18.82
2018-08-13T06:55:10.989Z,18.90
2018-08-13T06:56:11.032Z,18.92
2018-08-13T06:57:11.068Z,19.06
2018-08-13T06:58:11.112Z,19.14
2018-08-13T06:59:11.151Z,19.13
2018-08-13T07:00:11.220Z,19.28
2018-08-13T07:01:11.235Z,19.39
2018-08-13T07:02:11.274Z,19.36
2018-08-13T07:03:11.321Z,19.43
2018-08-13T07:04:11.354Z,19.54
2018-08-13T07:05:11.398Z,19.48
2018-08-13T07:06:11.487Z,19.47
2018-08-13T07:07:11.475Z,19.46
2018-08-13T07:08:11.521Z,19.36
2018-08-13T07:09:11.563Z,19.28
2018-08-13T07:10:11.601Z,19.41
2018-08-13T07:11:11.640Z,19.40
2018-08-13T07:12:11.682Z,19.44
2018-08-13T07:13:11.723Z,19.39
2018-08-13T07:14:11.768Z,19.41
2018-08-13T07:15:11.805Z,19.43
2018-08-13T07:16:11.844Z,19.44
2018-08-13T07:17:11.886Z,19.54
2018-08-13T07:18:11.931Z,19.46
2018-08-13T07:19:11.968Z,19.54
2018-08-13T07:20:12.011Z,19.51
2018-08-13T07:21:12.052Z,19.47
2018-08-13T07:22:12.307Z,19.51
2018-08-13T07:23:12.134Z,19.48
2018-08-13T07:24:12.173Z,19.58
2018-08-13T07:25:12.215Z,19.50
2018-08-13T07:26:12.255Z,19.55
2018-08-13T07:27:12.298Z,19.48
2018-08-13T07:28:12.371Z,19.43
2018-08-13T07:29:12.380Z,19.48
2018-08-13T07:30:12.433Z,19.40
2018-08-13T07:31:12.465Z,19.44
2018-08-13T07:32:12.506Z,19.46
2018-08-13T07:33:12.545Z,19.29
2018-08-13T07:34:12.588Z,19.22
2018-08-13T07:35:12.628Z,19.18
2018-08-13T07:36:12.670Z,19.16
2018-08-13T07:37:12.709Z,19.16
2018-08-13T07:38:12.762Z,19.14
2018-08-13T07:39:12.809Z,19.08
2018-08-13T07:40:12.833Z,19.06
2018-08-13T07:41:12.873Z,18.98
2018-08-13T07:42:12.917Z,18.91
2018-08-13T07:43:12.956Z,18.82
2018-08-13T07:44:12.999Z,18.73
2018-08-13T07:45:13.045Z,18.73
2018-08-13T07:46:13.121Z,18.73
2018-08-13T07:47:13.121Z,18.66
2018-08-13T07:48:13.161Z,18.73
2018-08-13T07:49:13.205Z,18.67
2018-08-13T07:50:13.255Z,18.66
2018-08-13T07:51:13.286Z,18.67
2018-08-13T07:52:13.329Z,18.73
2018-08-13T07:53:13.368Z,18.57
2018-08-13T07:54:13.417Z,18.48
2018-08-13T07:55:13.449Z,18.48
2018-08-13T07:56:13.490Z,18.52
2018-08-13T07:57:13.530Z,18.51
2018-08-13T07:58:13.577Z,18.44
2018-08-13T07:59:13.615Z,18.47
2018-08-13T08:00:13.653Z,18.30
2018-08-13T08:01:13.694Z,18.37
2018-08-13T08:02:13.736Z,18.35
2018-08-13T08:03:13.777Z,18.48
2018-08-13T08:04:13.823Z,18.36
2018-08-13T08:05:13.865Z,18.39
2018-08-13T08:06:13.901Z,18.57
2018-08-13T08:07:13.948Z,18.55
2018-08-13T08:08:13.979Z,18.51
2018-08-13T08:09:14.066Z,18.50
2018-08-13T08:10:14.062Z,18.51
2018-08-13T08:11:14.102Z,18.41
2018-08-13T08:12:14.144Z,18.55
2018-08-13T08:13:14.183Z,18.50
2018-08-13T08:14:14.222Z,18.62
2018-08-13T08:15:14.264Z,18.58
2018-08-13T08:16:14.306Z,18.60
2018-08-13T08:17:14.355Z,18.63
2018-08-13T08:18:14.387Z,18.67
2018-08-13T08:19:14.428Z,18.67
2018-08-13T08:20:14.470Z,18.76
2018-08-13T08:21:14.541Z,18.76
2018-08-13T08:22:14.549Z,18.81
2018-08-13T08:23:14.591Z,18.73
2018-08-13T08:24:14.633Z,18.81
2018-08-13T08:25:14.671Z,18.73
2018-08-13T08:26:14.713Z,18.73
2018-08-13T08:27:14.753Z,18.82
2018-08-13T08:28:14.794Z,18.90
2018-08-13T08:29:14.868Z,18.82
2018-08-13T08:30:14.877Z,18.88
2018-08-13T08:31:14.918Z,18.80
2018-08-13T08:32:14.957Z,18.91
2018-08-13T08:33:15.000Z,18.91
2018-08-13T08:34:15.040Z,18.99
2018-08-13T08:35:15.080Z,19.10
2018-08-13T08:36:15.119Z,19.04
2018-08-13T08:37:15.164Z,19.07
2018-08-13T08:38:15.207Z,19.21
2018-08-13T08:39:15.245Z,19.21
2018-08-13T08:40:15.282Z,19.14
2018-08-13T08:41:15.330Z,19.22
2018-08-13T08:42:15.366Z,19.29
2018-08-13T08:43:15.405Z,19.33
2018-08-13T08:44:15.448Z,19.43
2018-08-13T08:45:15.487Z,19.43
2018-08-13T08:46:15.532Z,19.47
2018-08-13T08:47:15.571Z,19.44
2018-08-13T08:48:15.610Z,19.50
2018-08-13T08:49:15.651Z,19.54
2018-08-13T08:50:15.744Z,19.48
2018-08-13T08:51:15.735Z,19.51
2018-08-13T08:52:15.777Z,19.56
2018-08-13T08:53:15.821Z,19.48
2018-08-13T08:54:15.860Z,19.63
2018-08-13T08:55:15.899Z,19.74
2018-08-13T08:56:15.939Z,19.78
2018-08-13T08:57:15.981Z,19.91
2018-08-13T08:58:16.021Z,20.05
2018-08-13T08:59:16.063Z,20.08
2018-08-13T09:00:16.109Z,20.14
2018-08-13T09:01:16.146Z,20.11
2018-08-13T09:02:16.198Z,20.29
2018-08-13T09:03:16.233Z,20.29
2018-08-13T09:04:16.271Z,20.35
2018-08-13T09:05:16.314Z,20.38
2018-08-13T09:06:16.353Z,20.41
2018-08-13T09:07:16.397Z,20.47
2018-08-13T09:08:16.436Z,20.54
2018-08-13T09:09:16.477Z,20.64
2018-08-13T09:10:16.527Z,20.55
2018-08-13T09:11:16.562Z,20.61
2018-08-13T09:12:16.612Z,20.64
2018-08-13T09:13:16.645Z,20.67
2018-08-13T09:14:16.774Z,20.73
2018-08-13T09:15:16.727Z,20.73
2018-08-13T09:16:16.770Z,20.74
2018-08-13T09:17:16.809Z,20.76
2018-08-13T09:18:16.859Z,20.79
2018-08-13T09:19:16.895Z,20.77
2018-08-13T09:20:16.936Z,20.64
2018-08-13T09:21:16.976Z,20.62
2018-08-13T09:22:17.020Z,20.64
2018-08-13T09:23:17.062Z,20.59
2018-08-13T09:24:17.103Z,20.58
2018-08-13T09:25:17.143Z,20.57
2018-08-13T09:26:17.189Z,20.62
2018-08-13T09:27:17.236Z,20.61
2018-08-13T09:28:17.268Z,20.62
2018-08-13T09:29:17.320Z,20.80
2018-08-13T09:30:17.355Z,20.92
2018-08-13T09:31:17.398Z,20.95
2018-08-13T09:32:17.438Z,21.01
2018-08-13T09:33:17.479Z,21.04
2018-08-13T09:34:17.523Z,21.01
2018-08-13T09:35:17.564Z,20.97
2018-08-13T09:36:17.604Z,21.01
2018-08-13T09:37:17.655Z,21.06
2018-08-13T09:38:17.689Z,20.94
2018-08-13T09:39:17.732Z,20.87
2018-08-13T09:40:17.773Z,20.73
2018-08-13T09:41:17.819Z,20.72
2018-08-13T09:42:17.858Z,20.69
2018-08-13T09:43:17.900Z,20.69
2018-08-13T09:44:17.940Z,20.69
2018-08-13T09:45:17.983Z,20.66
2018-08-13T09:46:18.030Z,20.61
2018-08-13T09:47:18.068Z,20.66
2018-08-13T09:48:18.110Z,20.59
2018-08-13T09:49:18.158Z,20.62
2018-08-13T09:50:18.196Z,20.61
2018-08-13T09:51:18.236Z,20.58
2018-08-13T09:52:18.277Z,20.35
2018-08-13T09:53:18.317Z,20.26
2018-08-13T09:54:18.361Z,20.23
2018-08-13T09:55:18.465Z,20.33
2018-08-13T09:56:18.444Z,20.21
2018-08-13T09:57:18.486Z,20.24
2018-08-13T09:58:18.530Z,20.26
2018-08-13T09:59:18.575Z,20.32
2018-08-13T10:00:18.675Z,20.20
2018-08-13T10:01:18.655Z,20.35
2018-08-13T10:02:18.697Z,20.43
2018-08-13T10:03:18.750Z,20.39
2018-08-13T10:04:18.780Z,20.47
2018-08-13T10:05:18.823Z,20.42
2018-08-13T10:06:18.865Z,20.52
2018-08-13T10:07:18.911Z,20.54
2018-08-13T10:08:18.948Z,20.59
2018-08-13T10:09:19.050Z,20.64
2018-08-13T10:10:19.031Z,20.58
2018-08-13T10:11:19.074Z,20.59
2018-08-13T10:12:19.115Z,20.55
2018-08-13T10:13:19.159Z,20.43
2018-08-13T10:14:19.198Z,20.47
2018-08-13T10:15:19.244Z,20.36
2018-08-13T10:16:19.282Z,20.23
2018-08-13T10:17:19.324Z,20.24
2018-08-13T10:18:19.366Z,20.16
2018-08-13T10:19:19.417Z,20.14
2018-08-13T10:20:19.466Z,20.01
2018-08-13T10:21:19.492Z,20.01
2018-08-13T10:22:19.536Z,19.88
2018-08-13T10:23:19.580Z,19.91
2018-08-13T10:24:19.615Z,19.77
2018-08-13T10:25:19.659Z,19.88
2018-08-13T10:26:19.701Z,19.87
2018-08-13T10:27:19.742Z,19.86
2018-08-13T10:28:19.783Z,19.91
2018-08-13T10:29:19.828Z,19.94
2018-08-13T10:30:19.869Z,19.94
2018-08-13T10:31:19.912Z,19.95
2018-08-13T10:32:19.957Z,20.06
2018-08-13T10:33:19.995Z,20.11
2018-08-13T10:34:20.036Z,20.23
2018-08-13T10:35:20.079Z,20.21
2018-08-13T10:36:20.126Z,20.24
2018-08-13T10:37:20.174Z,20.28
2018-08-13T10:38:20.199Z,20.28
2018-08-13T10:39:20.242Z,20.26
2018-08-13T10:40:20.283Z,20.41
2018-08-13T10:41:20.339Z,20.39
2018-08-13T10:42:20.369Z,20.47
2018-08-13T10:43:20.416Z,20.51
2018-08-13T10:44:20.450Z,20.36
2018-08-13T10:45:20.513Z,20.48
2018-08-13T10:46:20.535Z,20.35
2018-08-13T10:47:20.578Z,20.29
2018-08-13T10:48:20.644Z,20.16
2018-08-13T10:49:20.660Z,20.24
2018-08-13T10:50:20.706Z,20.28
2018-08-13T10:51:20.742Z,20.23
2018-08-13T10:52:20.784Z,20.28
2018-08-13T10:53:20.826Z,20.24
2018-08-13T10:54:20.872Z,20.26
2018-08-13T10:55:20.911Z,20.23
2018-08-13T10:56:20.953Z,20.29
2018-08-13T10:57:20.992Z,20.32
2018-08-13T10:58:21.036Z,20.35
2018-08-13T10:59:21.078Z,20.47
2018-08-13T11:00:21.117Z,20.47
2018-08-13T11:01:21.175Z,20.57
2018-08-13T11:02:21.202Z,20.59
2018-08-13T11:03:21.243Z,20.42
2018-08-13T11:04:21.287Z,20.47
2018-08-13T11:05:21.327Z,20.47
2018-08-13T11:06:21.367Z,20.43
2018-08-13T11:07:21.415Z,20.33
2018-08-13T11:08:21.453Z,20.24
2018-08-13T11:09:21.493Z,20.26
2018-08-13T11:10:21.543Z,20.38
2018-08-13T11:11:21.576Z,20.48
2018-08-13T11:12:21.617Z,20.52
2018-08-13T11:13:21.685Z,20.58
2018-08-13T11:14:21.703Z,20.72
2018-08-13T11:15:21.743Z,20.85
2018-08-13T11:16:21.785Z,21.01
2018-08-13T11:17:21.827Z,20.95
2018-08-13T11:18:21.870Z,21.09
2018-08-13T11:19:21.913Z,21.19
2018-08-13T11:20:21.962Z,21.22
2018-08-13T11:21:21.995Z,21.21
2018-08-13T11:22:22.045Z,21.35
2018-08-13T11:23:22.081Z,21.43
2018-08-13T11:24:22.120Z,21.53
2018-08-13T11:25:22.194Z,21.56
2018-08-13T11:26:22.206Z,21.64
2018-08-13T11:27:22.246Z,21.77
2018-08-13T11:28:22.387Z,21.82
2018-08-13T11:29:22.337Z,21.79
2018-08-13T11:30:22.373Z,21.72
2018-08-13T11:31:22.418Z,21.82
2018-08-13T11:32:22.457Z,21.77
2018-08-13T11:33:22.505Z,21.80
2018-08-13T11:34:22.543Z,21.94
2018-08-13T11:35:22.585Z,21.88
2018-08-13T11:36:22.639Z,21.96
2018-08-13T11:37:22.670Z,21.96
2018-08-13T11:38:22.712Z,22.09
2018-08-13T11:39:22.756Z,22.10
2018-08-13T11:40:22.804Z,21.98
2018-08-13T11:41:22.839Z,21.99
2018-08-13T11:42:22.885Z,22.05
2018-08-13T11:43:22.927Z,22.12
2018-08-13T11:44:22.966Z,22.22
2018-08-13T11:45:23.018Z,22.17
2018-08-13T11:46:23.097Z,22.18
2018-08-13T11:47:23.095Z,22.18
2018-08-13T11:48:23.137Z,22.15
2018-08-13T11:49:23.188Z,22.09
2018-08-13T11:50:23.229Z,22.10
2018-08-13T11:51:23.268Z,22.09
2018-08-13T11:52:23.376Z,22.15
2018-08-13T11:53:23.351Z,22.06
2018-08-13T11:54:23.400Z,21.92
2018-08-13T11:55:23.440Z,21.86
2018-08-13T11:56:23.533Z,21.90
2018-08-13T11:57:23.523Z,21.86
2018-08-13T11:58:23.568Z,22.07
2018-08-13T11:59:23.621Z,22.06
2018-08-13T12:00:23.652Z,22.03
2018-08-13T12:01:23.752Z,22.21
2018-08-13T12:02:23.734Z,22.25
2018-08-13T12:03:23.788Z,22.24
2018-08-13T12:04:23.822Z,22.35
2018-08-13T12:05:23.863Z,22.37
2018-08-13T12:06:23.905Z,22.42
2018-08-13T12:07:23.958Z,22.52
2018-08-13T12:08:24.044Z,22.49
2018-08-13T12:09:24.036Z,22.62
2018-08-13T12:10:24.079Z,22.51
2018-08-13T12:11:24.121Z,22.47
2018-08-13T12:12:24.163Z,22.28
2018-08-13T12:13:24.206Z,22.30
2018-08-13T12:14:24.252Z,22.27
2018-08-13T12:15:24.292Z,22.28
2018-08-13T12:16:24.333Z,22.27
2018-08-13T12:17:24.376Z,22.36
2018-08-13T12:18:24.422Z,22.39
2018-08-13T12:19:24.554Z,22.46
2018-08-13T12:20:24.528Z,22.52
2018-08-13T12:21:24.569Z,22.68
2018-08-13T12:22:24.691Z,22.79
2018-08-13T12:23:24.674Z,22.98
2018-08-13T12:24:24.725Z,23.20
2018-08-13T12:25:24.725Z,23.22
2018-08-13T12:26:24.840Z,23.12
2018-08-13T12:27:24.815Z,23.20
2018-08-13T12:28:24.853Z,23.23
2018-08-13T12:29:24.892Z,23.23
2018-08-13T12:30:24.955Z,23.20
2018-08-13T12:31:24.983Z,23.23
2018-08-13T12:32:25.028Z,23.36
2018-08-13T12:33:25.070Z,23.28
2018-08-13T12:34:25.137Z,23.36
2018-08-13T12:35:25.152Z,23.35
2018-08-13T12:36:25.199Z,23.38
2018-08-13T12:37:25.237Z,23.33
2018-08-13T12:38:25.432Z,23.36
2018-08-13T12:39:25.334Z,23.35
2018-08-13T12:40:25.368Z,23.46
2018-08-13T12:41:25.410Z,23.53
2018-08-13T12:42:25.459Z,23.70
2018-08-13T12:43:25.497Z,23.78
2018-08-13T12:44:25.549Z,23.93
2018-08-13T12:45:25.584Z,24.02
2018-08-13T12:46:25.630Z,24.37
2018-08-13T12:47:25.672Z,24.55
2018-08-13T12:48:25.722Z,24.64
2018-08-13T12:49:25.759Z,24.81
2018-08-13T12:50:25.805Z,24.91
2018-08-13T12:51:25.848Z,25.15
2018-08-13T12:52:25.891Z,25.20
2018-08-13T12:53:25.944Z,25.30
2018-08-13T12:54:25.984Z,25.38