createdAt,value
2023-04-07T00:00:37.199Z,5.82
2023-04-07T00:03:07.298Z,6.68
2023-04-07T00:05:35.876Z,7.25
2023-04-07T00:08:05.541Z,8.18
2023-04-07T00:10:33.772Z,8.70
2023-04-07T00:13:02.114Z,8.77
2023-04-07T00:15:30.940Z,8.55
2023-04-07T00:17:59.203Z,9.13
2023-04-07T00:20:27.560Z,9.30
2023-04-07T00:22:55.862Z,9.35
2023-04-07T00:25:25.593Z,8.98
2023-04-07T00:27:53.934Z,9.27
2023-04-07T00:30:22.458Z,9.98
2023-04-07T00:32:51.532Z,10.85
2023-04-07T00:35:20.378Z,10.25
2023-04-07T00:37:48.774Z,10.95
2023-04-07T00:40:18.171Z,11.27
2023-04-07T00:42:47.812Z,11.23
2023-04-07T00:45:16.148Z,11.75
2023-04-07T00:47:44.477Z,11.07
2023-04-07T00:50:13.188Z,11.57
2023-04-07T00:52:41.720Z,12.98
2023-04-07T00:55:10.976Z,12.63
2023-04-07T00:57:39.255Z,13.35
2023-04-07T01:00:19.691Z,12.57
2023-04-07T01:02:58.866Z,11.63
2023-04-07T01:05:37.722Z,11.63
2023-04-07T01:08:14.589Z,10.40
2023-04-07T01:10:51.154Z,11.25
2023-04-07T01:13:28.760Z,10.07
2023-04-07T01:16:02.044Z,9.27
2023-04-07T01:18:34.759Z,8.82
2023-04-07T01:21:08.499Z,8.60
2023-04-07T01:24:02.411Z,8.05
2023-04-07T01:26:32.345Z,9.52
2023-04-07T01:29:40.464Z,7.47
2023-04-07T01:32:12.730Z,7.25
2023-04-07T01:34:43.178Z,8.65
2023-04-07T01:37:12.969Z,8.05
2023-04-07T01:39:41.654Z,7.68
2023-04-07T01:42:10.302Z,7.72
2023-04-07T01:44:41.071Z,7.63
2023-04-07T01:47:10.041Z,8.15
2023-04-07T01:49:39.166Z,9.15
2023-04-07T01:52:08.929Z,9.05
2023-04-07T01:54:38.067Z,9.07
2023-04-07T01:57:06.351Z,9.07
2023-04-07T01:59:34.639Z,8.75
2023-04-07T02:02:04.777Z,8.77
2023-04-07T02:04:39.677Z,8.80
2023-04-07T02:07:15.701Z,8.18
2023-04-07T02:09:48.201Z,9.45
2023-04-07T02:12:18.088Z,9.20
2023-04-07T02:14:46.699Z,9.88
2023-04-07T02:17:17.514Z,9.70
2023-04-07T02:19:47.782Z,9.90
2023-04-07T02:22:17.559Z,9.82
2023-04-07T02:24:45.744Z,10.65
2023-04-07T02:27:14.174Z,8.73
2023-04-07T02:29:42.413Z,9.25
2023-04-07T02:32:11.061Z,8.65
2023-04-07T02:34:40.938Z,8.60
2023-04-07T02:37:09.403Z,8.18
2023-04-07T02:39:37.723Z,9.10
2023-04-07T02:42:06.370Z,8.00
2023-04-07T02:44:34.773Z,8.48
2023-04-07T02:47:03.106Z,8.27
2023-04-07T02:49:31.345Z,7.75
2023-04-07T02:52:01.182Z,8.48
2023-04-07T02:54:29.505Z,7.80
2023-04-07T02:56:57.856Z,7.55
2023-04-07T02:59:26.147Z,8.18
2023-04-07T03:01:54.640Z,7.72
2023-04-07T03:04:23.653Z,6.90
2023-04-07T03:06:52.058Z,6.88
2023-04-07T03:09:21.663Z,6.57
2023-04-07T03:11:49.932Z,6.20
2023-04-07T03:14:18.220Z,6.57
2023-04-07T03:16:46.734Z,6.38
2023-04-07T03:19:16.365Z,6.07
2023-04-07T03:21:44.724Z,7.57
2023-04-07T03:24:13.004Z,8.38
2023-04-07T03:26:42.801Z,9.40
2023-04-07T03:29:11.058Z,9.55
2023-04-07T03:31:39.414Z,10.10
2023-04-07T03:34:07.769Z,10.13
2023-04-07T03:36:36.005Z,11.45
2023-04-07T03:39:04.409Z,11.20
2023-04-07T03:41:32.754Z,10.30
2023-04-07T03:44:02.351Z,9.60
2023-04-07T03:46:30.774Z,9.68
2023-04-07T03:48:58.990Z,8.25
2023-04-07T03:51:27.867Z,6.40
2023-04-07T03:53:56.371Z,6.07
2023-04-07T03:56:25.226Z,6.32
2023-04-07T03:58:54.280Z,6.68
2023-04-07T04:01:29.640Z,6.38
2023-04-07T04:06:27.299Z,8.10
2023-04-07T04:08:55.864Z,7.35
2023-04-07T04:11:24.572Z,7.15
2023-04-07T04:13:53.095Z,6.75
2023-04-07T04:16:23.232Z,7.57
2023-04-07T04:18:51.762Z,7.60
2023-04-07T04:21:20.243Z,7.13
2023-04-07T04:23:49.523Z,7.72
2023-04-07T04:26:17.855Z,7.15
2023-04-07T04:28:47.439Z,7.07
2023-04-07T04:31:16.078Z,6.35
2023-04-07T04:33:45.987Z,5.97
2023-04-07T04:36:14.503Z,5.75
2023-04-07T04:38:42.817Z,5.10
2023-04-07T04:41:11.407Z,5.43
2023-04-07T04:43:39.973Z,5.90
2023-04-07T04:46:08.412Z,5.85
2023-04-07T04:48:36.920Z,5.63
2023-04-07T04:51:07.135Z,5.93
2023-04-07T04:53:37.088Z,6.60
2023-04-07T04:56:06.298Z,6.57
2023-04-07T04:58:34.674Z,6.72
2023-04-07T05:01:03.225Z,7.47
2023-04-07T05:03:31.665Z,7.43
2023-04-07T05:06:00.063Z,8.50
2023-04-07T05:08:30.102Z,7.95
2023-04-07T05:10:59.051Z,8.88
2023-04-07T05:13:27.638Z,8.18
2023-04-07T05:15:56.155Z,7.70
2023-04-07T05:18:25.027Z,8.40
2023-04-07T05:20:56.477Z,8.32
2023-04-07T05:23:24.990Z,8.07
2023-04-07T05:25:54.902Z,8.50
2023-04-07T05:28:24.709Z,8.15
2023-04-07T05:30:53.054Z,7.88
2023-04-07T05:33:22.570Z,7.43
2023-04-07T05:35:53.216Z,7.25
2023-04-07T05:38:21.844Z,6.72
2023-04-07T05:40:51.507Z,5.88
2023-04-07T05:43:21.635Z,6.07
2023-04-07T05:45:50.130Z,6.82
2023-04-07T05:48:18.629Z,5.53
2023-04-07T05:50:47.031Z,5.50
2023-04-07T05:53:16.262Z,6.25
2023-04-07T05:55:45.215Z,6.93
2023-04-07T05:58:13.759Z,6.57
2023-04-07T06:00:43.736Z,7.07
2023-04-07T06:03:12.277Z,6.95
2023-04-07T06:05:43.617Z,6.47
2023-04-07T06:08:12.252Z,6.50
2023-04-07T06:10:41.591Z,5.88
2023-04-07T06:13:10.193Z,6.60
2023-04-07T06:15:38.819Z,6.82
2023-04-07T06:18:08.952Z,6.75
2023-04-07T06:20:37.953Z,6.45
2023-04-07T06:23:06.739Z,7.35
2023-04-07T06:25:35.327Z,7.25
2023-04-07T06:28:04.011Z,6.60
2023-04-07T06:30:33.298Z,7.07
2023-04-07T06:33:02.227Z,6.30
2023-04-07T06:35:32.122Z,6.93
2023-04-07T06:38:00.452Z,6.72
2023-04-07T06:40:28.806Z,6.80
2023-04-07T06:42:57.755Z,6.05
2023-04-07T06:45:26.539Z,6.25
2023-04-07T06:47:55.004Z,5.50
2023-04-07T06:50:23.710Z,6.05
2023-04-07T06:52:53.820Z,5.72
2023-04-07T06:55:22.046Z,5.38
2023-04-07T06:57:52.554Z,5.85
2023-04-07T07:00:23.055Z,5.57
2023-04-07T07:05:44.636Z,6.50
2023-04-07T07:08:14.433Z,5.93
2023-04-07T07:10:44.065Z,5.30
2023-04-07T07:13:12.333Z,6.38
2023-04-07T07:15:40.825Z,5.78
2023-04-07T07:18:09.164Z,6.25
2023-04-07T07:20:37.791Z,6.45
2023-04-07T07:23:06.349Z,6.60
2023-04-07T07:25:42.383Z,6.60
2023-04-07T07:28:11.329Z,6.70
2023-04-07T07:30:42.259Z,5.53
2023-04-07T07:33:10.893Z,5.03
2023-04-07T07:35:40.532Z,5.57
2023-04-07T07:38:09.169Z,5.35
2023-04-07T07:40:39.359Z,5.30
2023-04-07T07:43:07.891Z,5.65
2023-04-07T07:45:36.578Z,5.25
2023-04-07T07:48:05.199Z,5.68
2023-04-07T07:50:33.872Z,5.25
2023-04-07T07:53:02.778Z,4.57
2023-04-07T07:55:31.184Z,4.90
2023-04-07T07:58:00.952Z,5.00
2023-04-07T08:00:29.905Z,3.90
2023-04-07T08:02:58.536Z,4.20
2023-04-07T08:05:27.314Z,4.85
2023-04-07T08:07:55.926Z,3.80
2023-04-07T08:10:25.359Z,4.15
2023-04-07T08:12:53.721Z,4.80
2023-04-07T08:15:23.910Z,4.43
2023-04-07T08:17:54.614Z,4.35
2023-04-07T08:20:24.078Z,3.47
2023-04-07T08:22:52.755Z,4.05
2023-04-07T08:25:21.427Z,3.60
2023-04-07T08:27:50.037Z,3.92
2023-04-07T08:30:18.599Z,4.35
2023-04-07T08:32:49.005Z,4.15
2023-04-07T08:35:17.416Z,4.63
2023-04-07T08:37:46.223Z,3.72
2023-04-07T08:40:14.760Z,3.80
2023-04-07T08:42:47.675Z,3.92
2023-04-07T08:45:19.446Z,3.50
2023-04-07T08:47:54.258Z,4.03
2023-04-07T08:50:23.774Z,3.63
2023-04-07T08:52:57.235Z,3.78
2023-04-07T08:55:26.264Z,3.53
2023-04-07T08:57:55.683Z,3.50
2023-04-07T09:00:24.463Z,3.38
2023-04-07T09:02:54.735Z,3.60
2023-04-07T09:05:25.191Z,3.38
2023-04-07T09:07:53.443Z,3.53
2023-04-07T09:10:22.343Z,3.85
2023-04-07T09:12:51.028Z,2.85
2023-04-07T09:15:19.969Z,3.30
2023-04-07T09:17:49.092Z,3.42
2023-04-07T09:20:19.988Z,3.30
2023-04-07T09:22:50.484Z,3.30
2023-04-07T09:25:22.794Z,3.22
2023-04-07T09:28:02.434Z,2.95
2023-04-07T09:30:32.544Z,2.90
2023-04-07T09:33:02.485Z,3.22
2023-04-07T09:35:35.429Z,2.95
2023-04-07T09:38:05.809Z,2.85
2023-04-07T09:40:34.944Z,3.20
2023-04-07T09:43:05.294Z,2.97
2023-04-07T09:45:36.546Z,3.13
2023-04-07T09:48:09.716Z,2.95
2023-04-07T09:50:42.167Z,2.83
2023-04-07T09:53:10.657Z,3.05
2023-04-07T09:55:40.933Z,3.05
2023-04-07T09:58:13.195Z,2.67
2023-04-07T10:00:42.464Z,3.20
2023-04-07T10:03:11.147Z,2.67
2023-04-07T10:05:41.589Z,4.05
2023-04-07T10:08:12.414Z,3.47
2023-04-07T10:10:44.738Z,3.55
2023-04-07T10:13:14.356Z,3.30
2023-04-07T10:15:42.985Z,2.97
2023-04-07T10:18:11.568Z,2.60
2023-04-07T10:20:43.314Z,2.97
2023-04-07T10:23:20.504Z,2.35
2023-04-07T10:25:52.769Z,2.10
2023-04-07T10:28:24.917Z,2.92
2023-04-07T10:30:54.252Z,2.15
2023-04-07T10:33:48.604Z,4.00
2023-04-07T10:36:20.632Z,3.22
2023-04-07T10:39:24.208Z,2.30
2023-04-07T10:41:53.356Z,2.95
2023-04-07T10:44:51.498Z,2.58
2023-04-07T10:47:19.808Z,2.30
2023-04-07T10:50:18.843Z,3.00
2023-04-07T10:52:50.462Z,3.08
2023-04-07T10:55:46.339Z,2.40
2023-04-07T10:58:18.181Z,2.90
2023-04-07T11:01:22.930Z,3.30
2023-04-07T11:04:02.523Z,3.30
2023-04-07T11:06:31.688Z,3.10
2023-04-07T11:09:01.685Z,2.65
2023-04-07T11:11:43.338Z,2.85
2023-04-07T11:14:15.729Z,2.45
2023-04-07T11:16:45.929Z,2.53
2023-04-07T11:19:14.373Z,2.60
2023-04-07T11:21:45.356Z,2.80
2023-04-07T11:24:33.946Z,2.33
2023-04-07T11:27:03.680Z,3.05
2023-04-07T11:29:33.130Z,2.65
2023-04-07T11:32:03.591Z,2.40
2023-04-07T11:34:33.364Z,2.70
2023-04-07T11:37:21.361Z,2.30
2023-04-07T11:39:54.957Z,2.67
2023-04-07T11:42:34.599Z,2.92
2023-04-07T11:45:10.809Z,2.20
2023-04-07T11:47:41.192Z,2.50
2023-04-07T11:50:12.175Z,2.70
2023-04-07T11:52:43.832Z,3.15
2023-04-07T11:55:22.474Z,2.78
2023-04-07T11:57:52.467Z,2.60
2023-04-07T12:00:22.375Z,2.72
2023-04-07T12:02:51.551Z,2.88
2023-04-07T12:05:20.217Z,3.25
2023-04-07T12:07:55.698Z,2.80
2023-04-07T12:10:27.174Z,2.70
2023-04-07T12:12:56.968Z,2.78
2023-04-07T12:15:27.475Z,3.13
2023-04-07T12:17:55.887Z,3.30
2023-04-07T12:20:24.571Z,2.70
2023-04-07T12:22:56.530Z,3.22
2023-04-07T12:25:27.588Z,4.22
2023-04-07T12:27:56.357Z,3.67
2023-04-07T12:30:24.832Z,4.78
2023-04-07T12:32:53.625Z,4.63
2023-04-07T12:35:23.029Z,4.75
2023-04-07T12:37:52.058Z,4.53
2023-04-07T12:40:21.340Z,4.78
2023-04-07T12:42:51.938Z,4.75
2023-04-07T12:45:24.131Z,4.93
2023-04-07T12:47:53.866Z,5.30
2023-04-07T12:50:22.245Z,4.70
2023-04-07T12:52:51.373Z,4.43
2023-04-07T12:55:19.923Z,4.75
2023-04-07T12:57:48.431Z,5.20
2023-04-07T13:00:21.407Z,6.05
2023-04-07T13:02:50.092Z,6.03
2023-04-07T13:05:19.719Z,6.45
2023-04-07T13:07:49.705Z,7.70
2023-04-07T13:10:19.269Z,7.05
2023-04-07T13:12:47.740Z,6.57
2023-04-07T13:15:17.637Z,7.80
2023-04-07T13:17:46.703Z,7.47
2023-04-07T13:20:19.799Z,7.85
2023-04-07T13:23:02.775Z,8.23
2023-04-07T13:25:34.224Z,7.65
2023-04-07T13:28:02.937Z,6.85
2023-04-07T13:30:33.227Z,7.97
2023-04-07T13:33:02.184Z,7.07
2023-04-07T13:35:33.830Z,7.00
2023-04-07T13:38:02.674Z,7.47
2023-04-07T13:40:33.032Z,6.82
2023-04-07T13:43:01.738Z,6.55
2023-04-07T13:45:30.084Z,6.55
2023-04-07T13:48:00.360Z,6.75
2023-04-07T13:50:29.287Z,7.30
2023-04-07T13:52:58.079Z,7.65
2023-04-07T13:55:26.552Z,8.32
2023-04-07T13:57:55.481Z,8.68
2023-04-07T14:00:24.235Z,8.10
2023-04-07T14:02:53.013Z,8.85
2023-04-07T14:05:23.067Z,9.07
2023-04-07T14:07:52.082Z,8.55
2023-04-07T14:10:20.715Z,9.50
2023-04-07T14:12:49.260Z,9.55
2023-04-07T14:15:18.456Z,10.43
2023-04-07T14:17:47.048Z,9.75
2023-04-07T14:20:15.886Z,10.48
2023-04-07T14:22:45.658Z,9.55
2023-04-07T14:25:14.074Z,9.77
2023-04-07T14:27:42.484Z,8.10
2023-04-07T14:30:12.911Z,8.10
2023-04-07T14:32:41.640Z,7.50
2023-04-07T14:35:11.230Z,6.97
2023-04-07T14:37:40.008Z,8.80
2023-04-07T14:40:12.108Z,8.40
2023-04-07T14:42:43.629Z,8.35
2023-04-07T14:45:13.552Z,10.00
2023-04-07T14:47:41.813Z,9.88
2023-04-07T14:50:14.142Z,10.85
2023-04-07T14:52:43.561Z,10.80
2023-04-07T14:55:13.976Z,10.57
2023-04-07T14:57:42.443Z,10.30
2023-04-07T15:00:12.282Z,11.90
2023-04-07T15:02:41.080Z,11.38
2023-04-07T15:05:10.659Z,11.15
2023-04-07T15:07:39.095Z,11.52
2023-04-07T15:10:08.576Z,11.45
2023-04-07T15:12:38.594Z,12.13
2023-04-07T15:15:10.161Z,11.70
2023-04-07T15:17:44.264Z,12.57
2023-04-07T15:20:14.045Z,12.57
2023-04-07T15:22:42.598Z,12.13
2023-04-07T15:25:11.553Z,13.05
2023-04-07T15:27:41.392Z,11.93
2023-04-07T15:30:21.810Z,12.00
2023-04-07T15:33:01.915Z,13.00
2023-04-07T15:35:31.945Z,12.15
2023-04-07T15:38:01.602Z,12.38
2023-04-07T15:40:36.926Z,11.68
2023-04-07T15:43:10.725Z,12.35
2023-04-07T15:45:43.705Z,11.80
2023-04-07T15:48:15.411Z,12.50
2023-04-07T15:50:44.092Z,12.05
2023-04-07T15:53:12.943Z,13.60
2023-04-07T15:55:42.107Z,13.00
2023-04-07T15:58:12.393Z,13.65
2023-04-07T16:00:41.320Z,13.88
2023-04-07T16:03:10.005Z,13.20
2023-04-07T16:05:39.778Z,15.13
2023-04-07T16:08:08.969Z,14.38
2023-04-07T16:10:37.473Z,15.43
2023-04-07T16:13:05.975Z,16.65
2023-04-07T16:15:40.496Z,18.67
2023-04-07T16:18:12.723Z,18.90
2023-04-07T16:20:41.919Z,22.80
2023-04-07T16:23:11.112Z,21.92
2023-04-07T16:25:40.007Z,18.00
2023-04-07T16:28:08.790Z,16.98
2023-04-07T16:30:39.143Z,16.88
2023-04-07T16:33:07.649Z,17.45
2023-04-07T16:35:36.076Z,18.52
2023-04-07T16:38:06.437Z,18.35
2023-04-07T16:40:35.408Z,18.15
2023-04-07T16:43:04.058Z,17.90
2023-04-07T16:45:32.724Z,17.85
2023-04-07T16:48:03.873Z,17.17
2023-04-07T16:50:32.445Z,17.77
2023-04-07T16:53:00.888Z,17.17
2023-04-07T16:55:29.144Z,17.58
2023-04-07T16:57:57.395Z,19.95
2023-04-07T17:00:27.454Z,18.77
2023-04-07T17:02:56.128Z,18.65
2023-04-07T17:05:26.578Z,20.45
2023-04-07T17:07:56.151Z,19.90
2023-04-07T17:10:25.515Z,18.48
2023-04-07T17:12:56.205Z,20.10
2023-04-07T17:15:24.839Z,19.45
2023-04-07T17:17:54.064Z,18.33
2023-04-07T17:20:23.548Z,19.85
2023-04-07T17:22:57.844Z,21.45
2023-04-07T17:25:26.570Z,22.10
2023-04-07T17:27:55.489Z,22.60
2023-04-07T17:30:23.840Z,21.17
2023-04-07T17:32:53.566Z,23.77
2023-04-07T17:35:22.760Z,23.67
2023-04-07T17:37:53.538Z,24.02
2023-04-07T17:40:22.400Z,23.38
2023-04-07T17:42:50.899Z,24.23
2023-04-07T17:45:19.192Z,34.40
2023-04-07T17:47:48.693Z,27.33
2023-04-07T17:50:17.578Z,27.10
2023-04-07T17:52:48.210Z,26.40
2023-04-07T17:55:22.635Z,29.20
2023-04-07T17:57:53.593Z,27.15
2023-04-07T18:00:23.815Z,27.35
2023-04-07T18:02:53.794Z,25.13
2023-04-07T18:05:23.558Z,26.90
2023-04-07T18:07:55.198Z,26.70
2023-04-07T18:10:26.074Z,24.83
2023-04-07T18:12:55.267Z,26.45
2023-04-07T18:15:27.935Z,25.85
2023-04-07T18:17:57.127Z,28.35
2023-04-07T18:20:26.018Z,26.90
2023-04-07T18:22:55.771Z,27.60
2023-04-07T18:25:27.956Z,28.55
2023-04-07T18:27:58.947Z,29.60
2023-04-07T18:30:27.323Z,24.95
2023-04-07T18:32:56.309Z,26.52
2023-04-07T18:35:25.822Z,27.15
2023-04-07T18:37:55.088Z,26.73
2023-04-07T18:40:28.978Z,26.05
2023-04-07T18:42:58.295Z,24.58
2023-04-07T18:45:27.350Z,25.27
2023-04-07T18:47:55.840Z,26.35
2023-04-07T18:50:24.652Z,25.10
2023-04-07T18:52:55.830Z,24.55
2023-04-07T18:55:26.170Z,25.20
2023-04-07T18:58:04.710Z,23.15
2023-04-07T19:00:33.537Z,23.73
2023-04-07T19:03:02.519Z,25.20
2023-04-07T19:05:31.787Z,25.63
2023-04-07T19:08:01.154Z,26.02
2023-04-07T19:10:31.349Z,24.83
2023-04-07T19:13:00.772Z,26.38
2023-04-07T19:15:30.351Z,25.75
2023-04-07T19:17:59.208Z,26.50
2023-04-07T19:20:28.153Z,27.65
2023-04-07T19:22:57.572Z,28.85
2023-04-07T19:25:27.453Z,28.00
2023-04-07T19:28:00.468Z,28.67
2023-04-07T19:30:30.567Z,29.63
2023-04-07T19:32:58.992Z,29.02
2023-04-07T19:35:27.572Z,25.73
2023-04-07T19:38:01.003Z,25.75
2023-04-07T19:40:31.521Z,26.15
2023-04-07T19:43:01.640Z,25.23
2023-04-07T19:45:30.145Z,26.42
2023-04-07T19:47:59.246Z,27.25
2023-04-07T19:50:28.532Z,27.25
2023-04-07T19:52:57.053Z,25.75
2023-04-07T19:55:26.034Z,26.98
2023-04-07T19:57:57.638Z,26.88
2023-04-07T20:00:30.654Z,28.30
2023-04-07T20:03:01.762Z,27.70
2023-04-07T20:05:30.813Z,27.70
2023-04-07T20:07:59.501Z,30.75
2023-04-07T20:10:28.243Z,29.50
2023-04-07T20:12:57.210Z,28.75
2023-04-07T20:15:28.859Z,28.88
2023-04-07T20:17:57.629Z,29.48
2023-04-07T20:20:26.359Z,28.52
2023-04-07T20:22:54.840Z,27.90
2023-04-07T20:25:23.970Z,27.70
2023-04-07T20:27:52.555Z,27.48
2023-04-07T20:30:21.399Z,29.25
2023-04-07T20:33:00.242Z,27.80
2023-04-07T20:35:28.866Z,30.48
2023-04-07T20:37:59.827Z,28.20
2023-04-07T20:40:28.537Z,27.75
2023-04-07T20:42:56.955Z,29.08
2023-04-07T20:45:26.830Z,28.27
2023-04-07T20:47:57.186Z,28.35
2023-04-07T20:50:25.841Z,26.95
2023-04-07T20:52:54.481Z,27.27
2023-04-07T20:55:22.867Z,26.35
2023-04-07T20:57:53.673Z,24.98
2023-04-07T21:00:22.960Z,25.88
2023-04-07T21:02:51.681Z,27.17
2023-04-07T21:05:21.670Z,28.00
2023-04-07T21:07:50.217Z,27.42
2023-04-07T21:10:18.715Z,27.83
2023-04-07T21:12:48.183Z,26.67
2023-04-07T21:15:16.779Z,26.17
2023-04-07T21:17:46.065Z,26.33
2023-04-07T21:20:14.945Z,24.70
2023-04-07T21:22:44.605Z,23.58
2023-04-07T21:25:12.914Z,24.25
2023-04-07T21:27:41.627Z,22.88
2023-04-07T21:30:13.924Z,21.90
2023-04-07T21:32:42.394Z,23.27
2023-04-07T21:35:11.252Z,23.02
2023-04-07T21:37:39.699Z,24.45
2023-04-07T21:40:11.192Z,23.00
2023-04-07T21:42:39.695Z,25.85
2023-04-07T21:45:10.666Z,25.50
2023-04-07T21:47:39.299Z,25.10
2023-04-07T21:50:09.363Z,26.27
2023-04-07T21:52:38.464Z,24.92
2023-04-07T21:55:11.435Z,26.17
2023-04-07T21:57:39.898Z,24.48
2023-04-07T22:00:10.703Z,25.25
2023-04-07T22:02:39.363Z,25.65
2023-04-07T22:05:08.359Z,25.05
2023-04-07T22:07:37.461Z,25.98
2023-04-07T22:10:06.858Z,30.17
2023-04-07T22:12:36.786Z,30.05
2023-04-07T22:15:06.619Z,27.83
2023-04-07T22:17:35.730Z,24.95
2023-04-07T22:20:05.150Z,22.50
2023-04-07T22:22:33.513Z,22.08
2023-04-07T22:25:01.809Z,24.13
2023-04-07T22:27:30.108Z,23.98
2023-04-07T22:29:59.759Z,23.98
2023-04-07T22:32:28.146Z,22.25
2023-04-07T22:34:56.665Z,22.15
2023-04-07T22:37:25.110Z,23.67
2023-04-07T22:39:53.357Z,24.55
2023-04-07T22:42:21.720Z,25.45
2023-04-07T22:44:50.015Z,28.05
2023-04-07T22:47:19.847Z,27.05
2023-04-07T22:49:48.212Z,28.52
2023-04-07T22:52:16.581Z,31.13
2023-04-07T22:54:44.945Z,28.70
2023-04-07T22:57:13.401Z,30.08
2023-04-07T22:59:41.813Z,28.58
2023-04-07T23:02:10.857Z,29.75
2023-04-07T23:04:41.152Z,29.63
2023-04-07T23:07:09.660Z,29.88
2023-04-07T23:09:38.460Z,32.60
2023-04-07T23:12:06.928Z,32.20
2023-04-07T23:14:35.378Z,32.08
2023-04-07T23:17:03.728Z,30.92
2023-04-07T23:19:32.224Z,30.90
2023-04-07T23:22:03.661Z,30.88
2023-04-07T23:24:32.009Z,29.42
2023-04-07T23:27:00.836Z,30.02
2023-04-07T23:29:29.567Z,29.30
2023-04-07T23:31:57.997Z,31.40
2023-04-07T23:34:26.576Z,31.20
2023-04-07T23:36:54.980Z,28.83
2023-04-07T23:39:25.494Z,26.38
2023-04-07T23:41:53.654Z,28.70
2023-04-07T23:44:22.100Z,28.05
2023-04-07T23:46:50.453Z,26.55
2023-04-07T23:49:19.238Z,25.67
2023-04-07T23:51:47.826Z,26.73
2023-04-07T23:54:16.393Z,26.77
2023-04-07T23:56:46.715Z,26.02
2023-04-07T23:59:15.080Z,25.60
