createdAt,value
2019-03-15T07:42:07.738Z,38.10
2019-03-15T07:42:19.473Z,35.40
2019-03-15T07:42:32.498Z,37.00
2019-03-15T07:42:44.270Z,38.10
2019-03-15T07:42:56.059Z,39.40
2019-03-15T07:43:07.841Z,43.20
2019-03-15T07:43:20.188Z,44.30
2019-03-15T07:43:31.406Z,45.80
2019-03-15T07:43:43.188Z,49.10
2019-03-15T07:43:54.986Z,50.50
2019-03-15T07:44:06.765Z,51.90
2019-03-15T07:44:18.600Z,52.50
2019-03-15T07:44:30.398Z,52.60
2019-03-15T07:44:42.273Z,52.90
2019-03-15T07:44:54.288Z,53.00
2019-03-15T07:45:06.102Z,53.00
2019-03-15T07:45:17.908Z,53.10
2019-03-15T07:45:29.704Z,53.10
2019-03-15T07:45:41.493Z,53.50
2019-03-15T07:45:53.277Z,54.10
2019-03-15T07:46:05.332Z,54.20
2019-03-15T07:46:17.186Z,54.20
2019-03-15T07:46:28.963Z,54.00
2019-03-15T07:46:40.771Z,53.80
2019-03-15T07:46:52.510Z,53.70
2019-03-15T07:47:04.308Z,53.60
2019-03-15T07:47:16.092Z,53.50
2019-03-15T07:47:27.895Z,53.30
2019-03-15T07:47:39.681Z,53.20
2019-03-15T07:47:51.466Z,53.20
2019-03-15T07:48:03.248Z,53.10
2019-03-15T07:48:22.442Z,53.10
2019-03-15T07:48:27.069Z,53.20
2019-03-15T07:48:38.634Z,53.20
2019-03-15T07:48:50.410Z,53.20
2019-03-15T07:49:02.199Z,53.00
2019-03-15T07:49:13.972Z,52.90
2019-03-15T07:49:25.768Z,52.80
2019-03-15T07:49:37.550Z,53.40
2019-03-15T07:49:49.385Z,53.30
2019-03-15T07:50:01.230Z,53.30
2019-03-15T07:50:14.346Z,53.20
2019-03-15T07:50:24.886Z,53.10
2019-03-15T07:50:36.669Z,53.10
2019-03-15T07:50:48.443Z,53.10
2019-03-15T07:51:00.218Z,53.00
2019-03-15T07:51:12.000Z,53.00
2019-03-15T07:51:23.775Z,53.00
2019-03-15T07:51:35.558Z,53.00
2019-03-15T07:51:48.119Z,52.90
2019-03-15T07:51:59.968Z,52.90
2019-03-15T07:52:11.767Z,52.90
2019-03-15T07:52:23.548Z,52.70
2019-03-15T07:52:35.431Z,53.30
2019-03-15T07:52:47.340Z,52.60
2019-03-15T07:52:59.258Z,52.50
2019-03-15T07:53:11.032Z,52.60
2019-03-15T07:53:22.812Z,52.60
2019-03-15T07:53:35.574Z,52.80
2019-03-15T07:53:46.366Z,52.80
2019-03-15T07:53:58.162Z,53.50
2019-03-15T07:54:09.946Z,54.30
2019-03-15T07:54:21.721Z,55.70
2019-03-15T07:54:38.351Z,55.20
2019-03-15T07:54:45.278Z,54.70
2019-03-15T07:54:57.051Z,54.30
2019-03-15T07:55:08.829Z,53.90
2019-03-15T07:55:20.606Z,53.50
2019-03-15T07:55:32.384Z,53.30
2019-03-15T07:55:44.162Z,53.30
2019-03-15T07:55:55.948Z,53.20
2019-03-15T07:56:07.724Z,53.20
2019-03-15T07:56:19.692Z,53.10
2019-03-15T07:56:31.468Z,53.00
2019-03-15T07:56:43.245Z,52.90
2019-03-15T07:56:55.032Z,52.80
2019-03-15T07:57:06.824Z,52.80
2019-03-15T07:57:18.604Z,52.30
2019-03-15T07:57:30.378Z,52.50
2019-03-15T07:57:42.160Z,52.40
2019-03-15T07:57:53.938Z,52.30
2019-03-15T07:58:05.716Z,52.10
2019-03-15T07:58:17.506Z,52.00
2019-03-15T07:58:29.298Z,52.00
2019-03-15T07:58:41.076Z,51.80
2019-03-15T07:58:52.856Z,51.60
2019-03-15T07:59:04.635Z,51.50
2019-03-15T07:59:16.410Z,51.40
2019-03-15T07:59:28.194Z,51.30
2019-03-15T07:59:39.970Z,51.20
2019-03-15T07:59:51.764Z,51.20
2019-03-15T08:00:03.541Z,51.90
2019-03-15T08:00:15.320Z,51.80
2019-03-15T08:00:27.110Z,53.70
2019-03-15T08:00:38.885Z,58.40
2019-03-15T08:00:50.662Z,67.50
2019-03-15T08:01:02.439Z,73.20
2019-03-15T08:01:14.225Z,68.40
2019-03-15T08:01:26.002Z,63.00
2019-03-15T08:01:38.266Z,58.40
2019-03-15T08:01:52.631Z,56.80
2019-03-15T08:02:01.936Z,48.90
2019-03-15T08:02:13.719Z,46.20
2019-03-15T08:02:25.483Z,48.00
2019-03-15T08:02:37.268Z,45.50
2019-03-15T08:02:49.050Z,44.70
2019-03-15T08:03:00.830Z,44.20
2019-03-15T08:03:12.606Z,44.00
2019-03-15T08:03:24.392Z,44.30
2019-03-15T08:03:36.188Z,43.70
2019-03-15T08:03:47.973Z,43.60
2019-03-15T08:03:59.754Z,43.70
2019-03-15T08:04:16.982Z,43.70
2019-03-15T08:04:23.368Z,44.00
2019-03-15T08:04:36.126Z,44.30
2019-03-15T08:04:46.996Z,44.40
2019-03-15T08:04:58.756Z,44.70
2019-03-15T08:05:10.536Z,44.90
2019-03-15T08:05:22.332Z,45.10
2019-03-15T08:05:34.100Z,45.30
2019-03-15T08:05:45.876Z,45.70
2019-03-15T08:05:57.647Z,45.90
2019-03-15T08:06:09.433Z,46.20
2019-03-15T08:06:33.703Z,46.60
2019-03-15T08:06:35.039Z,46.90
2019-03-15T08:06:44.786Z,47.20
2019-03-15T08:06:56.728Z,47.70
2019-03-15T08:07:08.592Z,48.10
2019-03-15T08:07:20.363Z,48.30
2019-03-15T08:07:37.389Z,48.60
2019-03-15T08:07:45.675Z,48.90
2019-03-15T08:07:55.630Z,49.20
2019-03-15T08:08:07.404Z,49.80
2019-03-15T08:08:19.189Z,50.10
2019-03-15T08:08:31.216Z,50.40
2019-03-15T08:08:43.007Z,50.80
2019-03-15T08:08:54.638Z,51.00
2019-03-15T08:09:06.419Z,51.30
2019-03-15T08:09:18.210Z,51.70
2019-03-15T08:09:29.979Z,52.00
2019-03-15T08:09:41.758Z,52.40
2019-03-15T08:09:53.548Z,52.70
2019-03-15T08:10:05.331Z,53.10
2019-03-15T08:10:17.105Z,53.30
2019-03-15T08:10:28.896Z,53.80
2019-03-15T08:10:40.674Z,54.00
2019-03-15T08:10:54.985Z,54.50
2019-03-15T08:11:04.189Z,54.80
2019-03-15T08:11:16.018Z,55.20
2019-03-15T08:11:27.892Z,55.60
2019-03-15T08:11:39.670Z,55.90
2019-03-15T08:11:51.447Z,56.20
2019-03-15T08:12:03.219Z,56.10
2019-03-15T08:12:15.014Z,56.80
2019-03-15T08:12:26.791Z,57.00
2019-03-15T08:12:38.974Z,57.40
2019-03-15T08:12:50.346Z,57.90
2019-03-15T08:13:02.132Z,58.40
2019-03-15T08:13:13.917Z,58.50
2019-03-15T08:13:25.734Z,58.70
2019-03-15T08:13:37.478Z,58.80
2019-03-15T08:13:49.263Z,59.10
2019-03-15T08:14:01.042Z,59.20
2019-03-15T08:14:12.820Z,59.80
2019-03-15T08:14:24.600Z,59.80
2019-03-15T08:14:36.372Z,60.10
2019-03-15T08:14:48.147Z,60.70
2019-03-15T08:14:59.919Z,60.90
2019-03-15T08:15:11.744Z,61.00
2019-03-15T08:15:23.526Z,61.10
2019-03-15T08:15:35.309Z,60.80
2019-03-15T08:15:47.088Z,61.60
2019-03-15T08:15:58.869Z,62.30
2019-03-15T08:16:10.769Z,62.40
2019-03-15T08:16:22.556Z,62.70
2019-03-15T08:16:34.769Z,63.00
2019-03-15T08:16:46.115Z,63.20
2019-03-15T08:16:57.907Z,63.70
2019-03-15T08:17:09.714Z,64.20
2019-03-15T08:17:21.492Z,64.70
2019-03-15T08:17:33.446Z,65.20
2019-03-15T08:17:45.238Z,65.10
2019-03-15T08:17:57.034Z,65.60
2019-03-15T08:18:08.814Z,65.80
2019-03-15T08:18:20.590Z,65.90
2019-03-15T08:18:32.388Z,66.40
2019-03-15T08:18:44.165Z,66.70
2019-03-15T08:18:55.946Z,66.90
2019-03-15T08:19:07.728Z,67.20
2019-03-15T08:19:19.507Z,67.60
2019-03-15T08:19:31.286Z,67.50
2019-03-15T08:19:43.064Z,67.50
2019-03-15T08:19:54.843Z,67.50
2019-03-15T08:20:06.612Z,67.60
2019-03-15T08:20:18.407Z,67.80
2019-03-15T08:20:30.230Z,67.90
2019-03-15T08:20:41.919Z,68.00
2019-03-15T08:20:53.656Z,68.30
2019-03-15T08:21:05.435Z,68.10
2019-03-15T08:21:17.227Z,68.00
2019-03-15T08:21:28.997Z,68.10
2019-03-15T08:21:40.766Z,68.30
2019-03-15T08:21:52.535Z,68.40
2019-03-15T08:22:04.316Z,68.60
2019-03-15T08:22:16.121Z,68.70
2019-03-15T08:22:27.896Z,69.30
2019-03-15T08:22:39.674Z,69.10
2019-03-15T08:22:51.452Z,69.20
2019-03-15T08:23:03.224Z,69.10
2019-03-15T08:23:15.027Z,68.90
2019-03-15T08:23:26.815Z,69.00
2019-03-15T08:23:38.592Z,69.00
2019-03-15T08:23:50.368Z,69.20
2019-03-15T08:24:02.141Z,69.70
2019-03-15T08:24:13.919Z,69.70
2019-03-15T08:24:25.882Z,70.00
2019-03-15T08:24:50.588Z,70.10
2019-03-15T08:24:51.720Z,70.20
2019-03-15T08:25:01.238Z,70.70
2019-03-15T08:25:13.021Z,71.00
2019-03-15T08:25:24.793Z,70.90
2019-03-15T08:25:36.583Z,71.40
2019-03-15T08:25:50.397Z,71.30
2019-03-15T08:26:00.129Z,71.70
2019-03-15T08:26:11.921Z,71.60
2019-03-15T08:26:23.686Z,71.70
2019-03-15T08:26:35.460Z,72.00
2019-03-15T08:26:47.238Z,71.70
2019-03-15T08:26:59.017Z,71.70
2019-03-15T08:27:10.784Z,71.70
2019-03-15T08:27:22.584Z,71.60
2019-03-15T08:27:34.371Z,71.80
2019-03-15T08:27:46.153Z,72.90
2019-03-15T08:27:57.940Z,72.60
2019-03-15T08:28:09.679Z,72.60
2019-03-15T08:28:21.447Z,73.80
2019-03-15T08:28:33.283Z,74.20
2019-03-15T08:28:45.056Z,74.20
2019-03-15T08:28:56.856Z,74.50
2019-03-15T08:29:09.951Z,74.70
2019-03-15T08:29:20.419Z,74.50
2019-03-15T08:29:32.190Z,74.60
2019-03-15T08:29:43.986Z,74.60
2019-03-15T08:29:55.774Z,74.70
2019-03-15T08:30:07.546Z,74.70
2019-03-15T08:30:19.317Z,74.70
2019-03-15T08:30:31.084Z,75.20
2019-03-15T08:30:43.076Z,75.30
2019-03-15T08:30:54.852Z,75.40
2019-03-15T08:31:06.638Z,75.50
2019-03-15T08:31:18.416Z,75.50
2019-03-15T08:31:30.184Z,75.30
2019-03-15T08:31:41.960Z,75.60
2019-03-15T08:31:53.826Z,75.80
2019-03-15T08:32:05.612Z,76.50
2019-03-15T08:32:17.385Z,75.70
2019-03-15T08:32:29.188Z,75.60
2019-03-15T08:32:43.338Z,75.80
2019-03-15T08:32:52.741Z,75.60
2019-03-15T08:33:10.005Z,76.10
2019-03-15T08:33:16.324Z,76.10
2019-03-15T08:33:28.107Z,76.50
2019-03-15T08:33:39.885Z,76.80
2019-03-15T08:33:51.654Z,77.00
2019-03-15T08:34:03.440Z,77.10
2019-03-15T08:34:15.245Z,77.10
2019-03-15T08:34:27.025Z,77.10
2019-03-15T08:34:38.794Z,76.60
2019-03-15T08:34:50.575Z,77.30
2019-03-15T08:35:04.203Z,76.90
2019-03-15T08:35:14.140Z,76.70
2019-03-15T08:35:25.915Z,76.70
2019-03-15T08:35:37.726Z,76.20
2019-03-15T08:35:49.416Z,76.10
2019-03-15T08:36:01.155Z,76.00
2019-03-15T08:36:12.930Z,75.90
2019-03-15T08:36:24.699Z,75.80
2019-03-15T08:36:36.545Z,75.80
2019-03-15T08:36:48.275Z,75.60
2019-03-15T08:37:00.046Z,75.80
2019-03-15T08:37:11.871Z,75.70
2019-03-15T08:37:23.969Z,75.70
2019-03-15T08:37:35.769Z,75.70
2019-03-15T08:37:47.546Z,75.70
2019-03-15T08:37:59.327Z,75.90
2019-03-15T08:38:11.233Z,75.80
2019-03-15T08:38:23.004Z,75.60
2019-03-15T08:38:46.829Z,75.50
2019-03-15T08:38:47.973Z,76.00
2019-03-15T08:38:58.371Z,76.10
2019-03-15T08:39:10.149Z,76.00
2019-03-15T08:39:21.937Z,75.90
2019-03-15T08:39:33.716Z,75.80
2019-03-15T08:39:45.699Z,76.80
2019-03-15T08:39:57.558Z,76.00
2019-03-15T08:40:09.347Z,76.30
2019-03-15T08:40:21.121Z,76.50
2019-03-15T08:40:32.923Z,76.70
2019-03-15T08:40:44.679Z,77.00
2019-03-15T08:40:56.454Z,77.00
2019-03-15T08:41:08.248Z,76.90
2019-03-15T08:41:20.039Z,76.60
2019-03-15T08:41:31.805Z,76.30
2019-03-15T08:41:43.578Z,76.60
2019-03-15T08:41:55.362Z,76.70
2019-03-15T08:42:07.140Z,76.80
2019-03-15T08:42:18.925Z,77.00
2019-03-15T08:42:30.695Z,76.90
2019-03-15T08:42:42.495Z,77.30
2019-03-15T08:42:54.292Z,77.70
2019-03-15T08:43:06.072Z,77.80
2019-03-15T08:43:17.861Z,77.80
2019-03-15T08:43:29.837Z,77.90
2019-03-15T08:43:41.614Z,78.10
2019-03-15T08:43:53.479Z,77.80
2019-03-15T08:44:05.252Z,77.80
2019-03-15T08:44:17.025Z,78.10
2019-03-15T08:44:28.802Z,79.10
2019-03-15T08:44:40.580Z,78.30
2019-03-15T08:44:52.365Z,78.30
2019-03-15T08:45:04.137Z,78.30
2019-03-15T08:45:15.960Z,78.10
2019-03-15T08:45:27.737Z,78.10
2019-03-15T08:45:39.679Z,78.20
2019-03-15T08:45:51.624Z,78.20
2019-03-15T08:46:03.443Z,78.20
2019-03-15T08:46:15.232Z,78.30
2019-03-15T08:46:26.997Z,78.30
2019-03-15T08:46:38.773Z,78.30
2019-03-15T08:46:50.552Z,78.70
2019-03-15T08:47:02.329Z,79.00
2019-03-15T08:47:14.108Z,79.40
2019-03-15T08:47:25.849Z,79.30
2019-03-15T08:47:38.176Z,79.10
2019-03-15T08:47:50.113Z,79.00
2019-03-15T08:48:01.887Z,79.00
2019-03-15T08:48:13.676Z,78.90
2019-03-15T08:48:25.460Z,79.40
2019-03-15T08:48:37.248Z,79.70
2019-03-15T08:48:49.030Z,79.80
2019-03-15T08:49:00.800Z,80.00
2019-03-15T08:49:12.653Z,80.30
2019-03-15T08:49:24.553Z,80.30
2019-03-15T08:49:36.327Z,80.30
2019-03-15T08:49:48.096Z,80.60
2019-03-15T08:49:59.876Z,80.70
2019-03-15T08:50:14.717Z,80.70
2019-03-15T08:50:24.712Z,81.20
2019-03-15T08:50:35.224Z,81.70
2019-03-15T08:50:47.000Z,81.80
2019-03-15T08:50:59.068Z,81.80
2019-03-15T08:51:11.088Z,81.70
2019-03-15T08:51:22.652Z,81.50
2019-03-15T08:51:34.440Z,81.20
2019-03-15T08:51:46.217Z,81.40
2019-03-15T08:52:03.662Z,81.20
2019-03-15T08:52:09.799Z,81.30
2019-03-15T08:52:21.621Z,81.60
2019-03-15T08:52:33.402Z,81.40
2019-03-15T08:52:45.203Z,81.50
2019-03-15T08:52:56.984Z,81.40
2019-03-15T08:53:08.751Z,81.30
2019-03-15T08:53:20.521Z,80.90
2019-03-15T08:53:32.299Z,80.90
2019-03-15T08:53:44.076Z,80.80
2019-03-15T08:53:55.852Z,80.60
2019-03-15T08:54:07.628Z,80.70
2019-03-15T08:54:19.405Z,80.50
2019-03-15T08:54:31.176Z,80.80
2019-03-15T08:54:42.970Z,80.70
2019-03-15T08:55:04.737Z,81.40
2019-03-15T08:55:06.543Z,82.30
2019-03-15T08:55:18.323Z,81.50
2019-03-15T08:55:30.097Z,81.00
2019-03-15T08:55:42.915Z,80.70
2019-03-15T08:55:54.652Z,80.60
2019-03-15T08:56:06.426Z,80.50
2019-03-15T08:56:18.209Z,80.60
2019-03-15T08:56:29.986Z,80.70
2019-03-15T08:56:41.762Z,80.80
2019-03-15T08:56:53.527Z,80.70
2019-03-15T08:57:06.315Z,80.90
2019-03-15T08:57:18.087Z,81.30
2019-03-15T08:57:29.868Z,80.90
2019-03-15T08:57:41.653Z,80.70
2019-03-15T08:57:53.474Z,80.90
2019-03-15T08:58:13.786Z,81.00
2019-03-15T08:58:21.834Z,81.00
2019-03-15T08:58:28.802Z,80.90
2019-03-15T08:58:40.581Z,81.00
2019-03-15T08:58:52.360Z,81.20
2019-03-15T08:59:04.132Z,81.30
2019-03-15T08:59:15.910Z,80.80
2019-03-15T08:59:27.691Z,81.00
2019-03-15T08:59:52.481Z,80.60
2019-03-15T08:59:57.004Z,80.60
2019-03-15T09:00:03.012Z,80.80
2019-03-15T09:00:14.787Z,80.30
2019-03-15T09:00:26.563Z,80.10
2019-03-15T09:00:38.342Z,80.20
2019-03-15T09:00:50.144Z,80.10
2019-03-15T09:01:01.923Z,79.80
2019-03-15T09:01:13.694Z,80.10
2019-03-15T09:01:25.476Z,80.60
2019-03-15T09:01:37.256Z,80.30
2019-03-15T09:01:48.995Z,80.10
2019-03-15T09:02:00.769Z,80.20
2019-03-15T09:02:12.545Z,80.10
2019-03-15T09:02:24.316Z,80.20
2019-03-15T09:02:36.111Z,80.00
2019-03-15T09:02:47.919Z,79.90
2019-03-15T09:02:59.690Z,80.10
2019-03-15T09:03:11.518Z,79.90
2019-03-15T09:03:28.253Z,80.00
2019-03-15T09:03:34.985Z,80.20
2019-03-15T09:03:46.760Z,80.40
2019-03-15T09:03:58.614Z,80.70
2019-03-15T09:04:10.330Z,80.80
2019-03-15T09:04:22.097Z,80.50
2019-03-15T09:04:33.879Z,80.10
2019-03-15T09:04:45.660Z,80.00
2019-03-15T09:04:57.537Z,79.70
2019-03-15T09:05:09.327Z,79.40
2019-03-15T09:05:21.107Z,79.30
2019-03-15T09:05:32.882Z,78.90
2019-03-15T09:05:44.661Z,79.30
2019-03-15T09:05:56.433Z,79.30
2019-03-15T09:06:08.198Z,79.40
2019-03-15T09:06:20.017Z,79.40
2019-03-15T09:06:31.808Z,79.30
2019-03-15T09:06:43.594Z,79.10
2019-03-15T09:06:55.376Z,78.40
2019-03-15T09:07:07.158Z,78.40
2019-03-15T09:07:18.940Z,78.50
2019-03-15T09:07:30.775Z,78.50
2019-03-15T09:07:42.483Z,78.50
2019-03-15T09:07:54.990Z,78.20
2019-03-15T09:08:07.070Z,77.80
2019-03-15T09:08:18.851Z,77.90
2019-03-15T09:08:30.627Z,78.50
2019-03-15T09:08:42.413Z,78.50
2019-03-15T09:08:54.191Z,78.20
2019-03-15T09:09:05.964Z,78.10
2019-03-15T09:09:17.747Z,78.50
2019-03-15T09:09:29.518Z,77.90
2019-03-15T09:09:41.302Z,78.40
2019-03-15T09:09:53.109Z,78.50
2019-03-15T09:10:04.878Z,79.00
2019-03-15T09:10:23.292Z,78.90
2019-03-15T09:10:28.435Z,79.10
2019-03-15T09:10:40.165Z,79.00
2019-03-15T09:10:51.959Z,78.90
2019-03-15T09:11:03.738Z,78.90
2019-03-15T09:11:15.521Z,78.90
2019-03-15T09:11:27.297Z,78.80
2019-03-15T09:11:39.025Z,78.50
2019-03-15T09:11:50.801Z,78.60
2019-03-15T09:12:02.580Z,79.30
2019-03-15T09:12:14.358Z,78.50
2019-03-15T09:12:26.125Z,78.40
2019-03-15T09:12:37.899Z,78.20
2019-03-15T09:12:49.679Z,78.30
2019-03-15T09:13:01.468Z,78.40
2019-03-15T09:13:13.243Z,78.60
2019-03-15T09:13:25.013Z,78.80
2019-03-15T09:13:36.793Z,79.20
2019-03-15T09:13:49.298Z,79.20
2019-03-15T09:14:00.365Z,79.10
2019-03-15T09:14:12.139Z,79.10
2019-03-15T09:14:23.927Z,79.20
2019-03-15T09:14:35.884Z,79.20
2019-03-15T09:14:47.667Z,79.30
2019-03-15T09:14:59.443Z,79.30
2019-03-15T09:15:11.231Z,79.40
2019-03-15T09:15:23.005Z,79.50
2019-03-15T09:15:34.785Z,79.80
2019-03-15T09:15:46.561Z,80.80
2019-03-15T09:15:58.325Z,79.80
2019-03-15T09:16:10.108Z,80.20
2019-03-15T09:16:21.884Z,80.20
2019-03-15T09:16:33.666Z,79.70
2019-03-15T09:16:45.443Z,79.20
2019-03-15T09:16:57.219Z,78.90
2019-03-15T09:17:08.999Z,78.90
2019-03-15T09:17:20.779Z,79.50
2019-03-15T09:17:32.507Z,78.90
2019-03-15T09:17:44.290Z,79.20
2019-03-15T09:17:56.118Z,79.10
2019-03-15T09:18:07.905Z,78.80
2019-03-15T09:18:19.681Z,78.20
2019-03-15T09:18:31.459Z,78.10
2019-03-15T09:18:43.276Z,78.20
2019-03-15T09:18:55.565Z,78.10
2019-03-15T09:19:06.818Z,77.80
2019-03-15T09:19:18.596Z,77.90
2019-03-15T09:19:30.370Z,78.50
2019-03-15T09:19:42.229Z,78.80
2019-03-15T09:19:53.949Z,78.90
2019-03-15T09:20:35.307Z,79.60
2019-03-15T09:20:47.055Z,79.90
2019-03-15T09:20:58.830Z,80.70
2019-03-15T09:21:10.614Z,80.00
2019-03-15T09:21:22.395Z,80.20
2019-03-15T09:21:34.246Z,80.60
2019-03-15T09:21:46.071Z,80.70
2019-03-15T09:22:00.468Z,80.80
2019-03-15T09:22:09.646Z,80.80
2019-03-15T09:22:21.431Z,80.30
2019-03-15T09:22:33.209Z,80.00
2019-03-15T09:22:44.998Z,80.30
2019-03-15T09:22:56.816Z,79.80
2019-03-15T09:23:08.587Z,79.60
2019-03-15T09:23:20.366Z,79.30
2019-03-15T09:23:32.268Z,78.90
2019-03-15T09:23:44.078Z,79.00
2019-03-15T09:23:55.868Z,79.10
2019-03-15T09:24:07.647Z,78.90
2019-03-15T09:24:20.133Z,78.90
2019-03-15T09:24:31.917Z,79.10
2019-03-15T09:24:43.697Z,78.60
2019-03-15T09:24:55.477Z,78.80
2019-03-15T09:25:18.600Z,78.40
2019-03-15T09:25:20.738Z,78.40
2019-03-15T09:25:30.838Z,78.70
2019-03-15T09:25:42.632Z,78.80
2019-03-15T09:25:54.422Z,78.70
2019-03-15T09:26:06.217Z,79.00
2019-03-15T09:26:17.999Z,78.90
2019-03-15T09:26:29.789Z,78.90
2019-03-15T09:26:41.581Z,78.80
2019-03-15T09:26:53.359Z,78.60
2019-03-15T09:27:05.129Z,78.70
2019-03-15T09:27:16.911Z,78.50
2019-03-15T09:27:28.694Z,78.30
2019-03-15T09:27:40.463Z,78.50
2019-03-15T09:27:52.256Z,78.60
2019-03-15T09:28:04.907Z,79.30
2019-03-15T09:28:16.691Z,79.30
2019-03-15T09:28:28.631Z,78.70
2019-03-15T09:28:40.444Z,78.80
2019-03-15T09:28:52.237Z,78.60
2019-03-15T09:29:04.015Z,79.70
2019-03-15T09:29:15.793Z,79.00
2019-03-15T09:29:27.574Z,79.20
2019-03-15T09:29:39.365Z,79.30
2019-03-15T09:29:51.147Z,79.10
2019-03-15T09:30:02.923Z,79.10
2019-03-15T09:30:23.231Z,78.70
2019-03-15T09:30:26.483Z,79.10
2019-03-15T09:30:38.263Z,79.00
2019-03-15T09:30:50.043Z,79.10
2019-03-15T09:31:01.827Z,79.00
2019-03-15T09:31:13.615Z,79.50
2019-03-15T09:31:25.421Z,79.60
2019-03-15T09:31:47.486Z,79.70
2019-03-15T09:31:49.025Z,79.60
2019-03-15T09:32:06.394Z,79.60
2019-03-15T09:32:12.609Z,80.10
2019-03-15T09:32:24.382Z,80.10
2019-03-15T09:32:36.163Z,79.60
2019-03-15T09:32:47.937Z,79.50
2019-03-15T09:33:02.922Z,79.60
2019-03-15T09:33:11.691Z,80.10
2019-03-15T09:33:24.029Z,80.30
2019-03-15T09:33:35.777Z,80.30
2019-03-15T09:33:47.567Z,80.50
2019-03-15T09:33:59.375Z,80.60
2019-03-15T09:34:11.120Z,81.00
2019-03-15T09:34:22.901Z,81.20
2019-03-15T09:34:34.677Z,81.30
2019-03-15T09:34:46.453Z,81.40
2019-03-15T09:34:58.232Z,81.50
2019-03-15T09:35:10.034Z,81.50
2019-03-15T09:35:21.814Z,81.50
2019-03-15T09:35:33.603Z,81.80
2019-03-15T09:35:45.387Z,81.90
2019-03-15T09:35:57.165Z,81.80
2019-03-15T09:36:09.291Z,81.80
2019-03-15T09:36:21.075Z,81.80
2019-03-15T09:36:34.094Z,82.10
2019-03-15T09:36:50.415Z,82.00
2019-03-15T09:36:56.963Z,82.00
2019-03-15T09:37:08.747Z,81.70
2019-03-15T09:37:20.550Z,81.70
2019-03-15T09:37:32.328Z,81.40
2019-03-15T09:37:47.031Z,81.30
2019-03-15T09:37:55.887Z,81.10
2019-03-15T09:38:10.266Z,81.10
2019-03-15T09:38:19.617Z,81.10
2019-03-15T09:38:31.397Z,81.40
2019-03-15T09:38:43.170Z,81.50
2019-03-15T09:38:54.976Z,81.40
2019-03-15T09:39:06.738Z,81.60
2019-03-15T09:39:18.519Z,81.90
2019-03-15T09:39:30.298Z,82.10
2019-03-15T09:39:42.089Z,82.30
2019-03-15T09:39:53.879Z,82.50
2019-03-15T09:40:05.709Z,82.70
2019-03-15T09:40:17.496Z,83.00
2019-03-15T09:40:29.278Z,83.20
2019-03-15T09:40:43.967Z,83.50
2019-03-15T09:40:53.349Z,83.30
2019-03-15T09:41:05.146Z,83.40
2019-03-15T09:41:30.627Z,83.40
2019-03-15T09:41:34.272Z,83.60
2019-03-15T09:41:41.028Z,83.80
2019-03-15T09:41:52.800Z,83.60
2019-03-15T09:42:04.596Z,83.50
2019-03-15T09:42:16.368Z,83.40
2019-03-15T09:42:28.147Z,83.60
2019-03-15T09:42:40.173Z,83.70
2019-03-15T09:42:51.949Z,83.90
2019-03-15T09:43:03.729Z,84.00
2019-03-15T09:43:15.553Z,84.20
2019-03-15T09:43:27.328Z,84.50
2019-03-15T09:43:39.161Z,84.60
2019-03-15T09:43:50.998Z,84.60
2019-03-15T09:44:02.788Z,84.60
2019-03-15T09:44:14.554Z,84.60
2019-03-15T09:44:26.337Z,84.60
2019-03-15T09:44:38.112Z,84.80
2019-03-15T09:44:49.895Z,84.90
2019-03-15T09:45:01.680Z,84.80
2019-03-15T09:45:13.461Z,85.00
2019-03-15T09:45:25.244Z,84.70
2019-03-15T09:45:37.021Z,84.60
2019-03-15T09:45:48.797Z,84.50
2019-03-15T09:46:00.575Z,84.40
2019-03-15T09:46:12.352Z,84.40
2019-03-15T09:46:24.130Z,84.20
2019-03-15T09:46:35.899Z,84.00
2019-03-15T09:46:47.684Z,83.40
2019-03-15T09:47:02.381Z,83.60
2019-03-15T09:47:11.240Z,83.50
2019-03-15T09:47:23.017Z,83.40
2019-03-15T09:47:34.789Z,83.20
2019-03-15T09:47:46.599Z,83.20
2019-03-15T09:47:58.349Z,83.30
2019-03-15T09:48:10.135Z,83.40
2019-03-15T09:48:21.928Z,83.30
2019-03-15T09:48:33.698Z,83.20
2019-03-15T09:48:45.476Z,83.00
2019-03-15T09:48:59.797Z,82.70
2019-03-15T09:49:09.042Z,82.80
2019-03-15T09:49:20.824Z,82.70
2019-03-15T09:49:32.613Z,83.20
2019-03-15T09:49:44.402Z,83.30
2019-03-15T09:49:56.353Z,83.60
2019-03-15T09:50:21.084Z,83.50
2019-03-15T09:50:30.793Z,83.00
2019-03-15T09:50:39.972Z,83.00
2019-03-15T09:50:51.259Z,83.00
2019-03-15T09:50:55.269Z,83.30
2019-03-15T09:51:07.065Z,83.40
2019-03-15T09:51:18.859Z,84.10
2019-03-15T09:51:30.643Z,84.10
2019-03-15T09:51:42.471Z,83.80
2019-03-15T09:51:56.991Z,83.90
2019-03-15T09:52:08.772Z,83.80
2019-03-15T09:52:20.571Z,83.60
2019-03-15T09:52:32.365Z,83.50
2019-03-15T09:52:44.221Z,83.20
2019-03-15T09:52:56.006Z,83.20
2019-03-15T09:53:07.785Z,83.20
2019-03-15T09:53:19.567Z,82.50
2019-03-15T09:53:31.369Z,82.30
2019-03-15T09:53:43.181Z,82.00
2019-03-15T09:53:55.357Z,82.00
2019-03-15T09:54:07.149Z,81.90
2019-03-15T09:54:18.924Z,81.80
2019-03-15T09:54:30.656Z,82.10
2019-03-15T09:54:42.459Z,81.90
2019-03-15T09:54:54.303Z,82.00
2019-03-15T09:55:06.237Z,82.10
2019-03-15T09:55:31.919Z,81.70
2019-03-15T09:55:33.362Z,82.10
2019-03-15T09:55:41.759Z,81.70
2019-03-15T09:55:53.592Z,81.70
2019-03-15T09:56:05.415Z,81.70
2019-03-15T09:56:17.257Z,81.90
2019-03-15T09:56:29.534Z,82.30
2019-03-15T09:56:41.448Z,82.40
2019-03-15T09:56:53.291Z,82.80
2019-03-15T09:57:05.076Z,82.60
2019-03-15T09:57:16.893Z,82.40
2019-03-15T09:57:28.679Z,82.30
2019-03-15T09:57:40.472Z,82.50
2019-03-15T09:57:52.631Z,82.50
2019-03-15T09:58:04.443Z,82.80
2019-03-15T09:58:16.279Z,83.00
2019-03-15T09:58:28.173Z,82.80
2019-03-15T09:58:40.054Z,83.00
2019-03-15T09:58:51.858Z,83.40
2019-03-15T09:59:03.597Z,83.40
2019-03-15T09:59:15.375Z,83.50
2019-03-15T09:59:27.207Z,84.60
2019-03-15T09:59:39.024Z,83.80
2019-03-15T09:59:50.824Z,83.50
2019-03-15T10:00:02.621Z,83.60
2019-03-15T10:00:14.453Z,83.40
2019-03-15T10:00:26.282Z,83.40
2019-03-15T10:00:38.041Z,83.70
2019-03-15T10:00:49.839Z,83.60
2019-03-15T10:01:01.675Z,83.60
2019-03-15T10:01:13.865Z,83.50
2019-03-15T10:01:34.821Z,83.60
2019-03-15T10:01:37.025Z,83.60
2019-03-15T10:01:48.813Z,83.80
2019-03-15T10:02:00.659Z,83.90
2019-03-15T10:02:12.645Z,84.20
2019-03-15T10:02:30.050Z,83.80
2019-03-15T10:02:36.556Z,83.90
2019-03-15T10:02:48.393Z,84.10
2019-03-15T10:03:00.203Z,84.30
2019-03-15T10:03:21.456Z,84.40
2019-03-15T10:03:23.856Z,84.60
2019-03-15T10:03:35.730Z,85.30
2019-03-15T10:03:47.565Z,84.90
2019-03-15T10:03:59.360Z,84.90
2019-03-15T10:04:11.190Z,85.10
2019-03-15T10:04:23.012Z,85.10
2019-03-15T10:04:36.177Z,85.40
2019-03-15T10:04:46.609Z,85.50
2019-03-15T10:05:10.120Z,85.60
2019-03-15T10:05:11.642Z,85.80
2019-03-15T10:05:21.956Z,86.00
2019-03-15T10:05:33.791Z,86.00
2019-03-15T10:05:45.630Z,86.00
2019-03-15T10:05:57.497Z,85.90
2019-03-15T10:06:14.848Z,85.70
2019-03-15T10:06:21.318Z,85.60
2019-03-15T10:06:33.127Z,85.60
2019-03-15T10:06:44.926Z,86.00
2019-03-15T10:06:56.719Z,86.00
2019-03-15T10:07:08.582Z,86.00
2019-03-15T10:07:20.553Z,85.70
2019-03-15T10:07:38.295Z,86.10
2019-03-15T10:07:44.274Z,85.70
2019-03-15T10:07:56.394Z,85.80
2019-03-15T10:08:08.169Z,85.30
2019-03-15T10:08:23.269Z,85.20
2019-03-15T10:08:31.780Z,85.10
2019-03-15T10:08:43.637Z,84.70
2019-03-15T10:08:55.452Z,84.50
2019-03-15T10:09:07.266Z,84.70
2019-03-15T10:09:19.092Z,84.90
2019-03-15T10:09:44.819Z,84.80
2019-03-15T10:09:46.189Z,84.70
2019-03-15T10:09:54.556Z,83.90
2019-03-15T10:10:13.329Z,83.50
2019-03-15T10:10:19.144Z,83.50
2019-03-15T10:10:29.995Z,83.60
2019-03-15T10:10:41.732Z,83.40
2019-03-15T10:10:53.560Z,83.40
2019-03-15T10:11:05.418Z,83.20
2019-03-15T10:11:17.220Z,83.20
2019-03-15T10:11:29.084Z,84.00
2019-03-15T10:11:41.056Z,82.80
2019-03-15T10:11:56.252Z,82.80
2019-03-15T10:12:04.683Z,82.70
2019-03-15T10:12:16.493Z,82.70
2019-03-15T10:12:28.296Z,82.80
2019-03-15T10:12:40.062Z,83.00
2019-03-15T10:13:04.648Z,82.90
2019-03-15T10:13:06.185Z,83.10
2019-03-15T10:13:15.673Z,84.20
2019-03-15T10:13:27.500Z,83.60
2019-03-15T10:13:39.367Z,83.80
2019-03-15T10:13:51.168Z,84.10
2019-03-15T10:14:02.960Z,84.00
2019-03-15T10:14:14.739Z,83.50
2019-03-15T10:14:26.521Z,83.40
2019-03-15T10:14:38.297Z,83.10