createdAt,value
2023-05-21T00:02:10.008Z,13.73
2023-05-21T00:05:15.566Z,13.86
2023-05-21T00:08:18.318Z,13.76
2023-05-21T00:11:22.331Z,13.81
2023-05-21T00:14:24.962Z,13.70
2023-05-21T00:17:27.644Z,13.55
2023-05-21T00:20:32.847Z,13.76
2023-05-21T00:23:37.492Z,13.73
2023-05-21T00:26:40.225Z,13.64
2023-05-21T00:29:44.354Z,13.81
2023-05-21T00:32:47.382Z,13.68
2023-05-21T00:35:51.382Z,13.66
2023-05-21T00:38:54.150Z,13.65
2023-05-21T00:41:57.880Z,13.47
2023-05-21T00:45:00.584Z,13.52
2023-05-21T00:48:04.224Z,13.68
2023-05-21T00:51:08.403Z,13.50
2023-05-21T00:54:11.230Z,13.40
2023-05-21T00:57:14.866Z,13.25
2023-05-21T01:00:17.834Z,13.38
2023-05-21T01:03:20.637Z,13.17
2023-05-21T01:06:24.891Z,13.42
2023-05-21T01:09:27.967Z,13.48
2023-05-21T01:12:32.417Z,13.55
2023-05-21T01:15:35.646Z,13.42
2023-05-21T01:18:38.950Z,13.26
2023-05-21T01:21:46.568Z,13.30
2023-05-21T01:24:52.980Z,13.40
2023-05-21T01:27:56.014Z,13.40
2023-05-21T01:31:03.809Z,13.25
2023-05-21T01:34:09.351Z,13.31
2023-05-21T01:37:17.987Z,13.18
2023-05-21T01:40:30.791Z,13.20
2023-05-21T01:43:35.819Z,13.16
2023-05-21T01:46:39.533Z,12.88
2023-05-21T01:49:42.767Z,13.11
2023-05-21T01:52:50.944Z,13.02
2023-05-21T01:55:55.318Z,13.05
2023-05-21T01:58:59.389Z,13.07
2023-05-21T02:02:02.135Z,13.16
2023-05-21T02:05:05.024Z,13.15
2023-05-21T02:08:08.557Z,13.15
2023-05-21T02:11:12.536Z,13.03
2023-05-21T02:14:15.180Z,12.84
2023-05-21T02:17:18.518Z,13.00
2023-05-21T02:20:22.298Z,13.00
2023-05-21T02:23:24.933Z,12.87
2023-05-21T02:26:28.970Z,12.96
2023-05-21T02:29:31.600Z,12.93
2023-05-21T02:32:34.890Z,12.91
2023-05-21T02:35:37.797Z,12.94
2023-05-21T02:38:43.486Z,12.94
2023-05-21T02:41:48.162Z,12.92
2023-05-21T02:44:51.167Z,12.77
2023-05-21T02:47:53.822Z,12.89
2023-05-21T02:50:56.468Z,12.91
2023-05-21T02:53:59.108Z,12.65
2023-05-21T02:57:03.127Z,12.80
2023-05-21T03:00:08.342Z,12.78
2023-05-21T03:03:11.607Z,12.60
2023-05-21T03:06:14.318Z,12.65
2023-05-21T03:09:16.951Z,12.77
2023-05-21T03:12:20.970Z,12.80
2023-05-21T03:15:24.442Z,12.87
2023-05-21T03:18:27.136Z,12.80
2023-05-21T03:21:30.185Z,12.75
2023-05-21T03:24:33.113Z,12.62
2023-05-21T03:27:37.262Z,12.68
2023-05-21T03:30:39.879Z,12.41
2023-05-21T03:33:42.553Z,12.50
2023-05-21T03:36:45.165Z,12.67
2023-05-21T03:39:47.796Z,12.61
2023-05-21T03:42:51.913Z,12.59
2023-05-21T03:45:55.720Z,12.62
2023-05-21T03:48:59.081Z,12.65
2023-05-21T03:52:01.734Z,12.71
2023-05-21T03:55:04.605Z,12.72
2023-05-21T03:58:09.523Z,12.64
2023-05-21T04:01:12.379Z,12.58
2023-05-21T04:04:15.200Z,12.47
2023-05-21T04:07:19.152Z,12.67
2023-05-21T04:10:23.046Z,12.44
2023-05-21T04:13:28.232Z,12.44
2023-05-21T04:16:30.986Z,12.57
2023-05-21T04:19:33.984Z,12.71
2023-05-21T04:22:36.670Z,12.73
2023-05-21T04:25:39.640Z,12.61
2023-05-21T04:28:43.611Z,12.65
2023-05-21T04:31:46.548Z,12.75
2023-05-21T04:34:49.820Z,12.75
2023-05-21T04:37:54.943Z,12.85
2023-05-21T04:40:58.694Z,13.11
2023-05-21T04:44:02.680Z,13.14
2023-05-21T04:47:05.799Z,13.23
2023-05-21T04:50:10.599Z,13.37
2023-05-21T04:53:13.232Z,13.44
2023-05-21T04:56:15.843Z,13.39
2023-05-21T04:59:20.101Z,13.57
2023-05-21T05:02:22.780Z,13.60
2023-05-21T05:05:25.452Z,13.72
2023-05-21T05:08:28.077Z,13.78
2023-05-21T05:11:30.723Z,13.74
2023-05-21T05:14:34.704Z,13.83
2023-05-21T05:17:37.404Z,13.88
2023-05-21T05:20:40.131Z,13.82
2023-05-21T05:23:42.752Z,13.90
2023-05-21T05:26:45.514Z,14.02
2023-05-21T05:29:49.495Z,13.90
2023-05-21T05:32:52.278Z,14.01
2023-05-21T05:35:55.076Z,13.95
2023-05-21T05:38:57.686Z,14.23
2023-05-21T05:42:00.384Z,14.41
2023-05-21T05:45:04.863Z,14.53
2023-05-21T05:48:07.859Z,14.70
2023-05-21T05:51:11.829Z,14.72
2023-05-21T05:54:14.464Z,14.90
2023-05-21T05:57:17.139Z,15.13
2023-05-21T06:00:21.181Z,15.17
2023-05-21T06:03:23.950Z,15.39
2023-05-21T06:06:26.706Z,15.39
2023-05-21T06:09:29.378Z,15.55
2023-05-21T06:12:32.444Z,15.73
2023-05-21T06:15:36.598Z,15.85
2023-05-21T06:18:39.678Z,15.78
2023-05-21T06:21:42.339Z,15.81
2023-05-21T06:24:45.083Z,15.99
2023-05-21T06:27:47.769Z,15.99
2023-05-21T06:30:51.802Z,16.14
2023-05-21T06:33:54.658Z,16.23
2023-05-21T06:36:57.482Z,16.22
2023-05-21T06:40:00.169Z,16.35
2023-05-21T06:43:04.791Z,16.37
2023-05-21T06:46:08.806Z,16.44
2023-05-21T06:49:14.325Z,16.59
2023-05-21T06:52:17.209Z,16.72
2023-05-21T06:55:19.970Z,16.71
2023-05-21T06:58:22.830Z,16.85
2023-05-21T07:01:26.946Z,16.92
2023-05-21T07:04:29.558Z,17.10
2023-05-21T07:07:32.245Z,17.04
2023-05-21T07:10:34.877Z,17.17
2023-05-21T07:13:37.582Z,17.25
2023-05-21T07:16:41.636Z,17.37
2023-05-21T07:19:44.280Z,17.36
2023-05-21T07:22:46.943Z,17.49
2023-05-21T07:25:49.596Z,17.42
2023-05-21T07:28:52.224Z,17.61
2023-05-21T07:31:56.215Z,17.83
2023-05-21T07:35:01.805Z,18.05
2023-05-21T07:38:04.707Z,18.25
2023-05-21T07:41:07.388Z,18.32
2023-05-21T07:44:10.048Z,18.53
2023-05-21T07:47:14.006Z,18.90
2023-05-21T07:50:16.691Z,19.11
2023-05-21T07:53:19.533Z,19.22
2023-05-21T07:56:22.802Z,19.31
2023-05-21T07:59:25.913Z,19.13
2023-05-21T08:02:29.915Z,19.02
2023-05-21T08:05:33.584Z,19.03
2023-05-21T08:08:36.213Z,19.16
2023-05-21T08:11:38.927Z,19.29
2023-05-21T08:14:41.564Z,19.12
2023-05-21T08:17:45.845Z,19.27
2023-05-21T08:20:48.600Z,19.39
2023-05-21T08:23:53.911Z,19.49
2023-05-21T08:26:56.553Z,19.61
2023-05-21T08:29:59.216Z,19.78
2023-05-21T08:33:03.523Z,19.98
2023-05-21T08:36:07.127Z,20.05
2023-05-21T08:39:09.903Z,20.24
2023-05-21T08:42:35.748Z,20.27
2023-05-21T08:45:42.922Z,20.53
2023-05-21T08:48:48.556Z,20.50
2023-05-21T08:51:52.368Z,20.49
2023-05-21T08:54:57.296Z,20.42
2023-05-21T08:57:59.944Z,20.57
2023-05-21T09:01:04.631Z,20.58
2023-05-21T09:04:20.411Z,20.81
2023-05-21T09:07:27.455Z,20.85
2023-05-21T09:10:36.820Z,21.01
2023-05-21T09:13:41.213Z,21.20
2023-05-21T09:16:43.850Z,21.37
2023-05-21T09:20:12.251Z,21.47
2023-05-21T09:23:18.405Z,21.67
2023-05-21T09:26:22.709Z,21.76
2023-05-21T09:29:26.278Z,21.86
2023-05-21T09:32:28.931Z,22.07
2023-05-21T09:35:36.109Z,22.36
2023-05-21T09:38:39.540Z,22.52
2023-05-21T09:41:43.446Z,22.52
2023-05-21T09:44:46.139Z,22.82
2023-05-21T09:47:50.175Z,23.17
2023-05-21T09:50:54.263Z,23.65
2023-05-21T09:53:58.257Z,23.94
2023-05-21T09:57:02.371Z,23.76
2023-05-21T10:00:06.498Z,24.42
2023-05-21T10:03:13.088Z,24.46
2023-05-21T10:06:19.531Z,24.98
2023-05-21T10:09:22.657Z,25.49
2023-05-21T10:12:26.117Z,25.57
2023-05-21T10:15:32.253Z,26.03
2023-05-21T10:18:35.534Z,26.00
2023-05-21T10:21:40.749Z,26.05
2023-05-21T10:24:44.461Z,25.81
2023-05-21T10:27:48.012Z,25.90
2023-05-21T10:30:51.222Z,26.45
2023-05-21T10:33:55.084Z,26.50
2023-05-21T10:37:00.858Z,26.97
2023-05-21T10:40:04.166Z,26.63
2023-05-21T10:43:27.384Z,26.69
2023-05-21T10:46:53.554Z,27.40
2023-05-21T10:50:34.609Z,27.44
2023-05-21T10:53:56.248Z,27.50
2023-05-21T10:57:11.705Z,27.74
2023-05-21T11:00:17.160Z,27.54
2023-05-21T11:03:20.917Z,27.82
2023-05-21T11:06:25.336Z,28.26
2023-05-21T11:09:29.321Z,27.96
2023-05-21T11:12:35.552Z,28.37
2023-05-21T11:16:14.396Z,28.60
2023-05-21T11:19:18.892Z,28.70
2023-05-21T11:22:23.513Z,28.65
2023-05-21T11:25:27.558Z,29.26
2023-05-21T11:28:34.185Z,29.29
2023-05-21T11:31:40.800Z,28.71
2023-05-21T11:34:45.814Z,29.12
2023-05-21T11:37:55.057Z,29.62
2023-05-21T11:41:02.836Z,29.42
2023-05-21T11:44:09.633Z,29.14
2023-05-21T11:47:14.809Z,29.14
2023-05-21T11:50:17.980Z,29.15
2023-05-21T11:53:20.764Z,28.70
2023-05-21T11:56:25.369Z,28.95
2023-05-21T11:59:28.001Z,28.89
2023-05-21T12:02:32.733Z,29.46
2023-05-21T12:05:46.113Z,29.41
2023-05-21T12:08:52.812Z,29.40
2023-05-21T12:11:56.845Z,29.34
2023-05-21T12:15:00.050Z,29.21
2023-05-21T12:18:03.244Z,29.62
2023-05-21T12:21:06.823Z,29.07
2023-05-21T12:24:09.457Z,29.13
2023-05-21T12:27:16.735Z,29.26
2023-05-21T12:30:19.673Z,29.00
2023-05-21T12:33:25.033Z,29.32
2023-05-21T12:36:29.319Z,29.00
2023-05-21T12:39:32.708Z,28.91
2023-05-21T12:42:40.074Z,28.64
2023-05-21T12:45:44.094Z,28.43
2023-05-21T12:48:51.464Z,28.67
2023-05-21T12:51:57.648Z,28.35
2023-05-21T12:55:01.118Z,27.89
2023-05-21T12:58:08.786Z,27.60
2023-05-21T13:01:13.009Z,27.77
2023-05-21T13:04:15.846Z,27.76
2023-05-21T13:07:19.606Z,27.84
2023-05-21T13:10:22.781Z,28.05
2023-05-21T13:13:26.752Z,28.25
2023-05-21T13:16:29.515Z,28.08
2023-05-21T13:19:32.272Z,28.01
2023-05-21T13:22:35.419Z,28.25
2023-05-21T13:25:38.091Z,28.33
2023-05-21T13:28:42.743Z,28.22
2023-05-21T13:31:45.694Z,28.16
2023-05-21T13:34:48.931Z,28.11
2023-05-21T13:37:51.734Z,28.33
2023-05-21T13:40:54.349Z,28.30
2023-05-21T13:44:00.468Z,28.29
2023-05-21T13:47:03.214Z,28.46
2023-05-21T13:50:06.705Z,28.64
2023-05-21T13:53:09.373Z,28.52
2023-05-21T13:56:12.096Z,28.49
2023-05-21T13:59:16.083Z,28.76
2023-05-21T14:02:18.736Z,28.81
2023-05-21T14:05:21.412Z,28.72
2023-05-21T14:08:27.430Z,28.69
2023-05-21T14:11:32.225Z,28.54
2023-05-21T14:14:36.261Z,28.31
2023-05-21T14:17:40.219Z,28.07
2023-05-21T14:20:43.066Z,28.04
2023-05-21T14:23:45.696Z,28.03
2023-05-21T14:26:48.406Z,27.92
2023-05-21T14:29:52.418Z,27.79
2023-05-21T14:32:56.613Z,27.73
2023-05-21T14:36:00.686Z,27.64
2023-05-21T14:39:03.576Z,27.50
2023-05-21T14:42:06.469Z,27.28
2023-05-21T14:45:18.984Z,27.24
2023-05-21T14:48:23.885Z,27.17
2023-05-21T14:51:26.531Z,26.91
2023-05-21T14:54:29.197Z,26.55
2023-05-21T14:57:31.824Z,26.46
2023-05-21T15:00:36.615Z,26.50
2023-05-21T15:03:39.365Z,26.53
2023-05-21T15:06:42.192Z,26.52
2023-05-21T15:09:44.904Z,26.52
2023-05-21T15:12:47.606Z,26.49
2023-05-21T15:15:51.652Z,26.48
2023-05-21T15:18:54.408Z,26.50
2023-05-21T15:21:57.078Z,26.50
2023-05-21T15:24:59.742Z,26.45
2023-05-21T15:28:02.387Z,26.38
2023-05-21T15:31:06.365Z,26.17
2023-05-21T15:34:09.007Z,26.13
2023-05-21T15:37:11.667Z,26.05
2023-05-21T15:40:15.091Z,26.02
2023-05-21T15:43:17.927Z,25.93
2023-05-21T15:46:22.045Z,25.94
2023-05-21T15:49:24.701Z,25.83
2023-05-21T15:52:27.332Z,25.83
2023-05-21T15:55:33.008Z,25.73
2023-05-21T15:58:35.689Z,25.66
2023-05-21T16:01:40.024Z,25.60
2023-05-21T16:04:42.660Z,25.38
2023-05-21T16:07:46.157Z,25.33
2023-05-21T16:10:48.779Z,25.32
2023-05-21T16:13:51.415Z,25.29
2023-05-21T16:16:55.499Z,25.31
2023-05-21T16:19:58.162Z,25.31
2023-05-21T16:23:00.784Z,25.20
2023-05-21T16:26:03.401Z,25.15
2023-05-21T16:29:06.120Z,25.03
2023-05-21T16:32:10.642Z,24.94
2023-05-21T16:35:13.311Z,24.93
2023-05-21T16:38:16.229Z,24.91
2023-05-21T16:41:19.027Z,24.75
2023-05-21T16:44:21.665Z,24.72
2023-05-21T16:47:25.660Z,24.70
2023-05-21T16:50:28.270Z,24.66
2023-05-21T16:53:30.907Z,24.68
2023-05-21T16:56:33.556Z,24.57
2023-05-21T16:59:36.181Z,24.53
2023-05-21T17:02:40.735Z,24.53
2023-05-21T17:05:43.591Z,24.43
2023-05-21T17:08:46.245Z,24.32
2023-05-21T17:11:49.033Z,24.28
2023-05-21T17:14:52.218Z,24.22
2023-05-21T17:17:56.309Z,24.17
2023-05-21T17:20:59.457Z,24.11
2023-05-21T17:24:02.103Z,24.06
2023-05-21T17:27:04.866Z,24.08
2023-05-21T17:30:10.090Z,24.03
2023-05-21T17:33:14.725Z,23.94
2023-05-21T17:36:17.389Z,23.94
2023-05-21T17:39:20.521Z,23.90
2023-05-21T17:42:23.175Z,23.84
2023-05-21T17:45:25.819Z,23.78
2023-05-21T17:48:29.793Z,23.72
2023-05-21T17:51:32.527Z,23.64
2023-05-21T17:54:35.288Z,23.58
2023-05-21T17:57:37.923Z,23.55
2023-05-21T18:00:40.666Z,23.47
2023-05-21T18:03:44.725Z,23.40
2023-05-21T18:06:47.368Z,23.37
2023-05-21T18:09:50.221Z,23.26
2023-05-21T18:12:52.847Z,23.14
2023-05-21T18:15:56.214Z,23.11
2023-05-21T18:19:02.058Z,23.09
2023-05-21T18:22:05.234Z,23.09
2023-05-21T18:25:09.207Z,23.02
2023-05-21T18:28:11.868Z,22.97
2023-05-21T18:31:16.379Z,22.96
2023-05-21T18:34:20.387Z,22.85
2023-05-21T18:37:23.019Z,22.81
2023-05-21T18:40:30.395Z,22.74
2023-05-21T18:43:33.391Z,22.64
2023-05-21T18:46:36.160Z,22.63
2023-05-21T18:49:40.225Z,22.52
2023-05-21T18:52:42.926Z,22.49
2023-05-21T18:55:45.598Z,22.30
2023-05-21T18:58:48.558Z,22.26
2023-05-21T19:01:51.292Z,22.21
2023-05-21T19:04:55.553Z,22.20
2023-05-21T19:07:59.486Z,22.15
2023-05-21T19:11:02.286Z,22.07
2023-05-21T19:14:05.264Z,22.04
2023-05-21T19:17:08.345Z,21.88
2023-05-21T19:20:24.049Z,21.93
2023-05-21T19:23:26.764Z,21.93
2023-05-21T19:26:29.391Z,21.92
2023-05-21T19:29:32.008Z,21.89
2023-05-21T19:32:34.672Z,21.81
2023-05-21T19:35:38.848Z,21.84
2023-05-21T19:38:48.029Z,21.83
2023-05-21T19:41:51.526Z,21.71
2023-05-21T19:44:54.226Z,21.65
2023-05-21T19:47:56.933Z,21.64
2023-05-21T19:51:00.995Z,21.64
2023-05-21T19:54:03.685Z,21.60
2023-05-21T19:57:06.843Z,21.61
2023-05-21T20:00:11.041Z,21.54
2023-05-21T20:03:13.828Z,21.45
2023-05-21T20:06:19.107Z,21.42
2023-05-21T20:09:21.847Z,21.38
2023-05-21T20:12:24.503Z,21.35
2023-05-21T20:15:27.130Z,21.36
2023-05-21T20:18:29.780Z,21.34
2023-05-21T20:21:33.822Z,21.35
2023-05-21T20:24:36.440Z,21.32
2023-05-21T20:27:39.716Z,21.25
2023-05-21T20:30:53.588Z,21.28
2023-05-21T20:33:56.857Z,21.25
2023-05-21T20:37:02.248Z,21.32
2023-05-21T20:40:07.039Z,21.32
2023-05-21T20:43:11.914Z,21.25
2023-05-21T20:46:18.170Z,21.22
2023-05-21T20:49:24.589Z,21.14
2023-05-21T20:52:28.657Z,21.08
2023-05-21T20:55:34.576Z,21.06
2023-05-21T20:58:39.843Z,21.12
2023-05-21T21:01:42.676Z,21.07
2023-05-21T21:04:45.821Z,21.14
2023-05-21T21:07:49.791Z,21.07
2023-05-21T21:10:52.420Z,20.98
2023-05-21T21:13:55.062Z,21.06
2023-05-21T21:16:57.678Z,20.98
2023-05-21T21:20:00.313Z,20.88
2023-05-21T21:23:04.354Z,20.87
2023-05-21T21:26:07.130Z,20.83
2023-05-21T21:29:09.772Z,20.70
2023-05-21T21:32:12.716Z,20.74
2023-05-21T21:35:15.430Z,20.77
2023-05-21T21:38:19.449Z,20.56
2023-05-21T21:41:22.405Z,20.54
2023-05-21T21:44:25.096Z,20.79
2023-05-21T21:47:27.773Z,20.73
2023-05-21T21:50:30.402Z,20.59
2023-05-21T21:53:34.414Z,20.73
2023-05-21T21:56:37.058Z,20.77
2023-05-21T21:59:39.957Z,20.66
2023-05-21T22:02:42.868Z,20.63
2023-05-21T22:05:46.096Z,20.62
2023-05-21T22:08:50.115Z,20.70
2023-05-21T22:11:53.334Z,20.48
2023-05-21T22:14:56.861Z,20.35
2023-05-21T22:18:00.803Z,20.32
2023-05-21T22:21:03.760Z,20.33
2023-05-21T22:24:14.971Z,20.41
2023-05-21T22:27:27.120Z,20.27
2023-05-21T22:30:29.798Z,20.34
2023-05-21T22:33:32.475Z,20.29
2023-05-21T22:36:35.132Z,20.27
2023-05-21T22:39:39.242Z,20.40
2023-05-21T22:42:41.959Z,20.21
2023-05-21T22:45:44.606Z,20.24
2023-05-21T22:48:47.253Z,20.26
2023-05-21T22:51:50.983Z,20.21
2023-05-21T22:54:54.989Z,20.28
2023-05-21T22:57:57.619Z,20.11
2023-05-21T23:01:00.374Z,20.05
2023-05-21T23:04:03.027Z,20.12
2023-05-21T23:07:05.813Z,20.04
2023-05-21T23:10:10.675Z,20.13
2023-05-21T23:13:13.699Z,20.04
2023-05-21T23:16:16.894Z,20.08
2023-05-21T23:19:19.569Z,20.02
2023-05-21T23:22:22.581Z,19.87
2023-05-21T23:25:26.541Z,19.71
2023-05-21T23:28:29.161Z,19.77
2023-05-21T23:31:32.795Z,19.83
2023-05-21T23:34:35.463Z,19.87
2023-05-21T23:37:38.152Z,19.77
2023-05-21T23:40:43.330Z,19.60
2023-05-21T23:43:45.959Z,19.48
2023-05-21T23:46:49.876Z,19.50
2023-05-21T23:49:52.872Z,19.48
2023-05-21T23:52:55.605Z,19.47
2023-05-21T23:55:59.584Z,19.50
2023-05-21T23:59:02.208Z,19.41
