createdAt,value
2019-04-16T00:01:03.321Z,101576.34
2019-04-16T00:03:33.239Z,101560.75
2019-04-16T00:06:04.342Z,101563.22
2019-04-16T00:08:37.831Z,101558.24
2019-04-16T00:11:15.170Z,101561.50
2019-04-16T00:13:46.240Z,101555.61
2019-04-16T00:16:15.774Z,101549.95
2019-04-16T00:18:56.618Z,101545.23
2019-04-16T00:21:20.548Z,101549.54
2019-04-16T00:23:54.525Z,101541.29
2019-04-16T00:26:26.457Z,101548.02
2019-04-16T00:28:55.116Z,101547.47
2019-04-16T00:31:24.609Z,101538.37
2019-04-16T00:33:54.056Z,101534.38
2019-04-16T00:36:23.477Z,101532.54
2019-04-16T00:38:54.113Z,101522.09
2019-04-16T00:41:24.152Z,101525.88
2019-04-16T00:43:54.241Z,101520.91
2019-04-16T00:46:24.321Z,101514.32
2019-04-16T00:48:53.750Z,101516.38
2019-04-16T00:51:23.188Z,101514.77
2019-04-16T00:53:52.617Z,101517.00
2019-04-16T00:56:22.366Z,101511.72
2019-04-16T00:58:53.003Z,101519.11
2019-04-16T01:01:22.517Z,101508.08
2019-04-16T01:03:51.971Z,101509.45
2019-04-16T01:06:21.382Z,101503.38
2019-04-16T01:08:54.955Z,101505.13
2019-04-16T01:11:21.987Z,101502.85
2019-04-16T01:13:53.218Z,101501.41
2019-04-16T01:16:22.832Z,101497.59
2019-04-16T01:18:52.255Z,101492.84
2019-04-16T01:21:22.032Z,101499.45
2019-04-16T01:23:51.465Z,101496.49
2019-04-16T01:26:20.904Z,101490.77
2019-04-16T01:28:52.318Z,101484.64
2019-04-16T01:31:31.990Z,101481.57
2019-04-16T01:34:05.977Z,101486.44
2019-04-16T01:36:37.376Z,101478.38
2019-04-16T01:39:17.602Z,101476.59
2019-04-16T01:41:40.769Z,101483.12
2019-04-16T01:44:10.378Z,101485.09
2019-04-16T01:46:39.875Z,101491.95
2019-04-16T01:49:10.225Z,101495.42
2019-04-16T01:51:40.631Z,101491.22
2019-04-16T01:54:10.436Z,101491.08
2019-04-16T01:56:39.876Z,101494.56
2019-04-16T01:59:09.280Z,101495.69
2019-04-16T02:01:40.359Z,101493.64
2019-04-16T02:04:09.956Z,101491.73
2019-04-16T02:06:39.379Z,101486.14
2019-04-16T02:09:21.717Z,101486.70
2019-04-16T02:11:41.434Z,101486.91
2019-04-16T02:14:11.574Z,101491.97
2019-04-16T02:16:40.993Z,101484.93
2019-04-16T02:19:10.405Z,101486.61
2019-04-16T02:21:41.509Z,101483.30
2019-04-16T02:24:10.985Z,101488.88
2019-04-16T02:26:40.424Z,101486.64
2019-04-16T02:29:09.838Z,101492.73
2019-04-16T02:31:39.281Z,101492.84
2019-04-16T02:34:08.815Z,101490.95
2019-04-16T02:36:38.263Z,101492.17
2019-04-16T02:39:09.957Z,101491.90
2019-04-16T02:41:39.893Z,101488.47
2019-04-16T02:44:14.034Z,101485.41
2019-04-16T02:46:40.488Z,101483.74
2019-04-16T02:49:10.239Z,101476.80
2019-04-16T02:51:50.039Z,101482.78
2019-04-16T02:54:21.081Z,101473.44
2019-04-16T02:57:08.514Z,101477.25
2019-04-16T02:59:45.696Z,101470.79
2019-04-16T03:02:15.337Z,101466.30
2019-04-16T03:04:49.222Z,101465.00
2019-04-16T03:07:18.990Z,101465.16
2019-04-16T03:10:00.664Z,101468.38
2019-04-16T03:12:20.880Z,101469.69
2019-04-16T03:14:51.167Z,101466.05
2019-04-16T03:17:42.835Z,101463.81
2019-04-16T03:20:16.301Z,101465.84
2019-04-16T03:22:45.841Z,101465.11
2019-04-16T03:25:15.404Z,101466.38
2019-04-16T03:27:44.857Z,101457.55
2019-04-16T03:30:14.565Z,101460.32
2019-04-16T03:32:50.785Z,101456.77
2019-04-16T03:35:25.477Z,101459.15
2019-04-16T03:37:51.871Z,101457.25
2019-04-16T03:40:24.610Z,101461.22
2019-04-16T03:42:52.511Z,101451.14
2019-04-16T03:45:21.953Z,101452.09
2019-04-16T03:47:52.373Z,101454.44
2019-04-16T03:50:21.986Z,101449.39
2019-04-16T03:52:51.415Z,101446.51
2019-04-16T03:55:25.451Z,101445.91
2019-04-16T03:57:52.043Z,101448.51
2019-04-16T04:00:21.689Z,101445.45
2019-04-16T04:02:53.886Z,101435.43
2019-04-16T04:05:22.281Z,101438.88
2019-04-16T04:07:54.985Z,101438.83
2019-04-16T04:10:30.559Z,101442.72
2019-04-16T04:12:54.082Z,101445.02
2019-04-16T04:15:26.370Z,101438.28
2019-04-16T04:17:54.767Z,101442.78
2019-04-16T04:20:24.640Z,101450.84
2019-04-16T04:22:56.761Z,101456.94
2019-04-16T04:25:25.200Z,101449.80
2019-04-16T04:27:54.730Z,101453.02
2019-04-16T04:30:28.635Z,101447.83
2019-04-16T04:32:56.823Z,101453.61
2019-04-16T04:35:26.252Z,101446.73
2019-04-16T04:37:55.757Z,101454.02
2019-04-16T04:40:25.228Z,101450.06
2019-04-16T04:42:57.674Z,101454.72
2019-04-16T04:45:25.826Z,101455.23
2019-04-16T04:47:55.258Z,101447.50
2019-04-16T04:50:44.001Z,101445.66
2019-04-16T04:53:15.654Z,101455.34
2019-04-16T04:55:44.564Z,101457.02
2019-04-16T04:58:14.292Z,101446.50
2019-04-16T05:00:43.723Z,101452.50
2019-04-16T05:03:29.684Z,101455.75
2019-04-16T05:06:01.666Z,101449.70
2019-04-16T05:08:31.072Z,101451.72
2019-04-16T05:11:03.006Z,101450.84
2019-04-16T05:13:32.755Z,101446.34
2019-04-16T05:16:02.774Z,101448.88
2019-04-16T05:18:32.346Z,101453.06
2019-04-16T05:21:01.772Z,101453.67
2019-04-16T05:23:31.207Z,101444.13
2019-04-16T05:26:04.462Z,101451.66
2019-04-16T05:28:31.790Z,101454.27
2019-04-16T05:31:01.212Z,101452.96
2019-04-16T05:33:30.664Z,101454.13
2019-04-16T05:36:00.093Z,101458.76
2019-04-16T05:38:29.524Z,101458.10
2019-04-16T05:41:12.213Z,101455.77
2019-04-16T05:43:30.891Z,101456.59
2019-04-16T05:46:00.491Z,101449.67
2019-04-16T05:48:29.933Z,101455.97
2019-04-16T05:51:00.625Z,101453.99
2019-04-16T05:53:30.145Z,101461.91
2019-04-16T05:56:06.900Z,101459.78
2019-04-16T05:58:36.338Z,101461.91
2019-04-16T06:01:07.528Z,101458.98
2019-04-16T06:03:36.962Z,101463.37
2019-04-16T06:06:06.405Z,101462.80
2019-04-16T06:08:40.561Z,101459.37
2019-04-16T06:11:07.309Z,101460.32
2019-04-16T06:13:38.384Z,101462.86
2019-04-16T06:16:09.503Z,101456.95
2019-04-16T06:18:40.581Z,101449.48
2019-04-16T06:21:27.942Z,101449.91
2019-04-16T06:24:03.528Z,101436.23
2019-04-16T06:26:37.530Z,101438.90
2019-04-16T06:29:28.993Z,101440.38
2019-04-16T06:32:15.618Z,101433.43
2019-04-16T06:35:12.166Z,101433.23
2019-04-16T06:37:45.682Z,101435.23
2019-04-16T06:40:32.843Z,101428.88
2019-04-16T06:43:06.575Z,101430.45
2019-04-16T06:45:46.572Z,101431.49
2019-04-16T06:48:20.480Z,101434.69
2019-04-16T06:51:00.168Z,101428.06
2019-04-16T06:53:33.904Z,101425.34
2019-04-16T06:56:08.606Z,101419.95
2019-04-16T06:59:32.462Z,101415.52
2019-04-16T07:01:22.059Z,101416.97
2019-04-16T07:03:59.538Z,101420.89
2019-04-16T07:06:47.295Z,101424.37
2019-04-16T07:09:25.701Z,101419.86
2019-04-16T07:11:56.487Z,101414.78
2019-04-16T07:14:25.966Z,101411.80
2019-04-16T07:16:59.884Z,101404.89
2019-04-16T07:19:27.151Z,101406.08
2019-04-16T07:21:56.581Z,101405.44
2019-04-16T07:24:30.179Z,101409.81
2019-04-16T07:26:57.453Z,101413.50
2019-04-16T07:29:33.016Z,101410.48
2019-04-16T07:32:13.453Z,101414.42
2019-04-16T07:34:44.832Z,101417.42
2019-04-16T07:37:33.188Z,101423.88
2019-04-16T07:40:10.013Z,101419.61
2019-04-16T07:42:51.253Z,101425.58
2019-04-16T07:45:13.364Z,101424.19
2019-04-16T07:48:00.700Z,101410.34
2019-04-16T07:50:46.506Z,101407.05
2019-04-16T07:53:33.870Z,101401.77
2019-04-16T07:56:20.237Z,101402.36
2019-04-16T07:58:49.662Z,101411.40
2019-04-16T08:01:19.102Z,101411.77
2019-04-16T08:03:48.566Z,101420.33
2019-04-16T08:06:17.993Z,101423.06
2019-04-16T08:08:47.786Z,101419.83
2019-04-16T08:11:17.250Z,101420.65
2019-04-16T08:13:46.751Z,101424.58
2019-04-16T08:16:23.061Z,101417.06
2019-04-16T08:18:52.534Z,101423.13
2019-04-16T08:21:22.751Z,101420.75
2019-04-16T08:23:57.088Z,101424.72
2019-04-16T08:26:26.542Z,101420.61
2019-04-16T08:28:56.019Z,101417.16
2019-04-16T08:31:27.105Z,101421.77
2019-04-16T08:33:56.920Z,101415.16
2019-04-16T08:36:26.352Z,101421.28
2019-04-16T08:38:55.791Z,101416.56
2019-04-16T08:41:25.633Z,101414.95
2019-04-16T08:43:55.207Z,101418.22
2019-04-16T08:46:24.624Z,101419.81
2019-04-16T08:48:54.625Z,101414.58
2019-04-16T08:51:30.697Z,101414.41
2019-04-16T08:53:55.390Z,101414.97
2019-04-16T08:56:25.194Z,101410.05
2019-04-16T08:58:57.303Z,101409.20
2019-04-16T09:01:27.525Z,101409.72
2019-04-16T09:04:01.272Z,101408.24
2019-04-16T09:06:28.186Z,101402.77
2019-04-16T09:09:12.698Z,101403.42
2019-04-16T09:11:36.166Z,101414.75
2019-04-16T09:14:07.661Z,101415.69
2019-04-16T09:16:57.251Z,101409.75
2019-04-16T09:19:27.198Z,101411.62
2019-04-16T09:21:56.612Z,101413.59
2019-04-16T09:24:27.713Z,101411.90
2019-04-16T09:27:01.543Z,101406.95
2019-04-16T09:29:39.130Z,101404.44
2019-04-16T09:32:10.916Z,101405.09
2019-04-16T09:35:08.002Z,101409.45
2019-04-16T09:37:29.882Z,101399.19
2019-04-16T09:40:16.411Z,101400.69
2019-04-16T09:42:37.763Z,101399.16
2019-04-16T09:45:10.770Z,101388.88
2019-04-16T09:47:40.296Z,101394.92
2019-04-16T09:50:11.235Z,101394.61
2019-04-16T09:52:41.553Z,101384.44
2019-04-16T09:55:11.120Z,101392.75
2019-04-16T09:57:40.889Z,101389.98
2019-04-16T10:00:17.362Z,101384.10
2019-04-16T10:02:46.455Z,101392.83
2019-04-16T10:05:16.079Z,101397.19
2019-04-16T10:07:45.520Z,101389.45
2019-04-16T10:10:15.239Z,101384.27
2019-04-16T10:12:44.653Z,101391.48
2019-04-16T10:15:15.909Z,101387.89
2019-04-16T10:17:45.339Z,101389.45
2019-04-16T10:20:14.758Z,101393.43
2019-04-16T10:22:44.246Z,101394.29
2019-04-16T10:25:14.788Z,101394.94
2019-04-16T10:27:49.166Z,101396.66
2019-04-16T10:30:20.571Z,101389.13
2019-04-16T10:32:50.007Z,101389.61
2019-04-16T10:35:19.742Z,101386.19
2019-04-16T10:37:49.193Z,101384.09
2019-04-16T10:40:29.051Z,101384.33
2019-04-16T10:43:16.579Z,101386.46
2019-04-16T10:46:02.408Z,101387.81
2019-04-16T10:48:33.485Z,101391.23
2019-04-16T10:51:15.290Z,101391.91
2019-04-16T10:53:58.013Z,101388.89
2019-04-16T10:56:45.437Z,101391.71
2019-04-16T10:59:32.484Z,101389.35
2019-04-16T11:02:03.650Z,101385.95
2019-04-16T11:04:37.190Z,101389.27
2019-04-16T11:07:14.525Z,101386.36
2019-04-16T11:09:44.204Z,101381.39
2019-04-16T11:12:14.171Z,101392.93
2019-04-16T11:14:43.631Z,101391.31
2019-04-16T11:17:13.314Z,101391.02
2019-04-16T11:19:42.764Z,101388.25
2019-04-16T11:22:12.195Z,101388.13
2019-04-16T11:24:41.636Z,101396.48
2019-04-16T11:27:11.142Z,101388.66
2019-04-16T11:29:42.071Z,101387.72
2019-04-16T11:32:13.957Z,101384.23
2019-04-16T11:34:43.421Z,101384.33
2019-04-16T11:37:13.065Z,101385.58
2019-04-16T11:39:42.491Z,101384.15
2019-04-16T11:42:12.353Z,101391.50
2019-04-16T11:44:41.854Z,101386.70
2019-04-16T11:47:11.338Z,101389.53
2019-04-16T11:49:40.781Z,101392.75
2019-04-16T11:52:10.214Z,101385.56
2019-04-16T11:54:39.668Z,101389.46
2019-04-16T11:57:12.917Z,101394.65
2019-04-16T12:00:07.564Z,101391.72
2019-04-16T12:02:32.926Z,101390.45
2019-04-16T12:05:04.101Z,101390.37
2019-04-16T12:07:37.691Z,101397.98
2019-04-16T12:10:28.334Z,101400.44
2019-04-16T12:12:59.457Z,101396.32
2019-04-16T12:15:32.354Z,101400.28
2019-04-16T12:18:03.456Z,101390.11
2019-04-16T12:20:46.819Z,101394.41
2019-04-16T12:23:17.991Z,101397.50
2019-04-16T12:26:08.746Z,101396.59
2019-04-16T12:28:42.312Z,101397.50
2019-04-16T12:31:17.311Z,101394.11
2019-04-16T12:33:48.593Z,101403.37
2019-04-16T12:36:26.150Z,101397.23
2019-04-16T12:38:59.979Z,101397.34
2019-04-16T12:41:46.629Z,101400.49
2019-04-16T12:44:45.067Z,101401.25
2019-04-16T12:47:12.538Z,101400.82
2019-04-16T12:49:59.821Z,101396.91
2019-04-16T12:52:33.532Z,101398.64
2019-04-16T12:55:04.847Z,101395.30
2019-04-16T12:57:35.959Z,101401.25
2019-04-16T13:00:11.130Z,101400.46
2019-04-16T13:02:44.863Z,101397.95
2019-04-16T13:05:22.130Z,101398.61
2019-04-16T13:07:53.198Z,101389.45
2019-04-16T13:10:27.255Z,101402.30
2019-04-16T13:13:03.792Z,101399.11
2019-04-16T13:15:46.969Z,101395.95
2019-04-16T13:18:20.994Z,101401.11
2019-04-16T13:21:08.100Z,101411.20
2019-04-16T13:23:42.260Z,101407.03
2019-04-16T13:26:13.886Z,101406.95
2019-04-16T13:28:43.537Z,101409.55
2019-04-16T13:31:13.360Z,101402.34
2019-04-16T13:33:43.646Z,101411.27
2019-04-16T13:36:14.124Z,101409.58
2019-04-16T13:38:48.087Z,101413.09
2019-04-16T13:41:17.553Z,101399.73
2019-04-16T13:43:51.431Z,101397.59
2019-04-16T13:46:20.947Z,101396.81
2019-04-16T13:48:52.101Z,101399.94
2019-04-16T13:51:28.979Z,101398.78
2019-04-16T13:54:11.612Z,101398.89
2019-04-16T13:56:42.704Z,101405.73
2019-04-16T13:59:13.843Z,101400.34
2019-04-16T14:01:46.035Z,101404.96
2019-04-16T14:04:15.785Z,101408.14
2019-04-16T14:06:46.248Z,101404.27
2019-04-16T14:09:15.930Z,101406.41
2019-04-16T14:11:45.356Z,101407.21
2019-04-16T14:14:18.169Z,101405.58
2019-04-16T14:16:46.803Z,101404.93
2019-04-16T14:19:16.770Z,101404.54
2019-04-16T14:21:46.241Z,101409.20
2019-04-16T14:24:15.971Z,101405.51
2019-04-16T14:26:45.409Z,101404.52
2019-04-16T14:29:14.908Z,101410.23
2019-04-16T14:31:46.202Z,101406.93
2019-04-16T14:34:29.720Z,101414.91
2019-04-16T14:36:57.666Z,101411.69
2019-04-16T14:39:34.738Z,101416.83
2019-04-16T14:42:04.397Z,101419.06
2019-04-16T14:44:41.280Z,101417.09
2019-04-16T14:47:10.734Z,101413.03
2019-04-16T14:49:40.621Z,101422.84
2019-04-16T14:52:10.111Z,101420.78
2019-04-16T14:54:46.987Z,101422.25
2019-04-16T14:57:17.901Z,101423.00
2019-04-16T14:59:49.029Z,101425.45
2019-04-16T15:02:29.887Z,101428.15
2019-04-16T15:05:03.816Z,101431.47
2019-04-16T15:07:37.671Z,101433.11
2019-04-16T15:10:27.836Z,101440.36
2019-04-16T15:13:04.630Z,101433.44
2019-04-16T15:15:35.703Z,101433.77
2019-04-16T15:18:12.838Z,101440.35
2019-04-16T15:20:43.941Z,101443.00
2019-04-16T15:23:15.040Z,101448.78
2019-04-16T15:26:02.479Z,101452.58
2019-04-16T15:28:52.255Z,101451.91
2019-04-16T15:31:39.683Z,101454.75
2019-04-16T15:34:13.451Z,101456.55
2019-04-16T15:37:00.642Z,101460.98
2019-04-16T15:39:36.724Z,101468.75
2019-04-16T15:42:16.682Z,101466.27
2019-04-16T15:44:46.289Z,101473.47
2019-04-16T15:47:33.591Z,101475.31
2019-04-16T15:50:07.799Z,101477.42
2019-04-16T15:52:41.643Z,101476.28
2019-04-16T15:55:14.113Z,101479.77
2019-04-16T15:58:04.628Z,101482.48
2019-04-16T16:01:09.780Z,101479.29
2019-04-16T16:03:43.460Z,101487.13
2019-04-16T16:06:16.887Z,101483.66
2019-04-16T16:09:03.763Z,101495.53
2019-04-16T16:11:39.087Z,101498.39
2019-04-16T16:14:08.582Z,101495.21
2019-04-16T16:16:42.092Z,101499.98
2019-04-16T16:19:12.008Z,101499.16
2019-04-16T16:21:40.353Z,101501.94
2019-04-16T16:24:11.339Z,101501.44
2019-04-16T16:26:40.808Z,101504.79
2019-04-16T16:29:10.599Z,101500.61
2019-04-16T16:31:40.054Z,101512.27
2019-04-16T16:34:09.667Z,101513.79
2019-04-16T16:36:40.639Z,101526.11
2019-04-16T16:39:10.732Z,101528.63
2019-04-16T16:41:40.246Z,101524.63
2019-04-16T16:44:09.691Z,101529.08
2019-04-16T16:46:55.685Z,101530.88
2019-04-16T16:49:11.990Z,101530.08
2019-04-16T16:51:43.063Z,101534.53
2019-04-16T16:54:14.252Z,101531.75
2019-04-16T16:57:01.568Z,101533.82
2019-04-16T16:59:30.124Z,101533.66
2019-04-16T17:02:01.264Z,101537.54
2019-04-16T17:04:32.324Z,101538.03
2019-04-16T17:07:01.913Z,101530.27
2019-04-16T17:09:32.972Z,101535.53
2019-04-16T17:12:02.486Z,101543.06
2019-04-16T17:14:36.475Z,101537.23
2019-04-16T17:17:12.802Z,101538.71
2019-04-16T17:19:34.648Z,101536.80
2019-04-16T17:22:04.348Z,101542.88
2019-04-16T17:24:33.803Z,101550.23
2019-04-16T17:27:03.320Z,101556.97
2019-04-16T17:29:32.836Z,101553.19
2019-04-16T17:32:02.595Z,101561.04
2019-04-16T17:34:32.011Z,101561.20
2019-04-16T17:37:01.537Z,101553.27
2019-04-16T17:39:32.601Z,101555.61
2019-04-16T17:42:05.034Z,101557.09
2019-04-16T17:44:36.730Z,101562.56
2019-04-16T17:47:07.949Z,101561.94
2019-04-16T17:49:55.370Z,101567.90
2019-04-16T17:52:29.192Z,101575.07
2019-04-16T17:55:00.312Z,101582.13
2019-04-16T17:57:34.137Z,101575.95
2019-04-16T18:00:23.091Z,101581.36
2019-04-16T18:03:04.064Z,101580.59
2019-04-16T18:05:36.297Z,101587.50
2019-04-16T18:08:13.279Z,101583.83
2019-04-16T18:10:47.036Z,101588.92
2019-04-16T18:13:24.421Z,101595.59
2019-04-16T18:16:04.804Z,101600.52
2019-04-16T18:18:41.957Z,101599.53
2019-04-16T18:21:29.243Z,101603.79
2019-04-16T18:24:00.332Z,101604.16
2019-04-16T18:26:34.111Z,101608.42
2019-04-16T18:29:05.717Z,101611.98
2019-04-16T18:31:37.182Z,101617.78
2019-04-16T18:34:14.084Z,101613.77
2019-04-16T18:36:48.234Z,101621.31
2019-04-16T18:39:24.903Z,101620.80
2019-04-16T18:42:12.054Z,101630.08
2019-04-16T18:44:59.470Z,101635.96
2019-04-16T18:47:30.618Z,101635.69
2019-04-16T18:50:01.686Z,101640.75
2019-04-16T18:52:31.163Z,101634.05
2019-04-16T18:55:00.604Z,101638.95
2019-04-16T18:57:30.022Z,101640.45
2019-04-16T18:59:59.512Z,101652.02
2019-04-16T19:02:30.788Z,101648.02
2019-04-16T19:05:00.601Z,101654.97
2019-04-16T19:07:30.096Z,101653.50
2019-04-16T19:09:59.575Z,101660.87
2019-04-16T19:12:29.110Z,101666.53
2019-04-16T19:14:58.630Z,101659.89
2019-04-16T19:17:28.104Z,101672.30
2019-04-16T19:19:57.557Z,101673.16
2019-04-16T19:22:26.981Z,101682.80
2019-04-16T19:24:56.697Z,101683.10
2019-04-16T19:27:27.940Z,101688.91
2019-04-16T19:29:57.260Z,101690.36
2019-04-16T19:32:27.840Z,101699.33
2019-04-16T19:35:09.204Z,101694.25
2019-04-16T19:37:29.755Z,101700.54
2019-04-16T19:40:00.196Z,101702.34
2019-04-16T19:42:29.991Z,101699.08
2019-04-16T19:44:59.429Z,101705.98
2019-04-16T19:47:28.859Z,101707.39
2019-04-16T19:49:58.313Z,101711.98
2019-04-16T19:52:27.749Z,101706.05
2019-04-16T19:54:57.309Z,101713.97
2019-04-16T19:57:27.449Z,101714.64
2019-04-16T19:59:56.885Z,101709.64
2019-04-16T20:02:26.407Z,101714.37
2019-04-16T20:04:55.999Z,101716.37
2019-04-16T20:07:25.597Z,101717.28
2019-04-16T20:09:55.117Z,101718.00
2019-04-16T20:12:25.044Z,101713.98
2019-04-16T20:14:55.773Z,101718.36
2019-04-16T20:17:25.264Z,101722.06
2019-04-16T20:19:56.347Z,101721.46
2019-04-16T20:22:27.176Z,101726.62
2019-04-16T20:24:57.020Z,101725.42
2019-04-16T20:27:26.695Z,101724.39
2019-04-16T20:29:56.512Z,101721.45
2019-04-16T20:32:27.610Z,101724.48
2019-04-16T20:34:57.232Z,101732.50
2019-04-16T20:37:26.708Z,101728.45
2019-04-16T20:39:56.215Z,101723.93
2019-04-16T20:42:25.647Z,101727.06
2019-04-16T20:44:55.078Z,101728.29
2019-04-16T20:47:24.802Z,101731.04
2019-04-16T20:49:54.572Z,101725.52
2019-04-16T20:52:24.426Z,101728.59
2019-04-16T20:54:56.027Z,101731.10
2019-04-16T20:57:26.421Z,101730.34
2019-04-16T20:59:56.068Z,101732.11
2019-04-16T21:02:27.147Z,101732.19
2019-04-16T21:04:58.265Z,101734.38
2019-04-16T21:07:27.756Z,101739.70
2019-04-16T21:09:59.861Z,101741.70
2019-04-16T21:12:28.462Z,101744.83
2019-04-16T21:14:57.906Z,101746.84
2019-04-16T21:17:27.330Z,101744.17
2019-04-16T21:19:56.784Z,101744.72
2019-04-16T21:22:27.838Z,101748.13
2019-04-16T21:24:57.579Z,101746.78
2019-04-16T21:27:27.185Z,101745.94
2019-04-16T21:29:56.620Z,101751.81
2019-04-16T21:32:36.728Z,101749.89
2019-04-16T21:35:12.132Z,101752.41
2019-04-16T21:37:52.485Z,101754.80
2019-04-16T21:40:23.362Z,101754.66
2019-04-16T21:42:53.889Z,101753.43
2019-04-16T21:45:23.356Z,101754.46
2019-04-16T21:47:54.985Z,101759.23
2019-04-16T21:50:24.068Z,101756.33
2019-04-16T21:52:55.670Z,101758.12
2019-04-16T21:55:24.654Z,101761.03
2019-04-16T21:57:54.092Z,101764.91
2019-04-16T22:00:40.225Z,101767.21
2019-04-16T22:03:11.393Z,101769.67
2019-04-16T22:05:41.200Z,101764.06
2019-04-16T22:08:10.910Z,101772.28
2019-04-16T22:10:40.416Z,101767.76
2019-04-16T22:13:09.869Z,101768.48
2019-04-16T22:15:39.320Z,101775.35
2019-04-16T22:18:09.927Z,101783.90
2019-04-16T22:20:39.614Z,101784.69
2019-04-16T22:23:09.143Z,101783.78
2019-04-16T22:25:38.692Z,101787.42
2019-04-16T22:28:11.452Z,101787.48
2019-04-16T22:30:39.297Z,101789.48
2019-04-16T22:33:08.730Z,101792.27
2019-04-16T22:35:38.245Z,101794.20
2019-04-16T22:38:13.072Z,101797.24
2019-04-16T22:40:46.185Z,101791.59
2019-04-16T22:43:20.170Z,101791.48
2019-04-16T22:45:52.319Z,101799.85
2019-04-16T22:48:21.878Z,101796.97
2019-04-16T22:50:51.348Z,101798.69
2019-04-16T22:53:20.780Z,101792.38
2019-04-16T22:55:50.195Z,101796.98
2019-04-16T22:58:23.585Z,101799.70
2019-04-16T23:00:55.285Z,101804.24
2019-04-16T23:03:25.016Z,101799.05
2019-04-16T23:05:54.843Z,101796.64
2019-04-16T23:08:24.257Z,101797.98
2019-04-16T23:10:53.697Z,101798.33
2019-04-16T23:13:23.136Z,101797.86
2019-04-16T23:15:52.543Z,101797.67
2019-04-16T23:18:22.022Z,101801.73
2019-04-16T23:20:51.850Z,101801.44
2019-04-16T23:23:21.285Z,101807.89
2019-04-16T23:25:50.704Z,101808.77
2019-04-16T23:28:20.119Z,101811.42
2019-04-16T23:30:51.115Z,101806.55
2019-04-16T23:33:21.092Z,101814.54
2019-04-16T23:35:50.529Z,101814.30
2019-04-16T23:38:20.282Z,101804.77
2019-04-16T23:40:49.995Z,101804.19
2019-04-16T23:43:33.199Z,101806.99
2019-04-16T23:46:05.609Z,101806.36
2019-04-16T23:48:37.056Z,101805.75
2019-04-16T23:51:19.661Z,101811.36
2019-04-16T23:53:53.448Z,101807.37
2019-04-16T23:56:24.499Z,101812.52
2019-04-16T23:59:01.348Z,101812.28
