createdAt,value
2018-07-28T00:00:51.165Z,0
2018-07-28T00:01:56.041Z,0
2018-07-28T00:03:01.320Z,0
2018-07-28T00:04:06.565Z,0
2018-07-28T00:05:11.810Z,0
2018-07-28T00:06:16.762Z,0
2018-07-28T00:07:22.251Z,0
2018-07-28T00:08:27.512Z,0
2018-07-28T00:09:32.927Z,0
2018-07-28T00:10:37.806Z,0
2018-07-28T00:11:43.367Z,0
2018-07-28T00:12:48.469Z,0
2018-07-28T00:13:53.344Z,0
2018-07-28T00:14:58.487Z,0
2018-07-28T00:16:03.892Z,0
2018-07-28T00:17:08.775Z,0
2018-07-28T00:18:13.695Z,0
2018-07-28T00:19:19.110Z,0
2018-07-28T00:20:24.298Z,0
2018-07-28T00:21:29.624Z,0
2018-07-28T00:22:34.806Z,0
2018-07-28T00:23:40.247Z,0
2018-07-28T00:24:45.529Z,0
2018-07-28T00:25:50.394Z,0
2018-07-28T00:26:55.651Z,0
2018-07-28T00:28:01.046Z,0
2018-07-28T00:29:06.225Z,0
2018-07-28T00:30:11.424Z,0
2018-07-28T00:31:16.643Z,0
2018-07-28T00:32:21.792Z,0
2018-07-28T00:33:27.499Z,0
2018-07-28T00:34:32.650Z,0
2018-07-28T00:35:38.142Z,0
2018-07-28T00:36:43.858Z,0
2018-07-28T00:37:48.734Z,0
2018-07-28T00:38:53.605Z,0
2018-07-28T00:39:59.380Z,0
2018-07-28T00:41:04.834Z,0
2018-07-28T00:42:08.949Z,0
2018-07-28T00:43:14.283Z,0
2018-07-28T00:44:19.222Z,0
2018-07-28T00:45:24.735Z,0
2018-07-28T00:46:30.686Z,0
2018-07-28T00:47:35.554Z,0
2018-07-28T00:48:41.249Z,0
2018-07-28T00:49:46.734Z,0
2018-07-28T00:50:52.165Z,0
2018-07-28T00:51:57.954Z,0
2018-07-28T00:53:02.308Z,0
2018-07-28T00:54:07.168Z,0
2018-07-28T00:55:12.594Z,0
2018-07-28T00:56:17.752Z,0
2018-07-28T00:57:22.729Z,0
2018-07-28T00:58:28.098Z,0
2018-07-28T00:59:33.276Z,0
2018-07-28T01:00:38.668Z,0
2018-07-28T01:01:43.530Z,0
2018-07-28T01:02:48.974Z,0
2018-07-28T01:03:54.682Z,0
2018-07-28T01:04:59.821Z,0
2018-07-28T01:06:05.320Z,0
2018-07-28T01:07:10.708Z,0
2018-07-28T01:08:15.568Z,0
2018-07-28T01:09:20.733Z,0
2018-07-28T01:10:26.303Z,0
2018-07-28T01:11:31.734Z,0
2018-07-28T01:12:37.193Z,0
2018-07-28T01:13:42.430Z,0
2018-07-28T01:14:47.293Z,0
2018-07-28T01:15:52.533Z,0
2018-07-28T01:16:57.709Z,0
2018-07-28T01:18:03.141Z,0
2018-07-28T01:19:08.191Z,0
2018-07-28T01:20:13.354Z,0
2018-07-28T01:21:18.543Z,0
2018-07-28T01:22:24.157Z,0
2018-07-28T01:23:29.143Z,0
2018-07-28T01:24:34.974Z,0
2018-07-28T01:25:40.401Z,0
2018-07-28T01:26:45.830Z,0
2018-07-28T01:27:51.667Z,0
2018-07-28T01:28:56.917Z,0
2018-07-28T01:30:01.581Z,0
2018-07-28T01:31:06.707Z,0
2018-07-28T01:32:11.859Z,0
2018-07-28T01:33:17.038Z,0
2018-07-28T01:34:22.562Z,0
2018-07-28T01:35:27.718Z,0
2018-07-28T01:36:32.980Z,0
2018-07-28T01:37:37.565Z,0
2018-07-28T01:38:42.742Z,0
2018-07-28T01:39:48.241Z,0
2018-07-28T01:40:52.531Z,0
2018-07-28T01:41:57.439Z,0
2018-07-28T01:43:02.708Z,0
2018-07-28T01:44:07.929Z,0
2018-07-28T01:45:13.373Z,0
2018-07-28T01:46:19.093Z,0
2018-07-28T01:47:24.331Z,0
2018-07-28T01:48:29.749Z,0
2018-07-28T01:49:35.142Z,0
2018-07-28T01:50:40.052Z,0
2018-07-28T01:51:45.886Z,0
2018-07-28T01:52:50.495Z,0
2018-07-28T01:53:55.966Z,0
2018-07-28T01:55:01.656Z,0
2018-07-28T01:56:06.859Z,0
2018-07-28T01:57:12.013Z,0
2018-07-28T01:58:17.584Z,0
2018-07-28T01:59:22.836Z,0
2018-07-28T02:00:28.473Z,0
2018-07-28T02:01:33.652Z,0
2018-07-28T02:02:38.846Z,0
2018-07-28T02:03:44.801Z,0
2018-07-28T02:04:50.038Z,0
2018-07-28T02:05:55.486Z,0
2018-07-28T02:07:01.179Z,0
2018-07-28T02:08:06.129Z,0
2018-07-28T02:09:11.282Z,0
2018-07-28T02:10:16.865Z,0
2018-07-28T02:11:22.339Z,0
2018-07-28T02:12:28.318Z,0
2018-07-28T02:13:33.190Z,0
2018-07-28T02:14:38.678Z,0
2018-07-28T02:15:43.802Z,0
2018-07-28T02:16:48.947Z,0
2018-07-28T02:17:53.815Z,0
2018-07-28T02:18:59.498Z,0
2018-07-28T02:20:04.369Z,0
2018-07-28T02:21:09.545Z,0
2018-07-28T02:22:15.108Z,0
2018-07-28T02:23:20.326Z,0
2018-07-28T02:24:24.899Z,0
2018-07-28T02:25:45.098Z,0
2018-07-28T02:26:50.251Z,0
2018-07-28T02:27:55.658Z,0
2018-07-28T02:29:01.086Z,0
2018-07-28T02:30:05.784Z,0
2018-07-28T02:31:11.601Z,0
2018-07-28T02:32:16.165Z,0
2018-07-28T02:33:21.393Z,0
2018-07-28T02:34:26.880Z,0
2018-07-28T02:35:31.741Z,0
2018-07-28T02:36:37.203Z,0
2018-07-28T02:37:42.629Z,0
2018-07-28T02:38:47.490Z,0
2018-07-28T02:39:53.366Z,0
2018-07-28T02:40:58.873Z,0
2018-07-28T02:42:03.755Z,0
2018-07-28T02:43:09.459Z,0
2018-07-28T02:44:14.670Z,0
2018-07-28T02:45:19.825Z,0
2018-07-28T02:46:25.558Z,0
2018-07-28T02:47:30.498Z,0
2018-07-28T02:48:36.177Z,0
2018-07-28T02:49:41.341Z,0
2018-07-28T02:50:46.494Z,0
2018-07-28T02:51:51.955Z,0
2018-07-28T02:52:57.104Z,0
2018-07-28T02:54:02.833Z,0
2018-07-28T02:55:08.559Z,0
2018-07-28T02:56:13.770Z,0
2018-07-28T02:57:18.920Z,0
2018-07-28T02:58:24.338Z,0
2018-07-28T02:59:29.869Z,0
2018-07-28T03:00:34.984Z,0
2018-07-28T03:01:39.863Z,0
2018-07-28T03:02:45.017Z,0
2018-07-28T03:03:50.492Z,0
2018-07-28T03:04:55.182Z,0
2018-07-28T03:06:00.610Z,0
2018-07-28T03:07:06.349Z,0
2018-07-28T03:08:11.776Z,0
2018-07-28T03:09:17.244Z,0
2018-07-28T03:10:22.723Z,0
2018-07-28T03:11:27.638Z,0
2018-07-28T03:12:33.489Z,0
2018-07-28T03:13:38.633Z,0
2018-07-28T03:14:44.060Z,0
2018-07-28T03:15:49.816Z,0
2018-07-28T03:16:55.252Z,0
2018-07-28T03:17:59.876Z,0
2018-07-28T03:19:05.155Z,0
2018-07-28T03:20:10.308Z,0
2018-07-28T03:21:15.493Z,0
2018-07-28T03:22:20.751Z,0
2018-07-28T03:23:26.337Z,0
2018-07-28T03:24:31.830Z,0
2018-07-28T03:25:37.357Z,0
2018-07-28T03:26:42.508Z,0
2018-07-28T03:27:48.229Z,0
2018-07-28T03:28:53.185Z,0
2018-07-28T03:29:58.639Z,0
2018-07-28T03:31:04.135Z,0
2018-07-28T03:32:09.099Z,0
2018-07-28T03:33:14.291Z,0
2018-07-28T03:34:19.788Z,0
2018-07-28T03:35:25.324Z,0
2018-07-28T03:36:31.020Z,0
2018-07-28T03:37:35.680Z,0
2018-07-28T03:38:41.206Z,0
2018-07-28T03:39:46.330Z,0
2018-07-28T03:40:51.227Z,0
2018-07-28T03:41:56.669Z,0
2018-07-28T03:43:02.233Z,0
2018-07-28T03:44:06.538Z,0
2018-07-28T03:45:11.465Z,0
2018-07-28T03:46:16.629Z,0
2018-07-28T03:47:21.492Z,0
2018-07-28T03:48:26.436Z,0
2018-07-28T03:49:31.354Z,0
2018-07-28T03:50:36.520Z,0
2018-07-28T03:51:41.678Z,0
2018-07-28T03:52:46.829Z,0
2018-07-28T03:53:52.297Z,0
2018-07-28T03:54:57.860Z,0
2018-07-28T03:56:03.026Z,0
2018-07-28T03:57:08.482Z,0
2018-07-28T03:58:14.212Z,0
2018-07-28T03:59:19.112Z,0
2018-07-28T04:00:24.011Z,0
2018-07-28T04:01:30.229Z,0
2018-07-28T04:02:35.209Z,0
2018-07-28T04:03:41.055Z,0
2018-07-28T04:04:46.255Z,0
2018-07-28T04:05:51.580Z,0
2018-07-28T04:06:57.307Z,0
2018-07-28T04:08:02.265Z,0
2018-07-28T04:09:07.289Z,0
2018-07-28T04:10:12.818Z,0
2018-07-28T04:11:18.248Z,0
2018-07-28T04:12:23.207Z,0
2018-07-28T04:13:28.706Z,0
2018-07-28T04:14:33.615Z,0
2018-07-28T04:15:39.158Z,0
2018-07-28T04:16:44.305Z,0
2018-07-28T04:17:49.281Z,0
2018-07-28T04:18:54.799Z,0
2018-07-28T04:19:59.443Z,0
2018-07-28T04:21:04.321Z,0
2018-07-28T04:22:09.829Z,0
2018-07-28T04:23:14.986Z,0
2018-07-28T04:24:19.585Z,0
2018-07-28T04:25:25.449Z,0
2018-07-28T04:26:30.894Z,0
2018-07-28T04:27:35.469Z,6
2018-07-28T04:28:40.624Z,6
2018-07-28T04:29:46.163Z,6
2018-07-28T04:30:51.743Z,6
2018-07-28T04:31:57.170Z,6
2018-07-28T04:33:02.089Z,6
2018-07-28T04:34:07.520Z,6
2018-07-28T04:35:12.132Z,6
2018-07-28T04:36:17.341Z,6
2018-07-28T04:37:23.125Z,6
2018-07-28T04:38:28.075Z,6
2018-07-28T04:39:33.292Z,6
2018-07-28T04:40:38.174Z,6
2018-07-28T04:41:43.660Z,6
2018-07-28T04:42:49.100Z,6
2018-07-28T04:43:53.724Z,24
2018-07-28T04:44:58.993Z,24
2018-07-28T04:46:03.590Z,24
2018-07-28T04:47:09.067Z,24
2018-07-28T04:48:14.257Z,24
2018-07-28T04:49:19.399Z,24
2018-07-28T04:50:24.874Z,24
2018-07-28T04:51:30.599Z,24
2018-07-28T04:52:35.517Z,24
2018-07-28T04:53:40.423Z,24
2018-07-28T04:54:45.566Z,24
2018-07-28T04:55:50.430Z,24
2018-07-28T04:56:55.655Z,24
2018-07-28T04:58:01.506Z,24
2018-07-28T04:59:06.142Z,24
2018-07-28T05:00:10.533Z,24
2018-07-28T05:01:15.988Z,24
2018-07-28T05:02:20.981Z,40
2018-07-28T05:03:27.171Z,40
2018-07-28T05:04:32.308Z,40
2018-07-28T05:05:37.461Z,40
2018-07-28T05:06:43.374Z,40
2018-07-28T05:07:48.803Z,40
2018-07-28T05:08:54.310Z,40
2018-07-28T05:09:59.863Z,40
2018-07-28T05:11:05.012Z,40
2018-07-28T05:12:10.479Z,40
2018-07-28T05:13:15.332Z,40
2018-07-28T05:14:20.763Z,40
2018-07-28T05:15:26.413Z,40
2018-07-28T05:16:31.579Z,40
2018-07-28T05:17:37.005Z,40
2018-07-28T05:18:42.497Z,40
2018-07-28T05:19:47.665Z,40
2018-07-28T05:20:52.817Z,40
2018-07-28T05:21:58.198Z,55
2018-07-28T05:23:03.129Z,55
2018-07-28T05:24:08.267Z,31
2018-07-28T05:25:13.708Z,31
2018-07-28T05:26:18.849Z,31
2018-07-28T05:27:23.720Z,31
2018-07-28T05:28:29.220Z,31
2018-07-28T05:29:34.221Z,31
2018-07-28T05:30:39.117Z,31
2018-07-28T05:31:44.260Z,40
2018-07-28T05:32:49.155Z,24
2018-07-28T05:33:54.931Z,24
2018-07-28T05:35:00.165Z,24
2018-07-28T05:36:05.640Z,24
2018-07-28T05:37:11.342Z,40
2018-07-28T05:38:16.717Z,31
2018-07-28T05:39:21.859Z,40
2018-07-28T05:40:27.363Z,24
2018-07-28T05:41:32.251Z,55
2018-07-28T05:42:37.297Z,31
2018-07-28T05:43:42.934Z,48
2018-07-28T05:44:47.851Z,48
2018-07-28T05:45:52.700Z,64
2018-07-28T05:46:57.561Z,48
2018-07-28T05:48:02.437Z,64
2018-07-28T05:49:08.138Z,37
2018-07-28T05:50:13.238Z,37
2018-07-28T05:51:18.818Z,37
2018-07-28T05:52:24.585Z,55
2018-07-28T05:53:29.733Z,55
2018-07-28T05:54:34.589Z,55
2018-07-28T05:55:39.191Z,55
2018-07-28T05:56:44.351Z,55
2018-07-28T05:57:49.762Z,72
2018-07-28T05:58:54.367Z,72
2018-07-28T05:59:59.574Z,72
2018-07-28T06:01:04.493Z,55
2018-07-28T06:02:09.898Z,55
2018-07-28T06:03:15.344Z,37
2018-07-28T06:04:20.270Z,48
2018-07-28T06:05:25.464Z,48
2018-07-28T06:06:30.844Z,48
2018-07-28T06:07:36.275Z,31
2018-07-28T06:08:41.450Z,31
2018-07-28T06:09:46.850Z,40
2018-07-28T06:10:52.345Z,31
2018-07-28T06:11:57.935Z,40
2018-07-28T06:13:03.783Z,40
2018-07-28T06:14:09.506Z,40
2018-07-28T06:15:14.482Z,31
2018-07-28T06:16:19.976Z,40
2018-07-28T06:17:25.416Z,24
2018-07-28T06:18:30.785Z,24
2018-07-28T06:19:36.212Z,24
2018-07-28T06:20:41.676Z,24
2018-07-28T06:21:47.378Z,24
2018-07-28T06:22:52.254Z,24
2018-07-28T06:23:57.729Z,24
2018-07-28T06:25:02.425Z,24
2018-07-28T06:26:07.140Z,24
2018-07-28T06:27:12.294Z,37
2018-07-28T06:28:18.007Z,31
2018-07-28T06:29:23.171Z,64
2018-07-28T06:30:29.294Z,24
2018-07-28T06:31:34.668Z,24
2018-07-28T06:32:40.336Z,24
2018-07-28T06:33:46.016Z,24
2018-07-28T06:34:51.268Z,24
2018-07-28T06:35:56.704Z,24
2018-07-28T06:37:02.484Z,55
2018-07-28T06:38:07.715Z,55
2018-07-28T06:39:13.159Z,55
2018-07-28T06:40:18.834Z,55
2018-07-28T06:41:23.779Z,55
2018-07-28T06:42:29.097Z,31
2018-07-28T06:43:34.293Z,48
2018-07-28T06:44:39.783Z,55
2018-07-28T06:45:45.191Z,55
2018-07-28T06:46:50.364Z,31
2018-07-28T06:47:55.295Z,40
2018-07-28T06:49:00.131Z,37
2018-07-28T06:50:04.725Z,55
2018-07-28T06:51:10.170Z,55
2018-07-28T06:52:16.078Z,40
2018-07-28T06:53:21.221Z,64
2018-07-28T06:54:41.551Z,64
2018-07-28T06:55:46.733Z,24
2018-07-28T06:56:51.953Z,24
2018-07-28T06:57:57.445Z,40
2018-07-28T06:59:02.604Z,24
2018-07-28T07:00:07.752Z,24
2018-07-28T07:01:13.243Z,24
2018-07-28T07:02:18.707Z,24
2018-07-28T07:03:23.920Z,24
2018-07-28T07:04:29.244Z,24
2018-07-28T07:05:33.848Z,24
2018-07-28T07:06:39.469Z,24
2018-07-28T07:07:44.924Z,24
2018-07-28T07:08:49.291Z,55
2018-07-28T07:09:54.857Z,88
2018-07-28T07:10:59.789Z,88
2018-07-28T07:12:04.837Z,88
2018-07-28T07:13:10.224Z,88
2018-07-28T07:14:15.470Z,88
2018-07-28T07:15:20.722Z,88
2018-07-28T07:16:26.410Z,88
2018-07-28T07:17:31.014Z,88
2018-07-28T07:18:36.841Z,88
2018-07-28T07:19:42.035Z,88
2018-07-28T07:20:47.552Z,88
2018-07-28T07:21:53.437Z,88
2018-07-28T07:22:58.027Z,88
2018-07-28T07:24:02.955Z,88
2018-07-28T07:25:08.377Z,88
2018-07-28T07:26:13.533Z,88
2018-07-28T07:27:18.681Z,88
2018-07-28T07:28:23.796Z,88
2018-07-28T07:29:28.146Z,88
2018-07-28T07:30:33.845Z,88
2018-07-28T07:31:39.507Z,55
2018-07-28T07:32:44.962Z,64
2018-07-28T07:33:50.111Z,88
2018-07-28T07:34:55.012Z,88
2018-07-28T07:36:00.186Z,88
2018-07-28T07:37:05.841Z,88
2018-07-28T07:38:11.018Z,88
2018-07-28T07:39:15.898Z,88
2018-07-28T07:40:20.818Z,88
2018-07-28T07:41:25.404Z,88
2018-07-28T07:42:30.916Z,88
2018-07-28T07:43:36.349Z,88
2018-07-28T07:44:41.557Z,88
2018-07-28T07:45:46.806Z,88
2018-07-28T07:46:52.034Z,104
2018-07-28T07:47:57.514Z,104
2018-07-28T07:49:03.202Z,104
2018-07-28T07:50:08.389Z,104
2018-07-28T07:51:13.255Z,79
2018-07-28T07:52:18.369Z,79
2018-07-28T07:53:23.879Z,79
2018-07-28T07:54:29.862Z,79
2018-07-28T07:55:35.296Z,79
2018-07-28T07:56:40.554Z,79
2018-07-28T07:57:46.381Z,79
2018-07-28T07:58:51.582Z,79
2018-07-28T07:59:56.783Z,79
2018-07-28T08:01:02.457Z,79
2018-07-28T08:02:07.616Z,95
2018-07-28T08:03:12.853Z,95
2018-07-28T08:04:18.426Z,95
2018-07-28T08:05:23.372Z,95
2018-07-28T08:06:29.460Z,95
2018-07-28T08:07:34.865Z,79
2018-07-28T08:08:40.309Z,80
2018-07-28T08:09:46.040Z,95
2018-07-28T08:10:51.214Z,112
2018-07-28T08:11:56.718Z,95
2018-07-28T08:13:02.293Z,112
2018-07-28T08:14:06.888Z,95
2018-07-28T08:15:12.343Z,88
2018-07-28T08:16:17.885Z,80
2018-07-28T08:17:23.240Z,80
2018-07-28T08:18:29.090Z,64
2018-07-28T08:19:33.954Z,64
2018-07-28T08:20:39.124Z,64
2018-07-28T08:21:44.807Z,64
2018-07-28T08:22:50.263Z,64
2018-07-28T08:23:55.722Z,48
2018-07-28T08:25:01.585Z,48
2018-07-28T08:26:06.175Z,48
2018-07-28T08:27:11.744Z,48
2018-07-28T08:28:17.263Z,48
2018-07-28T08:29:22.692Z,48
2018-07-28T08:30:28.455Z,48
2018-07-28T08:31:33.612Z,48
2018-07-28T08:32:38.774Z,64
2018-07-28T08:33:43.893Z,64
2018-07-28T08:34:48.803Z,64
2018-07-28T08:35:53.961Z,55
2018-07-28T08:36:59.590Z,55
2018-07-28T08:38:05.081Z,72
2018-07-28T08:39:10.547Z,72
2018-07-28T08:40:15.588Z,72
2018-07-28T08:41:21.094Z,88
2018-07-28T08:42:27.537Z,79
2018-07-28T08:43:32.713Z,95
2018-07-28T08:44:37.866Z,79
2018-07-28T08:45:43.640Z,110
2018-07-28T08:46:48.574Z,92
2018-07-28T08:47:54.037Z,112
2018-07-28T08:48:59.399Z,117
2018-07-28T08:50:03.825Z,134
2018-07-28T08:51:08.700Z,117
2018-07-28T08:52:14.209Z,134
2018-07-28T08:53:19.169Z,134
2018-07-28T08:54:24.398Z,117
2018-07-28T08:55:30.377Z,86
2018-07-28T08:56:35.676Z,79
2018-07-28T08:57:40.916Z,62
2018-07-28T08:58:46.357Z,88
2018-07-28T08:59:51.787Z,88
2018-07-28T09:00:57.332Z,88
2018-07-28T09:02:01.930Z,88
2018-07-28T09:03:07.426Z,79
2018-07-28T09:04:13.001Z,88
2018-07-28T09:05:18.153Z,79
2018-07-28T09:06:23.374Z,88
2018-07-28T09:07:29.159Z,88
2018-07-28T09:08:33.755Z,79
2018-07-28T09:09:39.583Z,110
2018-07-28T09:10:44.517Z,86
2018-07-28T09:11:50.045Z,88
2018-07-28T09:12:54.434Z,88
2018-07-28T09:13:59.306Z,72
2018-07-28T09:15:04.809Z,72
2018-07-28T09:16:10.297Z,72
2018-07-28T09:17:15.445Z,72
2018-07-28T09:18:20.376Z,72
2018-07-28T09:19:25.228Z,88
2018-07-28T09:20:30.093Z,95
2018-07-28T09:21:35.537Z,88
2018-07-28T09:22:41.280Z,88
2018-07-28T09:23:46.720Z,88
2018-07-28T09:24:52.159Z,88
2018-07-28T09:25:57.607Z,88
2018-07-28T09:27:02.793Z,88
2018-07-28T09:28:07.907Z,79
2018-07-28T09:29:13.367Z,95
2018-07-28T09:30:18.252Z,72
2018-07-28T09:31:23.960Z,72
2018-07-28T09:32:29.108Z,72
2018-07-28T09:33:34.513Z,72
2018-07-28T09:34:39.379Z,72
2018-07-28T09:35:43.968Z,72
2018-07-28T09:36:49.496Z,72
2018-07-28T09:37:54.788Z,72
2018-07-28T09:38:59.976Z,72
2018-07-28T09:40:05.251Z,72
2018-07-28T09:41:10.842Z,88
2018-07-28T09:42:15.983Z,79
2018-07-28T09:43:21.400Z,86
2018-07-28T09:44:26.305Z,62
2018-07-28T09:45:32.090Z,72
2018-07-28T09:46:36.668Z,72
2018-07-28T09:47:41.641Z,88
2018-07-28T09:48:46.815Z,55
2018-07-28T09:49:52.267Z,55
2018-07-28T09:50:57.822Z,55
2018-07-28T09:52:02.726Z,64
2018-07-28T09:53:07.721Z,64
2018-07-28T09:54:12.872Z,64
2018-07-28T09:55:18.329Z,64
2018-07-28T09:56:23.820Z,64
2018-07-28T09:57:29.852Z,64
2018-07-28T09:58:35.015Z,64
2018-07-28T09:59:40.168Z,64
2018-07-28T10:00:45.283Z,64
2018-07-28T10:01:50.484Z,64
2018-07-28T10:02:55.465Z,64
2018-07-28T10:04:01.281Z,64
2018-07-28T10:05:05.591Z,64
2018-07-28T10:06:10.535Z,64
2018-07-28T10:07:15.683Z,64
2018-07-28T10:08:21.135Z,48
2018-07-28T10:09:41.609Z,48
2018-07-28T10:10:46.849Z,48
2018-07-28T10:11:51.844Z,48
2018-07-28T10:12:57.385Z,31
2018-07-28T10:14:02.301Z,31
2018-07-28T10:15:07.524Z,31
2018-07-28T10:16:13.221Z,55
2018-07-28T10:17:18.855Z,55
2018-07-28T10:18:24.305Z,55
2018-07-28T10:19:30.238Z,40
2018-07-28T10:20:35.674Z,55
2018-07-28T10:21:41.533Z,55
2018-07-28T10:22:46.867Z,31
2018-07-28T10:23:52.015Z,31
2018-07-28T10:24:57.819Z,31
2018-07-28T10:26:02.986Z,31
2018-07-28T10:27:07.874Z,48
2018-07-28T10:28:13.559Z,48
2018-07-28T10:29:18.992Z,48
2018-07-28T10:30:24.036Z,48
2018-07-28T10:31:29.446Z,48
2018-07-28T10:32:34.316Z,48
2018-07-28T10:33:40.270Z,64
2018-07-28T10:34:45.707Z,64
2018-07-28T10:35:50.620Z,64
2018-07-28T10:36:56.077Z,64
2018-07-28T10:38:01.238Z,64
2018-07-28T10:39:06.666Z,64
2018-07-28T10:40:12.181Z,64
2018-07-28T10:41:17.321Z,48
2018-07-28T10:42:22.540Z,48
2018-07-28T10:43:42.417Z,48
2018-07-28T10:44:47.856Z,48
2018-07-28T10:45:53.532Z,48
2018-07-28T10:46:58.827Z,48
2018-07-28T10:48:03.986Z,48
2018-07-28T10:49:08.866Z,48
2018-07-28T10:50:14.377Z,48
2018-07-28T10:51:19.538Z,48
2018-07-28T10:52:24.939Z,48
2018-07-28T10:53:29.537Z,48
2018-07-28T10:54:35.412Z,48
2018-07-28T10:55:40.920Z,48
2018-07-28T10:56:46.113Z,48
2018-07-28T10:57:51.226Z,64
2018-07-28T10:58:56.777Z,64
2018-07-28T11:00:01.737Z,64
2018-07-28T11:01:06.785Z,64
2018-07-28T11:02:12.013Z,64
2018-07-28T11:03:16.878Z,64
2018-07-28T11:04:21.996Z,64
2018-07-28T11:05:27.150Z,55
2018-07-28T11:06:32.912Z,55
2018-07-28T11:07:38.073Z,55
2018-07-28T11:08:43.233Z,72
2018-07-28T11:09:48.970Z,88
2018-07-28T11:10:53.557Z,79
2018-07-28T11:11:58.713Z,103
2018-07-28T11:13:03.546Z,95
2018-07-28T11:14:09.206Z,79
2018-07-28T11:15:14.368Z,79
2018-07-28T11:16:19.770Z,79
2018-07-28T11:17:25.201Z,79
2018-07-28T11:18:30.458Z,79
2018-07-28T11:19:35.634Z,62
2018-07-28T11:20:40.868Z,88
2018-07-28T11:21:46.262Z,88
2018-07-28T11:22:51.192Z,72
2018-07-28T11:23:56.157Z,72
2018-07-28T11:25:01.299Z,55
2018-07-28T11:26:07.037Z,55
2018-07-28T11:27:13.042Z,64
2018-07-28T11:28:19.195Z,64
2018-07-28T11:29:24.428Z,64
2018-07-28T11:30:30.274Z,64
2018-07-28T11:31:34.936Z,64
2018-07-28T11:32:40.524Z,64
2018-07-28T11:33:46.305Z,64
2018-07-28T11:34:51.194Z,64
2018-07-28T11:35:56.398Z,64
2018-07-28T11:37:01.524Z,64
2018-07-28T11:38:06.393Z,64
2018-07-28T11:39:11.556Z,64
2018-07-28T11:40:17.054Z,64
2018-07-28T11:41:22.212Z,64
2018-07-28T11:42:28.047Z,64
2018-07-28T11:43:33.553Z,64
2018-07-28T11:44:38.706Z,64
2018-07-28T11:45:44.226Z,64
2018-07-28T11:46:49.162Z,64
2018-07-28T11:47:54.762Z,64
2018-07-28T11:49:00.505Z,64
2018-07-28T11:50:05.943Z,37
2018-07-28T11:51:11.527Z,55
2018-07-28T11:52:16.989Z,55
2018-07-28T11:53:22.185Z,55
2018-07-28T11:54:27.769Z,55
2018-07-28T11:55:32.893Z,55
2018-07-28T11:56:38.529Z,55
2018-07-28T11:57:44.232Z,55
2018-07-28T11:58:49.134Z,55
2018-07-28T11:59:54.634Z,55
2018-07-28T12:00:59.775Z,55
2018-07-28T12:02:04.929Z,55
2018-07-28T12:03:10.169Z,55
2018-07-28T12:04:15.851Z,55
2018-07-28T12:05:20.728Z,55
2018-07-28T12:06:41.060Z,72
2018-07-28T12:07:45.682Z,72
2018-07-28T12:08:50.827Z,72
2018-07-28T12:09:55.707Z,72
2018-07-28T12:11:00.950Z,72
2018-07-28T12:12:05.819Z,72
2018-07-28T12:13:10.956Z,88
2018-07-28T12:14:16.104Z,62
2018-07-28T12:15:21.583Z,79
2018-07-28T12:16:26.799Z,79
2018-07-28T12:17:32.232Z,95
2018-07-28T12:18:38.252Z,95
2018-07-28T12:19:43.631Z,112
2018-07-28T12:20:48.572Z,103
2018-07-28T12:21:54.506Z,103
2018-07-28T12:22:59.947Z,119
2018-07-28T12:24:05.624Z,103
2018-07-28T12:25:11.251Z,86
2018-07-28T12:26:16.737Z,112
2018-07-28T12:27:21.620Z,112
2018-07-28T12:28:27.698Z,95
2018-07-28T12:29:32.313Z,95
2018-07-28T12:30:38.146Z,79
2018-07-28T12:31:43.091Z,79
2018-07-28T12:32:48.522Z,95
2018-07-28T12:33:53.751Z,95
2018-07-28T12:34:59.287Z,95
2018-07-28T12:36:04.751Z,95
2018-07-28T12:37:09.920Z,95
2018-07-28T12:38:15.216Z,95
2018-07-28T12:39:20.376Z,95
2018-07-28T12:40:25.228Z,95
2018-07-28T12:41:30.683Z,95
2018-07-28T12:42:36.561Z,79
2018-07-28T12:43:41.722Z,79
2018-07-28T12:44:46.911Z,79
2018-07-28T12:45:52.392Z,88
2018-07-28T12:46:57.893Z,88
2018-07-28T12:48:03.170Z,72
2018-07-28T12:49:08.572Z,72
2018-07-28T12:50:14.031Z,72
2018-07-28T12:51:19.539Z,72
2018-07-28T12:52:25.007Z,72
2018-07-28T12:53:29.913Z,55
2018-07-28T12:54:35.533Z,55
2018-07-28T12:55:40.857Z,55
2018-07-28T12:56:46.117Z,64
2018-07-28T12:57:51.623Z,64
2018-07-28T12:58:57.087Z,48
2018-07-28T13:00:02.250Z,48
2018-07-28T13:01:07.165Z,48
2018-07-28T13:02:12.343Z,48
2018-07-28T13:03:17.856Z,48
2018-07-28T13:04:23.305Z,48
2018-07-28T13:05:27.902Z,64
2018-07-28T13:06:33.682Z,64
2018-07-28T13:07:38.953Z,55
2018-07-28T13:08:44.389Z,55
2018-07-28T13:09:49.677Z,72
2018-07-28T13:10:55.309Z,88
2018-07-28T13:12:00.504Z,62
2018-07-28T13:13:05.695Z,79
2018-07-28T13:14:10.855Z,79
2018-07-28T13:15:16.017Z,79
2018-07-28T13:16:21.798Z,79
2018-07-28T13:17:27.331Z,112
2018-07-28T13:18:32.615Z,103
2018-07-28T13:19:37.849Z,110
2018-07-28T13:20:43.358Z,143
2018-07-28T13:21:49.276Z,112
2018-07-28T13:22:54.439Z,104
2018-07-28T13:23:59.937Z,104
2018-07-28T13:25:05.967Z,103
2018-07-28T13:26:11.397Z,112
2018-07-28T13:27:16.478Z,136
2018-07-28T13:28:21.672Z,119
2018-07-28T13:29:26.874Z,119
2018-07-28T13:30:32.204Z,103
2018-07-28T13:31:36.913Z,103
2018-07-28T13:32:42.075Z,103
2018-07-28T13:33:47.095Z,79
2018-07-28T13:34:52.253Z,79
2018-07-28T13:35:57.754Z,112
2018-07-28T13:37:02.971Z,103
2018-07-28T13:38:07.653Z,103
2018-07-28T13:39:12.835Z,103
2018-07-28T13:40:18.236Z,103
2018-07-28T13:41:23.688Z,103
2018-07-28T13:42:29.314Z,103
2018-07-28T13:43:34.854Z,119
2018-07-28T13:44:40.349Z,119
2018-07-28T13:45:45.357Z,119
2018-07-28T13:46:50.627Z,119
2018-07-28T13:47:56.057Z,119
2018-07-28T13:49:01.841Z,119
2018-07-28T13:50:07.058Z,119
2018-07-28T13:51:12.578Z,119
2018-07-28T13:52:18.462Z,119
2018-07-28T13:53:24.113Z,119
2018-07-28T13:54:30.464Z,119
2018-07-28T13:55:35.336Z,119
2018-07-28T13:56:40.771Z,119
2018-07-28T13:57:46.268Z,136
2018-07-28T13:58:51.425Z,136
2018-07-28T13:59:56.855Z,136
2018-07-28T14:01:02.560Z,136
2018-07-28T14:02:07.718Z,136
2018-07-28T14:03:12.925Z,136
2018-07-28T14:04:18.447Z,136
2018-07-28T14:05:23.322Z,136
2018-07-28T14:06:29.055Z,136
2018-07-28T14:07:33.979Z,119
2018-07-28T14:08:39.267Z,136
2018-07-28T14:09:45.118Z,136
2018-07-28T14:10:50.031Z,88
2018-07-28T14:11:55.484Z,119
2018-07-28T14:13:01.026Z,119
2018-07-28T14:14:05.687Z,136
2018-07-28T14:15:10.701Z,136
2018-07-28T14:16:16.724Z,119
2018-07-28T14:17:21.887Z,136
2018-07-28T14:18:28.932Z,119
2018-07-28T14:19:34.341Z,119
2018-07-28T14:20:39.495Z,103
2018-07-28T14:21:45.398Z,104
2018-07-28T14:22:50.555Z,112
2018-07-28T14:23:56.042Z,103
2018-07-28T14:25:01.432Z,112
2018-07-28T14:26:05.856Z,103
2018-07-28T14:27:11.303Z,103
2018-07-28T14:28:16.806Z,103
2018-07-28T14:29:21.958Z,95
2018-07-28T14:30:42.589Z,95
2018-07-28T14:31:48.025Z,95
2018-07-28T14:32:53.195Z,95
2018-07-28T14:33:58.981Z,79
2018-07-28T14:35:04.156Z,79
2018-07-28T14:36:09.613Z,88
2018-07-28T14:37:15.006Z,88
2018-07-28T14:38:20.535Z,104
2018-07-28T14:39:25.402Z,88
2018-07-28T14:40:31.434Z,79
2018-07-28T14:41:36.909Z,95
2018-07-28T14:42:42.742Z,95
2018-07-28T14:43:48.005Z,95
2018-07-28T14:44:52.986Z,112
2018-07-28T14:45:57.825Z,95
2018-07-28T14:47:02.701Z,112
2018-07-28T14:48:07.574Z,103
2018-07-28T14:49:13.015Z,119
2018-07-28T14:50:18.503Z,119
2018-07-28T14:51:23.949Z,103
2018-07-28T14:52:44.284Z,119
2018-07-28T14:53:49.492Z,119
2018-07-28T14:54:54.900Z,136
2018-07-28T14:56:00.104Z,136
2018-07-28T14:57:05.589Z,136
2018-07-28T14:58:10.984Z,112
2018-07-28T14:59:15.870Z,112
2018-07-28T15:00:21.228Z,128
2018-07-28T15:01:26.736Z,119
2018-07-28T15:02:32.112Z,143
2018-07-28T15:03:37.678Z,103
2018-07-28T15:04:42.824Z,134
2018-07-28T15:05:47.977Z,150
2018-07-28T15:06:53.704Z,167
2018-07-28T15:07:59.188Z,167
2018-07-28T15:09:04.789Z,167
2018-07-28T15:10:09.739Z,167
2018-07-28T15:11:14.880Z,167
2018-07-28T15:12:20.476Z,167
2018-07-28T15:13:25.638Z,167
2018-07-28T15:14:31.082Z,167
2018-07-28T15:15:36.971Z,159
2018-07-28T15:16:42.404Z,159
2018-07-28T15:17:47.871Z,159
2018-07-28T15:18:52.991Z,143
2018-07-28T15:19:58.516Z,143
2018-07-28T15:21:03.713Z,150
2018-07-28T15:22:08.839Z,150
2018-07-28T15:23:14.014Z,167
2018-07-28T15:24:19.168Z,167
2018-07-28T15:25:24.899Z,167
2018-07-28T15:26:30.557Z,167
2018-07-28T15:27:35.894Z,167
2018-07-28T15:28:41.157Z,167
2018-07-28T15:29:46.409Z,167
2018-07-28T15:30:51.821Z,167
2018-07-28T15:31:56.419Z,127
2018-07-28T15:33:01.578Z,150
2018-07-28T15:34:06.075Z,183
2018-07-28T15:35:11.249Z,158
2018-07-28T15:36:16.491Z,158
2018-07-28T15:37:21.762Z,158
2018-07-28T15:38:27.235Z,158