createdAt,value
2018-12-25T00:00:19.993Z,49.93
2018-12-25T00:02:48.171Z,49.93
2018-12-25T00:05:16.394Z,49.90
2018-12-25T00:07:44.703Z,49.96
2018-12-25T00:10:12.984Z,49.94
2018-12-25T00:12:41.162Z,49.85
2018-12-25T00:15:09.434Z,49.91
2018-12-25T00:17:37.627Z,49.85
2018-12-25T00:20:05.841Z,49.96
2018-12-25T00:22:33.999Z,49.95
2018-12-25T00:25:02.245Z,49.82
2018-12-25T00:27:30.426Z,49.87
2018-12-25T00:29:58.624Z,49.86
2018-12-25T00:32:26.844Z,50.05
2018-12-25T00:34:55.005Z,49.99
2018-12-25T00:37:23.202Z,50.00
2018-12-25T00:39:51.350Z,49.99
2018-12-25T00:42:19.548Z,49.91
2018-12-25T00:44:47.776Z,50.01
2018-12-25T00:47:16.058Z,49.82
2018-12-25T00:49:44.253Z,49.93
2018-12-25T00:52:12.430Z,49.95
2018-12-25T00:54:40.621Z,49.97
2018-12-25T00:57:08.827Z,49.81
2018-12-25T00:59:37.081Z,49.94
2018-12-25T01:02:05.338Z,50.01
2018-12-25T01:04:33.462Z,50.00
2018-12-25T01:07:01.647Z,49.91
2018-12-25T01:09:29.900Z,50.06
2018-12-25T01:11:58.121Z,50.08
2018-12-25T01:14:26.299Z,50.17
2018-12-25T01:16:54.495Z,50.05
2018-12-25T01:19:23.457Z,50.07
2018-12-25T01:21:51.960Z,50.09
2018-12-25T01:24:20.141Z,49.96
2018-12-25T01:26:48.423Z,50.03
2018-12-25T01:29:16.667Z,50.09
2018-12-25T01:31:44.859Z,50.06
2018-12-25T01:34:13.004Z,50.00
2018-12-25T01:36:41.317Z,50.00
2018-12-25T01:39:09.499Z,50.02
2018-12-25T01:41:37.747Z,50.09
2018-12-25T01:44:05.863Z,50.08
2018-12-25T01:46:34.264Z,50.07
2018-12-25T01:49:02.494Z,50.04
2018-12-25T01:51:30.681Z,50.09
2018-12-25T01:53:58.863Z,50.09
2018-12-25T01:56:27.025Z,50.03
2018-12-25T01:58:55.229Z,50.06
2018-12-25T02:01:23.437Z,50.02
2018-12-25T02:03:51.712Z,50.06
2018-12-25T02:06:19.914Z,50.03
2018-12-25T02:08:48.105Z,50.08
2018-12-25T02:11:16.317Z,50.06
2018-12-25T02:13:44.553Z,50.04
2018-12-25T02:16:12.735Z,50.03
2018-12-25T02:18:40.954Z,50.10
2018-12-25T02:21:09.162Z,50.05
2018-12-25T02:23:37.394Z,50.10
2018-12-25T02:26:05.626Z,50.11
2018-12-25T02:28:33.789Z,50.23
2018-12-25T02:31:01.952Z,50.13
2018-12-25T02:33:30.177Z,50.12
2018-12-25T02:35:58.397Z,50.08
2018-12-25T02:38:26.507Z,50.05
2018-12-25T02:40:54.709Z,50.07
2018-12-25T02:43:22.944Z,50.05
2018-12-25T02:45:51.133Z,49.98
2018-12-25T02:48:19.629Z,50.09
2018-12-25T02:50:47.870Z,49.98
2018-12-25T02:53:16.085Z,50.05
2018-12-25T02:55:44.233Z,50.11
2018-12-25T02:58:12.461Z,50.04
2018-12-25T03:00:40.643Z,50.15
2018-12-25T03:03:08.815Z,50.19
2018-12-25T03:05:37.020Z,50.16
2018-12-25T03:08:05.178Z,50.13
2018-12-25T03:10:33.429Z,50.17
2018-12-25T03:13:01.591Z,50.09
2018-12-25T03:15:29.753Z,50.16
2018-12-25T03:17:57.952Z,50.18
2018-12-25T03:20:27.313Z,50.09
2018-12-25T03:22:55.518Z,50.11
2018-12-25T03:25:23.743Z,50.08
2018-12-25T03:27:51.932Z,50.12
2018-12-25T03:30:20.134Z,50.09
2018-12-25T03:32:48.379Z,50.11
2018-12-25T03:35:16.636Z,50.08
2018-12-25T03:37:44.812Z,50.10
2018-12-25T03:40:13.040Z,50.09
2018-12-25T03:42:41.222Z,50.11
2018-12-25T03:45:09.462Z,50.18
2018-12-25T03:47:37.717Z,50.10
2018-12-25T03:50:10.782Z,50.15
2018-12-25T03:52:36.336Z,50.21
2018-12-25T03:55:04.623Z,50.15
2018-12-25T03:57:32.870Z,50.06
2018-12-25T04:00:01.253Z,49.99
2018-12-25T04:02:29.418Z,50.04
2018-12-25T04:04:57.592Z,50.26
2018-12-25T04:07:25.735Z,50.22
2018-12-25T04:09:54.045Z,50.33
2018-12-25T04:12:22.298Z,50.26
2018-12-25T04:14:50.510Z,50.11
2018-12-25T04:17:18.704Z,50.09
2018-12-25T04:19:46.853Z,50.01
2018-12-25T04:22:15.077Z,50.15
2018-12-25T04:24:43.308Z,50.12
2018-12-25T04:27:11.462Z,50.09
2018-12-25T04:29:39.658Z,50.12
2018-12-25T04:32:07.839Z,50.06
2018-12-25T04:34:36.078Z,50.01
2018-12-25T04:37:04.258Z,50.07
2018-12-25T04:39:32.432Z,50.09
2018-12-25T04:42:00.644Z,50.07
2018-12-25T04:44:28.867Z,50.02
2018-12-25T04:46:56.995Z,50.05
2018-12-25T04:49:25.167Z,50.02
2018-12-25T04:51:53.414Z,49.94
2018-12-25T04:54:21.575Z,50.06
2018-12-25T04:56:49.763Z,50.09
2018-12-25T04:59:17.964Z,50.04
2018-12-25T05:01:46.163Z,50.04
2018-12-25T05:04:14.333Z,50.05
2018-12-25T05:06:42.630Z,49.98
2018-12-25T05:09:10.817Z,50.00
2018-12-25T05:11:39.006Z,50.05
2018-12-25T05:14:07.153Z,50.00
2018-12-25T05:16:35.311Z,50.08
2018-12-25T05:19:03.501Z,50.08
2018-12-25T05:21:31.685Z,50.20
2018-12-25T05:23:59.847Z,50.07
2018-12-25T05:26:28.047Z,50.13
2018-12-25T05:28:56.240Z,50.10
2018-12-25T05:31:24.386Z,50.11
2018-12-25T05:33:52.568Z,50.10
2018-12-25T05:36:20.813Z,50.12
2018-12-25T05:38:49.031Z,50.21
2018-12-25T05:41:17.202Z,50.17
2018-12-25T05:43:45.378Z,50.01
2018-12-25T05:46:13.610Z,50.18
2018-12-25T05:48:41.834Z,50.07
2018-12-25T05:51:10.008Z,50.19
2018-12-25T05:53:38.226Z,50.11
2018-12-25T05:56:06.409Z,50.04
2018-12-25T05:58:34.614Z,50.10
2018-12-25T06:01:02.845Z,50.09
2018-12-25T06:03:31.025Z,50.18
2018-12-25T06:05:59.283Z,50.17
2018-12-25T06:08:27.491Z,50.18
2018-12-25T06:10:55.734Z,50.17
2018-12-25T06:13:23.868Z,50.11
2018-12-25T06:15:52.046Z,50.10
2018-12-25T06:18:20.273Z,50.17
2018-12-25T06:20:55.111Z,50.05
2018-12-25T06:23:18.270Z,50.14
2018-12-25T06:25:46.434Z,50.12
2018-12-25T06:28:14.557Z,50.15
2018-12-25T06:30:42.766Z,50.11
2018-12-25T06:33:10.966Z,50.19
2018-12-25T06:35:39.221Z,50.13
2018-12-25T06:38:07.391Z,50.14
2018-12-25T06:40:35.652Z,50.12
2018-12-25T06:43:03.896Z,50.19
2018-12-25T06:45:32.089Z,50.14
2018-12-25T06:48:00.290Z,50.12
2018-12-25T06:50:28.507Z,50.06
2018-12-25T06:52:56.703Z,50.17
2018-12-25T06:55:24.902Z,50.15
2018-12-25T06:57:53.077Z,50.15
2018-12-25T07:00:21.368Z,50.20
2018-12-25T07:02:49.522Z,50.23
2018-12-25T07:05:17.706Z,50.19
2018-12-25T07:07:45.994Z,50.23
2018-12-25T07:10:14.214Z,50.23
2018-12-25T07:12:42.394Z,50.20
2018-12-25T07:15:10.605Z,50.23
2018-12-25T07:17:38.792Z,50.21
2018-12-25T07:20:06.926Z,50.13
2018-12-25T07:22:44.306Z,50.14
2018-12-25T07:25:12.563Z,50.25
2018-12-25T07:27:40.748Z,50.25
2018-12-25T07:30:08.955Z,50.24
2018-12-25T07:32:37.107Z,50.22
2018-12-25T07:35:05.283Z,50.10
2018-12-25T07:37:33.486Z,50.07
2018-12-25T07:40:01.625Z,50.20
2018-12-25T07:42:29.757Z,50.26
2018-12-25T07:44:57.925Z,50.34
2018-12-25T07:47:26.074Z,50.24
2018-12-25T07:49:54.294Z,50.26
2018-12-25T07:52:22.493Z,50.23
2018-12-25T07:54:50.670Z,50.14
2018-12-25T07:57:18.880Z,50.21
2018-12-25T07:59:47.061Z,50.14
2018-12-25T08:02:15.207Z,50.10
2018-12-25T08:04:43.366Z,50.18
2018-12-25T08:07:11.624Z,50.17
2018-12-25T08:09:39.765Z,50.14
2018-12-25T08:12:08.027Z,49.99
2018-12-25T08:14:36.174Z,51.23
2018-12-25T08:17:04.338Z,52.83
2018-12-25T08:19:32.565Z,53.08
2018-12-25T08:22:00.854Z,52.93
2018-12-25T08:24:29.050Z,52.00
2018-12-25T08:26:57.266Z,52.48
2018-12-25T08:29:25.566Z,52.45
2018-12-25T08:31:53.798Z,52.46
2018-12-25T08:34:22.030Z,52.44
2018-12-25T08:36:50.251Z,52.19
2018-12-25T08:39:18.377Z,52.11
2018-12-25T08:41:46.598Z,51.84
2018-12-25T08:44:14.765Z,51.57
2018-12-25T08:46:42.882Z,51.36
2018-12-25T08:49:11.015Z,51.35
2018-12-25T08:51:39.177Z,50.58
2018-12-25T08:54:07.307Z,50.21
2018-12-25T08:56:35.453Z,49.85
2018-12-25T08:59:03.574Z,49.96
2018-12-25T09:01:31.685Z,49.61
2018-12-25T09:03:59.818Z,49.64
2018-12-25T09:06:27.933Z,49.65
2018-12-25T09:08:56.070Z,49.60
2018-12-25T09:11:24.282Z,49.72
2018-12-25T09:13:52.424Z,49.80
2018-12-25T09:16:20.581Z,49.70
2018-12-25T09:18:48.697Z,49.61
2018-12-25T09:21:16.833Z,49.77
2018-12-25T09:23:44.945Z,49.90
2018-12-25T09:26:13.064Z,49.82
2018-12-25T09:28:41.205Z,49.83
2018-12-25T09:31:09.342Z,49.69
2018-12-25T09:33:37.469Z,49.76
2018-12-25T09:36:05.590Z,49.78
2018-12-25T09:38:33.701Z,49.87
2018-12-25T09:41:01.874Z,49.84
2018-12-25T09:43:29.994Z,49.71
2018-12-25T09:45:58.123Z,49.70
2018-12-25T09:48:26.274Z,49.60
2018-12-25T09:50:54.414Z,49.60
2018-12-25T09:53:22.558Z,49.52
2018-12-25T09:55:50.678Z,49.77
2018-12-25T09:58:18.806Z,49.77
2018-12-25T10:00:46.931Z,49.78
2018-12-25T10:03:15.063Z,49.69
2018-12-25T10:05:43.222Z,49.68
2018-12-25T10:08:11.369Z,49.65
2018-12-25T10:10:39.481Z,49.59
2018-12-25T10:13:07.676Z,49.53
2018-12-25T10:15:35.828Z,49.53
2018-12-25T10:18:04.006Z,49.47
2018-12-25T10:20:32.105Z,49.32
2018-12-25T10:23:00.239Z,49.44
2018-12-25T10:25:28.365Z,49.38
2018-12-25T10:27:56.493Z,49.34
2018-12-25T10:30:24.634Z,49.27
2018-12-25T10:32:52.754Z,49.29
2018-12-25T10:35:20.986Z,49.26
2018-12-25T10:37:49.103Z,49.26
2018-12-25T10:40:17.267Z,49.31
2018-12-25T10:42:45.411Z,49.16
2018-12-25T10:45:13.566Z,49.10
2018-12-25T10:47:41.692Z,49.20
2018-12-25T10:50:09.827Z,49.10
2018-12-25T10:52:37.961Z,49.00
2018-12-25T10:55:06.159Z,49.09
2018-12-25T10:57:34.268Z,49.08
2018-12-25T11:00:02.405Z,49.20
2018-12-25T11:02:30.554Z,49.11
2018-12-25T11:04:58.673Z,49.17
2018-12-25T11:07:26.900Z,49.22
2018-12-25T11:09:55.355Z,49.14
2018-12-25T11:12:23.581Z,49.22
2018-12-25T11:14:51.707Z,49.24
2018-12-25T11:17:19.826Z,49.19
2018-12-25T11:19:47.965Z,49.14
2018-12-25T11:22:19.772Z,49.13
2018-12-25T11:24:45.871Z,49.12
2018-12-25T11:27:13.994Z,49.18
2018-12-25T11:29:42.143Z,49.23
2018-12-25T11:32:10.291Z,49.21
2018-12-25T11:34:38.452Z,49.13
2018-12-25T11:37:06.756Z,49.05
2018-12-25T11:39:34.882Z,49.16
2018-12-25T11:42:03.010Z,49.04
2018-12-25T11:44:31.183Z,49.21
2018-12-25T11:46:59.293Z,49.20
2018-12-25T11:49:27.445Z,49.20
2018-12-25T11:51:55.582Z,49.20
2018-12-25T11:54:23.701Z,49.22
2018-12-25T11:56:51.870Z,49.26
2018-12-25T11:59:20.071Z,49.24
2018-12-25T12:01:48.169Z,49.21
2018-12-25T12:04:16.304Z,49.10
2018-12-25T12:06:44.419Z,49.24
2018-12-25T12:09:12.579Z,49.26
2018-12-25T12:11:40.695Z,49.32
2018-12-25T12:14:08.841Z,49.32
2018-12-25T12:16:36.950Z,49.26
2018-12-25T12:19:05.069Z,49.19
2018-12-25T12:21:33.198Z,49.09
2018-12-25T12:24:01.342Z,49.17
2018-12-25T12:26:29.497Z,49.22
2018-12-25T12:28:57.614Z,49.14
2018-12-25T12:31:25.741Z,49.18
2018-12-25T12:33:53.963Z,49.10
2018-12-25T12:36:22.158Z,48.98
2018-12-25T12:38:50.302Z,49.05
2018-12-25T12:41:18.439Z,49.04
2018-12-25T12:43:46.566Z,49.05
2018-12-25T12:46:14.702Z,48.85
2018-12-25T12:48:42.818Z,48.93
2018-12-25T12:51:10.983Z,48.92
2018-12-25T12:53:39.099Z,49.01
2018-12-25T12:56:07.218Z,48.88
2018-12-25T12:58:35.441Z,48.90
2018-12-25T13:01:03.595Z,48.92
2018-12-25T13:03:31.840Z,48.74
2018-12-25T13:05:59.957Z,48.58
2018-12-25T13:08:28.077Z,48.47
2018-12-25T13:10:56.203Z,48.90
2018-12-25T13:13:24.414Z,48.86
2018-12-25T13:15:52.529Z,49.05
2018-12-25T13:18:20.658Z,49.04
2018-12-25T13:20:48.784Z,49.00
2018-12-25T13:23:16.952Z,49.20
2018-12-25T13:25:45.069Z,49.05
2018-12-25T13:28:13.275Z,49.10
2018-12-25T13:30:41.391Z,49.14
2018-12-25T13:33:09.526Z,48.94
2018-12-25T13:35:37.625Z,49.03
2018-12-25T13:38:05.762Z,49.06
2018-12-25T13:40:33.898Z,48.93
2018-12-25T13:43:02.030Z,48.91
2018-12-25T13:45:30.151Z,48.89
2018-12-25T13:47:58.275Z,48.86
2018-12-25T13:50:26.391Z,48.91
2018-12-25T13:53:02.559Z,48.69
2018-12-25T13:55:24.299Z,48.68
2018-12-25T13:57:52.439Z,48.15
2018-12-25T14:00:22.553Z,48.32
2018-12-25T14:02:51.369Z,48.89
2018-12-25T14:05:19.586Z,48.66
2018-12-25T14:07:47.668Z,48.43
2018-12-25T14:10:16.170Z,48.49
2018-12-25T14:12:44.342Z,48.56
2018-12-25T14:15:12.762Z,48.75
2018-12-25T14:17:40.854Z,48.45
2018-12-25T14:20:09.019Z,49.01
2018-12-25T14:22:37.549Z,49.24
2018-12-25T14:25:06.022Z,49.40
2018-12-25T14:27:34.122Z,49.16
2018-12-25T14:30:02.611Z,49.08
2018-12-25T14:32:30.725Z,49.50
2018-12-25T14:34:58.846Z,49.55
2018-12-25T14:37:27.004Z,49.59
2018-12-25T14:39:55.125Z,49.67
2018-12-25T14:42:23.245Z,49.63
2018-12-25T14:44:51.383Z,49.59
2018-12-25T14:47:19.519Z,49.58
2018-12-25T14:49:47.690Z,49.39
2018-12-25T14:52:15.790Z,49.77
2018-12-25T14:54:43.904Z,49.97
2018-12-25T14:57:12.063Z,50.11
2018-12-25T14:59:40.257Z,50.08
2018-12-25T15:02:08.456Z,49.21
2018-12-25T15:04:36.561Z,48.94
2018-12-25T15:07:05.371Z,48.81
2018-12-25T15:09:33.477Z,48.79
2018-12-25T15:12:01.622Z,49.39
2018-12-25T15:14:29.754Z,49.55
2018-12-25T15:16:57.873Z,49.65
2018-12-25T15:19:26.018Z,49.59
2018-12-25T15:21:54.213Z,48.59
2018-12-25T15:24:22.586Z,47.77
2018-12-25T15:26:50.754Z,48.31
2018-12-25T15:29:18.966Z,48.53
2018-12-25T15:31:47.080Z,48.58
2018-12-25T15:34:15.282Z,48.94
2018-12-25T15:36:43.513Z,48.75
2018-12-25T15:39:12.918Z,48.87
2018-12-25T15:41:41.053Z,48.78
2018-12-25T15:44:09.192Z,48.80
2018-12-25T15:46:37.406Z,48.95
2018-12-25T15:49:05.567Z,49.27
2018-12-25T15:51:33.702Z,48.91
2018-12-25T15:54:01.824Z,49.09
2018-12-25T15:56:30.064Z,48.91
2018-12-25T15:58:58.118Z,48.96
2018-12-25T16:01:26.245Z,50.14
2018-12-25T16:03:54.411Z,50.92
2018-12-25T16:06:22.570Z,50.97
2018-12-25T16:08:50.684Z,50.52
2018-12-25T16:11:18.834Z,49.65
2018-12-25T16:13:46.949Z,49.71
2018-12-25T16:16:15.099Z,50.06
2018-12-25T16:18:43.227Z,50.05
2018-12-25T16:21:11.346Z,50.22
2018-12-25T16:23:45.260Z,50.29
2018-12-25T16:26:09.262Z,50.33
2018-12-25T16:28:37.401Z,50.16
2018-12-25T16:31:05.580Z,50.14
2018-12-25T16:33:33.706Z,50.10
2018-12-25T16:36:01.825Z,49.80
2018-12-25T16:38:29.959Z,50.00
2018-12-25T16:40:58.110Z,49.73
2018-12-25T16:43:26.234Z,49.74
2018-12-25T16:45:54.354Z,49.63
2018-12-25T16:48:22.482Z,49.60
2018-12-25T16:50:50.596Z,49.65
2018-12-25T16:53:18.750Z,49.50
2018-12-25T16:55:46.869Z,49.56
2018-12-25T16:58:15.186Z,49.63
2018-12-25T17:00:43.309Z,49.64
2018-12-25T17:03:12.033Z,49.60
2018-12-25T17:05:40.525Z,49.63
2018-12-25T17:08:08.622Z,49.39
2018-12-25T17:10:37.031Z,49.27
2018-12-25T17:13:05.217Z,49.23
2018-12-25T17:15:33.409Z,49.17
2018-12-25T17:18:01.569Z,49.19
2018-12-25T17:20:29.767Z,49.17
2018-12-25T17:22:57.908Z,48.99
2018-12-25T17:25:26.418Z,48.80
2018-12-25T17:27:55.056Z,48.95
2018-12-25T17:30:23.405Z,49.20
2018-12-25T17:32:51.586Z,49.01
2018-12-25T17:35:19.975Z,48.88
2018-12-25T17:37:48.281Z,48.82
2018-12-25T17:40:16.591Z,48.90
2018-12-25T17:42:45.452Z,48.86
2018-12-25T17:45:13.574Z,48.94
2018-12-25T17:47:42.027Z,48.72
2018-12-25T17:50:10.647Z,48.89
2018-12-25T17:52:38.800Z,48.70
2018-12-25T17:55:06.939Z,48.76
2018-12-25T17:57:35.077Z,48.78
2018-12-25T18:00:03.231Z,48.90
2018-12-25T18:02:31.495Z,48.76
2018-12-25T18:04:59.971Z,48.59
2018-12-25T18:07:28.144Z,48.71
2018-12-25T18:09:56.293Z,48.64
2018-12-25T18:12:24.481Z,48.65
2018-12-25T18:14:52.714Z,48.45
2018-12-25T18:17:21.150Z,48.54
2018-12-25T18:19:49.452Z,48.65
2018-12-25T18:22:17.831Z,48.47
2018-12-25T18:24:46.100Z,48.50
2018-12-25T18:27:14.258Z,48.66
2018-12-25T18:29:42.538Z,48.48
2018-12-25T18:32:10.740Z,48.47
2018-12-25T18:34:39.276Z,48.42
2018-12-25T18:37:07.720Z,48.32
2018-12-25T18:39:36.245Z,48.23
2018-12-25T18:42:04.394Z,48.23
2018-12-25T18:44:32.559Z,48.04
2018-12-25T18:47:01.177Z,48.16
2018-12-25T18:49:29.418Z,48.30
2018-12-25T18:51:57.711Z,48.32
2018-12-25T18:54:27.957Z,48.45
2018-12-25T18:56:56.045Z,48.07
2018-12-25T18:59:24.257Z,48.24
2018-12-25T19:01:53.212Z,48.04
2018-12-25T19:04:21.850Z,48.43
2018-12-25T19:06:50.477Z,48.20
2018-12-25T19:09:19.169Z,48.09
2018-12-25T19:11:47.822Z,48.10
2018-12-25T19:14:16.386Z,48.03
2018-12-25T19:16:45.548Z,48.04
2018-12-25T19:19:13.621Z,48.21
2018-12-25T19:21:42.571Z,48.22
2018-12-25T19:24:11.365Z,48.10
2018-12-25T19:26:39.599Z,47.82
2018-12-25T19:29:08.203Z,47.52
2018-12-25T19:31:36.579Z,47.81
2018-12-25T19:34:04.743Z,48.26
2018-12-25T19:36:32.963Z,48.14
2018-12-25T19:39:01.179Z,48.20
2018-12-25T19:41:29.499Z,48.18
2018-12-25T19:43:57.724Z,47.92
2018-12-25T19:46:25.954Z,47.95
2018-12-25T19:48:54.085Z,48.02
2018-12-25T19:51:23.003Z,48.07
2018-12-25T19:53:51.170Z,47.81
2018-12-25T19:56:19.410Z,47.94
2018-12-25T19:58:47.594Z,47.80
2018-12-25T20:01:15.786Z,47.87
2018-12-25T20:04:06.285Z,47.67
2018-12-25T20:06:52.379Z,47.90
2018-12-25T20:09:39.727Z,47.75
2018-12-25T20:12:29.925Z,47.55
2018-12-25T20:15:16.442Z,47.34
2018-12-25T20:17:55.146Z,47.43
2018-12-25T20:20:41.245Z,47.40
2018-12-25T20:23:27.249Z,47.31
2018-12-25T20:26:17.409Z,47.42
2018-12-25T20:29:23.098Z,47.23
2018-12-25T20:32:13.401Z,47.52
2018-12-25T20:35:03.451Z,47.38
2018-12-25T20:37:52.010Z,47.28
2018-12-25T20:40:38.146Z,47.26
2018-12-25T20:43:43.665Z,47.36
2018-12-25T20:46:36.938Z,47.21
2018-12-25T20:49:33.310Z,47.21
2018-12-25T20:52:19.469Z,47.11
2018-12-25T20:55:01.165Z,47.25
2018-12-25T20:57:54.871Z,46.98
2018-12-25T21:00:45.195Z,47.27
2018-12-25T21:03:38.056Z,46.96
2018-12-25T21:06:28.378Z,46.98
2018-12-25T21:09:27.563Z,46.80
2018-12-25T21:12:14.814Z,47.00
2018-12-25T21:15:00.947Z,46.95
2018-12-25T21:17:51.584Z,47.12
2018-12-25T21:20:51.203Z,46.79
2018-12-25T21:23:37.899Z,46.79
2018-12-25T21:26:24.319Z,46.76
2018-12-25T21:28:52.418Z,46.69
2018-12-25T21:31:21.277Z,46.79
2018-12-25T21:33:49.461Z,46.78
2018-12-25T21:36:18.154Z,46.87
2018-12-25T21:38:47.160Z,46.85
2018-12-25T21:41:15.403Z,46.73
2018-12-25T21:43:43.525Z,46.70
2018-12-25T21:46:11.739Z,46.79
2018-12-25T21:48:39.891Z,46.70
2018-12-25T21:51:08.010Z,46.77
2018-12-25T21:53:36.129Z,46.71
2018-12-25T21:56:04.290Z,46.59
2018-12-25T21:58:32.419Z,46.87
2018-12-25T22:01:00.575Z,46.82
2018-12-25T22:03:28.745Z,46.86
2018-12-25T22:05:56.844Z,46.74
2018-12-25T22:08:24.997Z,46.58
2018-12-25T22:10:53.123Z,46.55
2018-12-25T22:13:21.250Z,43.10
2018-12-25T22:15:49.366Z,44.58
2018-12-25T22:18:17.558Z,44.54
2018-12-25T22:20:45.889Z,44.58
2018-12-25T22:23:14.042Z,44.71
2018-12-25T22:25:42.424Z,44.73
2018-12-25T22:28:10.557Z,44.92
2018-12-25T22:30:38.789Z,45.07
2018-12-25T22:33:06.947Z,45.27
2018-12-25T22:35:35.135Z,45.21
2018-12-25T22:38:03.287Z,45.48
2018-12-25T22:40:31.449Z,45.58
2018-12-25T22:42:59.659Z,45.33
2018-12-25T22:45:27.819Z,45.02
2018-12-25T22:47:56.006Z,45.34
2018-12-25T22:50:24.245Z,45.37
2018-12-25T22:52:52.398Z,45.56
2018-12-25T22:55:20.549Z,45.68
2018-12-25T22:57:48.713Z,45.59
2018-12-25T23:00:17.935Z,45.67
2018-12-25T23:02:46.091Z,45.78
2018-12-25T23:05:14.282Z,45.73
2018-12-25T23:07:42.424Z,45.61
2018-12-25T23:10:10.638Z,45.75
2018-12-25T23:12:38.843Z,45.71
2018-12-25T23:15:07.855Z,45.75
2018-12-25T23:17:36.116Z,45.74
2018-12-25T23:20:04.695Z,45.82
2018-12-25T23:22:32.904Z,45.98
2018-12-25T23:25:01.085Z,45.94
2018-12-25T23:27:29.236Z,45.73
2018-12-25T23:29:57.448Z,45.63
2018-12-25T23:32:25.722Z,45.99
2018-12-25T23:34:53.877Z,46.09
2018-12-25T23:37:22.098Z,45.94
2018-12-25T23:39:50.256Z,46.21
2018-12-25T23:42:18.443Z,46.00
2018-12-25T23:44:46.602Z,46.07
2018-12-25T23:47:14.813Z,46.01
2018-12-25T23:49:43.041Z,45.99
2018-12-25T23:52:11.238Z,46.02
2018-12-25T23:54:39.428Z,45.93
2018-12-25T23:57:07.607Z,46.25
2018-12-25T23:59:35.840Z,46.19
