createdAt,value
2022-12-26T10:34:47.465Z,62.70
2022-12-26T10:35:51.048Z,57.60
2022-12-26T10:37:07.548Z,56.30
2022-12-26T10:38:40.524Z,57.20
2022-12-26T10:39:54.465Z,52.90
2022-12-26T10:41:03.775Z,50.70
2022-12-26T10:42:28.018Z,52.30
2022-12-26T10:43:34.194Z,50.10
2022-12-26T10:44:43.373Z,50.10
2022-12-26T10:46:16.539Z,50.70
2022-12-26T10:47:41.270Z,48.30
2022-12-26T10:48:45.046Z,48.70
2022-12-26T10:49:49.559Z,47.30
2022-12-26T10:50:53.126Z,46.70
2022-12-26T10:51:59.488Z,47.60
2022-12-26T10:53:06.953Z,46.00
2022-12-26T10:54:17.984Z,44.90
2022-12-26T10:55:31.424Z,44.20
2022-12-26T10:56:35.248Z,45.40
2022-12-26T10:57:43.581Z,44.50
2022-12-26T10:58:58.597Z,44.30
2022-12-26T11:00:04.630Z,42.60
2022-12-26T11:01:34.741Z,42.80
2022-12-26T11:02:38.025Z,43.30
2022-12-26T11:03:57.894Z,43.30
2022-12-26T11:05:15.917Z,44.30
2022-12-26T11:06:42.160Z,42.90
2022-12-26T11:07:53.871Z,44.80
2022-12-26T11:08:57.338Z,44.10
2022-12-26T11:10:02.175Z,44.80
2022-12-26T11:11:10.116Z,44.70
2022-12-26T11:12:27.757Z,44.90
2022-12-26T11:13:36.315Z,44.10
2022-12-26T11:14:44.543Z,45.20
2022-12-26T11:15:53.265Z,44.70
2022-12-26T11:17:01.535Z,43.20
2022-12-26T11:18:19.351Z,42.80
2022-12-26T11:19:35.574Z,43.20
2022-12-26T11:20:38.668Z,42.00
2022-12-26T11:21:41.610Z,40.50
2022-12-26T11:22:46.336Z,41.60
2022-12-26T11:24:08.632Z,40.20
2022-12-26T11:25:17.734Z,39.80
2022-12-26T11:26:32.490Z,40.00
2022-12-26T11:27:40.532Z,40.70
2022-12-26T11:28:45.688Z,40.60
2022-12-26T11:29:48.714Z,40.50
2022-12-26T11:30:52.615Z,40.50
2022-12-26T11:32:03.119Z,42.60
2022-12-26T11:33:26.925Z,40.30
2022-12-26T11:34:46.213Z,40.30
2022-12-26T11:36:03.112Z,39.70
2022-12-26T11:37:07.530Z,40.80
2022-12-26T11:38:39.025Z,40.70
2022-12-26T11:39:51.519Z,42.60
2022-12-26T11:41:13.427Z,40.10
2022-12-26T11:42:21.630Z,40.40
2022-12-26T11:43:27.203Z,39.40
2022-12-26T11:44:41.137Z,38.50
2022-12-26T11:45:50.217Z,38.90
2022-12-26T11:47:21.277Z,36.90
2022-12-26T11:48:26.686Z,39.00
2022-12-26T11:49:47.509Z,38.60
2022-12-26T11:50:51.546Z,37.30
2022-12-26T11:51:59.210Z,37.40
2022-12-26T11:53:02.673Z,37.30
2022-12-26T11:54:28.314Z,37.40
2022-12-26T11:55:34.923Z,37.40
2022-12-26T11:56:38.022Z,37.00
2022-12-26T11:57:40.925Z,36.00
2022-12-26T11:58:44.660Z,34.70
2022-12-26T11:59:49.609Z,34.60
2022-12-26T12:00:54.442Z,34.40
2022-12-26T12:02:18.936Z,34.00
2022-12-26T12:03:49.734Z,34.60
2022-12-26T12:04:58.445Z,35.30
2022-12-26T12:06:27.222Z,34.30
2022-12-26T12:07:51.828Z,35.80
2022-12-26T12:09:29.213Z,35.80
2022-12-26T12:10:48.678Z,36.20
2022-12-26T12:12:30.198Z,35.90
2022-12-26T12:13:50.637Z,37.90
2022-12-26T12:14:57.401Z,32.30
2022-12-26T12:16:12.848Z,32.80
2022-12-26T12:17:28.714Z,28.30
2022-12-26T12:18:49.835Z,21.60
2022-12-26T12:20:27.177Z,17.50
2022-12-26T12:21:43.412Z,14.80
2022-12-26T12:23:09.572Z,13.30
2022-12-26T12:24:44.604Z,10.80
2022-12-26T12:26:22.175Z,9.10
2022-12-26T12:27:54.652Z,9.60
2022-12-26T12:29:25.887Z,8.80
2022-12-26T12:31:00.725Z,8.70
2022-12-26T12:32:10.875Z,7.80
2022-12-26T12:33:23.012Z,7.50
2022-12-26T12:35:15.833Z,7.40
2022-12-26T12:36:19.075Z,7.10
2022-12-26T12:37:22.325Z,7.20
2022-12-26T12:38:31.172Z,7.20
2022-12-26T12:40:00.197Z,6.40
2022-12-26T12:41:36.664Z,6.40
2022-12-26T12:42:54.068Z,6.30
2022-12-26T12:44:34.883Z,6.00
2022-12-26T12:46:56.975Z,6.30
2022-12-26T12:48:44.804Z,5.50
2022-12-26T12:50:06.181Z,5.50
2022-12-26T12:51:15.106Z,5.20
2022-12-26T12:52:34.946Z,4.40
2022-12-26T12:53:58.395Z,5.20
2022-12-26T12:55:11.242Z,3.90
2022-12-26T12:56:14.184Z,4.00
2022-12-26T12:57:33.984Z,3.90
2022-12-26T12:59:02.255Z,4.30
2022-12-26T13:00:19.759Z,4.10
2022-12-26T13:01:43.034Z,3.20
2022-12-26T13:03:11.212Z,3.30
2022-12-26T13:04:17.439Z,3.30
2022-12-26T13:05:44.830Z,2.80
2022-12-26T13:06:56.901Z,2.70
2022-12-26T13:08:21.030Z,2.40
2022-12-26T13:09:34.408Z,2.40
2022-12-26T13:10:47.854Z,2.40
2022-12-26T13:12:04.985Z,2.20
2022-12-26T13:13:25.091Z,2.40
2022-12-26T13:14:47.077Z,2.10
2022-12-26T13:15:55.501Z,2.30
2022-12-26T13:17:10.093Z,2.50
2022-12-26T13:18:18.788Z,2.40
2022-12-26T13:19:29.355Z,2.20
2022-12-26T13:21:46.177Z,2.30
2022-12-26T13:23:13.296Z,2.40
2022-12-26T13:24:26.519Z,2.50
2022-12-26T13:25:36.779Z,2.60
2022-12-26T13:26:47.132Z,2.60
2022-12-26T13:27:55.021Z,2.70
2022-12-26T13:29:28.914Z,2.70
2022-12-26T13:30:34.664Z,2.80
2022-12-26T13:31:41.659Z,3.10
2022-12-26T13:32:46.734Z,3.40
2022-12-26T13:33:50.306Z,3.30
2022-12-26T13:34:56.184Z,3.20
2022-12-26T13:36:02.020Z,3.20
2022-12-26T13:37:05.268Z,3.70
2022-12-26T13:38:08.452Z,3.60
2022-12-26T13:39:25.972Z,3.60
2022-12-26T13:40:31.652Z,4.00
2022-12-26T13:41:54.502Z,3.90
2022-12-26T13:43:25.904Z,3.60
2022-12-26T13:44:29.474Z,3.80
2022-12-26T13:45:38.264Z,3.90
2022-12-26T13:46:41.313Z,4.40
2022-12-26T13:47:44.346Z,3.90
2022-12-26T13:48:56.272Z,4.20
2022-12-26T13:50:33.348Z,4.20
2022-12-26T13:51:49.087Z,4.10
2022-12-26T13:52:52.440Z,4.20
2022-12-26T13:54:03.294Z,4.10
2022-12-26T13:55:26.371Z,3.70
2022-12-26T13:56:29.449Z,3.90
2022-12-26T13:57:37.273Z,4.30
2022-12-26T13:59:09.773Z,3.70
2022-12-26T14:00:45.998Z,3.80
2022-12-26T14:02:19.548Z,4.70
2022-12-26T14:03:29.620Z,4.80
2022-12-26T14:04:56.205Z,5.10
2022-12-26T14:06:35.874Z,5.40
2022-12-26T14:08:08.242Z,5.80
2022-12-26T14:09:29.440Z,5.70
2022-12-26T14:10:45.847Z,5.70
2022-12-26T14:12:23.503Z,5.70
2022-12-26T14:13:54.799Z,6.40
2022-12-26T14:15:23.691Z,6.10
2022-12-26T14:16:57.227Z,6.20
2022-12-26T14:18:09.105Z,6.40
2022-12-26T14:19:39.086Z,6.50
2022-12-26T14:20:48.988Z,6.70
2022-12-26T14:22:04.860Z,6.30
2022-12-26T14:23:42.733Z,8.20
2022-12-26T14:25:04.786Z,9.30
2022-12-26T14:26:41.404Z,9.70
2022-12-26T14:28:10.825Z,10.10
2022-12-26T14:29:34.719Z,9.80
2022-12-26T14:30:56.736Z,9.30
2022-12-26T14:32:38.004Z,6.10
2022-12-26T14:34:01.246Z,5.20
2022-12-26T14:35:29.549Z,5.20
2022-12-26T14:36:52.694Z,4.50
2022-12-26T14:38:17.989Z,4.00
2022-12-26T14:39:55.401Z,3.80
2022-12-26T14:41:04.149Z,3.70
2022-12-26T14:42:26.069Z,3.80
2022-12-26T14:43:41.257Z,4.30
2022-12-26T14:44:44.763Z,3.60
2022-12-26T14:45:52.866Z,4.00
2022-12-26T14:46:59.603Z,3.50
2022-12-26T14:48:18.212Z,3.70
2022-12-26T14:49:35.166Z,3.30
2022-12-26T14:50:44.079Z,4.50
2022-12-26T14:51:47.456Z,5.40
2022-12-26T14:52:50.911Z,6.20
2022-12-26T14:54:22.465Z,6.90
2022-12-26T14:55:49.095Z,7.90
2022-12-26T14:56:52.916Z,8.20
2022-12-26T14:57:56.618Z,7.80
2022-12-26T14:59:26.481Z,8.70
2022-12-26T15:00:30.841Z,7.20
2022-12-26T15:01:34.101Z,7.70
2022-12-26T15:02:42.135Z,7.00
2022-12-26T15:04:04.184Z,5.20
2022-12-26T15:05:26.252Z,5.70
2022-12-26T15:06:57.479Z,6.10
2022-12-26T15:08:27.610Z,6.30
2022-12-26T15:10:05.178Z,6.90
2022-12-26T15:11:33.313Z,7.00
2022-12-26T15:12:46.217Z,7.00
2022-12-26T15:14:27.549Z,7.20
2022-12-26T15:16:49.557Z,5.20
2022-12-26T15:18:30.392Z,4.60
2022-12-26T15:21:09.209Z,3.70
2022-12-26T15:22:27.823Z,4.40
2022-12-26T15:23:33.780Z,4.30
2022-12-26T15:25:18.160Z,4.30
2022-12-26T15:26:40.404Z,4.30
2022-12-26T15:27:59.531Z,4.10
2022-12-26T15:29:37.023Z,3.60
2022-12-26T15:30:42.976Z,3.60
2022-12-26T15:31:56.351Z,4.40
2022-12-26T15:33:18.254Z,4.10
2022-12-26T15:34:39.421Z,3.80
2022-12-26T15:35:51.003Z,4.10
2022-12-26T15:37:03.270Z,4.60
2022-12-26T15:38:15.479Z,4.90
2022-12-26T15:39:48.930Z,4.50
2022-12-26T15:41:24.463Z,4.60
2022-12-26T15:42:45.332Z,4.10
2022-12-26T15:43:56.671Z,4.80
2022-12-26T15:45:27.938Z,6.10
2022-12-26T15:46:58.241Z,6.20
2022-12-26T15:48:41.695Z,5.80
2022-12-26T15:50:23.370Z,6.60
2022-12-26T15:51:35.579Z,6.20
2022-12-26T15:53:00.215Z,6.00
2022-12-26T15:54:27.847Z,7.50
2022-12-26T15:55:55.182Z,5.70
2022-12-26T15:57:04.398Z,5.30
2022-12-26T15:58:29.530Z,5.50
2022-12-26T16:00:13.567Z,6.10
2022-12-26T16:01:44.744Z,5.40
2022-12-26T16:02:50.324Z,5.40
2022-12-26T16:03:56.924Z,5.40
2022-12-26T16:05:46.843Z,5.20
2022-12-26T16:06:55.925Z,5.80
2022-12-26T16:08:30.219Z,5.40
2022-12-26T16:09:48.122Z,5.30
2022-12-26T16:11:10.582Z,5.80
2022-12-26T16:12:30.663Z,6.10
2022-12-26T16:13:34.082Z,5.60
2022-12-26T16:14:39.691Z,6.30
2022-12-26T16:15:52.683Z,6.50
2022-12-26T16:17:13.643Z,6.90
2022-12-26T16:18:31.026Z,7.00
2022-12-26T16:19:34.510Z,7.10
2022-12-26T16:20:56.562Z,7.90
2022-12-26T16:22:23.669Z,7.30
2022-12-26T16:23:31.785Z,7.00
2022-12-26T16:24:40.746Z,7.80
2022-12-26T16:25:51.956Z,7.80
2022-12-26T16:26:55.718Z,8.10
2022-12-26T16:28:06.325Z,7.60
2022-12-26T16:29:19.464Z,7.00
2022-12-26T16:30:26.406Z,7.20
2022-12-26T16:31:34.241Z,7.20
2022-12-26T16:32:41.293Z,6.20
2022-12-26T16:33:45.765Z,6.60
2022-12-26T16:34:49.657Z,6.60
2022-12-26T16:35:56.258Z,6.80
2022-12-26T16:37:04.456Z,6.50
2022-12-26T16:38:13.678Z,6.40
2022-12-26T16:39:23.479Z,5.90
2022-12-26T16:40:34.535Z,5.90
