createdAt,value
2019-05-30T00:01:36.341Z,9.80
2019-05-30T00:04:06.011Z,9.80
2019-05-30T00:06:35.533Z,9.80
2019-05-30T00:09:09.199Z,9.70
2019-05-30T00:11:40.178Z,9.70
2019-05-30T00:14:09.675Z,9.60
2019-05-30T00:16:39.166Z,9.50
2019-05-30T00:19:08.660Z,9.50
2019-05-30T00:21:38.139Z,9.40
2019-05-30T00:24:26.953Z,9.30
2019-05-30T00:26:56.442Z,9.30
2019-05-30T00:29:25.920Z,9.30
2019-05-30T00:31:55.616Z,9.30
2019-05-30T00:34:25.094Z,9.20
2019-05-30T00:36:55.663Z,9.20
2019-05-30T00:39:25.355Z,9.20
2019-05-30T00:41:56.023Z,9.00
2019-05-30T00:44:25.537Z,9.00
2019-05-30T00:46:56.043Z,8.90
2019-05-30T00:49:26.244Z,8.90
2019-05-30T00:51:56.412Z,8.80
2019-05-30T00:54:26.101Z,8.70
2019-05-30T00:56:57.082Z,8.80
2019-05-30T00:59:26.546Z,8.80
2019-05-30T01:01:56.591Z,8.80
2019-05-30T01:04:26.219Z,8.70
2019-05-30T01:06:56.854Z,8.70
2019-05-30T01:09:26.460Z,8.70
2019-05-30T01:11:56.986Z,8.60
2019-05-30T01:14:26.549Z,8.60
2019-05-30T01:16:57.076Z,8.50
2019-05-30T01:19:26.724Z,8.40
2019-05-30T01:21:57.123Z,8.40
2019-05-30T01:24:26.613Z,8.40
2019-05-30T01:26:57.127Z,8.40
2019-05-30T01:29:26.682Z,8.30
2019-05-30T01:31:57.353Z,8.30
2019-05-30T01:34:26.925Z,8.30
2019-05-30T01:36:57.570Z,8.20
2019-05-30T01:39:27.265Z,8.20
2019-05-30T01:41:57.746Z,8.10
2019-05-30T01:44:27.275Z,8.10
2019-05-30T01:46:58.089Z,8.10
2019-05-30T01:49:27.725Z,8.10
2019-05-30T01:51:58.318Z,8.10
2019-05-30T01:54:27.894Z,8.10
2019-05-30T01:56:58.437Z,8.10
2019-05-30T01:59:28.028Z,8.00
2019-05-30T02:01:58.771Z,8.00
2019-05-30T02:04:28.461Z,8.00
2019-05-30T02:07:17.251Z,8.00
2019-05-30T02:09:46.726Z,8.00
2019-05-30T02:12:16.188Z,7.90
2019-05-30T02:14:45.690Z,7.80
2019-05-30T02:17:15.209Z,7.80
2019-05-30T02:19:44.670Z,7.80
2019-05-30T02:22:14.177Z,7.80
2019-05-30T02:24:43.657Z,7.70
2019-05-30T02:27:13.139Z,7.80
2019-05-30T02:29:42.638Z,7.80
2019-05-30T02:32:12.116Z,7.70
2019-05-30T02:34:43.084Z,7.70
2019-05-30T02:37:12.939Z,7.70
2019-05-30T02:39:42.704Z,7.70
2019-05-30T02:42:12.188Z,7.70
2019-05-30T02:44:41.845Z,7.70
2019-05-30T02:47:11.691Z,7.70
2019-05-30T02:49:41.279Z,7.70
2019-05-30T02:52:13.001Z,7.70
2019-05-30T02:54:42.147Z,7.70
2019-05-30T02:57:12.612Z,7.70
2019-05-30T02:59:42.278Z,7.70
2019-05-30T03:02:15.143Z,7.70
2019-05-30T03:04:42.950Z,7.60
2019-05-30T03:07:13.125Z,7.60
2019-05-30T03:09:42.836Z,7.60
2019-05-30T03:12:13.494Z,7.60
2019-05-30T03:14:44.817Z,7.60
2019-05-30T03:17:14.823Z,7.60
2019-05-30T03:20:11.990Z,7.60
2019-05-30T03:22:36.014Z,7.60
2019-05-30T03:25:10.487Z,7.50
2019-05-30T03:27:38.692Z,7.60
2019-05-30T03:30:18.238Z,7.50
2019-05-30T03:35:24.365Z,7.40
2019-05-30T03:37:45.547Z,7.30
2019-05-30T03:40:15.435Z,7.30
2019-05-30T03:42:45.106Z,7.30
2019-05-30T03:45:20.935Z,7.30
2019-05-30T03:47:54.977Z,7.20
2019-05-30T03:50:46.797Z,7.10
2019-05-30T03:53:17.006Z,7.20
2019-05-30T03:55:51.012Z,7.10
2019-05-30T03:58:25.036Z,7.00
2019-05-30T04:00:59.238Z,7.10
2019-05-30T04:03:33.638Z,7.10
2019-05-30T04:06:10.116Z,7.10
2019-05-30T04:08:42.205Z,7.20
2019-05-30T04:11:16.918Z,7.30
2019-05-30T04:13:51.443Z,7.40
2019-05-30T04:16:20.958Z,7.50
2019-05-30T04:18:50.476Z,7.50
2019-05-30T04:21:21.628Z,7.60
2019-05-30T04:23:51.293Z,7.60
2019-05-30T04:26:20.745Z,7.70
2019-05-30T04:28:50.511Z,7.70
2019-05-30T04:31:20.021Z,7.80
2019-05-30T04:33:49.505Z,7.90
2019-05-30T04:36:19.351Z,7.90
2019-05-30T04:39:08.937Z,8.00
2019-05-30T04:41:39.005Z,8.10
2019-05-30T04:44:09.855Z,7.90
2019-05-30T04:46:59.100Z,7.90
2019-05-30T04:49:28.592Z,8.20
2019-05-30T04:51:58.070Z,8.40
2019-05-30T04:54:27.578Z,8.60
2019-05-30T04:56:57.078Z,8.80
2019-05-30T04:59:45.864Z,9.00
2019-05-30T05:02:16.431Z,9.20
2019-05-30T05:04:46.543Z,9.40
2019-05-30T05:07:17.689Z,9.60
2019-05-30T05:10:08.538Z,9.60
2019-05-30T05:12:38.138Z,9.50
2019-05-30T05:15:08.500Z,9.40
2019-05-30T05:17:38.137Z,9.40
2019-05-30T05:20:10.371Z,9.40
2019-05-30T05:22:39.839Z,9.50
2019-05-30T05:25:09.982Z,9.60
2019-05-30T05:27:39.481Z,9.80
2019-05-30T05:30:10.657Z,9.90
2019-05-30T05:32:40.198Z,10.10
2019-05-30T05:35:11.124Z,10.30
2019-05-30T05:37:40.615Z,10.40
2019-05-30T05:40:10.884Z,10.80
2019-05-30T05:42:40.599Z,11.00
2019-05-30T05:45:11.071Z,11.40
2019-05-30T05:47:41.041Z,11.60
2019-05-30T05:50:11.174Z,11.80
2019-05-30T05:52:59.950Z,11.90
2019-05-30T05:55:29.432Z,12.00
2019-05-30T05:57:58.908Z,12.10
2019-05-30T06:00:29.692Z,12.20
2019-05-30T06:02:59.347Z,12.40
2019-05-30T06:05:28.892Z,12.20
2019-05-30T06:07:58.356Z,12.30
2019-05-30T06:10:28.861Z,12.20
2019-05-30T06:12:58.495Z,12.20
2019-05-30T06:15:29.001Z,12.30
2019-05-30T06:17:58.553Z,12.70
2019-05-30T06:20:28.225Z,13.10
2019-05-30T06:22:57.669Z,13.50
2019-05-30T06:25:35.980Z,13.70
2019-05-30T06:28:24.803Z,14.00
2019-05-30T06:30:54.467Z,14.10
2019-05-30T06:33:24.985Z,14.40
2019-05-30T06:35:54.675Z,14.80
2019-05-30T06:38:25.288Z,14.80
2019-05-30T06:41:14.189Z,14.60
2019-05-30T06:44:05.661Z,14.90
2019-05-30T06:46:34.455Z,15.70
2019-05-30T06:49:04.119Z,16.20
2019-05-30T06:51:33.621Z,16.20
2019-05-30T06:54:03.091Z,17.00
2019-05-30T06:56:32.616Z,17.70
2019-05-30T06:59:02.108Z,18.30
2019-05-30T07:01:32.172Z,18.90
2019-05-30T07:04:01.915Z,19.50
2019-05-30T07:06:33.475Z,20.00
2019-05-30T07:09:02.907Z,20.40
2019-05-30T07:11:33.066Z,20.50
2019-05-30T07:14:02.717Z,21.00
2019-05-30T07:16:32.206Z,21.30
2019-05-30T07:19:01.739Z,21.20
2019-05-30T07:21:31.776Z,21.20
2019-05-30T07:24:01.438Z,21.10
2019-05-30T07:26:31.934Z,21.00
2019-05-30T07:29:01.499Z,21.20
2019-05-30T07:31:32.216Z,21.40
2019-05-30T07:34:01.711Z,21.50
2019-05-30T07:36:32.320Z,21.60
2019-05-30T07:39:05.512Z,21.70
2019-05-30T07:41:35.039Z,20.80
2019-05-30T07:44:06.145Z,20.20
2019-05-30T07:46:35.788Z,20.50
2019-05-30T07:49:05.497Z,20.90
2019-05-30T07:51:35.671Z,21.60
2019-05-30T07:54:08.296Z,21.80
2019-05-30T07:56:38.091Z,22.00
2019-05-30T07:59:07.744Z,21.50
2019-05-30T08:01:37.360Z,21.00
2019-05-30T08:04:07.064Z,21.00
2019-05-30T08:06:37.802Z,21.00
2019-05-30T08:09:26.963Z,20.80
2019-05-30T08:11:58.589Z,20.40
2019-05-30T08:14:29.023Z,19.90
2019-05-30T08:16:58.623Z,19.50
2019-05-30T08:19:28.152Z,19.10
2019-05-30T08:21:57.630Z,19.10
2019-05-30T08:24:28.180Z,19.40
2019-05-30T08:26:57.802Z,19.70
2019-05-30T08:29:28.053Z,19.30
2019-05-30T08:31:57.616Z,19.10
2019-05-30T08:34:28.336Z,18.70
2019-05-30T08:36:57.975Z,18.60
2019-05-30T08:39:27.487Z,18.70
2019-05-30T08:42:16.435Z,18.70
2019-05-30T08:44:46.163Z,18.80
2019-05-30T08:47:15.662Z,18.70
2019-05-30T08:49:45.228Z,18.70
2019-05-30T08:52:14.755Z,19.10
2019-05-30T08:54:44.228Z,19.40
2019-05-30T08:57:14.001Z,19.70
2019-05-30T08:59:44.885Z,20.00
2019-05-30T09:02:14.502Z,20.20
2019-05-30T09:04:44.039Z,20.40
2019-05-30T09:07:13.584Z,20.50
2019-05-30T09:09:46.386Z,20.70
2019-05-30T09:12:16.038Z,20.90
2019-05-30T09:14:46.832Z,21.30
2019-05-30T09:17:18.015Z,21.80
2019-05-30T09:20:08.768Z,22.20
2019-05-30T09:22:39.728Z,22.20
2019-05-30T09:25:28.984Z,22.00
2019-05-30T09:27:58.473Z,22.00
2019-05-30T09:30:28.142Z,22.40
2019-05-30T09:32:57.638Z,22.80
2019-05-30T09:35:27.755Z,23.10
2019-05-30T09:37:57.171Z,23.40
2019-05-30T09:40:27.293Z,23.20
2019-05-30T09:42:56.791Z,23.50
2019-05-30T09:45:28.432Z,23.70
2019-05-30T09:47:58.020Z,24.50
2019-05-30T09:50:27.600Z,24.70
2019-05-30T09:53:16.398Z,25.30
2019-05-30T09:55:46.262Z,25.90
2019-05-30T09:58:16.004Z,26.10
2019-05-30T10:00:47.233Z,25.30
2019-05-30T10:03:16.758Z,25.70
2019-05-30T10:05:47.054Z,26.70
2019-05-30T10:08:17.201Z,27.00
2019-05-30T10:10:47.691Z,27.00
2019-05-30T10:13:17.356Z,25.70
2019-05-30T10:15:47.044Z,25.50
2019-05-30T10:18:18.620Z,26.10
2019-05-30T10:20:49.434Z,26.00
2019-05-30T10:23:38.688Z,24.70
2019-05-30T10:26:08.331Z,24.50
2019-05-30T10:28:37.837Z,24.10
2019-05-30T10:31:07.343Z,24.10
2019-05-30T10:33:36.851Z,24.30
2019-05-30T10:36:06.266Z,24.80
2019-05-30T10:38:35.929Z,25.70
2019-05-30T10:41:05.670Z,26.00
2019-05-30T10:43:54.488Z,25.90
2019-05-30T10:46:24.274Z,25.70
2019-05-30T10:48:54.741Z,25.90
2019-05-30T10:51:24.405Z,25.70
2019-05-30T10:53:54.113Z,26.00
2019-05-30T10:56:23.692Z,25.90
2019-05-30T10:58:53.193Z,26.10
2019-05-30T11:01:41.961Z,25.70
2019-05-30T11:04:11.638Z,25.70
2019-05-30T11:09:23.858Z,25.50
2019-05-30T11:11:53.423Z,25.60
2019-05-30T11:14:22.997Z,25.00
2019-05-30T11:16:53.742Z,24.80
2019-05-30T11:19:23.353Z,24.90
2019-05-30T11:21:54.560Z,24.30
2019-05-30T11:24:24.201Z,24.40
2019-05-30T11:26:55.256Z,24.10
2019-05-30T11:29:24.943Z,24.20
2019-05-30T11:31:54.941Z,24.10
2019-05-30T11:34:24.511Z,22.90
2019-05-30T11:36:55.092Z,22.80
2019-05-30T11:39:24.656Z,23.60
2019-05-30T11:41:55.270Z,23.80
2019-05-30T11:44:24.919Z,23.30
2019-05-30T11:47:00.675Z,23.10
2019-05-30T11:49:30.177Z,22.60
2019-05-30T11:51:59.982Z,21.90
2019-05-30T11:54:29.551Z,22.20
2019-05-30T11:57:00.089Z,22.10
2019-05-30T11:59:29.893Z,22.00
2019-05-30T12:02:00.525Z,21.60
2019-05-30T12:04:30.109Z,21.90
2019-05-30T12:07:00.842Z,22.50
2019-05-30T12:09:30.547Z,23.10
2019-05-30T12:12:01.341Z,23.40
2019-05-30T12:14:30.979Z,23.50
2019-05-30T12:17:02.054Z,23.10
2019-05-30T12:19:51.401Z,22.70
2019-05-30T12:22:21.050Z,22.80
2019-05-30T12:24:51.731Z,23.10
2019-05-30T12:27:21.523Z,22.70
2019-05-30T12:29:52.046Z,22.70
2019-05-30T12:32:21.613Z,22.70
2019-05-30T12:34:52.252Z,22.90
2019-05-30T12:37:23.600Z,23.20
2019-05-30T12:39:54.448Z,23.20
2019-05-30T12:42:24.068Z,22.90
2019-05-30T12:44:54.961Z,22.80
2019-05-30T12:47:24.578Z,23.20
2019-05-30T12:49:55.137Z,23.70
2019-05-30T12:52:24.746Z,23.90
2019-05-30T12:54:54.469Z,23.70
2019-05-30T12:57:24.049Z,23.40
2019-05-30T13:00:18.941Z,22.80
2019-05-30T13:03:07.282Z,22.90
2019-05-30T13:05:37.046Z,23.20
2019-05-30T13:08:20.687Z,23.10
2019-05-30T13:10:39.490Z,23.20
2019-05-30T13:13:09.071Z,23.10
2019-05-30T13:15:38.579Z,23.00
2019-05-30T13:18:08.092Z,22.90
2019-05-30T13:20:38.146Z,23.00
2019-05-30T13:23:28.523Z,23.10
2019-05-30T13:25:58.109Z,22.90
2019-05-30T13:28:27.575Z,22.80
2019-05-30T13:30:58.095Z,23.20
2019-05-30T13:33:46.993Z,23.30
2019-05-30T13:36:16.468Z,23.00
2019-05-30T13:38:45.934Z,23.00
2019-05-30T13:41:15.460Z,23.00
2019-05-30T13:43:44.957Z,23.00
2019-05-30T13:46:14.421Z,23.10
2019-05-30T13:48:44.221Z,23.20
2019-05-30T13:51:13.680Z,23.40
2019-05-30T13:53:43.180Z,23.70
2019-05-30T13:56:12.661Z,24.10
2019-05-30T13:58:42.134Z,23.90
2019-05-30T14:01:13.889Z,23.70
2019-05-30T14:03:42.846Z,23.60
2019-05-30T14:06:12.356Z,23.30
2019-05-30T14:08:42.251Z,22.80
2019-05-30T14:11:11.830Z,22.80
2019-05-30T14:13:41.285Z,22.80
2019-05-30T14:16:11.066Z,23.10
2019-05-30T14:18:40.657Z,23.30
2019-05-30T14:21:11.386Z,23.50
2019-05-30T14:23:41.076Z,23.20
2019-05-30T14:26:11.605Z,23.10
2019-05-30T14:28:41.315Z,23.00
2019-05-30T14:31:11.914Z,23.20
2019-05-30T14:33:42.114Z,23.10
2019-05-30T14:36:13.304Z,23.10
2019-05-30T14:39:02.677Z,23.00
2019-05-30T14:41:32.306Z,22.90
2019-05-30T14:44:03.043Z,22.40
2019-05-30T14:46:32.709Z,22.30
2019-05-30T14:49:02.261Z,22.40
2019-05-30T14:51:35.137Z,22.30
2019-05-30T14:54:03.026Z,22.20
2019-05-30T14:56:32.480Z,22.00
2019-05-30T14:59:01.977Z,21.90
2019-05-30T15:01:31.481Z,22.10
2019-05-30T15:04:00.956Z,22.50
2019-05-30T15:06:30.429Z,22.80
2019-05-30T15:09:14.336Z,23.10
2019-05-30T15:11:31.147Z,22.80
2019-05-30T15:14:00.624Z,22.60
2019-05-30T15:16:30.144Z,22.70
2019-05-30T15:18:59.643Z,22.70
2019-05-30T15:21:29.098Z,22.60
2019-05-30T15:23:58.587Z,22.80
2019-05-30T15:26:28.062Z,23.10
2019-05-30T15:28:57.529Z,23.00
2019-05-30T15:31:27.038Z,23.30
2019-05-30T15:33:56.526Z,23.50
2019-05-30T15:36:45.368Z,23.60
2019-05-30T15:39:18.921Z,23.50
2019-05-30T15:41:46.122Z,23.30
2019-05-30T15:44:15.821Z,23.30
2019-05-30T15:46:46.763Z,23.40
2019-05-30T15:49:16.482Z,23.20
2019-05-30T15:51:46.065Z,23.20
2019-05-30T15:54:15.567Z,22.90
2019-05-30T15:56:45.036Z,22.70
2019-05-30T15:59:15.814Z,22.30
2019-05-30T16:01:48.260Z,21.90
2019-05-30T16:04:18.289Z,21.80
2019-05-30T16:06:48.130Z,22.00
2019-05-30T16:09:18.819Z,22.20
2019-05-30T16:11:48.466Z,22.40
2019-05-30T16:14:17.960Z,22.60
2019-05-30T16:16:47.493Z,22.80
2019-05-30T16:19:22.845Z,22.80
2019-05-30T16:21:49.779Z,22.90
2019-05-30T16:24:19.277Z,22.80
2019-05-30T16:26:48.754Z,22.70
2019-05-30T16:29:18.263Z,22.20
2019-05-30T16:31:47.732Z,21.90
2019-05-30T16:34:18.060Z,21.90
2019-05-30T16:36:47.706Z,22.10
2019-05-30T16:39:18.196Z,22.30
2019-05-30T16:41:47.774Z,22.10
2019-05-30T16:44:36.941Z,22.00
2019-05-30T16:47:06.428Z,21.80
2019-05-30T16:49:35.949Z,21.50
2019-05-30T16:52:07.175Z,21.30
2019-05-30T16:54:36.615Z,21.20
2019-05-30T16:57:06.292Z,21.20
2019-05-30T16:59:55.151Z,21.00
2019-05-30T17:02:24.620Z,20.80
2019-05-30T17:04:54.092Z,20.80
2019-05-30T17:07:23.582Z,20.80
2019-05-30T17:09:53.049Z,20.90
2019-05-30T17:12:41.904Z,20.90
2019-05-30T17:15:12.161Z,20.90
2019-05-30T17:17:41.651Z,21.00
2019-05-30T17:20:14.450Z,20.60
2019-05-30T17:22:43.947Z,20.50
2019-05-30T17:25:14.118Z,20.60
2019-05-30T17:27:43.668Z,20.80
2019-05-30T17:30:32.565Z,20.90
2019-05-30T17:33:02.110Z,21.00
2019-05-30T17:35:31.600Z,20.90
2019-05-30T17:38:01.126Z,20.70
2019-05-30T17:40:43.673Z,20.40
2019-05-30T17:43:01.871Z,20.20
2019-05-30T17:45:31.375Z,20.10
2019-05-30T17:48:15.648Z,20.00
2019-05-30T17:50:32.470Z,19.90
2019-05-30T17:53:01.945Z,19.90
2019-05-30T17:55:31.466Z,19.80
2019-05-30T17:58:00.951Z,19.70
2019-05-30T18:00:49.742Z,19.60
2019-05-30T18:03:20.358Z,19.50
2019-05-30T18:05:49.946Z,19.40
2019-05-30T18:08:20.739Z,19.20
2019-05-30T18:10:53.879Z,19.10
2019-05-30T18:13:22.980Z,19.00
2019-05-30T18:15:52.705Z,18.80
2019-05-30T18:18:23.136Z,18.80
2019-05-30T18:20:52.732Z,18.70
2019-05-30T18:23:23.409Z,18.70
2019-05-30T18:25:53.035Z,18.70
2019-05-30T18:28:23.594Z,18.60
2019-05-30T18:30:53.247Z,18.50
2019-05-30T18:33:23.987Z,18.30
2019-05-30T18:35:53.726Z,18.20
2019-05-30T18:38:24.260Z,18.10
2019-05-30T18:41:10.262Z,18.00
2019-05-30T18:43:26.927Z,17.90
2019-05-30T18:45:56.597Z,17.80
2019-05-30T18:48:27.231Z,17.70
2019-05-30T18:51:16.289Z,17.70
2019-05-30T18:53:45.756Z,17.60
2019-05-30T18:56:15.327Z,17.40
2019-05-30T18:58:44.923Z,17.30
2019-05-30T19:01:14.409Z,17.20
2019-05-30T19:03:43.893Z,17.10
2019-05-30T19:06:13.434Z,16.90
2019-05-30T19:08:42.925Z,16.90
2019-05-30T19:11:26.774Z,16.80
2019-05-30T19:13:43.616Z,16.70
2019-05-30T19:16:13.087Z,16.60
2019-05-30T19:18:42.767Z,16.40
2019-05-30T19:21:12.273Z,16.30
2019-05-30T19:23:41.756Z,16.30
2019-05-30T19:26:11.463Z,16.20
2019-05-30T19:28:41.163Z,16.20
2019-05-30T19:31:10.627Z,16.10
2019-05-30T19:33:40.095Z,16.00
2019-05-30T19:36:09.612Z,16.00
2019-05-30T19:38:39.136Z,15.90
2019-05-30T19:41:08.606Z,15.90
2019-05-30T19:43:38.154Z,15.70
2019-05-30T19:46:07.618Z,15.70
2019-05-30T19:48:38.544Z,15.60
2019-05-30T19:51:08.139Z,15.50
2019-05-30T19:53:39.223Z,15.40
2019-05-30T19:56:08.762Z,15.30
2019-05-30T19:58:38.274Z,15.30
2019-05-30T20:01:07.616Z,15.20
2019-05-30T20:03:43.621Z,15.20
2019-05-30T20:06:14.222Z,15.10
2019-05-30T20:08:54.590Z,15.10
2019-05-30T20:11:14.952Z,15.20
2019-05-30T20:13:44.821Z,15.10
2019-05-30T20:16:14.418Z,15.10
2019-05-30T20:18:43.918Z,15.00
2019-05-30T20:21:13.434Z,15.00
2019-05-30T20:23:55.327Z,14.90
2019-05-30T20:26:19.749Z,15.00
2019-05-30T20:28:49.226Z,14.90
2019-05-30T20:31:18.725Z,14.80
2019-05-30T20:33:49.948Z,14.90
2019-05-30T20:36:19.479Z,14.90
2019-05-30T20:38:48.931Z,14.90
2019-05-30T20:41:18.492Z,14.90
2019-05-30T20:44:07.293Z,14.90
2019-05-30T20:46:37.140Z,15.00
2019-05-30T20:49:06.936Z,15.00
2019-05-30T20:51:37.196Z,15.00
2019-05-30T20:54:07.929Z,15.10
2019-05-30T20:56:37.455Z,15.10
2019-05-30T20:59:10.022Z,15.20
2019-05-30T21:01:38.131Z,15.30
2019-05-30T21:04:07.598Z,15.30
2019-05-30T21:06:38.803Z,15.30
2019-05-30T21:09:27.277Z,15.30
2019-05-30T21:12:01.746Z,15.30
2019-05-30T21:14:35.546Z,15.30
2019-05-30T21:17:05.368Z,15.20
2019-05-30T21:19:36.350Z,15.30
2019-05-30T21:22:05.843Z,15.30
2019-05-30T21:24:36.383Z,15.40
2019-05-30T21:27:25.356Z,15.30
2019-05-30T21:29:54.861Z,15.40
2019-05-30T21:32:25.820Z,15.40
2019-05-30T21:34:55.460Z,15.40
2019-05-30T21:37:25.064Z,15.50
2019-05-30T21:39:54.563Z,15.50
2019-05-30T21:42:24.310Z,15.60
2019-05-30T21:44:53.799Z,15.60
2019-05-30T21:47:23.284Z,15.60
2019-05-30T21:49:52.805Z,15.70
2019-05-30T21:52:22.347Z,15.60
2019-05-30T21:54:52.104Z,15.60
2019-05-30T21:57:21.626Z,15.60
2019-05-30T22:00:13.456Z,15.60
2019-05-30T22:02:48.594Z,15.60
2019-05-30T22:05:18.329Z,15.70
2019-05-30T22:07:48.949Z,15.70
2019-05-30T22:10:19.009Z,15.70
2019-05-30T22:12:49.454Z,15.70
2019-05-30T22:15:19.779Z,15.60
2019-05-30T22:17:49.902Z,15.60
2019-05-30T22:20:19.699Z,15.60
2019-05-30T22:22:50.231Z,15.60
2019-05-30T22:25:20.200Z,15.60
2019-05-30T22:27:50.557Z,15.60
2019-05-30T22:30:21.468Z,15.70
2019-05-30T22:32:50.950Z,15.70
2019-05-30T22:35:20.432Z,15.70
2019-05-30T22:37:50.994Z,15.80
2019-05-30T22:40:20.801Z,15.70
2019-05-30T22:42:50.286Z,15.80
2019-05-30T22:45:19.759Z,15.80
2019-05-30T22:47:50.441Z,15.70
2019-05-30T22:50:39.387Z,15.70
2019-05-30T22:53:09.193Z,15.70
2019-05-30T22:55:38.861Z,15.70
2019-05-30T22:58:08.327Z,15.70
2019-05-30T23:00:37.867Z,15.70
2019-05-30T23:03:07.357Z,15.70
2019-05-30T23:05:36.828Z,15.70
2019-05-30T23:08:06.335Z,15.60
2019-05-30T23:10:35.906Z,15.60
2019-05-30T23:13:05.553Z,15.60
2019-05-30T23:15:35.058Z,15.60
2019-05-30T23:18:05.001Z,15.60
2019-05-30T23:20:34.483Z,15.60
2019-05-30T23:23:04.129Z,15.60
2019-05-30T23:25:53.323Z,15.60
2019-05-30T23:28:22.909Z,15.50
2019-05-30T23:30:52.391Z,15.50
2019-05-30T23:33:21.862Z,15.50
2019-05-30T23:35:52.320Z,15.50
2019-05-30T23:38:21.811Z,15.50
2019-05-30T23:40:53.018Z,15.50
2019-05-30T23:43:22.575Z,15.50
2019-05-30T23:45:53.241Z,15.50
2019-05-30T23:48:22.832Z,15.50
2019-05-30T23:50:52.404Z,15.50
2019-05-30T23:53:21.873Z,15.60
2019-05-30T23:55:52.251Z,15.60
2019-05-30T23:58:21.918Z,15.60
