createdAt,value
2017-10-26T00:00:19.934Z,0.00
2017-10-26T00:02:12.789Z,0.00
2017-10-26T00:03:12.764Z,0.00
2017-10-26T00:05:05.640Z,0.00
2017-10-26T00:06:05.592Z,0.00
2017-10-26T00:07:58.444Z,0.00
2017-10-26T00:08:58.422Z,0.00
2017-10-26T00:10:51.296Z,0.00
2017-10-26T00:11:51.252Z,0.00
2017-10-26T00:13:44.103Z,0.00
2017-10-26T00:14:44.085Z,0.00
2017-10-26T00:16:36.960Z,0.00
2017-10-26T00:17:36.916Z,0.00
2017-10-26T00:19:29.765Z,0.00
2017-10-26T00:20:29.744Z,0.00
2017-10-26T00:22:22.619Z,0.00
2017-10-26T00:23:22.574Z,0.00
2017-10-26T00:25:15.422Z,0.00
2017-10-26T00:26:15.402Z,0.00
2017-10-26T00:28:08.280Z,0.00
2017-10-26T00:29:08.229Z,0.00
2017-10-26T00:31:01.091Z,0.00
2017-10-26T00:32:01.078Z,0.00
2017-10-26T00:33:53.957Z,0.00
2017-10-26T00:34:53.901Z,0.00
2017-10-26T00:36:46.752Z,0.00
2017-10-26T00:37:46.733Z,0.00
2017-10-26T00:39:39.607Z,0.00
2017-10-26T00:40:39.563Z,0.00
2017-10-26T00:42:32.417Z,0.00
2017-10-26T00:43:32.397Z,0.00
2017-10-26T00:45:25.270Z,0.00
2017-10-26T00:46:25.226Z,0.00
2017-10-26T00:48:18.078Z,0.00
2017-10-26T00:49:18.058Z,0.00
2017-10-26T00:51:10.931Z,0.00
2017-10-26T00:52:10.884Z,0.00
2017-10-26T00:54:03.734Z,0.00
2017-10-26T00:55:03.714Z,0.00
2017-10-26T00:56:56.587Z,0.00
2017-10-26T00:57:56.539Z,0.00
2017-10-26T00:59:49.391Z,0.00
2017-10-26T01:00:49.366Z,0.00
2017-10-26T01:02:42.235Z,0.00
2017-10-26T01:03:42.194Z,0.00
2017-10-26T01:05:35.040Z,0.00
2017-10-26T01:06:35.020Z,0.00
2017-10-26T01:08:27.900Z,0.00
2017-10-26T01:09:27.849Z,0.00
2017-10-26T01:11:20.698Z,0.00
2017-10-26T01:12:20.677Z,0.00
2017-10-26T01:14:13.546Z,0.00
2017-10-26T01:15:13.504Z,0.00
2017-10-26T01:17:06.352Z,0.00
2017-10-26T01:18:06.335Z,0.00
2017-10-26T01:19:59.203Z,0.00
2017-10-26T01:20:59.160Z,0.00
2017-10-26T01:22:52.013Z,0.00
2017-10-26T01:23:51.992Z,0.00
2017-10-26T01:25:44.866Z,0.00
2017-10-26T01:26:44.821Z,0.00
2017-10-26T01:28:37.669Z,0.00
2017-10-26T01:29:37.647Z,0.00
2017-10-26T01:31:30.532Z,0.00
2017-10-26T01:32:30.477Z,0.00
2017-10-26T01:34:23.326Z,0.00
2017-10-26T01:35:23.306Z,0.00
2017-10-26T01:37:16.185Z,0.00
2017-10-26T01:38:16.142Z,0.00
2017-10-26T01:40:09.011Z,0.00
2017-10-26T01:41:08.989Z,0.00
2017-10-26T01:43:01.874Z,0.00
2017-10-26T01:44:01.821Z,0.00
2017-10-26T01:45:54.662Z,0.00
2017-10-26T01:46:54.641Z,0.00
2017-10-26T01:48:47.514Z,0.00
2017-10-26T01:49:47.476Z,0.00
2017-10-26T01:51:40.328Z,0.00
2017-10-26T01:52:40.306Z,0.00
2017-10-26T01:54:33.182Z,0.00
2017-10-26T01:55:33.138Z,0.00
2017-10-26T01:57:25.983Z,0.00
2017-10-26T01:58:25.962Z,0.00
2017-10-26T02:00:18.843Z,0.00
2017-10-26T02:01:18.789Z,0.00
2017-10-26T02:03:11.645Z,0.00
2017-10-26T02:04:11.622Z,0.00
2017-10-26T02:06:04.506Z,0.00
2017-10-26T02:07:04.456Z,0.00
2017-10-26T02:08:57.301Z,0.00
2017-10-26T02:09:57.281Z,0.00
2017-10-26T02:11:50.148Z,0.00
2017-10-26T02:12:50.104Z,0.00
2017-10-26T02:14:42.955Z,0.00
2017-10-26T02:15:42.933Z,0.00
2017-10-26T02:17:35.805Z,0.00
2017-10-26T02:18:35.756Z,0.00
2017-10-26T02:20:28.616Z,0.00
2017-10-26T02:21:28.598Z,0.00
2017-10-26T02:23:21.471Z,0.00
2017-10-26T02:24:21.427Z,0.00
2017-10-26T02:26:14.272Z,0.00
2017-10-26T02:27:14.260Z,0.00
2017-10-26T02:29:07.122Z,0.00
2017-10-26T02:30:07.078Z,0.00
2017-10-26T02:31:59.933Z,0.00
2017-10-26T02:32:59.906Z,0.00
2017-10-26T02:34:52.778Z,0.00
2017-10-26T02:35:52.736Z,0.00
2017-10-26T02:37:45.584Z,0.00
2017-10-26T02:38:45.561Z,0.00
2017-10-26T02:40:38.429Z,0.00
2017-10-26T02:41:38.384Z,0.00
2017-10-26T02:43:31.236Z,0.00
2017-10-26T02:44:31.214Z,0.00
2017-10-26T02:46:24.087Z,0.00
2017-10-26T02:47:24.043Z,0.00
2017-10-26T02:49:16.893Z,0.00
2017-10-26T02:50:16.868Z,0.00
2017-10-26T02:52:09.735Z,0.00
2017-10-26T02:53:09.692Z,0.00
2017-10-26T02:55:02.548Z,0.00
2017-10-26T02:56:02.522Z,0.00
2017-10-26T02:57:55.391Z,0.00
2017-10-26T02:58:55.348Z,0.00
2017-10-26T03:00:48.193Z,0.00
2017-10-26T03:01:48.182Z,0.00
2017-10-26T03:03:41.052Z,0.00
2017-10-26T03:04:40.996Z,0.00
2017-10-26T03:06:33.841Z,0.00
2017-10-26T03:07:33.819Z,0.00
2017-10-26T03:09:26.693Z,0.00
2017-10-26T03:10:26.646Z,0.00
2017-10-26T03:12:19.494Z,0.00
2017-10-26T03:13:19.473Z,0.00
2017-10-26T03:15:12.341Z,0.00
2017-10-26T03:16:12.295Z,0.00
2017-10-26T03:18:05.146Z,0.00
2017-10-26T03:19:05.122Z,0.00
2017-10-26T03:20:57.992Z,0.00
2017-10-26T03:21:57.948Z,0.00
2017-10-26T03:23:50.800Z,0.00
2017-10-26T03:24:50.778Z,0.00
2017-10-26T03:26:43.653Z,0.00
2017-10-26T03:27:43.604Z,0.00
2017-10-26T03:29:36.456Z,0.00
2017-10-26T03:30:36.442Z,0.00
2017-10-26T03:32:29.305Z,0.00
2017-10-26T03:33:29.261Z,0.00
2017-10-26T03:35:22.128Z,0.00
2017-10-26T03:36:22.085Z,0.00
2017-10-26T03:38:14.965Z,0.00
2017-10-26T03:39:14.909Z,0.00
2017-10-26T03:41:07.770Z,0.00
2017-10-26T03:42:07.746Z,0.00
2017-10-26T03:44:00.619Z,0.00
2017-10-26T03:45:00.574Z,0.00
2017-10-26T03:46:53.422Z,0.00
2017-10-26T03:47:53.398Z,0.00
2017-10-26T03:49:46.278Z,0.00
2017-10-26T03:50:46.235Z,0.00
2017-10-26T03:52:39.072Z,0.00
2017-10-26T03:53:39.050Z,0.00
2017-10-26T03:55:31.921Z,0.00
2017-10-26T03:56:31.874Z,0.00
2017-10-26T03:58:24.731Z,0.00
2017-10-26T03:59:24.699Z,0.00
2017-10-26T04:01:17.568Z,0.00
2017-10-26T04:02:17.523Z,0.00
2017-10-26T04:04:10.386Z,0.00
2017-10-26T04:05:10.364Z,0.00
2017-10-26T04:07:03.231Z,0.00
2017-10-26T04:08:03.187Z,0.00
2017-10-26T04:09:56.032Z,0.00
2017-10-26T04:10:56.009Z,0.00
2017-10-26T04:12:48.887Z,0.00
2017-10-26T04:13:48.834Z,0.00
2017-10-26T04:15:41.691Z,0.00
2017-10-26T04:16:41.668Z,0.00
2017-10-26T04:18:34.535Z,0.00
2017-10-26T04:19:34.490Z,0.00
2017-10-26T04:21:27.381Z,0.00
2017-10-26T04:22:27.313Z,0.00
2017-10-26T04:24:20.678Z,0.00
2017-10-26T04:25:20.629Z,0.00
2017-10-26T04:27:13.486Z,0.00
2017-10-26T04:28:13.460Z,0.00
2017-10-26T04:30:06.333Z,0.00
2017-10-26T04:31:06.319Z,0.00
2017-10-26T04:32:59.142Z,0.00
2017-10-26T04:33:59.117Z,0.00
2017-10-26T04:35:51.990Z,0.00
2017-10-26T04:36:51.939Z,0.00
2017-10-26T04:38:45.285Z,0.00
2017-10-26T04:39:45.260Z,0.00
2017-10-26T04:41:38.141Z,0.00
2017-10-26T04:42:38.087Z,0.00
2017-10-26T04:44:30.934Z,0.00
2017-10-26T04:45:30.917Z,0.00
2017-10-26T04:47:23.782Z,0.00
2017-10-26T04:48:23.732Z,0.00
2017-10-26T04:50:16.585Z,0.00
2017-10-26T04:51:16.561Z,0.00
2017-10-26T04:53:09.434Z,0.00
2017-10-26T04:54:09.389Z,0.00
2017-10-26T04:56:02.236Z,0.00
2017-10-26T04:57:02.212Z,0.00
2017-10-26T04:58:55.088Z,0.00
2017-10-26T04:59:55.041Z,0.00
2017-10-26T05:01:47.891Z,0.00
2017-10-26T05:02:47.869Z,0.00
2017-10-26T05:04:40.747Z,0.00
2017-10-26T05:05:40.693Z,0.00
2017-10-26T05:07:33.538Z,0.00
2017-10-26T05:08:33.515Z,0.00
2017-10-26T05:10:26.396Z,0.00
2017-10-26T05:11:26.350Z,0.00
2017-10-26T05:13:19.211Z,0.00
2017-10-26T05:14:19.185Z,0.00
2017-10-26T05:16:12.055Z,0.00
2017-10-26T05:17:12.011Z,0.00
2017-10-26T05:19:04.871Z,0.00
2017-10-26T05:20:04.837Z,0.00
2017-10-26T05:21:57.708Z,0.00
2017-10-26T05:22:57.661Z,0.00
2017-10-26T05:24:50.508Z,0.00
2017-10-26T05:25:50.483Z,0.00
2017-10-26T05:27:43.359Z,0.00
2017-10-26T05:28:43.314Z,0.00
2017-10-26T05:30:36.656Z,0.00
2017-10-26T05:31:36.632Z,0.00
2017-10-26T05:33:29.499Z,0.00
2017-10-26T05:34:29.455Z,0.00
2017-10-26T05:36:22.801Z,0.00
2017-10-26T05:37:22.788Z,0.00
2017-10-26T05:39:15.660Z,4.00
2017-10-26T05:40:15.603Z,4.00
2017-10-26T05:42:08.450Z,4.00
2017-10-26T05:43:08.427Z,4.00
2017-10-26T05:45:01.312Z,8.00
2017-10-26T05:46:01.253Z,8.00
2017-10-26T05:47:54.101Z,12.00
2017-10-26T05:48:54.074Z,12.00
2017-10-26T05:50:47.548Z,16.00
2017-10-26T05:51:47.392Z,24.00
2017-10-26T05:53:40.243Z,28.00
2017-10-26T05:54:40.221Z,32.00
2017-10-26T05:56:33.096Z,44.00
2017-10-26T05:57:33.046Z,48.00
2017-10-26T05:59:25.893Z,60.00
2017-10-26T06:00:25.871Z,68.00
2017-10-26T06:02:18.759Z,80.00
2017-10-26T06:03:18.694Z,88.00
2017-10-26T06:05:11.539Z,108.00
2017-10-26T06:06:11.519Z,120.00
2017-10-26T06:08:04.390Z,144.00
2017-10-26T06:09:04.343Z,160.00
2017-10-26T06:10:57.192Z,196.00
2017-10-26T06:11:57.171Z,216.00
2017-10-26T06:13:50.044Z,256.00
2017-10-26T06:14:49.997Z,276.00
2017-10-26T06:16:43.341Z,320.00
2017-10-26T06:17:43.319Z,340.00
2017-10-26T06:19:36.192Z,376.00
2017-10-26T06:20:36.146Z,396.00
2017-10-26T06:22:28.993Z,444.00
2017-10-26T06:23:28.970Z,460.00
2017-10-26T06:25:21.844Z,508.00
2017-10-26T06:26:21.796Z,544.00
2017-10-26T06:28:14.647Z,592.00
2017-10-26T06:29:14.621Z,604.00
2017-10-26T06:31:07.488Z,608.00
2017-10-26T06:32:07.445Z,616.00
2017-10-26T06:34:00.289Z,632.00
2017-10-26T06:35:00.266Z,644.00
2017-10-26T06:36:53.662Z,676.00
2017-10-26T06:37:53.613Z,708.00
2017-10-26T06:39:46.953Z,740.00
2017-10-26T06:40:46.931Z,756.00
2017-10-26T06:42:39.803Z,824.00
2017-10-26T06:43:39.757Z,868.00
2017-10-26T06:45:32.604Z,940.00
2017-10-26T06:46:32.581Z,980.00
2017-10-26T06:48:25.456Z,1120.00
2017-10-26T06:49:25.411Z,1220.00
2017-10-26T06:51:18.750Z,1252.00
2017-10-26T06:52:18.733Z,1312.00
2017-10-26T06:54:11.600Z,1332.00
2017-10-26T06:55:11.555Z,1340.00
2017-10-26T06:57:04.407Z,1472.00
2017-10-26T06:58:04.384Z,1520.00
2017-10-26T06:59:57.252Z,1660.00
2017-10-26T07:00:57.203Z,1748.00
2017-10-26T07:02:50.054Z,1884.00
2017-10-26T07:03:50.038Z,1964.00
2017-10-26T07:05:42.903Z,2156.00
2017-10-26T07:06:42.861Z,2160.00
2017-10-26T07:08:35.712Z,2228.00
2017-10-26T07:09:35.688Z,2324.00
2017-10-26T07:11:28.557Z,2696.00
2017-10-26T07:12:28.513Z,2932.00
2017-10-26T07:14:21.363Z,3180.00
2017-10-26T07:15:21.342Z,3276.00
2017-10-26T07:17:14.211Z,3432.00
2017-10-26T07:18:14.166Z,3368.00
2017-10-26T07:20:07.015Z,3456.00
2017-10-26T07:21:06.998Z,3468.00
2017-10-26T07:22:59.867Z,3840.00
2017-10-26T07:23:59.818Z,3988.00
2017-10-26T07:25:52.669Z,4232.00
2017-10-26T07:26:52.646Z,3968.00
2017-10-26T07:28:45.520Z,4012.00
2017-10-26T07:29:45.476Z,4064.00
2017-10-26T07:31:38.817Z,4052.00
2017-10-26T07:32:38.798Z,3956.00
2017-10-26T07:34:31.675Z,3952.00
2017-10-26T07:35:31.624Z,3752.00
2017-10-26T07:37:24.476Z,3412.00
2017-10-26T07:38:24.454Z,3388.00
2017-10-26T07:40:17.326Z,3628.00
2017-10-26T07:41:17.283Z,3640.00
2017-10-26T07:43:10.135Z,3884.00
2017-10-26T07:44:10.114Z,3916.00
2017-10-26T07:46:02.993Z,3992.00
2017-10-26T07:47:02.944Z,4116.00
2017-10-26T07:48:55.798Z,4052.00
2017-10-26T07:49:55.778Z,3676.00
2017-10-26T07:51:48.653Z,3068.00
2017-10-26T07:52:48.610Z,2912.00
2017-10-26T07:54:41.474Z,3064.00
2017-10-26T07:55:41.440Z,3108.00
2017-10-26T07:57:34.316Z,3340.00
2017-10-26T07:58:34.271Z,3424.00
2017-10-26T08:00:27.130Z,4028.00
2017-10-26T08:01:27.108Z,4532.00
2017-10-26T08:03:19.990Z,4560.00
2017-10-26T08:04:19.944Z,4224.00
2017-10-26T08:06:12.793Z,3484.00
2017-10-26T08:07:12.775Z,3328.00
2017-10-26T08:09:05.657Z,3180.00
2017-10-26T08:10:05.604Z,3064.00
2017-10-26T08:11:58.460Z,3096.00
2017-10-26T08:12:58.442Z,3184.00
2017-10-26T08:14:51.321Z,3256.00
2017-10-26T08:15:51.275Z,3312.00
2017-10-26T08:17:44.129Z,3576.00
2017-10-26T08:18:44.110Z,3800.00
2017-10-26T08:20:36.980Z,4108.00
2017-10-26T08:21:36.941Z,4216.00
2017-10-26T08:23:29.793Z,4808.00
2017-10-26T08:24:29.773Z,4852.00
2017-10-26T08:26:22.653Z,5020.00
2017-10-26T08:27:22.608Z,4992.00
2017-10-26T08:29:15.467Z,4896.00
2017-10-26T08:30:15.442Z,5028.00
2017-10-26T08:32:08.318Z,5148.00
2017-10-26T08:33:08.277Z,5188.00
2017-10-26T08:35:01.131Z,5068.00
2017-10-26T08:36:01.115Z,5092.00
2017-10-26T08:37:54.001Z,4880.00
2017-10-26T08:38:53.950Z,4856.00
2017-10-26T08:40:46.813Z,4940.00
2017-10-26T08:41:46.786Z,5040.00
2017-10-26T08:43:39.668Z,5128.00
2017-10-26T08:44:39.620Z,5184.00
2017-10-26T08:46:32.483Z,5372.00
2017-10-26T08:47:32.462Z,5600.00
2017-10-26T08:49:25.345Z,6124.00
2017-10-26T08:50:25.302Z,6340.00
2017-10-26T08:52:18.158Z,6380.00
2017-10-26T08:53:18.137Z,6252.00
2017-10-26T08:55:11.023Z,5700.00
2017-10-26T08:56:10.984Z,6092.00
2017-10-26T08:58:03.843Z,5508.00
2017-10-26T08:59:03.832Z,5420.00
2017-10-26T09:00:56.708Z,5740.00
2017-10-26T09:01:56.668Z,6280.00
2017-10-26T09:03:49.526Z,6612.00
2017-10-26T09:04:49.506Z,6380.00
2017-10-26T09:06:42.386Z,6612.00
2017-10-26T09:07:42.343Z,6480.00
2017-10-26T09:09:35.204Z,6868.00
2017-10-26T09:10:35.185Z,6780.00
2017-10-26T09:12:28.066Z,6396.00
2017-10-26T09:13:28.029Z,6236.00
2017-10-26T09:15:21.382Z,6972.00
2017-10-26T09:16:21.362Z,6936.00
2017-10-26T09:18:14.255Z,7012.00
2017-10-26T09:19:14.204Z,7176.00
2017-10-26T09:21:07.064Z,6872.00
2017-10-26T09:22:07.048Z,6684.00
2017-10-26T09:23:59.925Z,7880.00
2017-10-26T09:24:59.883Z,7332.00
2017-10-26T09:26:52.743Z,5776.00
2017-10-26T09:27:52.727Z,5100.00
2017-10-26T09:29:47.100Z,4448.00
2017-10-26T09:30:47.058Z,4764.00
2017-10-26T09:32:39.920Z,4028.00
2017-10-26T09:33:39.901Z,4016.00
2017-10-26T09:35:32.789Z,4292.00
2017-10-26T09:36:32.740Z,4168.00
2017-10-26T09:38:25.593Z,3904.00
2017-10-26T09:39:25.578Z,4104.00
2017-10-26T09:41:18.463Z,4924.00
2017-10-26T09:42:18.418Z,5168.00
2017-10-26T09:44:11.283Z,5140.00
2017-10-26T09:45:11.264Z,4552.00
2017-10-26T09:47:04.645Z,4152.00
2017-10-26T09:48:04.624Z,4600.00
2017-10-26T09:49:57.464Z,4876.00
2017-10-26T09:50:57.448Z,5372.00
2017-10-26T09:52:50.329Z,5568.00
2017-10-26T09:53:50.282Z,6372.00
2017-10-26T09:55:43.137Z,6368.00
2017-10-26T09:56:43.121Z,6136.00
2017-10-26T09:58:36.010Z,5508.00
2017-10-26T09:59:35.962Z,4916.00
2017-10-26T10:01:28.827Z,5012.00
2017-10-26T10:02:28.809Z,5604.00
2017-10-26T10:04:21.686Z,5548.00
2017-10-26T10:05:21.645Z,5272.00
2017-10-26T10:07:14.505Z,5924.00
2017-10-26T10:08:14.486Z,5480.00
2017-10-26T10:10:07.375Z,5088.00
2017-10-26T10:11:07.327Z,5944.00
2017-10-26T10:13:00.179Z,6224.00
2017-10-26T10:14:00.162Z,6596.00
2017-10-26T10:15:53.045Z,6096.00
2017-10-26T10:16:53.007Z,5844.00
2017-10-26T10:18:45.865Z,6044.00
2017-10-26T10:19:45.847Z,5540.00
2017-10-26T10:21:38.733Z,5172.00
2017-10-26T10:22:38.691Z,6436.00
2017-10-26T10:24:31.553Z,7000.00
2017-10-26T10:25:31.533Z,7224.00
2017-10-26T10:27:25.415Z,7796.00
2017-10-26T10:28:25.376Z,7164.00
2017-10-26T10:30:18.238Z,8604.00
2017-10-26T10:31:18.223Z,10800.00
2017-10-26T10:33:11.120Z,13172.00
2017-10-26T10:34:11.069Z,12788.00
2017-10-26T10:36:03.925Z,12656.00
2017-10-26T10:37:03.908Z,11280.00
2017-10-26T10:38:56.794Z,10588.00
2017-10-26T10:39:56.750Z,11196.00
2017-10-26T10:41:49.619Z,9696.00
2017-10-26T10:42:49.604Z,9844.00
2017-10-26T10:44:42.487Z,11432.00
2017-10-26T10:45:42.446Z,11252.00
2017-10-26T10:47:35.303Z,9340.00
2017-10-26T10:48:35.288Z,8588.00
2017-10-26T10:50:28.180Z,9416.00
2017-10-26T10:51:28.130Z,8732.00
2017-10-26T10:53:21.003Z,9972.00
2017-10-26T10:54:20.982Z,10432.00
2017-10-26T10:56:13.864Z,8860.00
2017-10-26T10:57:13.827Z,7428.00
2017-10-26T10:59:06.687Z,6936.00
2017-10-26T11:00:06.670Z,7496.00
2017-10-26T11:01:59.555Z,8308.00
2017-10-26T11:02:59.517Z,8200.00
2017-10-26T11:04:52.374Z,9272.00
2017-10-26T11:05:52.363Z,9760.00
2017-10-26T11:07:45.244Z,10892.00
2017-10-26T11:08:45.207Z,11240.00
2017-10-26T11:10:38.067Z,12564.00
2017-10-26T11:11:38.061Z,11552.00
2017-10-26T11:13:30.934Z,7672.00
2017-10-26T11:14:30.894Z,9276.00
2017-10-26T11:16:23.756Z,10604.00
2017-10-26T11:17:23.742Z,11404.00
2017-10-26T11:19:16.640Z,9688.00
2017-10-26T11:20:16.586Z,9568.00
2017-10-26T11:22:09.952Z,10228.00
2017-10-26T11:23:09.933Z,10312.00
2017-10-26T11:25:03.321Z,10168.00
2017-10-26T11:26:03.284Z,10584.00
2017-10-26T11:27:56.169Z,9108.00
2017-10-26T11:28:56.152Z,10896.00
2017-10-26T11:30:49.037Z,11440.00
2017-10-26T11:31:48.999Z,12160.00
2017-10-26T11:33:41.857Z,13040.00
2017-10-26T11:34:41.844Z,15780.00
2017-10-26T11:36:35.222Z,11836.00
2017-10-26T11:37:35.179Z,12272.00
2017-10-26T11:39:28.048Z,12772.00
2017-10-26T11:40:28.028Z,11132.00
2017-10-26T11:42:20.920Z,14340.00
2017-10-26T11:43:20.881Z,15136.00
2017-10-26T11:45:13.748Z,14500.00
2017-10-26T11:46:13.737Z,15064.00
2017-10-26T11:48:06.637Z,14676.00
2017-10-26T11:49:06.590Z,21664.00
2017-10-26T11:50:59.464Z,21568.00
2017-10-26T11:51:59.446Z,20864.00
2017-10-26T11:53:52.340Z,20096.00
2017-10-26T11:54:52.306Z,18432.00
2017-10-26T11:56:45.178Z,19584.00
2017-10-26T11:57:45.163Z,20288.00
2017-10-26T11:59:38.055Z,14596.00
2017-10-26T12:00:38.018Z,12116.00
2017-10-26T12:02:31.382Z,9972.00
2017-10-26T12:03:31.373Z,10780.00
2017-10-26T12:05:24.757Z,11708.00
2017-10-26T12:06:24.721Z,12772.00
2017-10-26T12:08:17.590Z,13424.00
2017-10-26T12:09:17.572Z,14636.00
2017-10-26T12:11:10.481Z,15616.00
2017-10-26T12:12:10.435Z,15488.00
2017-10-26T12:14:03.803Z,12020.00
2017-10-26T12:15:03.795Z,13092.00
2017-10-26T12:16:56.687Z,12892.00
2017-10-26T12:17:56.653Z,14144.00
2017-10-26T12:19:49.525Z,15748.00
2017-10-26T12:20:49.510Z,17856.00
2017-10-26T12:22:42.401Z,19168.00
2017-10-26T12:23:42.387Z,18176.00
2017-10-26T12:25:35.234Z,17664.00
2017-10-26T12:26:35.224Z,19360.00
2017-10-26T12:28:28.125Z,23616.00
2017-10-26T12:29:28.080Z,19936.00
2017-10-26T12:31:20.952Z,20032.00
2017-10-26T12:32:20.942Z,19200.00
2017-10-26T12:34:13.832Z,19200.00
2017-10-26T12:35:13.802Z,18624.00
2017-10-26T12:37:07.181Z,15936.00
2017-10-26T12:38:07.166Z,14004.00
2017-10-26T12:40:00.063Z,14824.00
2017-10-26T12:41:00.033Z,13468.00
2017-10-26T12:42:52.905Z,13340.00
2017-10-26T12:43:52.898Z,15132.00
2017-10-26T12:45:45.790Z,16480.00
2017-10-26T12:46:45.755Z,16928.00
2017-10-26T12:48:38.633Z,16036.00
2017-10-26T12:49:38.638Z,15780.00
2017-10-26T12:51:31.524Z,15972.00
2017-10-26T12:52:31.489Z,16012.00
2017-10-26T12:54:24.369Z,14544.00
2017-10-26T12:55:24.358Z,8068.00
2017-10-26T12:57:17.259Z,6768.00
2017-10-26T12:58:17.231Z,12580.00
2017-10-26T13:00:10.102Z,13920.00
2017-10-26T13:01:10.091Z,12868.00
2017-10-26T13:03:02.986Z,13124.00
2017-10-26T13:04:02.951Z,13344.00
2017-10-26T13:05:55.828Z,12808.00
2017-10-26T13:06:55.819Z,12076.00
2017-10-26T13:08:48.714Z,11556.00
2017-10-26T13:09:48.686Z,11048.00
2017-10-26T13:11:41.560Z,11888.00
2017-10-26T13:12:41.552Z,11588.00
2017-10-26T13:14:34.453Z,12500.00
2017-10-26T13:15:34.418Z,12316.00
2017-10-26T13:17:27.289Z,11288.00
2017-10-26T13:18:27.280Z,12648.00
2017-10-26T13:20:20.203Z,13116.00
2017-10-26T13:21:20.163Z,12848.00
2017-10-26T13:23:13.046Z,12872.00
2017-10-26T13:24:13.037Z,11960.00
2017-10-26T13:26:05.949Z,11428.00
2017-10-26T13:27:05.906Z,11400.00
2017-10-26T13:28:58.790Z,11744.00
2017-10-26T13:29:58.773Z,11808.00
2017-10-26T13:31:51.674Z,10192.00
2017-10-26T13:32:51.637Z,10652.00
2017-10-26T13:34:44.526Z,11660.00
2017-10-26T13:35:44.519Z,10964.00
2017-10-26T13:37:37.425Z,11340.00
2017-10-26T13:38:37.389Z,12208.00
2017-10-26T13:40:30.767Z,7372.00
2017-10-26T13:41:30.763Z,8256.00
2017-10-26T13:43:23.665Z,8172.00
2017-10-26T13:44:23.627Z,8388.00
2017-10-26T13:46:16.518Z,8896.00
2017-10-26T13:47:16.496Z,9304.00
2017-10-26T13:49:09.889Z,10840.00
2017-10-26T13:50:09.858Z,10840.00
2017-10-26T13:52:02.733Z,9464.00
2017-10-26T13:53:02.726Z,7956.00
2017-10-26T13:54:55.615Z,8792.00
2017-10-26T13:55:55.580Z,8504.00
2017-10-26T13:57:48.464Z,8200.00
2017-10-26T13:58:48.449Z,7804.00
2017-10-26T14:00:41.349Z,7272.00
2017-10-26T14:01:41.316Z,6892.00
2017-10-26T14:03:34.681Z,6468.00
2017-10-26T14:04:34.675Z,6320.00
2017-10-26T14:06:27.561Z,6816.00
2017-10-26T14:07:27.527Z,7008.00
2017-10-26T14:09:20.403Z,6988.00
2017-10-26T14:10:20.390Z,6780.00
2017-10-26T14:12:13.322Z,5828.00
2017-10-26T14:13:13.291Z,6144.00
2017-10-26T14:15:06.159Z,6780.00
2017-10-26T14:16:06.149Z,6968.00
2017-10-26T14:17:59.043Z,7648.00
2017-10-26T14:18:59.011Z,7604.00
2017-10-26T14:20:52.390Z,8392.00
2017-10-26T14:21:52.378Z,7808.00
2017-10-26T14:23:45.766Z,8372.00
2017-10-26T14:24:45.732Z,7840.00
2017-10-26T14:26:38.601Z,8052.00
2017-10-26T14:27:38.591Z,8540.00
2017-10-26T14:29:31.486Z,8400.00
2017-10-26T14:30:31.454Z,8596.00
2017-10-26T14:32:24.323Z,8340.00
2017-10-26T14:33:24.324Z,8704.00
2017-10-26T14:35:17.218Z,7588.00
2017-10-26T14:36:17.178Z,9124.00
2017-10-26T14:38:10.058Z,9212.00
2017-10-26T14:39:10.045Z,9572.00
2017-10-26T14:41:02.946Z,9240.00
2017-10-26T14:42:02.905Z,9076.00
2017-10-26T14:43:55.778Z,8168.00
2017-10-26T14:44:55.764Z,6472.00
2017-10-26T14:46:48.667Z,7344.00
2017-10-26T14:47:48.635Z,6964.00
2017-10-26T14:49:41.508Z,5764.00
2017-10-26T14:50:41.497Z,6572.00
2017-10-26T14:52:34.397Z,6060.00
2017-10-26T14:53:34.366Z,5804.00
2017-10-26T14:55:27.741Z,5532.00
2017-10-26T14:56:27.731Z,5448.00
2017-10-26T14:58:20.633Z,4808.00
2017-10-26T14:59:20.601Z,4552.00
2017-10-26T15:01:13.475Z,3840.00
2017-10-26T15:02:13.466Z,3584.00
2017-10-26T15:04:06.868Z,3268.00
2017-10-26T15:05:06.833Z,3908.00
2017-10-26T15:06:59.707Z,3948.00
2017-10-26T15:07:59.696Z,3692.00
2017-10-26T15:09:52.593Z,4308.00
2017-10-26T15:10:52.555Z,4236.00
2017-10-26T15:12:45.429Z,3224.00
2017-10-26T15:13:45.427Z,4036.00
2017-10-26T15:15:38.322Z,3684.00
2017-10-26T15:16:38.285Z,3500.00
2017-10-26T15:18:31.155Z,3312.00
2017-10-26T15:19:31.146Z,2820.00
2017-10-26T15:21:24.535Z,2684.00
2017-10-26T15:22:24.502Z,2764.00
2017-10-26T15:24:17.381Z,2888.00
2017-10-26T15:25:17.367Z,3064.00
2017-10-26T15:27:10.263Z,3184.00
2017-10-26T15:28:10.228Z,3284.00
2017-10-26T15:30:03.103Z,2988.00
2017-10-26T15:31:03.086Z,2944.00
2017-10-26T15:32:55.983Z,2664.00
2017-10-26T15:33:55.948Z,2556.00
2017-10-26T15:35:48.817Z,2256.00
2017-10-26T15:36:48.808Z,2176.00
2017-10-26T15:38:41.704Z,1896.00
2017-10-26T15:39:41.668Z,2048.00
2017-10-26T15:41:34.537Z,1760.00
2017-10-26T15:42:34.530Z,1572.00
2017-10-26T15:44:27.911Z,1340.00
2017-10-26T15:45:27.875Z,1352.00
2017-10-26T15:47:20.742Z,1356.00
2017-10-26T15:48:20.731Z,1228.00
2017-10-26T15:50:13.628Z,1132.00
2017-10-26T15:51:13.593Z,1136.00
2017-10-26T15:53:06.460Z,1032.00
2017-10-26T15:54:06.449Z,940.00
2017-10-26T15:55:59.339Z,796.00
2017-10-26T15:56:59.301Z,740.00
2017-10-26T15:58:52.171Z,636.00
2017-10-26T15:59:52.158Z,564.00
2017-10-26T16:01:45.540Z,472.00
2017-10-26T16:02:45.503Z,436.00
2017-10-26T16:04:38.372Z,376.00
2017-10-26T16:05:38.359Z,344.00
2017-10-26T16:07:31.250Z,300.00
2017-10-26T16:08:31.213Z,276.00
2017-10-26T16:10:24.581Z,232.00
2017-10-26T16:11:24.569Z,204.00
2017-10-26T16:13:17.454Z,164.00
2017-10-26T16:14:17.429Z,148.00
2017-10-26T16:16:10.290Z,124.00
2017-10-26T16:17:10.266Z,108.00
2017-10-26T16:19:03.157Z,92.00
2017-10-26T16:20:03.123Z,84.00
2017-10-26T16:21:55.985Z,68.00
2017-10-26T16:22:55.973Z,64.00
2017-10-26T16:24:49.854Z,44.00
2017-10-26T16:25:49.818Z,40.00
2017-10-26T16:27:42.685Z,28.00
2017-10-26T16:28:42.672Z,24.00
2017-10-26T16:30:36.090Z,16.00
2017-10-26T16:31:36.022Z,16.00
2017-10-26T16:33:29.386Z,12.00
2017-10-26T16:34:29.369Z,8.00
2017-10-26T16:36:22.263Z,8.00
2017-10-26T16:37:22.216Z,4.00
2017-10-26T16:39:15.076Z,4.00
2017-10-26T16:40:15.061Z,4.00
2017-10-26T16:42:07.953Z,4.00
2017-10-26T16:43:07.912Z,4.00
2017-10-26T16:45:00.780Z,0.00
2017-10-26T16:46:00.761Z,0.00
2017-10-26T16:47:53.645Z,0.00
2017-10-26T16:48:53.613Z,0.00
2017-10-26T16:50:46.472Z,0.00
2017-10-26T16:51:46.458Z,0.00
2017-10-26T16:53:39.342Z,0.00
2017-10-26T16:54:39.309Z,0.00
2017-10-26T16:56:32.165Z,0.00
2017-10-26T16:57:32.151Z,0.00
2017-10-26T16:59:25.033Z,0.00
2017-10-26T17:00:24.992Z,0.00
2017-10-26T17:02:18.852Z,0.00
2017-10-26T17:03:18.840Z,0.00
2017-10-26T17:05:11.728Z,0.00
2017-10-26T17:06:11.684Z,0.00
2017-10-26T17:08:04.551Z,0.00
2017-10-26T17:09:04.533Z,0.00
2017-10-26T17:10:57.415Z,0.00
2017-10-26T17:11:57.383Z,0.00
2017-10-26T17:13:50.743Z,0.00
2017-10-26T17:14:50.727Z,0.00
2017-10-26T17:16:43.611Z,0.00
2017-10-26T17:17:43.577Z,0.00
2017-10-26T17:19:36.439Z,0.00
2017-10-26T17:20:36.414Z,0.00
2017-10-26T17:22:29.309Z,0.00
2017-10-26T17:23:29.258Z,0.00
2017-10-26T17:25:22.114Z,0.00
2017-10-26T17:26:22.098Z,0.00
2017-10-26T17:28:14.982Z,0.00
2017-10-26T17:29:14.941Z,0.00
2017-10-26T17:31:07.932Z,0.00
2017-10-26T17:32:07.857Z,0.00
2017-10-26T17:34:00.818Z,0.00
2017-10-26T17:35:00.676Z,0.00
2017-10-26T17:36:53.667Z,0.00
2017-10-26T17:37:53.613Z,0.00
2017-10-26T17:39:46.943Z,0.00
2017-10-26T17:40:46.906Z,0.00
2017-10-26T17:42:40.286Z,0.00
2017-10-26T17:43:40.264Z,0.00
2017-10-26T17:45:33.132Z,0.00
2017-10-26T17:46:33.096Z,0.00
2017-10-26T17:48:25.957Z,0.00
2017-10-26T17:49:25.946Z,0.00
2017-10-26T17:51:18.822Z,0.00
2017-10-26T17:52:18.778Z,0.00
2017-10-26T17:54:11.641Z,0.00
2017-10-26T17:55:11.622Z,0.00
2017-10-26T17:57:04.500Z,0.00
2017-10-26T17:58:04.456Z,0.00
2017-10-26T17:59:57.322Z,0.00
2017-10-26T18:00:57.302Z,0.00
2017-10-26T18:02:50.674Z,0.00
2017-10-26T18:03:50.633Z,0.00
2017-10-26T18:05:43.492Z,0.00