createdAt,value
2023-01-20T00:01:37.087Z,100980.66
2023-01-20T00:04:05.568Z,100979.78
2023-01-20T00:06:32.619Z,100978.91
2023-01-20T00:09:03.387Z,100988.50
2023-01-20T00:11:31.176Z,100985.88
2023-01-20T00:14:01.710Z,100989.38
2023-01-20T00:16:31.843Z,100985.09
2023-01-20T00:18:59.014Z,100988.53
2023-01-20T00:21:26.096Z,100989.44
2023-01-20T00:23:53.145Z,100990.31
2023-01-20T00:26:23.654Z,100992.91
2023-01-20T00:28:55.088Z,100990.31
2023-01-20T00:31:29.767Z,100989.44
2023-01-20T00:34:00.031Z,101004.13
2023-01-20T00:36:31.104Z,100997.19
2023-01-20T00:38:58.281Z,100994.59
2023-01-20T00:41:25.288Z,101000.63
2023-01-20T00:43:52.411Z,101003.22
2023-01-20T00:46:19.431Z,101008.41
2023-01-20T00:48:46.367Z,101009.22
2023-01-20T00:51:13.534Z,101010.06
2023-01-20T00:53:40.575Z,101016.16
2023-01-20T00:56:08.408Z,101007.50
2023-01-20T00:58:35.781Z,100999.72
2023-01-20T01:01:03.191Z,100997.16
2023-01-20T01:03:31.679Z,101012.75
2023-01-20T01:06:16.132Z,101016.19
2023-01-20T01:08:44.323Z,101013.53
2023-01-20T01:11:13.114Z,101023.09
2023-01-20T01:13:40.838Z,101022.97
2023-01-20T01:16:16.143Z,101034.16
2023-01-20T01:18:44.084Z,101037.63
2023-01-20T01:21:15.274Z,101031.53
2023-01-20T01:23:44.062Z,101040.28
2023-01-20T01:26:11.239Z,101041.19
2023-01-20T01:28:38.829Z,101036.84
2023-01-20T01:31:07.916Z,101035.16
2023-01-20T01:33:35.726Z,101043.81
2023-01-20T01:36:04.683Z,101049.88
2023-01-20T01:38:32.164Z,101051.59
2023-01-20T01:40:59.149Z,101048.16
2023-01-20T01:43:33.151Z,101049.03
2023-01-20T01:46:00.401Z,101046.41
2023-01-20T01:48:42.605Z,101054.22
2023-01-20T01:51:23.257Z,101054.22
2023-01-20T01:54:00.082Z,101050.75
2023-01-20T01:56:30.801Z,101056.78
2023-01-20T01:59:02.817Z,101062.88
2023-01-20T02:01:39.895Z,101057.69
2023-01-20T02:04:13.905Z,101061.16
2023-01-20T02:06:48.099Z,101070.66
2023-01-20T02:09:15.102Z,101060.28
2023-01-20T02:11:50.541Z,101060.28
2023-01-20T02:14:26.897Z,101061.13
2023-01-20T02:17:04.795Z,101070.59
2023-01-20T02:20:02.075Z,101070.53
2023-01-20T02:22:56.733Z,101069.63
2023-01-20T02:25:54.220Z,101073.06
2023-01-20T02:29:14.869Z,101069.56
2023-01-20T02:32:00.828Z,101079.09
2023-01-20T02:34:55.461Z,101079.09
2023-01-20T02:37:30.090Z,101077.38
2023-01-20T02:40:14.233Z,101084.31
2023-01-20T02:43:18.953Z,101081.69
2023-01-20T02:46:16.044Z,101079.94
2023-01-20T02:48:51.587Z,101092.03
2023-01-20T02:51:27.120Z,101089.47
2023-01-20T02:54:03.108Z,101098.13
2023-01-20T02:56:32.945Z,101096.38
2023-01-20T02:59:08.247Z,101088.56
2023-01-20T03:01:48.100Z,101095.50
2023-01-20T03:04:21.590Z,101087.66
2023-01-20T03:06:54.105Z,101099.75
2023-01-20T03:09:30.453Z,101098.03
2023-01-20T03:12:07.561Z,101102.34
2023-01-20T03:14:34.604Z,101103.25
2023-01-20T03:17:02.982Z,101098.94
2023-01-20T03:19:29.971Z,101105.91
2023-01-20T03:21:57.642Z,101106.75
2023-01-20T03:24:29.939Z,101112.00
2023-01-20T03:26:58.024Z,101112.84
2023-01-20T03:29:25.060Z,101116.34
2023-01-20T03:31:58.335Z,101115.44
2023-01-20T03:34:30.424Z,101118.00
2023-01-20T03:36:59.616Z,101111.94
2023-01-20T03:39:27.868Z,101111.09
2023-01-20T03:42:58.456Z,101104.22
2023-01-20T03:45:38.982Z,101111.09
2023-01-20T03:48:50.912Z,101112.81
2023-01-20T03:51:29.570Z,101114.53
2023-01-20T03:54:06.992Z,101117.13
2023-01-20T03:56:46.884Z,101119.72
2023-01-20T03:59:17.969Z,101114.53
2023-01-20T04:01:45.866Z,101116.28
2023-01-20T04:04:19.162Z,101118.09
2023-01-20T04:06:50.046Z,101117.19
2023-01-20T04:09:28.992Z,101111.16
2023-01-20T04:11:56.037Z,101102.53
2023-01-20T04:14:23.154Z,101111.16
2023-01-20T04:16:57.137Z,101119.78
2023-01-20T04:19:26.140Z,101117.19
2023-01-20T04:22:07.517Z,101118.09
2023-01-20T04:24:45.407Z,101125.94
2023-01-20T04:27:12.450Z,101128.47
2023-01-20T04:29:41.492Z,101125.00
2023-01-20T04:32:12.141Z,101137.09
2023-01-20T04:34:39.952Z,101143.09
2023-01-20T04:37:06.979Z,101139.56
2023-01-20T04:39:33.976Z,101142.94
2023-01-20T04:42:00.991Z,101146.38
2023-01-20T04:44:27.988Z,101141.19
2023-01-20T04:46:59.652Z,101144.69
2023-01-20T04:49:26.835Z,101142.94
2023-01-20T04:51:53.891Z,101139.50
2023-01-20T04:54:21.079Z,101152.47
2023-01-20T04:56:49.108Z,101140.41
2023-01-20T04:59:16.891Z,101146.44
2023-01-20T05:01:43.985Z,101145.53
2023-01-20T05:04:11.044Z,101155.06
2023-01-20T05:06:38.225Z,101155.06
2023-01-20T05:09:05.292Z,101144.69
2023-01-20T05:11:32.297Z,101149.09
2023-01-20T05:13:59.226Z,101154.22
2023-01-20T05:16:31.850Z,101156.81
2023-01-20T05:18:58.861Z,101152.53
2023-01-20T05:21:25.916Z,101159.47
2023-01-20T05:23:57.407Z,101156.00
2023-01-20T05:26:25.901Z,101158.63
2023-01-20T05:28:53.546Z,101161.19
2023-01-20T05:31:20.576Z,101157.72
2023-01-20T05:33:47.634Z,101158.56
2023-01-20T05:36:14.700Z,101162.91
2023-01-20T05:38:41.784Z,101167.19
2023-01-20T05:41:10.224Z,101164.66
2023-01-20T05:43:37.465Z,101174.28
2023-01-20T05:46:05.964Z,101169.16
2023-01-20T05:48:33.241Z,101171.88
2023-01-20T05:51:00.279Z,101168.63
2023-01-20T05:53:27.417Z,101175.72
2023-01-20T05:56:06.528Z,101177.53
2023-01-20T05:58:34.204Z,101173.25
2023-01-20T06:01:11.023Z,101174.16
2023-01-20T06:03:38.939Z,101179.41
2023-01-20T06:06:14.192Z,101179.41
2023-01-20T06:08:42.074Z,101170.69
2023-01-20T06:11:09.060Z,101172.50
2023-01-20T06:13:36.234Z,101180.38
2023-01-20T06:16:05.662Z,101176.13
2023-01-20T06:18:34.809Z,101183.94
2023-01-20T06:21:01.790Z,101174.44
2023-01-20T06:23:29.081Z,101181.38
2023-01-20T06:26:11.590Z,101180.44
2023-01-20T06:28:39.275Z,101174.22
2023-01-20T06:31:13.763Z,101175.78
2023-01-20T06:33:41.491Z,101188.63
2023-01-20T06:36:13.689Z,101174.63
2023-01-20T06:38:41.004Z,101185.78
2023-01-20T06:41:10.876Z,101192.66
2023-01-20T06:43:41.916Z,101194.34
2023-01-20T06:46:14.371Z,101203.03
2023-01-20T06:48:43.401Z,101207.25
2023-01-20T06:51:17.683Z,101203.81
2023-01-20T06:53:45.366Z,101201.19
2023-01-20T06:56:15.257Z,101200.34
2023-01-20T06:58:42.931Z,101208.16
2023-01-20T07:01:20.568Z,101213.34
2023-01-20T07:03:47.614Z,101219.31
2023-01-20T07:06:40.844Z,101225.34
2023-01-20T07:09:11.439Z,101228.78
2023-01-20T07:11:39.315Z,101227.09
2023-01-20T07:14:07.609Z,101227.94
2023-01-20T07:16:35.000Z,101237.41
2023-01-20T07:19:02.111Z,101247.81
2023-01-20T07:21:29.321Z,101254.75
2023-01-20T07:23:59.274Z,101255.63
2023-01-20T07:26:26.622Z,101257.34
2023-01-20T07:28:53.705Z,101249.56
2023-01-20T07:31:24.552Z,101249.56
2023-01-20T07:33:52.589Z,101249.56
2023-01-20T07:36:20.072Z,101253.06
2023-01-20T07:38:50.056Z,101254.75
2023-01-20T07:41:20.018Z,101253.91
2023-01-20T07:43:50.349Z,101253.91
2023-01-20T07:46:19.179Z,101252.16
2023-01-20T07:48:46.328Z,101246.97
2023-01-20T07:51:15.796Z,101256.50
2023-01-20T07:53:49.199Z,101258.25
2023-01-20T07:56:23.376Z,101259.16
2023-01-20T07:58:51.410Z,101259.16
2023-01-20T08:01:26.220Z,101265.25
2023-01-20T08:03:54.696Z,101264.38
2023-01-20T08:06:24.915Z,101267.03
2023-01-20T08:08:53.226Z,101273.13
2023-01-20T08:11:22.289Z,101270.53
2023-01-20T08:13:49.756Z,101268.84
2023-01-20T08:16:18.433Z,101267.16
2023-01-20T08:18:46.851Z,101260.22
2023-01-20T08:21:28.243Z,101266.34
2023-01-20T08:23:57.504Z,101260.22
2023-01-20T08:26:27.337Z,101260.22
2023-01-20T08:28:55.792Z,101264.56
2023-01-20T08:31:24.902Z,101259.38
2023-01-20T08:33:55.140Z,101261.16
2023-01-20T08:36:30.897Z,101262.88
2023-01-20T08:39:02.618Z,101269.84
2023-01-20T08:41:35.211Z,101259.44
2023-01-20T08:44:05.452Z,101274.19
2023-01-20T08:46:34.703Z,101275.03
2023-01-20T08:49:02.123Z,101277.63
2023-01-20T08:51:31.930Z,101278.44
2023-01-20T08:54:00.159Z,101283.66
2023-01-20T08:56:28.267Z,101284.53
2023-01-20T08:58:58.175Z,101281.97
2023-01-20T09:01:28.985Z,101282.91
2023-01-20T09:04:06.722Z,101283.81
2023-01-20T09:06:46.946Z,101282.19
2023-01-20T09:09:17.880Z,101290.91
2023-01-20T09:11:50.652Z,101293.56
2023-01-20T09:14:24.845Z,101304.00
2023-01-20T09:16:52.005Z,101304.91
2023-01-20T09:19:19.197Z,101306.69
2023-01-20T09:21:46.213Z,101301.56
2023-01-20T09:24:13.365Z,101305.06
2023-01-20T09:26:40.384Z,101303.38
2023-01-20T09:29:17.987Z,101304.31
2023-01-20T09:31:50.274Z,101302.59
2023-01-20T09:34:23.101Z,101309.56
2023-01-20T09:36:56.635Z,101299.25
2023-01-20T09:39:42.695Z,101301.00
2023-01-20T09:42:55.369Z,101307.16
2023-01-20T09:45:38.192Z,101298.47
2023-01-20T09:49:03.622Z,101304.59
2023-01-20T09:52:15.469Z,101308.06
2023-01-20T09:54:51.331Z,101321.06
2023-01-20T09:57:24.308Z,101323.63
2023-01-20T10:00:03.759Z,101321.84
2023-01-20T10:02:36.557Z,101330.47
2023-01-20T10:05:13.906Z,101335.66
2023-01-20T10:07:58.522Z,101326.13
2023-01-20T10:10:43.208Z,101336.53
2023-01-20T10:13:22.119Z,101334.75
2023-01-20T10:15:55.284Z,101337.31
2023-01-20T10:18:43.582Z,101345.09
2023-01-20T10:21:27.854Z,101337.34
2023-01-20T10:24:12.271Z,101339.13
2023-01-20T10:27:01.979Z,101336.66
2023-01-20T10:29:38.938Z,101338.47
2023-01-20T10:32:23.282Z,101333.34
2023-01-20T10:34:56.759Z,101326.53
2023-01-20T10:37:25.884Z,101322.31
2023-01-20T10:40:08.664Z,101327.66
2023-01-20T10:42:35.730Z,101322.50
2023-01-20T10:45:03.867Z,101322.50
2023-01-20T10:48:08.394Z,101325.97
2023-01-20T10:51:34.830Z,101332.84
2023-01-20T10:54:15.811Z,101336.19
2023-01-20T10:56:55.769Z,101332.69
2023-01-20T10:59:41.870Z,101330.06
2023-01-20T11:02:35.120Z,101330.97
2023-01-20T11:05:14.277Z,101318.84
2023-01-20T11:07:43.459Z,101319.75
2023-01-20T11:10:21.749Z,101316.34
2023-01-20T11:12:54.969Z,101324.13
2023-01-20T11:15:29.531Z,101324.13
2023-01-20T11:18:14.931Z,101328.44
2023-01-20T11:20:51.364Z,101325.88
2023-01-20T11:23:38.015Z,101332.00
2023-01-20T11:26:32.284Z,101334.59
2023-01-20T11:29:11.732Z,101342.41
2023-01-20T11:31:52.770Z,101342.41
2023-01-20T11:34:27.556Z,101337.16
2023-01-20T11:37:06.671Z,101343.25
2023-01-20T11:39:58.096Z,101339.75
2023-01-20T11:42:42.344Z,101338.88
2023-01-20T11:45:35.061Z,101335.44
2023-01-20T11:48:16.899Z,101340.66
2023-01-20T11:50:57.500Z,101336.34
2023-01-20T11:53:31.908Z,101336.34
2023-01-20T11:56:14.827Z,101334.66
2023-01-20T11:59:01.832Z,101336.47
2023-01-20T12:01:49.726Z,101334.72
2023-01-20T12:04:50.748Z,101340.81
2023-01-20T12:07:42.027Z,101335.63
2023-01-20T12:10:29.313Z,101332.16
2023-01-20T12:13:09.178Z,101333.00
2023-01-20T12:15:46.824Z,101339.13
2023-01-20T12:18:30.942Z,101331.31
2023-01-20T12:21:18.299Z,101339.97
2023-01-20T12:24:03.097Z,101334.75
2023-01-20T12:26:36.280Z,101338.28
2023-01-20T12:29:21.629Z,101333.97
2023-01-20T12:31:49.627Z,101333.13
2023-01-20T12:34:27.298Z,101332.31
2023-01-20T12:37:10.722Z,101329.72
2023-01-20T12:39:49.899Z,101325.38
2023-01-20T12:43:09.243Z,101331.47
2023-01-20T12:46:10.820Z,101331.44
2023-01-20T12:48:59.764Z,101319.28
2023-01-20T12:52:10.275Z,101326.28
2023-01-20T12:54:49.233Z,101317.56
2023-01-20T12:57:41.434Z,101323.63
2023-01-20T13:00:23.639Z,101327.94
2023-01-20T13:02:59.529Z,101329.66
2023-01-20T13:06:14.003Z,101336.56
2023-01-20T13:09:03.131Z,101338.28
2023-01-20T13:12:04.290Z,101333.91
2023-01-20T13:14:44.235Z,101339.13
2023-01-20T13:17:56.101Z,101352.13
2023-01-20T13:20:27.383Z,101356.47
2023-01-20T13:23:01.893Z,101356.53
2023-01-20T13:25:30.365Z,101353.09
2023-01-20T13:27:58.124Z,101353.16
2023-01-20T13:30:37.418Z,101371.41
2023-01-20T13:33:12.979Z,101383.53
2023-01-20T13:35:50.086Z,101380.06
2023-01-20T13:38:35.981Z,101381.75
2023-01-20T13:41:06.047Z,101383.47
2023-01-20T13:43:43.320Z,101388.66
2023-01-20T13:46:16.992Z,101390.34
2023-01-20T13:49:21.048Z,101390.31
2023-01-20T13:51:48.182Z,101405.00
2023-01-20T13:54:32.759Z,101406.72
2023-01-20T13:57:28.707Z,101397.16
2023-01-20T13:59:56.255Z,101409.28
2023-01-20T14:02:29.028Z,101406.69
2023-01-20T14:04:56.377Z,101404.94
2023-01-20T14:07:30.471Z,101404.94
2023-01-20T14:10:01.156Z,101411.03
2023-01-20T14:12:28.739Z,101417.94
2023-01-20T14:14:55.921Z,101419.66
2023-01-20T14:17:25.027Z,101417.03
2023-01-20T14:19:55.513Z,101417.88
2023-01-20T14:22:31.887Z,101422.25
2023-01-20T14:25:01.702Z,101421.41
2023-01-20T14:27:37.317Z,101424.91
2023-01-20T14:30:25.124Z,101432.72
2023-01-20T14:32:53.638Z,101435.31
2023-01-20T14:35:34.223Z,101438.81
2023-01-20T14:38:01.979Z,101436.22
2023-01-20T14:40:32.979Z,101444.94
2023-01-20T14:43:12.881Z,101446.75
2023-01-20T14:45:45.218Z,101451.09
2023-01-20T14:48:24.755Z,101452.88
2023-01-20T14:51:02.766Z,101452.88
2023-01-20T14:53:29.771Z,101454.63
2023-01-20T14:56:07.674Z,101465.03
2023-01-20T14:58:36.423Z,101473.72
2023-01-20T15:01:06.912Z,101475.44
2023-01-20T15:03:34.461Z,101479.72
2023-01-20T15:06:12.196Z,101483.16
2023-01-20T15:08:39.175Z,101486.56
2023-01-20T15:11:18.971Z,101491.69
2023-01-20T15:13:55.064Z,101499.50
2023-01-20T15:16:37.157Z,101498.59
2023-01-20T15:19:13.632Z,101512.50
2023-01-20T15:21:51.097Z,101517.69
2023-01-20T15:24:31.488Z,101516.78
2023-01-20T15:27:01.681Z,101529.75
2023-01-20T15:29:36.737Z,101534.94
2023-01-20T15:32:12.628Z,101540.13
2023-01-20T15:34:39.730Z,101542.66
2023-01-20T15:37:18.682Z,101547.00
2023-01-20T15:39:45.941Z,101545.19
2023-01-20T15:42:15.157Z,101554.69
2023-01-20T15:44:42.254Z,101562.53
2023-01-20T15:47:25.846Z,101565.13
2023-01-20T15:49:52.964Z,101572.94
2023-01-20T15:52:19.888Z,101573.78
2023-01-20T15:54:46.878Z,101581.59
2023-01-20T15:57:16.781Z,101583.22
2023-01-20T15:59:49.568Z,101590.22
2023-01-20T16:02:23.422Z,101591.84
2023-01-20T16:04:50.783Z,101594.50
2023-01-20T16:07:20.444Z,101608.34
2023-01-20T16:09:47.629Z,101616.16
2023-01-20T16:12:19.002Z,101616.25
2023-01-20T16:14:46.129Z,101622.22
2023-01-20T16:17:21.310Z,101628.25
2023-01-20T16:19:49.927Z,101635.13
2023-01-20T16:22:17.351Z,101636.81
2023-01-20T16:24:44.500Z,101644.59
2023-01-20T16:27:19.766Z,101652.44
2023-01-20T16:29:46.820Z,101659.28
2023-01-20T16:32:17.060Z,101659.28
2023-01-20T16:34:45.950Z,101668.00
2023-01-20T16:37:14.701Z,101674.91
2023-01-20T16:39:41.756Z,101681.84
2023-01-20T16:42:14.299Z,101687.06
2023-01-20T16:44:41.310Z,101685.28
2023-01-20T16:47:08.412Z,101695.69
2023-01-20T16:49:35.741Z,101701.69
2023-01-20T16:52:02.953Z,101706.00
2023-01-20T16:54:29.970Z,101707.66
2023-01-20T16:56:57.034Z,101712.69
2023-01-20T16:59:24.053Z,101718.72
2023-01-20T17:01:51.107Z,101723.00
2023-01-20T17:04:18.393Z,101722.09
2023-01-20T17:06:45.463Z,101736.06
2023-01-20T17:09:12.836Z,101740.47
2023-01-20T17:11:43.043Z,101741.44
2023-01-20T17:14:11.609Z,101752.72
2023-01-20T17:16:39.393Z,101756.22
2023-01-20T17:19:07.069Z,101767.50
2023-01-20T17:21:38.983Z,101763.13
2023-01-20T17:24:06.824Z,101769.13
2023-01-20T17:26:34.541Z,101779.38
2023-01-20T17:29:04.956Z,101786.22
2023-01-20T17:31:35.575Z,101793.75
2023-01-20T17:34:04.917Z,101796.13
2023-01-20T17:36:36.024Z,101795.13
2023-01-20T17:39:05.148Z,101801.06
2023-01-20T17:41:33.201Z,101805.38
2023-01-20T17:44:00.299Z,101814.91
2023-01-20T17:46:30.203Z,101808.88
2023-01-20T17:48:59.761Z,101816.69
2023-01-20T17:51:29.349Z,101825.41
2023-01-20T17:53:58.754Z,101821.97
2023-01-20T17:56:26.202Z,101826.31
2023-01-20T17:58:54.056Z,101836.75
2023-01-20T18:01:24.380Z,101840.28
2023-01-20T18:03:54.913Z,101843.59
2023-01-20T18:06:25.054Z,101849.50
2023-01-20T18:08:55.762Z,101851.03
2023-01-20T18:11:24.910Z,101856.03
2023-01-20T18:13:57.672Z,101862.78
2023-01-20T18:16:33.112Z,101870.38
2023-01-20T18:19:00.804Z,101881.44
2023-01-20T18:21:31.937Z,101884.78
2023-01-20T18:24:01.004Z,101888.09
2023-01-20T18:26:32.236Z,101902.69
2023-01-20T18:29:04.608Z,101902.53
2023-01-20T18:31:33.482Z,101908.44
2023-01-20T18:34:05.602Z,101913.53
2023-01-20T18:36:36.995Z,101918.59
2023-01-20T18:39:16.428Z,101918.41
2023-01-20T18:41:43.532Z,101925.16
2023-01-20T18:44:11.397Z,101927.66
2023-01-20T18:46:38.845Z,101933.53
2023-01-20T18:49:09.501Z,101935.94
2023-01-20T18:51:37.352Z,101941.09
2023-01-20T18:54:12.805Z,101950.50
2023-01-20T18:56:40.406Z,101957.25
2023-01-20T18:59:08.271Z,101952.78
2023-01-20T19:01:39.975Z,101963.91
2023-01-20T19:04:11.893Z,101968.16
2023-01-20T19:06:42.198Z,101980.28
2023-01-20T19:09:10.332Z,101982.75
2023-01-20T19:11:41.933Z,101987.91
2023-01-20T19:14:14.055Z,101985.91
2023-01-20T19:16:45.198Z,101992.75
2023-01-20T19:19:13.532Z,101997.81
2023-01-20T19:21:40.824Z,102003.66
2023-01-20T19:24:19.655Z,102005.34
2023-01-20T19:26:47.323Z,102014.78
2023-01-20T19:29:17.173Z,102015.44
2023-01-20T19:31:44.491Z,102025.66
2023-01-20T19:34:11.676Z,102022.88
2023-01-20T19:36:38.823Z,102025.38
2023-01-20T19:39:06.469Z,102033.91
2023-01-20T19:41:35.790Z,102041.59
2023-01-20T19:44:06.640Z,102042.34
2023-01-20T19:46:37.528Z,102056.13
2023-01-20T19:49:05.145Z,102063.91
2023-01-20T19:51:32.768Z,102063.06
2023-01-20T19:54:01.509Z,102072.50
2023-01-20T19:56:33.146Z,102085.31
2023-01-20T19:59:01.133Z,102092.22
2023-01-20T20:01:34.934Z,102100.00
2023-01-20T20:04:12.739Z,102107.69
2023-01-20T20:06:45.578Z,102102.34
2023-01-20T20:09:23.293Z,102110.19
2023-01-20T20:11:50.491Z,102113.50
2023-01-20T20:14:21.358Z,102112.53
2023-01-20T20:16:49.864Z,102119.38
2023-01-20T20:19:20.074Z,102129.63
2023-01-20T20:21:47.368Z,102139.91
2023-01-20T20:24:16.823Z,102132.91
2023-01-20T20:26:46.236Z,102141.63
2023-01-20T20:29:16.920Z,102140.84
2023-01-20T20:31:44.603Z,102151.16
2023-01-20T20:34:16.602Z,102153.72
2023-01-20T20:36:43.964Z,102160.59
2023-01-20T20:39:15.314Z,102156.19
2023-01-20T20:41:43.603Z,102165.72
2023-01-20T20:44:11.975Z,102159.59
2023-01-20T20:46:39.531Z,102169.94
2023-01-20T20:49:06.565Z,102173.31
2023-01-20T20:51:34.776Z,102178.50
2023-01-20T20:54:03.203Z,102180.13
2023-01-20T20:56:34.434Z,102180.25
2023-01-20T20:59:03.615Z,102193.13
2023-01-20T21:01:34.520Z,102195.66
2023-01-20T21:04:03.425Z,102186.94
2023-01-20T21:06:32.187Z,102191.91
2023-01-20T21:09:00.376Z,102189.22
2023-01-20T21:11:28.609Z,102198.72
2023-01-20T21:13:55.910Z,102210.75
2023-01-20T21:16:24.372Z,102217.78
2023-01-20T21:18:55.925Z,102228.97
2023-01-20T21:21:24.230Z,102223.78
2023-01-20T21:23:54.677Z,102229.00
2023-01-20T21:26:29.633Z,102236.09
2023-01-20T21:28:57.748Z,102235.09
2023-01-20T21:31:27.801Z,102237.69
2023-01-20T21:33:58.386Z,102238.50
2023-01-20T21:36:27.146Z,102239.31
2023-01-20T21:38:54.496Z,102249.69
2023-01-20T21:41:21.539Z,102247.84
2023-01-20T21:44:07.571Z,102256.63
2023-01-20T21:46:40.434Z,102269.44
2023-01-20T21:49:27.423Z,102259.91
2023-01-20T21:52:14.389Z,102265.84
2023-01-20T21:54:42.007Z,102267.44
2023-01-20T21:57:09.298Z,102272.72
2023-01-20T21:59:37.011Z,102273.47
2023-01-20T22:02:04.521Z,102283.97
2023-01-20T22:04:32.953Z,102291.72
2023-01-20T22:07:00.520Z,102298.69
2023-01-20T22:09:27.566Z,102302.13
2023-01-20T22:11:54.641Z,102303.09
2023-01-20T22:14:21.675Z,102298.78
2023-01-20T22:16:48.617Z,102307.31
2023-01-20T22:19:15.977Z,102316.84
2023-01-20T22:21:43.099Z,102317.66
2023-01-20T22:24:10.877Z,102327.41
2023-01-20T22:26:38.299Z,102324.81
2023-01-20T22:29:05.451Z,102328.31
2023-01-20T22:31:34.290Z,102333.59
2023-01-20T22:34:04.449Z,102332.75
2023-01-20T22:36:32.879Z,102326.63
2023-01-20T22:39:00.279Z,102336.94
2023-01-20T22:41:27.517Z,102345.47
2023-01-20T22:43:55.912Z,102345.47
2023-01-20T22:46:25.988Z,102344.72
2023-01-20T22:48:55.266Z,102351.66
2023-01-20T22:51:25.576Z,102359.28
2023-01-20T22:53:55.570Z,102364.22
2023-01-20T22:56:32.614Z,102370.03
2023-01-20T22:59:00.775Z,102369.78
2023-01-20T23:01:34.578Z,102367.91
2023-01-20T23:04:05.418Z,102375.47
2023-01-20T23:06:35.757Z,102389.19
2023-01-20T23:09:08.160Z,102391.56
2023-01-20T23:11:40.057Z,102388.78
2023-01-20T23:14:10.738Z,102386.88
2023-01-20T23:16:37.911Z,102396.16
2023-01-20T23:19:05.365Z,102405.59
2023-01-20T23:21:32.938Z,102406.56
2023-01-20T23:23:59.894Z,102401.47
2023-01-20T23:26:30.208Z,102404.25
2023-01-20T23:28:57.442Z,102401.56
2023-01-20T23:31:28.400Z,102415.31
2023-01-20T23:33:55.502Z,102415.06
2023-01-20T23:36:25.728Z,102423.66
2023-01-20T23:38:54.784Z,102422.63
2023-01-20T23:41:22.126Z,102436.22
2023-01-20T23:43:49.119Z,102442.91
2023-01-20T23:46:16.115Z,102454.81
2023-01-20T23:48:46.183Z,102454.59
2023-01-20T23:51:13.943Z,102456.22
2023-01-20T23:53:41.481Z,102458.72
2023-01-20T23:56:18.904Z,102461.19
2023-01-20T23:58:47.330Z,102468.19
