createdAt,value
2019-05-10T00:01:15.322Z,16.48
2019-05-10T00:06:22.930Z,15.02
2019-05-10T00:11:30.557Z,15.02
2019-05-10T00:16:38.159Z,19.84
2019-05-10T00:21:45.831Z,15.47
2019-05-10T00:26:53.449Z,17.91
2019-05-10T00:32:02.013Z,16.77
2019-05-10T00:37:09.640Z,18.01
2019-05-10T00:42:17.896Z,18.74
2019-05-10T00:47:25.520Z,15.90
2019-05-10T00:52:33.283Z,16.70
2019-05-10T00:57:40.895Z,19.11
2019-05-10T01:02:48.733Z,21.30
2019-05-10T01:07:56.335Z,20.68
2019-05-10T01:13:05.289Z,20.35
2019-05-10T01:18:12.956Z,22.69
2019-05-10T01:23:20.580Z,24.08
2019-05-10T01:28:28.185Z,25.17
2019-05-10T01:33:35.818Z,27.53
2019-05-10T01:38:43.488Z,32.71
2019-05-10T01:43:51.124Z,29.16
2019-05-10T01:48:58.805Z,29.95
2019-05-10T01:54:06.594Z,36.75
2019-05-10T01:59:14.207Z,39.55
2019-05-10T02:04:21.901Z,43.49
2019-05-10T02:09:33.060Z,46.06
2019-05-10T02:14:36.815Z,43.11
2019-05-10T02:19:44.410Z,53.95
2019-05-10T02:24:52.172Z,57.78
2019-05-10T02:29:59.829Z,67.20
2019-05-10T02:35:07.501Z,61.95
2019-05-10T02:40:15.148Z,62.71
2019-05-10T02:45:22.777Z,67.59
2019-05-10T02:50:30.436Z,71.24
2019-05-10T02:55:39.544Z,80.39
2019-05-10T03:00:46.137Z,70.11
2019-05-10T03:05:53.769Z,69.56
2019-05-10T03:11:01.513Z,65.20
2019-05-10T03:16:09.153Z,70.23
2019-05-10T03:21:16.794Z,69.44
2019-05-10T03:26:24.483Z,69.45
2019-05-10T03:31:32.126Z,72.08
2019-05-10T03:36:39.798Z,80.16
2019-05-10T03:41:47.461Z,74.49
2019-05-10T03:46:55.211Z,76.49
2019-05-10T03:52:02.995Z,85.33
2019-05-10T03:57:13.702Z,66.06
2019-05-10T04:02:17.877Z,58.55
2019-05-10T04:07:25.521Z,65.51
2019-05-10T04:12:33.189Z,61.80
2019-05-10T04:17:40.800Z,63.35
2019-05-10T04:22:49.112Z,73.73
2019-05-10T04:27:56.720Z,67.02
2019-05-10T04:33:04.407Z,56.77
2019-05-10T04:38:13.088Z,55.34
2019-05-10T04:43:20.917Z,61.16
2019-05-10T04:48:28.713Z,55.49
2019-05-10T04:53:37.545Z,45.75
2019-05-10T04:58:45.200Z,45.60
2019-05-10T05:03:52.840Z,42.94
2019-05-10T05:09:00.464Z,46.16
2019-05-10T05:14:09.682Z,40.64
2019-05-10T05:19:15.295Z,40.00
2019-05-10T05:24:24.397Z,38.51
2019-05-10T05:29:30.256Z,38.02
2019-05-10T05:34:37.920Z,37.10
2019-05-10T05:39:45.570Z,33.80
2019-05-10T05:44:53.210Z,34.62
2019-05-10T05:50:00.836Z,33.52
2019-05-10T05:55:08.492Z,29.94
2019-05-10T06:00:16.154Z,21.78
2019-05-10T06:05:34.105Z,18.42
2019-05-10T06:10:30.983Z,17.60
2019-05-10T06:15:44.161Z,17.79
2019-05-10T06:20:44.474Z,13.86
2019-05-10T06:25:48.936Z,11.89
2019-05-10T06:30:56.616Z,11.05
2019-05-10T06:36:04.279Z,9.95
2019-05-10T06:41:17.111Z,7.87
2019-05-10T06:46:23.714Z,7.85
2019-05-10T06:51:26.284Z,8.97
2019-05-10T06:56:33.940Z,6.92
2019-05-10T07:01:45.918Z,9.34
2019-05-10T07:06:49.229Z,9.12
2019-05-10T07:11:56.853Z,7.59
2019-05-10T07:17:05.344Z,8.13
2019-05-10T07:22:12.983Z,7.60
2019-05-10T07:27:20.643Z,7.00
2019-05-10T07:32:28.255Z,7.55
2019-05-10T07:37:35.888Z,7.92
2019-05-10T07:42:45.669Z,8.78
2019-05-10T07:47:50.724Z,8.04
2019-05-10T07:52:58.336Z,9.34
2019-05-10T07:58:07.108Z,10.19
2019-05-10T08:03:16.766Z,10.03
2019-05-10T08:08:20.345Z,9.33
2019-05-10T08:13:28.513Z,8.25
2019-05-10T08:18:35.228Z,7.41
2019-05-10T08:23:43.838Z,10.62
2019-05-10T08:28:52.409Z,9.81
2019-05-10T08:33:58.787Z,7.93
2019-05-10T08:39:10.422Z,9.44
2019-05-10T08:44:19.288Z,13.77
2019-05-10T08:49:22.005Z,10.04
2019-05-10T08:54:26.603Z,6.05
2019-05-10T08:59:33.926Z,5.67
2019-05-10T09:04:42.797Z,6.30
2019-05-10T09:09:50.137Z,7.63
2019-05-10T09:15:05.819Z,6.23
2019-05-10T09:20:02.642Z,7.75
2019-05-10T09:25:09.135Z,7.21
2019-05-10T09:30:18.596Z,8.16
2019-05-10T09:35:23.973Z,7.84
2019-05-10T09:40:32.782Z,8.83
2019-05-10T09:45:38.787Z,7.52
2019-05-10T09:50:47.057Z,8.43
2019-05-10T09:56:01.717Z,7.88
2019-05-10T10:01:13.750Z,7.48
2019-05-10T10:06:10.998Z,7.52
2019-05-10T10:11:16.386Z,8.16
2019-05-10T10:16:22.164Z,8.80
2019-05-10T10:21:35.094Z,8.37
2019-05-10T10:26:37.850Z,7.71
2019-05-10T10:31:50.897Z,6.77
2019-05-10T10:36:51.196Z,9.26
2019-05-10T10:42:02.401Z,6.89
2019-05-10T10:47:08.067Z,9.08
2019-05-10T10:52:13.629Z,14.39
2019-05-10T10:57:20.628Z,16.42
2019-05-10T11:02:33.339Z,16.06
2019-05-10T11:07:36.583Z,16.48
2019-05-10T11:12:42.992Z,18.51
2019-05-10T11:17:50.745Z,13.29
2019-05-10T11:22:58.338Z,13.96
2019-05-10T11:28:09.048Z,16.05
2019-05-10T11:33:26.087Z,15.29
2019-05-10T11:38:21.477Z,14.98
2019-05-10T11:43:27.900Z,12.03
2019-05-10T11:48:37.721Z,11.84
2019-05-10T11:53:42.953Z,12.54
2019-05-10T11:58:55.176Z,15.11
2019-05-10T12:03:57.924Z,12.66
2019-05-10T12:09:05.677Z,12.14
2019-05-10T12:14:17.514Z,12.88
2019-05-10T12:19:20.549Z,12.96
2019-05-10T12:24:39.000Z,11.05
2019-05-10T12:29:31.638Z,10.10
2019-05-10T12:34:37.123Z,12.53
2019-05-10T12:39:44.793Z,13.16
2019-05-10T12:44:55.433Z,13.94
2019-05-10T12:50:02.114Z,12.46
2019-05-10T12:55:07.015Z,10.81
2019-05-10T13:00:17.629Z,10.03
2019-05-10T13:05:15.830Z,9.19
2019-05-10T13:10:22.502Z,8.93
2019-05-10T13:15:33.551Z,9.21
2019-05-10T13:20:30.904Z,9.84
2019-05-10T13:25:37.750Z,9.41
2019-05-10T13:30:45.519Z,10.48
2019-05-10T13:35:56.502Z,8.56
2019-05-10T13:41:03.105Z,17.34
2019-05-10T13:46:00.785Z,18.54
2019-05-10T13:51:08.461Z,11.06
2019-05-10T13:56:16.133Z,11.31
2019-05-10T14:01:23.760Z,11.85
2019-05-10T14:06:33.285Z,10.59
2019-05-10T14:11:44.199Z,6.59
2019-05-10T14:16:48.122Z,7.88
2019-05-10T14:21:59.770Z,6.46
2019-05-10T14:26:59.253Z,6.09
2019-05-10T14:32:04.585Z,5.92
2019-05-10T14:37:14.340Z,5.47
2019-05-10T14:42:23.958Z,5.60
2019-05-10T14:47:26.590Z,5.28
2019-05-10T14:52:34.213Z,5.26
2019-05-10T14:57:41.861Z,5.68
2019-05-10T15:02:49.449Z,4.79
2019-05-10T15:07:57.121Z,4.78
2019-05-10T15:13:04.737Z,5.05
2019-05-10T15:18:12.365Z,6.24
2019-05-10T15:23:19.979Z,6.55
2019-05-10T15:28:34.080Z,5.29
2019-05-10T15:33:34.737Z,5.55
2019-05-10T15:38:50.025Z,6.74
2019-05-10T15:43:53.431Z,5.83
2019-05-10T15:48:56.697Z,6.33
2019-05-10T15:54:07.014Z,5.36
2019-05-10T15:59:23.919Z,6.26
2019-05-10T16:04:18.653Z,7.59
2019-05-10T16:09:26.277Z,6.10
2019-05-10T16:14:39.260Z,8.83
2019-05-10T16:19:41.172Z,7.99
2019-05-10T16:24:48.774Z,9.30
2019-05-10T16:29:56.391Z,8.25
2019-05-10T16:35:05.875Z,9.35
2019-05-10T16:40:11.173Z,11.28
2019-05-10T16:45:18.765Z,9.33
2019-05-10T16:55:35.455Z,12.00
2019-05-10T17:00:46.050Z,10.55
2019-05-10T17:05:53.464Z,11.78
2019-05-10T17:10:55.448Z,11.64
2019-05-10T17:16:05.585Z,12.98
2019-05-10T17:21:03.441Z,13.09
2019-05-10T17:26:11.657Z,11.56
2019-05-10T17:31:19.550Z,11.79
2019-05-10T17:36:27.154Z,11.56
2019-05-10T17:41:34.800Z,11.43
2019-05-10T17:46:42.425Z,12.72
2019-05-10T17:51:50.088Z,11.66
2019-05-10T17:56:57.741Z,12.07
2019-05-10T18:02:05.365Z,11.23
2019-05-10T18:07:13.008Z,11.79
2019-05-10T18:12:24.116Z,12.08
2019-05-10T18:17:27.818Z,12.63
2019-05-10T18:22:43.300Z,15.74
2019-05-10T18:27:43.442Z,14.07
2019-05-10T18:32:51.049Z,13.88
2019-05-10T18:37:59.937Z,16.61
2019-05-10T18:43:06.022Z,15.18
2019-05-10T18:48:13.625Z,15.05
2019-05-10T18:53:21.232Z,15.14
2019-05-10T18:58:31.396Z,15.27
2019-05-10T19:03:36.012Z,14.60
2019-05-10T19:08:44.088Z,15.34
2019-05-10T19:13:54.013Z,17.76
2019-05-10T19:19:01.789Z,16.03
2019-05-10T19:24:05.313Z,15.06
2019-05-10T19:29:12.972Z,15.01
2019-05-10T19:34:20.589Z,15.15
2019-05-10T19:39:28.369Z,15.46
2019-05-10T19:44:40.351Z,20.73
2019-05-10T19:49:45.885Z,21.64
2019-05-10T19:54:50.464Z,20.12
2019-05-10T19:59:58.085Z,19.82
2019-05-10T20:05:05.729Z,17.31
2019-05-10T20:10:13.331Z,30.20
2019-05-10T20:15:20.995Z,22.40
2019-05-10T20:20:28.609Z,20.43
2019-05-10T20:25:36.221Z,22.10
2019-05-10T20:30:43.835Z,26.12
2019-05-10T20:35:51.436Z,25.94
2019-05-10T20:40:59.096Z,30.08
2019-05-10T20:46:07.269Z,29.13
2019-05-10T20:51:13.998Z,29.17
2019-05-10T20:56:21.616Z,31.13
2019-05-10T21:01:29.370Z,32.60
2019-05-10T21:06:37.013Z,33.06
2019-05-10T21:11:44.678Z,32.57
2019-05-10T21:16:52.284Z,34.52
2019-05-10T21:21:59.912Z,35.67
2019-05-10T21:27:07.504Z,37.72
2019-05-10T21:32:15.168Z,37.93
2019-05-10T21:37:22.788Z,38.11
2019-05-10T21:42:30.401Z,40.88
2019-05-10T21:47:50.687Z,41.76
2019-05-10T21:52:45.236Z,41.91
2019-05-10T21:57:52.897Z,39.79
2019-05-10T22:03:00.495Z,42.33
2019-05-10T22:08:08.158Z,40.74
2019-05-10T22:13:15.789Z,42.47
2019-05-10T22:18:29.765Z,45.56
2019-05-10T22:23:27.401Z,46.56
2019-05-10T22:28:34.990Z,51.62
2019-05-10T22:33:42.608Z,44.80
2019-05-10T22:39:05.775Z,43.95
2019-05-10T22:43:57.635Z,44.30
2019-05-10T22:49:05.285Z,48.44
2019-05-10T22:54:12.921Z,48.10
2019-05-10T22:59:20.564Z,47.91
2019-05-10T23:04:28.197Z,46.46
2019-05-10T23:14:43.656Z,50.30
2019-05-10T23:19:51.250Z,48.94
2019-05-10T23:24:58.908Z,50.45
2019-05-10T23:30:06.695Z,56.52
2019-05-10T23:35:14.296Z,58.70
2019-05-10T23:40:21.946Z,53.90
2019-05-10T23:45:32.513Z,51.12
2019-05-10T23:50:30.198Z,55.38
2019-05-10T23:55:37.796Z,57.35
