createdAt,value
2022-07-27T00:01:20.472Z,100489.22
2022-07-27T00:03:48.965Z,100489.19
2022-07-27T00:06:17.292Z,100485.66
2022-07-27T00:08:45.663Z,100481.22
2022-07-27T00:11:16.044Z,100481.22
2022-07-27T00:13:45.131Z,100485.59
2022-07-27T00:16:13.683Z,100485.59
2022-07-27T00:18:42.183Z,100482.94
2022-07-27T00:21:10.619Z,100478.50
2022-07-27T00:23:38.991Z,100482.88
2022-07-27T00:26:07.371Z,100489.03
2022-07-27T00:28:37.083Z,100490.81
2022-07-27T00:31:05.589Z,100491.66
2022-07-27T00:33:34.058Z,100493.41
2022-07-27T00:36:02.930Z,100493.41
2022-07-27T00:38:31.404Z,100494.25
2022-07-27T00:40:59.815Z,100497.75
2022-07-27T00:43:28.340Z,100493.31
2022-07-27T00:45:58.010Z,100492.41
2022-07-27T00:48:29.084Z,100488.84
2022-07-27T00:50:58.160Z,100484.47
2022-07-27T00:53:26.734Z,100488.84
2022-07-27T00:55:55.138Z,100484.47
2022-07-27T00:58:24.464Z,100487.97
2022-07-27T01:00:52.813Z,100486.19
2022-07-27T01:03:29.384Z,100482.66
2022-07-27T01:05:58.896Z,100482.66
2022-07-27T01:08:28.639Z,100477.34
2022-07-27T01:11:00.291Z,100483.50
2022-07-27T01:13:31.949Z,100489.66
2022-07-27T01:16:00.542Z,100478.19
2022-07-27T01:18:33.146Z,100479.06
2022-07-27T01:21:04.429Z,100479.91
2022-07-27T01:23:34.963Z,100479.94
2022-07-27T01:26:05.476Z,100486.06
2022-07-27T01:28:33.908Z,100484.31
2022-07-27T01:31:02.542Z,100484.28
2022-07-27T01:33:31.015Z,100484.28
2022-07-27T01:35:59.673Z,100488.66
2022-07-27T01:38:28.056Z,100478.09
2022-07-27T01:40:57.808Z,100477.22
2022-07-27T01:43:26.198Z,100478.06
2022-07-27T01:45:54.673Z,100479.81
2022-07-27T01:48:23.214Z,100483.34
2022-07-27T01:50:52.012Z,100486.88
2022-07-27T01:53:21.492Z,100486.84
2022-07-27T01:55:51.337Z,100485.06
2022-07-27T01:58:21.130Z,100483.28
2022-07-27T02:00:49.887Z,100485.88
2022-07-27T02:03:18.555Z,100481.44
2022-07-27T02:05:46.984Z,100490.22
2022-07-27T02:08:15.388Z,100489.34
2022-07-27T02:10:57.643Z,100500.75
2022-07-27T02:13:28.298Z,100491.03
2022-07-27T02:15:57.079Z,100483.09
2022-07-27T02:18:33.355Z,100485.72
2022-07-27T02:21:06.832Z,100493.59
2022-07-27T02:23:35.780Z,100490.91
2022-07-27T02:26:04.548Z,100488.25
2022-07-27T02:28:35.083Z,100484.66
2022-07-27T02:31:03.823Z,100481.13
2022-07-27T02:33:32.466Z,100481.06
2022-07-27T02:36:00.953Z,100489.81
2022-07-27T02:38:29.367Z,100482.75
2022-07-27T02:40:58.185Z,100479.16
2022-07-27T02:43:26.568Z,100481.75
2022-07-27T02:45:56.593Z,100479.00
2022-07-27T02:48:24.982Z,100476.31
2022-07-27T02:50:53.369Z,100478.91
2022-07-27T02:53:21.817Z,100476.22
2022-07-27T02:55:50.162Z,100474.38
2022-07-27T02:58:18.550Z,100480.53
2022-07-27T03:00:47.048Z,100489.25
2022-07-27T03:03:16.780Z,100477.78
2022-07-27T03:05:45.245Z,100479.47
2022-07-27T03:08:13.583Z,100475.00
2022-07-27T03:10:42.063Z,100482.88
2022-07-27T03:13:17.305Z,100474.91
2022-07-27T03:15:45.795Z,100474.88
2022-07-27T03:18:14.209Z,100484.47
2022-07-27T03:20:43.960Z,100480.91
2022-07-27T03:23:12.435Z,100478.22
2022-07-27T03:25:40.922Z,100479.91
2022-07-27T03:28:09.211Z,100479.84
2022-07-27T03:30:37.635Z,100478.94
2022-07-27T03:33:05.966Z,100482.38
2022-07-27T03:35:34.632Z,100483.19
2022-07-27T03:38:04.625Z,100488.41
2022-07-27T03:40:33.544Z,100486.56
2022-07-27T03:43:02.131Z,100493.56
2022-07-27T03:45:30.468Z,100485.59
2022-07-27T03:47:58.874Z,100489.06
2022-07-27T03:50:28.331Z,100488.97
2022-07-27T03:52:56.886Z,100496.84
2022-07-27T03:55:26.707Z,100496.75
2022-07-27T03:57:55.073Z,100509.88
2022-07-27T04:00:23.547Z,100500.13
2022-07-27T04:02:51.990Z,100502.69
2022-07-27T04:05:21.731Z,100506.13
2022-07-27T04:07:54.853Z,100498.13
2022-07-27T04:10:23.661Z,100505.13
2022-07-27T04:12:55.312Z,100507.69
2022-07-27T04:15:24.159Z,100508.50
2022-07-27T04:17:56.165Z,100511.13
2022-07-27T04:20:25.706Z,100517.22
2022-07-27T04:22:54.091Z,100525.94
2022-07-27T04:25:22.660Z,100519.81
2022-07-27T04:27:51.031Z,100519.75
2022-07-27T04:30:21.220Z,100525.03
2022-07-27T04:32:49.766Z,100517.09
2022-07-27T04:35:22.572Z,100517.09
2022-07-27T04:37:58.179Z,100517.09
2022-07-27T04:40:32.108Z,100518.84
2022-07-27T04:43:03.818Z,100523.22
2022-07-27T04:45:34.350Z,100523.22
2022-07-27T04:48:06.710Z,100531.06
2022-07-27T04:50:40.296Z,100521.41
2022-07-27T04:53:08.939Z,100526.72
2022-07-27T04:55:37.356Z,100517.91
2022-07-27T04:58:06.003Z,100517.03
2022-07-27T05:00:35.943Z,100524.09
2022-07-27T05:03:04.739Z,100517.91
2022-07-27T05:05:33.367Z,100531.13
2022-07-27T05:08:01.727Z,100532.03
2022-07-27T05:10:30.399Z,100529.41
2022-07-27T05:12:59.341Z,100541.69
2022-07-27T05:15:29.589Z,100532.97
2022-07-27T05:18:19.399Z,100529.47
2022-07-27T05:20:47.831Z,100534.78
2022-07-27T05:23:18.717Z,100533.06
2022-07-27T05:25:47.047Z,100534.88
2022-07-27T05:28:15.636Z,100534.03
2022-07-27T05:30:43.981Z,100538.47
2022-07-27T05:33:12.694Z,100549.03
2022-07-27T05:35:42.743Z,100543.81
2022-07-27T05:38:11.110Z,100538.59
2022-07-27T05:40:39.443Z,100548.31
2022-07-27T05:43:07.940Z,100553.63
2022-07-27T05:45:36.311Z,100549.28
2022-07-27T05:48:05.445Z,100558.09
2022-07-27T05:50:33.844Z,100564.31
2022-07-27T05:53:04.807Z,100563.47
2022-07-27T05:55:33.462Z,100555.56
2022-07-27T05:58:01.811Z,100559.16
2022-07-27T06:00:30.220Z,100560.06
2022-07-27T06:02:58.603Z,100561.88
2022-07-27T06:05:27.315Z,100566.31
2022-07-27T06:08:00.740Z,100568.16
2022-07-27T06:10:33.434Z,100570.84
2022-07-27T06:13:03.392Z,100565.66
2022-07-27T06:15:32.118Z,100569.22
2022-07-27T06:18:00.488Z,100576.31
2022-07-27T06:20:29.038Z,100573.75
2022-07-27T06:23:00.004Z,100579.06
2022-07-27T06:25:33.992Z,100570.34
2022-07-27T06:28:05.017Z,100571.28
2022-07-27T06:30:33.649Z,100573.97
2022-07-27T06:33:04.224Z,100578.41
2022-07-27T06:35:33.874Z,100578.47
2022-07-27T06:38:03.459Z,100573.25
2022-07-27T06:40:33.294Z,100579.44
2022-07-27T06:43:01.711Z,100568.09
2022-07-27T06:45:30.306Z,100572.56
2022-07-27T06:47:58.702Z,100571.72
2022-07-27T06:50:27.261Z,100578.78
2022-07-27T06:52:55.672Z,100578.00
2022-07-27T06:55:24.055Z,100576.31
2022-07-27T06:57:53.803Z,100580.75
2022-07-27T07:00:22.894Z,100579.03
2022-07-27T07:02:52.606Z,100579.97
2022-07-27T07:05:21.295Z,100583.53
2022-07-27T07:07:50.336Z,100575.69
2022-07-27T07:10:19.285Z,100575.72
2022-07-27T07:12:49.566Z,100586.28
2022-07-27T07:15:19.319Z,100581.03
2022-07-27T07:17:47.631Z,100586.38
2022-07-27T07:20:16.376Z,100584.66
2022-07-27T07:22:44.827Z,100590.84
2022-07-27T07:25:13.187Z,100590.88
2022-07-27T07:27:41.791Z,100587.38
2022-07-27T07:30:10.718Z,100590.06
2022-07-27T07:32:40.600Z,100593.66
2022-07-27T07:35:10.001Z,100596.34
2022-07-27T07:37:38.402Z,100597.31
2022-07-27T07:40:41.267Z,100598.25
2022-07-27T07:43:01.217Z,100594.84
2022-07-27T07:45:30.748Z,100594.97
2022-07-27T07:48:00.550Z,100598.56
2022-07-27T07:50:29.109Z,100596.84
2022-07-27T07:52:57.571Z,100597.84
2022-07-27T07:55:27.672Z,100598.78
2022-07-27T07:57:59.802Z,100598.81
2022-07-27T08:00:28.595Z,100590.91
2022-07-27T08:02:58.809Z,100592.72
2022-07-27T08:05:28.947Z,100596.28
2022-07-27T08:07:57.329Z,100591.00
2022-07-27T08:10:25.947Z,100593.69
2022-07-27T08:12:57.357Z,100596.38
2022-07-27T08:15:30.113Z,100602.66
2022-07-27T08:18:05.125Z,100596.56
2022-07-27T08:20:35.488Z,100600.16
2022-07-27T08:23:03.989Z,100599.28
2022-07-27T08:25:32.510Z,100608.13
2022-07-27T08:28:02.602Z,100601.09
2022-07-27T08:30:32.905Z,100607.28
2022-07-27T08:33:04.705Z,100604.63
2022-07-27T08:35:35.803Z,100602.00
2022-07-27T08:38:07.263Z,100601.97
2022-07-27T08:40:46.002Z,100603.72
2022-07-27T08:43:23.840Z,100601.13
2022-07-27T08:45:55.775Z,100605.53
2022-07-27T08:48:25.645Z,100607.31
2022-07-27T08:50:56.061Z,100604.69
2022-07-27T08:53:24.627Z,100594.13
2022-07-27T08:55:53.319Z,100601.19
2022-07-27T08:58:21.772Z,100602.13
2022-07-27T09:00:50.887Z,100598.66
2022-07-27T09:03:22.177Z,100601.38
2022-07-27T09:05:52.579Z,100600.56
2022-07-27T09:08:24.896Z,100597.97
2022-07-27T09:10:55.545Z,100598.88
2022-07-27T09:13:27.136Z,100600.69
2022-07-27T09:16:17.959Z,100605.13
2022-07-27T09:18:46.322Z,100602.47
2022-07-27T09:21:16.940Z,100600.75
2022-07-27T09:23:48.807Z,100601.63
2022-07-27T09:26:35.840Z,100603.41
2022-07-27T09:29:07.253Z,100606.13
2022-07-27T09:31:42.927Z,100604.41
2022-07-27T09:34:12.603Z,100605.28
2022-07-27T09:36:55.256Z,100611.50
2022-07-27T09:39:26.619Z,100604.47
2022-07-27T09:41:56.347Z,100603.56
2022-07-27T09:44:43.168Z,100608.91
2022-07-27T09:47:26.370Z,100603.66
2022-07-27T09:49:55.158Z,100605.44
2022-07-27T09:52:28.608Z,100594.91
2022-07-27T09:55:04.754Z,100603.75
2022-07-27T09:57:51.997Z,100599.34
2022-07-27T10:00:21.435Z,100587.00
2022-07-27T10:02:51.151Z,100585.22
2022-07-27T10:05:21.528Z,100589.69
2022-07-27T10:07:50.773Z,100600.31
2022-07-27T10:10:21.174Z,100594.13
2022-07-27T10:12:54.632Z,100606.50
2022-07-27T10:15:24.145Z,100605.63
2022-07-27T10:18:02.075Z,100603.84
2022-07-27T10:20:34.119Z,100610.06
2022-07-27T10:23:02.521Z,100610.97
2022-07-27T10:25:37.374Z,100608.28
2022-07-27T10:28:12.813Z,100608.28
2022-07-27T10:30:41.175Z,100615.34
2022-07-27T10:33:16.835Z,100609.19
2022-07-27T10:35:45.463Z,100610.03
2022-07-27T10:38:16.860Z,100609.19
2022-07-27T10:40:47.267Z,100617.13
2022-07-27T10:43:21.219Z,100613.59
2022-07-27T10:46:01.670Z,100609.16
2022-07-27T10:48:45.906Z,100610.91
2022-07-27T10:51:18.224Z,100613.56
2022-07-27T10:54:11.444Z,100607.34
2022-07-27T10:56:50.126Z,100610.00
2022-07-27T11:00:08.024Z,100602.03
2022-07-27T11:02:40.706Z,100609.09
2022-07-27T11:05:48.353Z,100608.19
2022-07-27T11:10:48.944Z,100607.31
2022-07-27T11:13:20.214Z,100602.88
2022-07-27T11:15:55.994Z,100605.53
2022-07-27T11:18:29.053Z,100601.09
2022-07-27T11:21:25.415Z,100588.72
2022-07-27T11:23:56.385Z,100601.09
2022-07-27T11:26:26.519Z,100599.28
2022-07-27T11:28:56.579Z,100595.72
2022-07-27T11:31:52.966Z,100591.28
2022-07-27T11:34:17.218Z,100585.06
2022-07-27T11:36:46.937Z,100581.44
2022-07-27T11:39:23.400Z,100572.56
2022-07-27T11:42:08.846Z,100578.72
2022-07-27T11:44:44.671Z,100571.59
2022-07-27T11:47:17.464Z,100574.19
2022-07-27T11:49:45.900Z,100565.31
2022-07-27T11:52:18.445Z,100567.09
2022-07-27T11:54:52.196Z,100567.97
2022-07-27T11:57:21.162Z,100566.25
2022-07-27T11:59:51.060Z,100565.34
2022-07-27T12:02:22.184Z,100570.66
2022-07-27T12:04:52.970Z,100563.59
2022-07-27T12:07:23.772Z,100558.25
2022-07-27T12:09:54.382Z,100565.38
2022-07-27T12:12:24.396Z,100567.13
2022-07-27T12:14:56.744Z,100555.53
2022-07-27T12:17:30.648Z,100557.28
2022-07-27T12:20:02.344Z,100551.84
2022-07-27T12:22:34.574Z,100544.75
2022-07-27T12:25:09.896Z,100550.00
2022-07-27T12:27:56.021Z,100549.09
2022-07-27T12:30:32.587Z,100545.53
2022-07-27T12:33:02.181Z,100549.06
2022-07-27T12:35:37.234Z,100548.16
2022-07-27T12:38:09.070Z,100547.25
2022-07-27T12:40:45.764Z,100544.53
2022-07-27T12:43:17.865Z,100538.34
2022-07-27T12:45:48.721Z,100537.38
2022-07-27T12:48:19.650Z,100552.50
2022-07-27T12:50:49.758Z,100541.84
2022-07-27T12:53:18.742Z,100535.69
2022-07-27T12:55:47.310Z,100539.25
2022-07-27T12:58:17.049Z,100533.06
2022-07-27T13:00:47.803Z,100528.56
2022-07-27T13:03:16.682Z,100525.88
2022-07-27T13:05:45.034Z,100526.66
2022-07-27T13:08:16.712Z,100524.75
2022-07-27T13:10:45.966Z,100527.31
2022-07-27T13:13:14.494Z,100520.97
2022-07-27T13:15:42.925Z,100521.66
2022-07-27T13:18:12.807Z,100517.97
2022-07-27T13:20:42.366Z,100522.22
2022-07-27T13:23:10.767Z,100518.47
2022-07-27T13:25:43.232Z,100521.88
2022-07-27T13:28:12.162Z,100518.97
2022-07-27T13:30:40.691Z,100523.31
2022-07-27T13:33:09.197Z,100525.94
2022-07-27T13:35:39.082Z,100532.19
2022-07-27T13:38:07.469Z,100529.56
2022-07-27T13:40:35.855Z,100531.44
2022-07-27T13:43:09.166Z,100530.63
2022-07-27T13:45:42.909Z,100535.13
2022-07-27T13:48:13.122Z,100536.06
2022-07-27T13:50:43.098Z,100540.66
2022-07-27T13:53:15.132Z,100541.59
2022-07-27T13:55:44.987Z,100540.78
2022-07-27T13:58:13.558Z,100542.63
2022-07-27T14:00:42.106Z,100547.09
2022-07-27T14:03:11.507Z,100547.19
2022-07-27T14:05:45.484Z,100543.72
2022-07-27T14:08:21.000Z,100543.75
2022-07-27T14:10:49.549Z,100546.47
2022-07-27T14:13:22.191Z,100536.72
2022-07-27T14:15:54.819Z,100538.47
2022-07-27T14:18:25.789Z,100541.13
2022-07-27T14:20:55.250Z,100537.56
2022-07-27T14:23:25.340Z,100537.50
2022-07-27T14:25:55.079Z,100533.91
2022-07-27T14:28:24.659Z,100525.00
2022-07-27T14:30:53.615Z,100519.56
2022-07-27T14:33:22.406Z,100510.38
2022-07-27T14:35:51.174Z,100503.69
2022-07-27T14:38:28.255Z,100503.25
2022-07-27T14:41:01.590Z,100500.22
2022-07-27T14:43:30.774Z,100493.59
2022-07-27T14:46:00.096Z,100488.72
2022-07-27T14:48:48.874Z,100491.81
2022-07-27T14:51:17.315Z,100497.84
2022-07-27T14:53:46.038Z,100491.53
2022-07-27T14:56:16.079Z,100488.03
2022-07-27T14:58:44.828Z,100495.34
2022-07-27T15:01:16.691Z,100490.19
2022-07-27T15:03:46.296Z,100492.25
2022-07-27T15:06:14.771Z,100488.91
2022-07-27T15:08:43.178Z,100490.91
2022-07-27T15:11:11.852Z,100491.06
2022-07-27T15:13:41.663Z,100491.16
2022-07-27T15:16:11.306Z,100486.88
2022-07-27T15:18:39.801Z,100482.50
2022-07-27T15:21:13.353Z,100478.16
2022-07-27T15:23:43.988Z,100480.94
2022-07-27T15:26:12.989Z,100482.78
2022-07-27T15:28:43.751Z,100475.44
2022-07-27T15:31:13.357Z,100472.31
2022-07-27T15:33:42.198Z,100466.34
2022-07-27T15:36:11.604Z,100462.25
2022-07-27T15:39:00.092Z,100468.78
2022-07-27T15:41:28.429Z,100455.88
2022-07-27T15:43:59.942Z,100461.66
2022-07-27T15:46:28.469Z,100459.44
2022-07-27T15:48:57.073Z,100451.84
2022-07-27T15:51:26.132Z,100450.47
2022-07-27T15:53:54.607Z,100448.41
2022-07-27T15:56:22.958Z,100447.41
2022-07-27T15:58:51.774Z,100446.50
2022-07-27T16:01:21.788Z,100449.47
2022-07-27T16:03:50.364Z,100437.41
2022-07-27T16:06:20.212Z,100436.84
2022-07-27T16:08:48.877Z,100437.03
2022-07-27T16:11:17.442Z,100437.81
2022-07-27T16:13:45.791Z,100426.00
2022-07-27T16:16:24.947Z,100432.88
2022-07-27T16:18:55.533Z,100430.13
2022-07-27T16:21:25.222Z,100426.34
2022-07-27T16:23:55.801Z,100429.47
2022-07-27T16:26:24.762Z,100426.25
2022-07-27T16:28:59.798Z,100417.69
2022-07-27T16:31:28.970Z,100425.25
2022-07-27T16:34:01.350Z,100415.00
2022-07-27T16:36:29.652Z,100422.88
2022-07-27T16:38:57.973Z,100414.66
2022-07-27T16:41:26.313Z,100421.66
2022-07-27T16:43:54.697Z,100423.44
2022-07-27T16:46:23.156Z,100419.69
2022-07-27T16:48:51.783Z,100421.16
2022-07-27T16:51:21.543Z,100427.13
2022-07-27T16:53:50.167Z,100427.06
2022-07-27T16:56:18.991Z,100429.66
2022-07-27T16:58:47.331Z,100424.28
2022-07-27T17:01:26.138Z,100431.50
2022-07-27T17:03:56.300Z,100422.94
2022-07-27T17:06:27.191Z,100427.75
2022-07-27T17:08:55.895Z,100436.31
2022-07-27T17:11:24.986Z,100438.78
2022-07-27T17:13:58.242Z,100434.16
2022-07-27T17:16:28.866Z,100430.41
2022-07-27T17:18:57.551Z,100430.84
2022-07-27T17:21:27.290Z,100418.81
2022-07-27T17:23:55.722Z,100429.03
2022-07-27T17:26:24.942Z,100428.56
2022-07-27T17:28:54.402Z,100432.47
2022-07-27T17:31:23.360Z,100429.28
2022-07-27T17:33:52.440Z,100423.41
2022-07-27T17:36:21.489Z,100429.09
2022-07-27T17:38:51.740Z,100429.34
2022-07-27T17:41:25.192Z,100426.94
2022-07-27T17:43:55.073Z,100434.28
2022-07-27T17:46:24.478Z,100434.56
2022-07-27T17:48:53.833Z,100430.25
2022-07-27T17:51:23.036Z,100427.84
2022-07-27T17:53:52.801Z,100439.63
2022-07-27T17:56:21.147Z,100422.03
2022-07-27T17:58:49.642Z,100431.94
2022-07-27T18:01:18.156Z,100423.22
2022-07-27T18:04:07.044Z,100429.63
2022-07-27T18:06:35.798Z,100430.63
2022-07-27T18:09:07.380Z,100430.84
2022-07-27T18:11:36.229Z,100423.91
2022-07-27T18:14:04.603Z,100424.09
2022-07-27T18:16:39.765Z,100428.66
2022-07-27T18:19:09.147Z,100423.50
2022-07-27T18:21:38.077Z,100437.81
2022-07-27T18:24:10.113Z,100427.28
2022-07-27T18:26:39.090Z,100430.94
2022-07-27T18:29:07.891Z,100431.03
2022-07-27T18:31:36.348Z,100438.22
2022-07-27T18:34:09.135Z,100440.06
2022-07-27T18:36:42.322Z,100426.84
2022-07-27T18:39:12.378Z,100428.69
2022-07-27T18:41:41.135Z,100435.00
2022-07-27T18:44:09.570Z,100434.16
2022-07-27T18:46:38.230Z,100438.66
2022-07-27T18:49:07.762Z,100429.78
2022-07-27T18:51:37.760Z,100428.03
2022-07-27T18:54:06.212Z,100437.00
2022-07-27T18:56:37.927Z,100438.81
2022-07-27T18:59:06.474Z,100438.00
2022-07-27T19:01:34.983Z,100438.91
2022-07-27T19:04:03.457Z,100444.28
2022-07-27T19:06:31.869Z,100438.09
2022-07-27T19:09:00.397Z,100436.34
2022-07-27T19:11:28.766Z,100435.53
2022-07-27T19:13:59.513Z,100440.91
2022-07-27T19:16:28.404Z,100453.34
2022-07-27T19:18:57.146Z,100448.06
2022-07-27T19:21:25.778Z,100444.56
2022-07-27T19:23:54.207Z,100450.81
2022-07-27T19:26:22.845Z,100458.81
2022-07-27T19:28:51.413Z,100451.75
2022-07-27T19:31:23.656Z,100455.34
2022-07-27T19:33:52.491Z,100458.91
2022-07-27T19:36:22.867Z,100451.84
2022-07-27T19:38:51.713Z,100457.19
2022-07-27T19:41:20.705Z,100464.34
2022-07-27T19:43:49.146Z,100466.16
2022-07-27T19:46:17.627Z,100463.56
2022-07-27T19:48:47.523Z,100467.16
2022-07-27T19:51:16.107Z,100465.44
2022-07-27T19:53:44.647Z,100470.81
2022-07-27T19:56:13.330Z,100466.41
2022-07-27T19:58:41.769Z,100475.31
2022-07-27T20:01:11.614Z,100478.91
2022-07-27T20:03:52.228Z,100476.25
2022-07-27T20:06:24.948Z,100476.31
2022-07-27T20:08:55.941Z,100485.16
2022-07-27T20:11:25.158Z,100479.88
2022-07-27T20:13:53.538Z,100489.63
2022-07-27T20:16:22.033Z,100489.66
2022-07-27T20:18:51.723Z,100485.25
2022-07-27T20:21:23.325Z,100487.06
2022-07-27T20:23:54.484Z,100487.03
2022-07-27T20:26:23.176Z,100486.19
2022-07-27T20:28:51.615Z,100495.91
2022-07-27T20:31:20.271Z,100495.94
2022-07-27T20:33:48.704Z,100498.63
2022-07-27T20:36:16.997Z,100489.78
2022-07-27T20:38:45.524Z,100493.31
2022-07-27T20:41:15.343Z,100490.66
2022-07-27T20:43:46.075Z,100492.44
2022-07-27T20:46:15.771Z,100493.31
2022-07-27T20:48:44.381Z,100496.81
2022-07-27T20:51:12.795Z,100490.63
2022-07-27T20:53:41.211Z,100500.34
2022-07-27T20:56:09.621Z,100498.56
2022-07-27T20:58:39.348Z,100505.63
2022-07-27T21:01:07.897Z,100500.34
2022-07-27T21:03:36.360Z,100498.56
2022-07-27T21:06:04.910Z,100498.56
2022-07-27T21:08:33.327Z,100501.19
2022-07-27T21:11:01.680Z,100502.06
2022-07-27T21:13:30.135Z,100498.53
2022-07-27T21:15:59.864Z,100498.53
2022-07-27T21:18:28.996Z,100495.00
2022-07-27T21:20:57.344Z,100496.72
2022-07-27T21:23:43.375Z,100489.66
2022-07-27T21:26:11.768Z,100494.94
2022-07-27T21:28:44.044Z,100492.31
2022-07-27T21:31:13.760Z,100501.09
2022-07-27T21:33:42.191Z,100506.38
2022-07-27T21:36:10.678Z,100507.25
2022-07-27T21:38:39.090Z,100508.16
2022-07-27T21:41:07.471Z,100507.25
2022-07-27T21:43:35.904Z,100508.94
2022-07-27T21:46:04.376Z,100505.41
2022-07-27T21:48:34.160Z,100511.59
2022-07-27T21:51:02.542Z,100502.72
2022-07-27T21:53:30.955Z,100504.47
2022-07-27T21:55:59.290Z,100507.13
2022-07-27T21:58:27.786Z,100500.06
2022-07-27T22:00:56.218Z,100498.25
2022-07-27T22:03:24.691Z,100498.25
2022-07-27T22:05:54.391Z,100496.50
2022-07-27T22:08:22.761Z,100498.25
2022-07-27T22:10:51.079Z,100488.53
2022-07-27T22:13:19.409Z,100496.47
2022-07-27T22:15:49.438Z,100501.75
2022-07-27T22:18:17.925Z,100505.28
2022-07-27T22:20:46.299Z,100508.81
2022-07-27T22:23:16.241Z,100507.03
2022-07-27T22:25:44.902Z,100509.66
2022-07-27T22:28:13.251Z,100508.75
2022-07-27T22:30:41.669Z,100511.38
2022-07-27T22:33:10.061Z,100507.84
2022-07-27T22:35:38.433Z,100509.59
2022-07-27T22:38:06.818Z,100511.34
2022-07-27T22:40:36.584Z,100515.75
2022-07-27T22:43:04.956Z,100514.84
2022-07-27T22:45:33.587Z,100514.84
2022-07-27T22:48:02.090Z,100513.91
2022-07-27T22:50:30.436Z,100515.66
2022-07-27T22:52:58.833Z,100520.06
2022-07-27T22:55:27.216Z,100515.63
2022-07-27T22:57:57.776Z,100518.28
2022-07-27T23:00:26.354Z,100520.91
2022-07-27T23:02:54.700Z,100523.53
2022-07-27T23:05:23.258Z,100521.75
2022-07-27T23:07:51.667Z,100525.25
2022-07-27T23:10:37.630Z,100531.41
2022-07-27T23:13:07.346Z,100530.47
2022-07-27T23:15:35.726Z,100536.63
2022-07-27T23:18:04.094Z,100535.75
2022-07-27T23:20:33.678Z,100541.00
2022-07-27T23:23:02.772Z,100542.75
2022-07-27T23:25:36.243Z,100532.09
2022-07-27T23:28:07.122Z,100535.59
2022-07-27T23:30:35.528Z,100523.25
2022-07-27T23:33:03.907Z,100532.91
2022-07-27T23:35:32.467Z,100524.13
2022-07-27T23:38:01.901Z,100520.56
2022-07-27T23:40:30.353Z,100525.81
2022-07-27T23:42:58.753Z,100531.97
2022-07-27T23:45:28.634Z,100525.78
2022-07-27T23:47:57.067Z,100531.06
2022-07-27T23:50:25.552Z,100526.66
2022-07-27T23:52:53.909Z,100524.00
2022-07-27T23:55:22.261Z,100524.84
2022-07-27T23:57:50.631Z,100520.44
