createdAt,value
2022-08-16T00:01:42.539Z,20.65
2022-08-16T00:04:13.168Z,20.64
2022-08-16T00:06:41.435Z,20.62
2022-08-16T00:09:12.920Z,20.60
2022-08-16T00:11:45.316Z,20.58
2022-08-16T00:14:18.249Z,20.57
2022-08-16T00:17:01.533Z,20.56
2022-08-16T00:19:41.554Z,20.53
2022-08-16T00:22:13.307Z,20.51
2022-08-16T00:24:46.726Z,20.50
2022-08-16T00:27:17.384Z,20.49
2022-08-16T00:29:45.995Z,20.49
2022-08-16T00:32:18.116Z,20.47
2022-08-16T00:34:53.766Z,20.49
2022-08-16T00:37:56.757Z,20.48
2022-08-16T00:40:34.735Z,20.48
2022-08-16T00:43:12.037Z,20.48
2022-08-16T00:46:00.480Z,20.45
2022-08-16T00:48:33.094Z,20.40
2022-08-16T00:51:16.128Z,20.36
2022-08-16T00:53:47.634Z,20.32
2022-08-16T00:56:56.933Z,20.28
2022-08-16T00:59:15.259Z,20.24
2022-08-16T01:01:45.040Z,20.26
2022-08-16T01:04:29.195Z,20.26
2022-08-16T01:07:02.825Z,20.26
2022-08-16T01:09:34.910Z,20.26
2022-08-16T01:12:10.556Z,20.26
2022-08-16T01:14:50.980Z,20.23
2022-08-16T01:17:24.216Z,20.20
2022-08-16T01:19:58.625Z,20.18
2022-08-16T01:22:57.635Z,20.16
2022-08-16T01:25:33.969Z,20.13
2022-08-16T01:28:09.804Z,20.10
2022-08-16T01:30:49.673Z,20.07
2022-08-16T01:33:20.623Z,20.07
2022-08-16T01:36:12.009Z,20.06
2022-08-16T01:38:49.075Z,20.06
2022-08-16T01:41:31.253Z,20.06
2022-08-16T01:44:03.049Z,20.06
2022-08-16T01:46:45.951Z,20.02
2022-08-16T01:49:23.533Z,20.00
2022-08-16T01:51:58.845Z,20.00
2022-08-16T01:54:39.984Z,19.99
2022-08-16T01:57:08.706Z,19.97
2022-08-16T01:59:41.973Z,19.93
2022-08-16T02:02:22.204Z,19.93
2022-08-16T02:04:55.085Z,19.91
2022-08-16T02:07:25.556Z,19.89
2022-08-16T02:09:59.032Z,19.88
2022-08-16T02:12:43.612Z,19.87
2022-08-16T02:15:25.022Z,19.86
2022-08-16T02:17:58.271Z,19.85
2022-08-16T02:20:29.082Z,19.84
2022-08-16T02:22:58.669Z,19.83
2022-08-16T02:25:52.858Z,19.82
2022-08-16T02:28:19.270Z,19.80
2022-08-16T02:30:51.653Z,19.78
2022-08-16T02:33:44.159Z,19.75
2022-08-16T02:36:47.526Z,19.72
2022-08-16T02:39:14.879Z,19.72
2022-08-16T02:41:45.496Z,19.71
2022-08-16T02:44:23.493Z,19.71
2022-08-16T02:46:55.520Z,19.73
2022-08-16T02:49:58.108Z,19.73
2022-08-16T02:52:24.456Z,19.75
2022-08-16T02:54:55.839Z,19.76
2022-08-16T02:57:25.446Z,19.76
2022-08-16T02:59:53.691Z,19.76
2022-08-16T03:02:31.728Z,19.77
2022-08-16T03:05:05.242Z,19.76
2022-08-16T03:07:37.231Z,19.76
2022-08-16T03:10:08.732Z,19.75
2022-08-16T03:12:55.882Z,19.74
2022-08-16T03:15:27.711Z,19.72
2022-08-16T03:17:56.934Z,19.71
2022-08-16T03:20:32.416Z,19.71
2022-08-16T03:23:05.659Z,19.72
2022-08-16T03:25:40.868Z,19.73
2022-08-16T03:28:17.076Z,19.76
2022-08-16T03:30:45.898Z,19.79
2022-08-16T03:33:17.218Z,19.83
2022-08-16T03:35:59.355Z,19.85
2022-08-16T03:38:47.865Z,19.87
2022-08-16T03:41:25.436Z,19.88
2022-08-16T03:43:59.069Z,19.89
2022-08-16T03:46:48.142Z,19.90
2022-08-16T03:49:36.505Z,19.90
2022-08-16T03:52:05.496Z,19.90
2022-08-16T03:54:35.969Z,19.89
2022-08-16T03:57:05.346Z,19.88
2022-08-16T03:59:34.542Z,19.88
2022-08-16T04:02:22.027Z,19.88
2022-08-16T04:04:54.178Z,19.89
2022-08-16T04:07:25.944Z,19.91
2022-08-16T04:09:53.895Z,19.94
2022-08-16T04:12:53.373Z,19.96
2022-08-16T04:15:14.251Z,19.98
2022-08-16T04:17:50.729Z,20.01
2022-08-16T04:20:31.573Z,20.04
2022-08-16T04:23:06.284Z,20.08
2022-08-16T04:25:38.379Z,20.12
2022-08-16T04:28:54.530Z,20.18
2022-08-16T04:30:57.951Z,20.26
2022-08-16T04:33:27.016Z,20.35
2022-08-16T04:35:58.218Z,20.43
2022-08-16T04:38:27.709Z,20.50
2022-08-16T04:40:58.970Z,20.56
2022-08-16T04:43:28.346Z,20.62
2022-08-16T04:46:00.395Z,20.69
2022-08-16T04:48:33.843Z,20.73
2022-08-16T04:51:12.031Z,20.79
2022-08-16T04:53:48.375Z,20.89
2022-08-16T04:56:19.895Z,20.96
2022-08-16T04:58:49.234Z,21.02
2022-08-16T05:01:18.263Z,21.11
2022-08-16T05:03:59.910Z,21.20
2022-08-16T05:06:42.413Z,21.26
2022-08-16T05:09:22.952Z,21.32
2022-08-16T05:11:57.448Z,21.40
2022-08-16T05:14:45.694Z,21.52
2022-08-16T05:17:19.902Z,21.64
2022-08-16T05:19:58.056Z,21.75
2022-08-16T05:22:31.151Z,21.78
2022-08-16T05:25:08.879Z,21.80
2022-08-16T05:27:42.629Z,21.86
2022-08-16T05:30:34.835Z,21.92
2022-08-16T05:33:04.070Z,21.97
2022-08-16T05:35:32.730Z,22.03
2022-08-16T05:38:33.270Z,21.93
2022-08-16T05:41:03.892Z,22.00
2022-08-16T05:43:43.342Z,22.04
2022-08-16T05:46:30.611Z,22.01
2022-08-16T05:49:09.616Z,22.00
2022-08-16T05:51:42.335Z,22.04
2022-08-16T05:54:24.911Z,22.06
2022-08-16T05:56:56.972Z,22.10
2022-08-16T05:59:27.479Z,22.12
2022-08-16T06:01:56.387Z,22.16
2022-08-16T06:04:36.162Z,22.18
2022-08-16T06:07:09.655Z,22.23
2022-08-16T06:10:32.906Z,22.34
2022-08-16T06:13:03.988Z,22.49
2022-08-16T06:15:32.689Z,22.54
2022-08-16T06:18:04.357Z,22.57
2022-08-16T06:20:35.374Z,22.62
2022-08-16T06:23:16.723Z,22.62
2022-08-16T06:26:08.359Z,22.61
2022-08-16T06:28:42.626Z,22.67
2022-08-16T06:31:25.026Z,22.72
2022-08-16T06:33:55.282Z,22.79
2022-08-16T06:36:24.370Z,22.82
2022-08-16T06:39:27.738Z,22.87
2022-08-16T06:41:59.858Z,22.94
2022-08-16T06:44:46.917Z,23.04
2022-08-16T06:47:53.116Z,23.18
2022-08-16T06:50:29.456Z,23.34
2022-08-16T06:53:08.282Z,23.42
2022-08-16T06:55:43.323Z,23.41
2022-08-16T06:58:22.808Z,23.45
2022-08-16T07:01:04.954Z,23.43
2022-08-16T07:03:55.116Z,23.38
2022-08-16T07:06:27.558Z,23.35
2022-08-16T07:08:59.113Z,23.34
2022-08-16T07:11:47.840Z,23.34
2022-08-16T07:14:26.307Z,23.29
2022-08-16T07:16:59.173Z,23.22
2022-08-16T07:20:03.733Z,23.23
2022-08-16T07:22:37.495Z,23.25
2022-08-16T07:25:13.897Z,23.27
2022-08-16T07:27:44.483Z,23.28
2022-08-16T07:30:46.072Z,23.29
2022-08-16T07:33:09.452Z,23.35
2022-08-16T07:35:44.340Z,23.45
2022-08-16T07:38:13.970Z,23.55
2022-08-16T07:41:00.953Z,23.62
2022-08-16T07:43:31.882Z,23.70
2022-08-16T07:46:02.518Z,23.81
2022-08-16T07:48:33.277Z,23.86
2022-08-16T07:51:08.831Z,23.83
2022-08-16T07:53:43.663Z,23.89
2022-08-16T07:56:15.821Z,24.01
2022-08-16T07:58:48.474Z,24.14
2022-08-16T08:01:24.718Z,24.23
2022-08-16T08:03:58.742Z,24.34
2022-08-16T08:06:33.336Z,24.35
2022-08-16T08:09:10.339Z,24.32
2022-08-16T08:11:39.403Z,24.37
2022-08-16T08:14:09.727Z,24.54
2022-08-16T08:17:01.495Z,24.74
2022-08-16T08:19:32.102Z,24.89
2022-08-16T08:22:02.417Z,24.90
2022-08-16T08:24:44.153Z,24.91
2022-08-16T08:27:22.918Z,25.09
2022-08-16T08:30:49.222Z,25.26
2022-08-16T08:32:58.863Z,25.30
2022-08-16T08:35:33.463Z,25.27
2022-08-16T08:38:08.616Z,25.23
2022-08-16T08:40:40.298Z,25.01
2022-08-16T08:43:18.011Z,24.59
2022-08-16T08:45:55.784Z,24.42
2022-08-16T08:48:34.239Z,24.44
2022-08-16T08:51:14.327Z,24.24
2022-08-16T08:53:57.910Z,24.08
2022-08-16T08:56:34.978Z,23.97
2022-08-16T08:59:41.933Z,23.71
2022-08-16T09:02:19.374Z,23.58
2022-08-16T09:04:54.008Z,23.52
2022-08-16T09:07:26.747Z,23.50
2022-08-16T09:10:06.852Z,23.50
2022-08-16T09:12:48.110Z,23.52
2022-08-16T09:15:23.869Z,23.61
2022-08-16T09:17:55.908Z,23.74
2022-08-16T09:20:29.790Z,23.89
2022-08-16T09:23:01.796Z,24.02
2022-08-16T09:25:39.315Z,24.19
2022-08-16T09:29:13.621Z,24.38
2022-08-16T09:31:25.103Z,24.70
2022-08-16T09:33:53.350Z,24.74
2022-08-16T09:36:32.229Z,24.76
2022-08-16T09:39:03.658Z,24.70
2022-08-16T09:41:35.036Z,24.65
2022-08-16T09:45:11.272Z,24.63
2022-08-16T09:46:57.652Z,24.66
2022-08-16T09:49:36.741Z,24.71
2022-08-16T09:52:05.820Z,24.68
2022-08-16T09:54:34.472Z,24.58
2022-08-16T09:57:03.073Z,24.53
2022-08-16T09:59:38.449Z,24.41
2022-08-16T10:02:26.791Z,24.29
2022-08-16T10:04:58.613Z,24.19
2022-08-16T10:07:44.278Z,24.17
2022-08-16T10:10:19.185Z,24.19
2022-08-16T10:13:12.330Z,24.18
2022-08-16T10:15:54.805Z,24.11
2022-08-16T10:18:56.071Z,24.00
2022-08-16T10:21:14.057Z,23.64
2022-08-16T10:23:43.866Z,23.17
2022-08-16T10:27:18.443Z,22.71
2022-08-16T10:29:04.829Z,22.38
2022-08-16T10:31:43.578Z,22.14
2022-08-16T10:34:31.400Z,22.10
2022-08-16T10:37:02.570Z,22.21
2022-08-16T10:39:40.766Z,22.29
2022-08-16T10:42:13.486Z,22.31
2022-08-16T10:44:53.719Z,22.32
2022-08-16T10:47:22.958Z,22.42
2022-08-16T10:49:51.946Z,22.46
2022-08-16T10:52:20.735Z,22.45
2022-08-16T10:55:40.334Z,22.47
2022-08-16T10:57:41.727Z,22.57
2022-08-16T11:00:21.725Z,22.67
2022-08-16T11:02:58.872Z,22.77
2022-08-16T11:08:31.225Z,22.77
2022-08-16T11:11:11.806Z,22.76
2022-08-16T11:13:59.829Z,22.73
2022-08-16T11:19:20.303Z,22.76
2022-08-16T11:24:43.190Z,22.78
2022-08-16T11:27:32.804Z,22.87
2022-08-16T11:30:08.995Z,23.01
2022-08-16T11:32:38.256Z,23.17
2022-08-16T11:35:14.592Z,23.32
2022-08-16T11:38:46.233Z,23.43
2022-08-16T11:40:52.752Z,23.65
2022-08-16T11:43:24.962Z,23.86
2022-08-16T11:45:56.938Z,24.05
2022-08-16T11:48:31.149Z,24.25
2022-08-16T11:51:02.017Z,24.49
2022-08-16T11:53:35.735Z,24.59
2022-08-16T11:56:06.333Z,24.68
2022-08-16T11:58:35.297Z,24.79
2022-08-16T12:01:05.111Z,25.00
2022-08-16T12:03:35.797Z,25.20
2022-08-16T12:06:10.892Z,25.36
2022-08-16T12:08:42.648Z,25.50
2022-08-16T12:11:12.636Z,25.66
2022-08-16T12:13:42.986Z,25.80
2022-08-16T12:16:11.429Z,25.95
2022-08-16T12:21:14.844Z,25.92
2022-08-16T12:23:43.497Z,25.94
2022-08-16T12:26:11.887Z,26.03
2022-08-16T12:28:55.884Z,26.18
2022-08-16T12:31:26.237Z,26.28
2022-08-16T12:33:57.617Z,26.23
2022-08-16T12:36:29.978Z,26.26
2022-08-16T12:38:59.075Z,26.43
2022-08-16T12:41:27.353Z,26.49
2022-08-16T12:43:57.263Z,26.53
2022-08-16T12:46:30.988Z,26.68
2022-08-16T12:49:02.147Z,26.80
2022-08-16T12:51:59.093Z,26.89
2022-08-16T12:54:28.492Z,27.06
2022-08-16T12:56:57.819Z,27.15
2022-08-16T12:59:26.237Z,27.29
2022-08-16T13:02:00.879Z,27.47
2022-08-16T13:04:33.512Z,27.63
2022-08-16T13:07:04.830Z,27.63
2022-08-16T13:09:45.618Z,27.47
2022-08-16T13:12:21.103Z,27.49
2022-08-16T13:14:51.306Z,27.41
2022-08-16T13:17:24.022Z,27.54
2022-08-16T13:20:11.334Z,27.70
2022-08-16T13:22:43.858Z,27.90
2022-08-16T13:25:20.848Z,27.93
2022-08-16T13:28:01.731Z,27.92
2022-08-16T13:30:41.838Z,27.94
2022-08-16T13:33:16.910Z,28.03
2022-08-16T13:35:56.181Z,28.05
2022-08-16T13:38:35.212Z,28.04
2022-08-16T13:41:12.547Z,28.00
2022-08-16T13:43:42.272Z,28.02
2022-08-16T13:46:11.177Z,28.06
2022-08-16T13:48:44.154Z,28.16
2022-08-16T13:51:17.541Z,28.27
2022-08-16T13:53:59.396Z,28.27
2022-08-16T13:56:31.770Z,28.25
2022-08-16T13:59:19.230Z,28.39
2022-08-16T14:01:55.740Z,28.44
2022-08-16T14:04:27.590Z,28.49
2022-08-16T14:07:01.410Z,28.35
2022-08-16T14:09:32.077Z,28.27
2022-08-16T14:12:04.404Z,28.33
2022-08-16T14:14:47.475Z,28.24
2022-08-16T14:17:16.466Z,28.22
2022-08-16T14:19:46.526Z,28.26
2022-08-16T14:22:31.570Z,28.32
2022-08-16T14:25:11.417Z,28.28
2022-08-16T14:27:45.240Z,28.30
2022-08-16T14:30:17.626Z,28.35
2022-08-16T14:32:49.814Z,28.35
2022-08-16T14:35:36.267Z,28.43
2022-08-16T14:38:18.038Z,28.52
2022-08-16T14:40:52.772Z,28.60
2022-08-16T14:43:29.867Z,28.67
2022-08-16T14:46:02.025Z,28.76
2022-08-16T14:48:36.098Z,28.80
2022-08-16T14:51:04.274Z,28.88
2022-08-16T14:53:35.748Z,28.92
2022-08-16T14:56:05.171Z,28.89
2022-08-16T14:58:34.662Z,28.79
2022-08-16T15:01:09.976Z,28.84
2022-08-16T15:03:44.752Z,28.89
2022-08-16T15:06:14.392Z,28.88
2022-08-16T15:08:45.187Z,28.87
2022-08-16T15:11:14.834Z,28.90
2022-08-16T15:13:43.145Z,28.96
2022-08-16T15:16:11.850Z,28.96
2022-08-16T15:18:40.332Z,28.95
2022-08-16T15:21:09.269Z,28.94
2022-08-16T15:23:40.413Z,28.88
2022-08-16T15:26:11.219Z,28.86
2022-08-16T15:28:50.572Z,28.94
2022-08-16T15:31:19.064Z,28.95
2022-08-16T15:33:55.117Z,29.02
2022-08-16T15:36:26.768Z,29.07
2022-08-16T15:39:05.515Z,29.07
2022-08-16T15:41:47.938Z,29.08
2022-08-16T15:44:23.017Z,29.08
2022-08-16T15:46:56.312Z,29.06
2022-08-16T15:49:34.652Z,29.07
2022-08-16T15:52:11.115Z,28.99
2022-08-16T15:54:52.295Z,28.92
2022-08-16T15:57:27.964Z,28.91
2022-08-16T16:00:05.013Z,28.82
2022-08-16T16:02:44.562Z,28.76
2022-08-16T16:05:14.196Z,28.72
2022-08-16T16:07:56.791Z,28.64
2022-08-16T16:10:32.938Z,28.66
2022-08-16T16:13:04.694Z,28.65
2022-08-16T16:15:38.333Z,28.67
2022-08-16T16:18:09.859Z,28.63
2022-08-16T16:20:52.164Z,28.60
2022-08-16T16:23:30.099Z,28.58
2022-08-16T16:25:59.883Z,28.49
2022-08-16T16:29:08.167Z,28.35
2022-08-16T16:31:24.102Z,28.35
2022-08-16T16:33:56.231Z,28.31
2022-08-16T16:36:28.734Z,28.32
2022-08-16T16:38:58.594Z,28.30
2022-08-16T16:41:28.336Z,28.26
2022-08-16T16:44:01.262Z,28.23
2022-08-16T16:46:40.371Z,28.20
2022-08-16T16:49:14.555Z,28.14
2022-08-16T16:51:44.518Z,28.08
2022-08-16T16:54:13.708Z,28.01
2022-08-16T16:56:58.385Z,27.94
2022-08-16T16:59:28.056Z,27.86
2022-08-16T17:02:40.881Z,27.78
2022-08-16T17:04:48.852Z,27.68
2022-08-16T17:07:23.949Z,27.58
2022-08-16T17:09:54.083Z,27.47
2022-08-16T17:12:24.918Z,27.37
2022-08-16T17:15:11.756Z,27.25
2022-08-16T17:18:00.270Z,27.13
2022-08-16T17:20:30.031Z,26.99
2022-08-16T17:22:58.083Z,26.85
2022-08-16T17:25:36.744Z,26.77
2022-08-16T17:28:58.705Z,26.67
2022-08-16T17:31:04.594Z,26.58
2022-08-16T17:33:36.973Z,26.48
2022-08-16T17:36:08.651Z,26.40
2022-08-16T17:38:44.036Z,26.32
2022-08-16T17:41:16.215Z,26.24
2022-08-16T17:43:45.283Z,26.14
2022-08-16T17:46:41.163Z,26.04
2022-08-16T17:49:04.957Z,25.93
2022-08-16T17:51:34.445Z,25.83
2022-08-16T17:54:03.680Z,25.74
2022-08-16T17:56:31.969Z,25.69
2022-08-16T17:59:00.155Z,25.65
2022-08-16T18:01:29.134Z,25.62
2022-08-16T18:04:09.000Z,25.62
2022-08-16T18:06:39.876Z,25.56
2022-08-16T18:09:08.917Z,25.53
2022-08-16T18:11:43.176Z,25.47
2022-08-16T18:14:16.037Z,25.39
2022-08-16T18:16:46.416Z,25.33
2022-08-16T18:19:16.250Z,25.27
2022-08-16T18:22:02.617Z,25.16
2022-08-16T18:24:31.266Z,25.07
2022-08-16T18:27:24.791Z,25.00
2022-08-16T18:29:49.861Z,24.91
2022-08-16T18:32:24.605Z,24.83
2022-08-16T18:34:54.798Z,24.76
2022-08-16T18:37:24.407Z,24.71
2022-08-16T18:39:52.999Z,24.66
2022-08-16T18:42:21.266Z,24.57
2022-08-16T18:44:49.422Z,24.25
2022-08-16T18:47:17.507Z,24.08
2022-08-16T18:49:45.561Z,23.86
2022-08-16T18:52:24.911Z,23.67
2022-08-16T18:55:01.865Z,23.49
2022-08-16T18:57:42.153Z,23.32
2022-08-16T19:00:13.360Z,23.17
2022-08-16T19:02:58.060Z,23.04
2022-08-16T19:05:31.257Z,22.93
2022-08-16T19:08:01.036Z,22.84
2022-08-16T19:10:31.501Z,22.77
2022-08-16T19:13:04.714Z,22.69
2022-08-16T19:15:33.639Z,22.62
2022-08-16T19:18:01.966Z,22.55
2022-08-16T19:20:31.144Z,22.48
2022-08-16T19:23:05.472Z,22.42
2022-08-16T19:25:48.567Z,22.40
2022-08-16T19:28:51.138Z,22.39
2022-08-16T19:31:23.311Z,22.39
2022-08-16T19:33:55.581Z,22.37
2022-08-16T19:36:36.716Z,22.31
2022-08-16T19:39:12.002Z,22.23
2022-08-16T19:41:44.643Z,22.17
2022-08-16T19:44:13.139Z,22.12
2022-08-16T19:46:46.566Z,22.07
2022-08-16T19:49:16.603Z,22.00
2022-08-16T19:51:46.821Z,21.91
2022-08-16T19:54:15.665Z,21.77
2022-08-16T19:56:43.992Z,21.75
2022-08-16T19:59:22.445Z,21.70
2022-08-16T20:02:02.266Z,21.60
2022-08-16T20:04:31.009Z,21.46
2022-08-16T20:06:58.994Z,21.27
2022-08-16T20:09:26.993Z,21.05
2022-08-16T20:11:55.463Z,20.84
2022-08-16T20:14:25.633Z,20.65
2022-08-16T20:16:56.270Z,20.44
2022-08-16T20:19:27.566Z,20.36
2022-08-16T20:21:57.571Z,20.22
2022-08-16T20:24:34.847Z,20.13
2022-08-16T20:27:07.478Z,20.13
2022-08-16T20:29:37.819Z,20.10
2022-08-16T20:32:08.923Z,20.12
2022-08-16T20:34:36.982Z,20.09
2022-08-16T20:37:06.311Z,20.08
2022-08-16T20:39:34.322Z,20.08
2022-08-16T20:42:02.570Z,20.07
2022-08-16T20:44:30.867Z,20.06
2022-08-16T20:46:58.854Z,20.05
2022-08-16T20:49:28.471Z,20.03
2022-08-16T20:51:59.565Z,20.01
2022-08-16T20:54:31.081Z,19.99
2022-08-16T20:56:59.062Z,19.96
2022-08-16T20:59:27.068Z,19.91
2022-08-16T21:01:56.858Z,19.87
2022-08-16T21:04:27.903Z,19.80
2022-08-16T21:06:56.483Z,19.74
2022-08-16T21:09:33.701Z,19.70
2022-08-16T21:12:05.256Z,19.65
2022-08-16T21:14:34.750Z,19.57
2022-08-16T21:17:04.791Z,19.45
2022-08-16T21:19:33.723Z,19.39
2022-08-16T21:22:20.293Z,19.40
2022-08-16T21:24:48.944Z,19.38
2022-08-16T21:27:22.420Z,19.37
2022-08-16T21:29:54.775Z,19.37
2022-08-16T21:32:35.686Z,19.39
2022-08-16T21:35:09.943Z,19.39
2022-08-16T21:37:38.706Z,19.35
2022-08-16T21:40:11.537Z,19.30
2022-08-16T21:42:42.142Z,19.30
2022-08-16T21:45:14.189Z,19.29
2022-08-16T21:47:43.659Z,19.30
2022-08-16T21:50:13.442Z,19.29
2022-08-16T21:52:41.527Z,19.33
2022-08-16T21:55:09.754Z,19.34
2022-08-16T21:57:37.776Z,19.35
2022-08-16T22:00:13.193Z,19.36
2022-08-16T22:02:41.960Z,19.33
2022-08-16T22:05:10.185Z,19.29
2022-08-16T22:07:38.367Z,19.28
2022-08-16T22:11:04.137Z,19.28
2022-08-16T22:12:56.464Z,19.23
2022-08-16T22:15:25.672Z,19.19
2022-08-16T22:17:56.832Z,19.18
2022-08-16T22:20:27.592Z,19.17
2022-08-16T22:23:25.876Z,19.18
2022-08-16T22:25:56.304Z,19.15
2022-08-16T22:28:24.488Z,19.10
2022-08-16T22:30:52.703Z,19.04
2022-08-16T22:33:26.278Z,18.95
2022-08-16T22:35:58.511Z,18.91
2022-08-16T22:38:53.944Z,18.87
2022-08-16T22:41:17.842Z,18.85
2022-08-16T22:43:50.046Z,18.84
2022-08-16T22:46:19.727Z,18.81
2022-08-16T22:48:50.684Z,18.76
2022-08-16T22:51:21.684Z,18.73
2022-08-16T22:53:50.080Z,18.71
2022-08-16T22:56:18.375Z,18.72
2022-08-16T22:58:47.505Z,18.72
2022-08-16T23:01:18.069Z,18.73
2022-08-16T23:03:47.079Z,18.73
2022-08-16T23:06:15.664Z,18.70
2022-08-16T23:08:44.594Z,18.69
2022-08-16T23:11:19.528Z,18.69
2022-08-16T23:13:51.513Z,18.68
2022-08-16T23:16:32.604Z,18.64
2022-08-16T23:19:13.120Z,18.59
2022-08-16T23:21:44.566Z,18.58
2022-08-16T23:24:14.602Z,18.58
2022-08-16T23:26:47.926Z,18.55
2022-08-16T23:29:23.230Z,18.55
2022-08-16T23:31:58.787Z,18.50
2022-08-16T23:34:28.744Z,18.47
2022-08-16T23:36:57.087Z,18.50
2022-08-16T23:39:25.195Z,18.48
2022-08-16T23:41:53.700Z,18.44
2022-08-16T23:44:57.361Z,18.44
2022-08-16T23:47:09.925Z,18.46
2022-08-16T23:50:01.597Z,18.45
2022-08-16T23:52:53.597Z,18.43
2022-08-16T23:55:16.312Z,18.44
2022-08-16T23:57:46.284Z,18.42
