createdAt,value
2018-05-16T00:00:25.727Z,31.10
2018-05-16T00:02:55.605Z,31.10
2018-05-16T00:05:25.897Z,31.10
2018-05-16T00:07:56.006Z,31.10
2018-05-16T00:10:25.236Z,31.10
2018-05-16T00:12:57.303Z,31.00
2018-05-16T00:15:28.076Z,31.00
2018-05-16T00:17:57.911Z,30.90
2018-05-16T00:20:27.395Z,31.00
2018-05-16T00:22:58.110Z,31.00
2018-05-16T00:25:27.342Z,30.90
2018-05-16T00:27:57.807Z,31.00
2018-05-16T00:30:27.769Z,30.90
2018-05-16T00:32:57.846Z,30.90
2018-05-16T00:35:30.038Z,30.80
2018-05-16T00:38:00.834Z,30.70
2018-05-16T00:40:30.502Z,30.80
2018-05-16T00:42:59.794Z,30.80
2018-05-16T00:45:28.807Z,30.70
2018-05-16T00:47:57.771Z,30.80
2018-05-16T00:50:27.918Z,30.70
2018-05-16T00:52:56.807Z,30.70
2018-05-16T00:55:25.907Z,30.70
2018-05-16T00:57:55.219Z,30.60
2018-05-16T01:00:24.273Z,30.60
2018-05-16T01:02:53.375Z,30.60
2018-05-16T01:05:23.627Z,30.60
2018-05-16T01:07:52.690Z,30.60
2018-05-16T01:10:22.667Z,30.60
2018-05-16T01:12:52.318Z,30.50
2018-05-16T01:15:22.299Z,30.60
2018-05-16T01:17:52.459Z,30.60
2018-05-16T01:20:21.964Z,30.70
2018-05-16T01:22:51.714Z,30.70
2018-05-16T01:25:20.706Z,30.60
2018-05-16T01:27:50.044Z,30.70
2018-05-16T01:30:19.811Z,30.60
2018-05-16T01:32:48.886Z,30.60
2018-05-16T01:35:18.087Z,30.50
2018-05-16T01:37:48.057Z,30.50
2018-05-16T01:40:17.190Z,30.50
2018-05-16T01:42:47.172Z,30.50
2018-05-16T01:45:16.500Z,30.50
2018-05-16T01:47:45.700Z,30.50
2018-05-16T01:50:15.253Z,30.50
2018-05-16T01:52:44.322Z,30.50
2018-05-16T01:55:13.319Z,30.60
2018-05-16T01:57:43.567Z,30.60
2018-05-16T02:00:12.630Z,30.70
2018-05-16T02:02:41.726Z,30.70
2018-05-16T02:05:11.277Z,30.70
2018-05-16T02:07:41.161Z,30.70
2018-05-16T02:10:10.212Z,30.70
2018-05-16T02:12:39.563Z,30.80
2018-05-16T02:15:08.582Z,30.90
2018-05-16T02:17:37.985Z,30.90
2018-05-16T02:20:08.823Z,30.90
2018-05-16T02:22:37.771Z,30.90
2018-05-16T02:25:06.719Z,30.90
2018-05-16T02:27:36.470Z,31.00
2018-05-16T02:30:06.247Z,31.10
2018-05-16T02:32:35.234Z,31.10
2018-05-16T02:35:04.422Z,31.20
2018-05-16T02:37:33.393Z,31.30
2018-05-16T02:40:02.371Z,31.20
2018-05-16T02:42:32.306Z,31.40
2018-05-16T02:45:01.410Z,31.40
2018-05-16T02:47:30.524Z,31.50
2018-05-16T02:49:59.967Z,31.40
2018-05-16T02:52:29.842Z,31.30
2018-05-16T02:54:58.915Z,31.30
2018-05-16T02:57:28.355Z,31.50
2018-05-16T02:59:57.347Z,31.60
2018-05-16T03:02:26.347Z,31.70
2018-05-16T03:04:55.578Z,31.80
2018-05-16T03:07:25.451Z,32.00
2018-05-16T03:09:54.523Z,32.00
2018-05-16T03:12:23.958Z,31.90
2018-05-16T03:14:52.918Z,31.70
2018-05-16T03:17:22.014Z,31.60
2018-05-16T03:19:52.343Z,31.60
2018-05-16T03:22:22.339Z,31.50
2018-05-16T03:24:52.175Z,31.50
2018-05-16T03:27:21.338Z,31.40
2018-05-16T03:29:50.406Z,31.40
2018-05-16T03:32:19.398Z,31.40
2018-05-16T03:34:48.615Z,31.40
2018-05-16T03:37:17.538Z,31.60
2018-05-16T03:39:46.484Z,31.90
2018-05-16T03:42:15.814Z,32.00
2018-05-16T03:44:44.726Z,31.90
2018-05-16T03:47:13.718Z,31.80
2018-05-16T03:49:42.808Z,31.70
2018-05-16T03:52:12.674Z,31.80
2018-05-16T03:54:41.770Z,31.80
2018-05-16T03:57:32.139Z,31.90
2018-05-16T04:00:12.592Z,31.90
2018-05-16T04:05:52.066Z,31.90
2018-05-16T04:08:22.210Z,31.70
2018-05-16T04:10:51.281Z,31.70
2018-05-16T04:13:22.152Z,31.50
2018-05-16T04:15:51.386Z,31.50
2018-05-16T04:18:20.307Z,31.50
2018-05-16T04:20:49.252Z,31.40
2018-05-16T04:23:19.431Z,31.40
2018-05-16T04:25:49.142Z,31.40
2018-05-16T04:28:18.075Z,31.40
2018-05-16T04:30:47.290Z,32.10
2018-05-16T04:33:16.266Z,32.50
2018-05-16T04:35:45.315Z,32.60
2018-05-16T04:38:14.390Z,33.50
2018-05-16T04:40:43.350Z,34.10
2018-05-16T04:43:12.415Z,35.80
2018-05-16T04:45:42.459Z,36.90
2018-05-16T04:48:11.565Z,36.80
2018-05-16T04:50:40.650Z,36.90
2018-05-16T04:53:09.925Z,36.80
2018-05-16T04:55:39.822Z,35.80
2018-05-16T04:58:08.934Z,35.80
2018-05-16T05:00:38.928Z,36.00
2018-05-16T05:03:08.799Z,36.20
2018-05-16T05:05:37.795Z,36.20
2018-05-16T05:08:07.271Z,36.60
2018-05-16T05:10:37.183Z,38.10
2018-05-16T05:13:06.178Z,38.10
2018-05-16T05:15:35.491Z,38.00
2018-05-16T05:18:04.578Z,38.20
2018-05-16T05:20:34.559Z,36.30
2018-05-16T05:23:04.554Z,36.20
2018-05-16T05:25:34.978Z,36.20
2018-05-16T05:28:03.942Z,36.90
2018-05-16T05:30:33.070Z,37.50
2018-05-16T05:33:02.064Z,37.80
2018-05-16T05:35:31.059Z,38.00
2018-05-16T05:38:00.909Z,38.40
2018-05-16T05:40:30.030Z,39.10
2018-05-16T05:42:59.058Z,39.70
2018-05-16T05:45:28.338Z,40.10
2018-05-16T05:47:57.435Z,40.60
2018-05-16T05:50:27.431Z,40.70
2018-05-16T05:52:57.397Z,40.70
2018-05-16T05:55:26.442Z,40.70
2018-05-16T05:57:55.547Z,42.10
2018-05-16T06:00:24.623Z,41.50
2018-05-16T06:02:54.395Z,41.80
2018-05-16T06:05:23.593Z,41.70
2018-05-16T06:07:52.911Z,41.10
2018-05-16T06:10:22.846Z,41.50
2018-05-16T06:12:52.531Z,41.20
2018-05-16T06:15:22.071Z,41.20
2018-05-16T06:17:51.923Z,38.30
2018-05-16T06:20:22.455Z,37.70
2018-05-16T06:22:51.582Z,37.60
2018-05-16T06:25:20.579Z,37.10
2018-05-16T06:27:51.242Z,36.80
2018-05-16T06:30:21.087Z,36.70
2018-05-16T06:32:50.830Z,36.70
2018-05-16T06:35:20.131Z,36.60
2018-05-16T06:37:49.923Z,36.50
2018-05-16T06:40:19.015Z,36.40
2018-05-16T06:42:49.130Z,36.20
2018-05-16T06:45:18.259Z,36.20
2018-05-16T06:47:47.355Z,35.80
2018-05-16T06:50:17.298Z,35.70
2018-05-16T06:52:46.224Z,35.70
2018-05-16T06:55:15.171Z,35.60
2018-05-16T06:57:44.304Z,35.50
2018-05-16T07:00:13.258Z,35.50
2018-05-16T07:02:42.255Z,35.30
2018-05-16T07:05:11.383Z,35.20
2018-05-16T07:07:40.398Z,35.20
2018-05-16T07:10:10.218Z,35.00
2018-05-16T07:12:39.455Z,35.00
2018-05-16T07:15:08.523Z,34.90
2018-05-16T07:17:37.623Z,34.80
2018-05-16T07:20:07.834Z,34.70
2018-05-16T07:22:36.938Z,34.70
2018-05-16T07:25:06.636Z,34.80
2018-05-16T07:27:35.706Z,34.80
2018-05-16T07:30:05.686Z,34.80
2018-05-16T07:32:34.763Z,34.90
2018-05-16T07:35:04.065Z,35.00
2018-05-16T07:37:33.095Z,35.30
2018-05-16T07:40:02.966Z,35.90
2018-05-16T07:42:32.944Z,35.80
2018-05-16T07:45:01.920Z,35.80
2018-05-16T07:47:30.810Z,35.70
2018-05-16T07:50:00.052Z,35.70
2018-05-16T07:52:29.755Z,35.90
2018-05-16T07:55:00.407Z,36.30
2018-05-16T07:57:29.827Z,36.30
2018-05-16T08:00:00.476Z,36.40
2018-05-16T08:02:29.978Z,36.30
2018-05-16T08:05:00.870Z,36.70
2018-05-16T08:07:31.367Z,36.70
2018-05-16T08:10:02.545Z,36.80
2018-05-16T08:12:33.186Z,36.60
2018-05-16T08:15:04.035Z,36.70
2018-05-16T08:17:34.293Z,36.70
2018-05-16T08:20:03.554Z,36.80
2018-05-16T08:22:32.882Z,36.70
2018-05-16T08:25:02.938Z,36.80
2018-05-16T08:27:33.902Z,36.40
2018-05-16T08:30:04.939Z,36.40
2018-05-16T08:32:35.706Z,36.40
2018-05-16T08:35:06.467Z,36.30
2018-05-16T08:37:35.942Z,36.20
2018-05-16T08:40:05.259Z,36.00
2018-05-16T08:42:36.306Z,35.80
2018-05-16T08:45:06.269Z,35.60
2018-05-16T08:47:36.345Z,35.70
2018-05-16T08:50:06.595Z,35.60
2018-05-16T08:52:36.674Z,35.70
2018-05-16T08:55:06.047Z,35.70
2018-05-16T08:57:36.515Z,35.80
2018-05-16T09:00:06.127Z,35.80
2018-05-16T09:02:35.587Z,36.20
2018-05-16T09:05:06.185Z,36.70
2018-05-16T09:07:38.662Z,37.40
2018-05-16T09:10:08.659Z,37.40
2018-05-16T09:12:38.151Z,37.60
2018-05-16T09:15:07.355Z,37.60
2018-05-16T09:17:38.171Z,37.50
2018-05-16T09:20:08.203Z,37.60
2018-05-16T09:22:37.706Z,37.60
2018-05-16T09:25:09.065Z,37.40
2018-05-16T09:27:38.775Z,37.20
2018-05-16T09:30:10.559Z,37.10
2018-05-16T09:32:41.094Z,37.10
2018-05-16T09:35:11.846Z,37.00
2018-05-16T09:37:42.014Z,37.00
2018-05-16T09:40:11.151Z,36.90
2018-05-16T09:42:41.275Z,36.90
2018-05-16T09:45:11.146Z,36.90
2018-05-16T09:47:41.373Z,36.80
2018-05-16T09:50:12.592Z,36.70
2018-05-16T09:52:42.865Z,36.70
2018-05-16T09:55:13.333Z,36.60
2018-05-16T09:57:44.830Z,36.60
2018-05-16T10:00:15.711Z,36.50
2018-05-16T10:02:47.949Z,36.40
2018-05-16T10:05:18.040Z,36.40
2018-05-16T10:07:48.444Z,36.40
2018-05-16T10:10:19.515Z,36.40
2018-05-16T10:12:49.538Z,36.50
2018-05-16T10:15:20.879Z,36.50
2018-05-16T10:17:52.048Z,36.80
2018-05-16T10:20:23.168Z,36.80
2018-05-16T10:22:53.491Z,37.00
2018-05-16T10:25:23.538Z,36.90
2018-05-16T10:27:53.340Z,36.90
2018-05-16T10:30:25.432Z,36.70
2018-05-16T10:32:57.203Z,36.60
2018-05-16T10:35:29.169Z,36.70
2018-05-16T10:38:00.021Z,36.80
2018-05-16T10:40:31.286Z,36.60
2018-05-16T10:43:02.185Z,36.70
2018-05-16T10:45:32.408Z,36.70
2018-05-16T10:48:02.012Z,36.80
2018-05-16T10:50:32.847Z,36.70
2018-05-16T10:53:04.720Z,36.60
2018-05-16T10:55:36.556Z,36.60
2018-05-16T10:58:06.728Z,36.50
2018-05-16T11:00:39.288Z,36.30
2018-05-16T11:03:08.928Z,36.20
2018-05-16T11:05:39.740Z,36.20
2018-05-16T11:08:11.176Z,35.90
2018-05-16T11:10:41.181Z,35.90
2018-05-16T11:13:10.836Z,35.80
2018-05-16T11:15:45.096Z,35.80
2018-05-16T11:18:16.282Z,35.80
2018-05-16T11:20:47.199Z,36.20
2018-05-16T11:23:18.009Z,36.20
2018-05-16T11:25:48.965Z,36.00
2018-05-16T11:28:18.771Z,35.90
2018-05-16T11:30:49.682Z,35.80
2018-05-16T11:33:19.672Z,35.70
2018-05-16T11:35:49.034Z,35.70
2018-05-16T11:38:19.415Z,35.80
2018-05-16T11:40:49.273Z,35.70
2018-05-16T11:43:19.853Z,35.70
2018-05-16T11:45:50.275Z,35.60
2018-05-16T11:48:20.365Z,35.70
2018-05-16T11:50:50.677Z,35.70
2018-05-16T11:53:20.511Z,35.60
2018-05-16T11:55:50.122Z,35.60
2018-05-16T11:58:19.426Z,35.60
2018-05-16T12:00:49.168Z,35.70
2018-05-16T12:03:20.099Z,35.70
2018-05-16T12:05:51.794Z,35.70
2018-05-16T12:08:21.849Z,35.50
2018-05-16T12:10:52.235Z,35.60
2018-05-16T12:13:21.954Z,35.70
2018-05-16T12:15:53.197Z,35.70
2018-05-16T12:18:23.915Z,35.50
2018-05-16T12:20:54.068Z,35.50
2018-05-16T12:23:25.394Z,35.30
2018-05-16T12:25:56.787Z,35.30
2018-05-16T12:28:27.643Z,35.20
2018-05-16T12:31:00.429Z,35.20
2018-05-16T12:33:30.362Z,35.20
2018-05-16T12:35:59.529Z,35.30
2018-05-16T12:38:30.935Z,35.40
2018-05-16T12:41:01.207Z,35.40
2018-05-16T12:43:33.386Z,35.30
2018-05-16T12:46:04.293Z,35.20
2018-05-16T12:48:35.134Z,35.10
2018-05-16T12:51:05.267Z,35.10
2018-05-16T12:53:35.808Z,35.10
2018-05-16T12:56:06.586Z,35.20
2018-05-16T12:58:36.746Z,35.10
2018-05-16T13:01:08.238Z,35.20
2018-05-16T13:03:39.878Z,35.10
2018-05-16T13:06:11.941Z,35.10
2018-05-16T13:08:41.821Z,35.10
2018-05-16T13:11:12.252Z,35.10
2018-05-16T13:13:43.358Z,35.10
2018-05-16T13:16:14.070Z,35.00
2018-05-16T13:18:43.709Z,35.00
2018-05-16T13:21:14.190Z,34.70
2018-05-16T13:23:46.373Z,34.70
2018-05-16T13:26:17.044Z,34.40
2018-05-16T13:28:47.563Z,34.40
2018-05-16T13:31:20.365Z,34.40
2018-05-16T13:33:51.113Z,34.40
2018-05-16T13:36:21.108Z,34.30
2018-05-16T13:38:50.395Z,34.30
2018-05-16T13:41:20.884Z,34.30
2018-05-16T13:43:50.828Z,34.30
2018-05-16T13:46:20.424Z,34.40
2018-05-16T13:48:49.866Z,34.30
2018-05-16T13:51:19.778Z,34.30
2018-05-16T13:53:49.618Z,34.20
2018-05-16T13:56:22.061Z,34.20
2018-05-16T13:58:51.725Z,34.20
2018-05-16T14:01:23.443Z,34.00
2018-05-16T14:03:54.821Z,34.00
2018-05-16T14:06:25.431Z,34.00
2018-05-16T14:08:55.228Z,34.00
2018-05-16T14:11:24.361Z,34.00
2018-05-16T14:13:54.523Z,34.00
2018-05-16T14:16:26.549Z,33.90
2018-05-16T14:18:56.796Z,33.80
2018-05-16T14:21:27.762Z,33.80
2018-05-16T14:23:58.591Z,33.70
2018-05-16T14:26:28.969Z,33.70
2018-05-16T14:28:59.455Z,33.60
2018-05-16T14:31:30.100Z,33.40
2018-05-16T14:33:59.800Z,33.30
2018-05-16T14:36:30.460Z,33.20
2018-05-16T14:39:00.593Z,33.10
2018-05-16T14:41:30.079Z,33.00
2018-05-16T14:43:59.230Z,32.80
2018-05-16T14:46:28.223Z,32.80
2018-05-16T14:48:57.629Z,32.70
2018-05-16T14:51:26.724Z,32.70
2018-05-16T14:53:56.025Z,32.80
2018-05-16T14:56:25.322Z,32.70
2018-05-16T14:58:56.383Z,32.80
2018-05-16T15:01:25.682Z,32.80
2018-05-16T15:03:56.019Z,32.80
2018-05-16T15:06:25.996Z,32.70
2018-05-16T15:08:55.387Z,32.70
2018-05-16T15:11:26.170Z,32.50
2018-05-16T15:13:55.773Z,32.50
2018-05-16T15:16:25.447Z,32.40
2018-05-16T15:18:55.203Z,32.40
2018-05-16T15:21:24.953Z,32.30
2018-05-16T15:23:54.652Z,32.30
2018-05-16T15:26:24.139Z,32.30
2018-05-16T15:28:54.472Z,32.30
2018-05-16T15:31:24.386Z,32.20
2018-05-16T15:33:56.882Z,32.20
2018-05-16T15:36:26.854Z,32.10
2018-05-16T15:38:57.470Z,32.20
2018-05-16T15:41:27.605Z,32.10
2018-05-16T15:43:57.647Z,32.10
2018-05-16T15:46:27.706Z,32.00
2018-05-16T15:48:57.785Z,32.00
2018-05-16T15:51:27.503Z,32.00
2018-05-16T15:53:57.954Z,32.00
2018-05-16T15:56:27.220Z,32.00
2018-05-16T15:58:56.919Z,32.00
2018-05-16T16:01:28.503Z,32.00
2018-05-16T16:03:58.746Z,31.90
2018-05-16T16:06:29.274Z,31.90
2018-05-16T16:09:01.056Z,31.90
2018-05-16T16:11:31.774Z,31.90
2018-05-16T16:14:03.571Z,31.80
2018-05-16T16:16:33.555Z,31.80
2018-05-16T16:19:03.095Z,31.80
2018-05-16T16:21:32.249Z,31.80
2018-05-16T16:24:02.923Z,31.80
2018-05-16T16:26:33.555Z,31.80
2018-05-16T16:29:05.319Z,31.70
2018-05-16T16:31:34.647Z,31.70
2018-05-16T16:34:05.015Z,31.70
2018-05-16T16:36:36.671Z,31.80
2018-05-16T16:39:06.390Z,31.80
2018-05-16T16:41:37.173Z,31.70
2018-05-16T16:44:08.502Z,31.70
2018-05-16T16:46:40.171Z,31.70
2018-05-16T16:49:09.489Z,31.70
2018-05-16T16:51:39.452Z,31.70
2018-05-16T16:54:09.018Z,31.70
2018-05-16T16:56:38.454Z,31.70
2018-05-16T16:59:09.350Z,31.70
2018-05-16T17:01:40.143Z,31.60
2018-05-16T17:04:09.529Z,31.70
2018-05-16T17:06:40.331Z,31.70
2018-05-16T17:09:10.067Z,31.70
2018-05-16T17:11:41.001Z,31.70
2018-05-16T17:14:11.625Z,31.70
2018-05-16T17:16:43.134Z,31.70
2018-05-16T17:19:12.868Z,31.80
2018-05-16T17:21:42.724Z,31.70
2018-05-16T17:24:13.261Z,31.70
2018-05-16T17:26:43.759Z,31.70
2018-05-16T17:29:13.059Z,31.70
2018-05-16T17:31:42.637Z,31.60
2018-05-16T17:34:14.386Z,31.60
2018-05-16T17:36:44.888Z,31.60
2018-05-16T17:39:14.864Z,31.60
2018-05-16T17:41:45.604Z,31.60
2018-05-16T17:44:14.691Z,31.60
2018-05-16T17:46:44.833Z,31.60
2018-05-16T17:49:14.093Z,31.50
2018-05-16T17:51:43.157Z,31.60
2018-05-16T17:54:12.308Z,31.50
2018-05-16T17:56:42.449Z,31.50
2018-05-16T17:59:11.360Z,31.50
2018-05-16T18:01:40.434Z,31.50
2018-05-16T18:04:09.667Z,31.50
2018-05-16T18:06:38.732Z,31.50
2018-05-16T18:09:07.722Z,31.50
2018-05-16T18:11:37.868Z,31.50
2018-05-16T18:14:19.215Z,31.50
2018-05-16T18:17:01.015Z,31.50
2018-05-16T18:19:30.048Z,31.50
2018-05-16T18:21:59.044Z,31.50
2018-05-16T18:24:29.236Z,31.40
2018-05-16T18:26:58.228Z,31.40
2018-05-16T18:29:28.308Z,31.40
2018-05-16T18:31:57.956Z,31.40
2018-05-16T18:34:29.745Z,31.30
2018-05-16T18:36:59.688Z,31.30
2018-05-16T18:39:28.897Z,31.20
2018-05-16T18:41:57.821Z,31.30
2018-05-16T18:44:27.088Z,31.30
2018-05-16T18:47:01.662Z,31.30
2018-05-16T18:49:31.132Z,31.30
2018-05-16T18:52:00.041Z,31.30
2018-05-16T18:54:29.048Z,31.30
2018-05-16T18:56:58.185Z,31.20
2018-05-16T18:59:27.176Z,31.20
2018-05-16T19:01:57.121Z,31.10
2018-05-16T19:04:26.396Z,31.00
2018-05-16T19:06:55.484Z,31.10
2018-05-16T19:09:24.566Z,31.00
2018-05-16T19:11:55.535Z,31.00
2018-05-16T19:14:24.536Z,31.00
2018-05-16T19:16:53.520Z,31.00
2018-05-16T19:19:22.735Z,31.00
2018-05-16T19:21:51.656Z,31.00
2018-05-16T19:24:21.392Z,31.00
2018-05-16T19:26:51.178Z,31.10
2018-05-16T19:29:20.942Z,31.00
2018-05-16T19:31:50.053Z,31.00
2018-05-16T19:34:19.652Z,30.90
2018-05-16T19:36:49.660Z,30.90
2018-05-16T19:39:18.764Z,30.90
2018-05-16T19:41:48.701Z,31.00
2018-05-16T19:44:17.732Z,30.90
2018-05-16T19:46:47.005Z,30.90
2018-05-16T19:49:16.345Z,30.90
2018-05-16T19:51:45.445Z,30.80
2018-05-16T19:54:14.514Z,30.80
2018-05-16T19:56:43.636Z,30.70
2018-05-16T19:59:13.440Z,30.70
2018-05-16T20:01:42.713Z,30.70
2018-05-16T20:04:12.605Z,30.80
2018-05-16T20:06:41.497Z,30.80
2018-05-16T20:09:10.487Z,30.80
2018-05-16T20:11:39.612Z,30.80
2018-05-16T20:14:08.575Z,30.80
2018-05-16T20:16:37.567Z,30.70
2018-05-16T20:19:06.888Z,30.70
2018-05-16T20:21:36.761Z,30.80
2018-05-16T20:24:05.676Z,30.70
2018-05-16T20:26:34.947Z,30.60
2018-05-16T20:29:03.944Z,30.70
2018-05-16T20:31:33.380Z,30.60
2018-05-16T20:34:03.572Z,30.60
2018-05-16T20:36:32.573Z,30.70
2018-05-16T20:39:04.740Z,30.70
2018-05-16T20:41:33.633Z,30.60
2018-05-16T20:44:02.630Z,30.60
2018-05-16T20:46:31.624Z,30.60
2018-05-16T20:49:00.640Z,30.60
2018-05-16T20:51:29.737Z,30.60
2018-05-16T20:53:59.249Z,30.70
2018-05-16T20:56:28.349Z,30.60
2018-05-16T20:58:58.253Z,30.60
2018-05-16T21:01:27.533Z,30.50
2018-05-16T21:03:56.529Z,30.60
2018-05-16T21:06:25.530Z,30.50
2018-05-16T21:08:54.726Z,30.50
2018-05-16T21:11:23.712Z,30.50
2018-05-16T21:13:52.736Z,30.40
2018-05-16T21:16:22.709Z,30.40
2018-05-16T21:18:52.436Z,30.40
2018-05-16T21:21:21.460Z,30.40
2018-05-16T21:23:51.144Z,30.50
2018-05-16T21:26:20.962Z,30.50
2018-05-16T21:28:49.987Z,30.50
2018-05-16T21:31:19.360Z,30.60
2018-05-16T21:33:48.348Z,30.50
2018-05-16T21:36:17.348Z,30.40
2018-05-16T21:38:46.548Z,30.30
2018-05-16T21:41:16.873Z,30.30
2018-05-16T21:43:45.864Z,30.20
2018-05-16T21:46:16.049Z,30.40
2018-05-16T21:48:45.190Z,30.30
2018-05-16T21:51:14.282Z,30.40
2018-05-16T21:53:43.736Z,30.40
2018-05-16T21:56:12.784Z,30.40
2018-05-16T21:58:41.790Z,30.30
2018-05-16T22:01:11.029Z,30.30
2018-05-16T22:03:40.085Z,30.30
2018-05-16T22:06:09.209Z,30.30
2018-05-16T22:08:38.338Z,30.30
2018-05-16T22:11:07.305Z,30.30
2018-05-16T22:13:36.290Z,30.30
2018-05-16T22:16:05.526Z,30.30
2018-05-16T22:18:34.438Z,30.30
2018-05-16T22:21:04.265Z,30.20
2018-05-16T22:23:33.492Z,30.20
2018-05-16T22:26:03.103Z,30.20
2018-05-16T22:28:31.968Z,30.10
2018-05-16T22:31:06.554Z,30.10
2018-05-16T22:33:41.312Z,30.10
2018-05-16T22:36:16.983Z,30.10
2018-05-16T22:38:51.584Z,30.10
2018-05-16T22:41:28.169Z,30.00
2018-05-16T22:44:12.927Z,30.00
2018-05-16T22:46:42.898Z,30.10
2018-05-16T22:49:11.895Z,30.00
2018-05-16T22:51:40.881Z,30.00
2018-05-16T22:54:10.204Z,30.10
2018-05-16T22:56:39.134Z,30.10
2018-05-16T22:59:08.080Z,30.00
2018-05-16T23:01:37.530Z,30.00
2018-05-16T23:04:06.723Z,30.10
2018-05-16T23:06:35.896Z,30.10
2018-05-16T23:09:05.545Z,30.10
2018-05-16T23:11:35.424Z,30.10
2018-05-16T23:14:04.561Z,30.00
2018-05-16T23:16:34.728Z,30.00
2018-05-16T23:19:03.974Z,30.00
2018-05-16T23:21:33.142Z,30.00
2018-05-16T23:24:02.475Z,29.90
2018-05-16T23:26:31.583Z,30.00
2018-05-16T23:29:01.117Z,30.00
2018-05-16T23:31:30.756Z,30.00
2018-05-16T23:33:59.952Z,29.90
2018-05-16T23:36:29.095Z,30.00
2018-05-16T23:38:58.864Z,30.00
2018-05-16T23:41:29.034Z,30.00
2018-05-16T23:43:59.109Z,30.00
2018-05-16T23:46:28.450Z,29.90
2018-05-16T23:48:58.089Z,29.90
2018-05-16T23:51:28.011Z,29.90
2018-05-16T23:53:57.001Z,29.90
2018-05-16T23:56:25.988Z,29.90
2018-05-16T23:58:55.615Z,29.90
