createdAt,value
2023-07-26T00:02:12.029Z,2.53
2023-07-26T00:04:38.411Z,1.83
2023-07-26T00:07:05.223Z,3.33
2023-07-26T00:09:31.720Z,3.60
2023-07-26T00:11:58.202Z,2.78
2023-07-26T00:14:24.823Z,4.47
2023-07-26T00:16:51.467Z,3.13
2023-07-26T00:19:20.837Z,5.50
2023-07-26T00:21:48.091Z,2.95
2023-07-26T00:24:14.655Z,3.15
2023-07-26T00:26:41.671Z,2.88
2023-07-26T00:29:08.137Z,2.58
2023-07-26T00:31:34.629Z,2.38
2023-07-26T00:34:01.098Z,3.05
2023-07-26T00:36:27.672Z,2.50
2023-07-26T00:38:54.215Z,4.55
2023-07-26T00:41:20.640Z,3.00
2023-07-26T00:43:47.101Z,2.65
2023-07-26T00:46:13.965Z,3.00
2023-07-26T00:48:40.690Z,3.17
2023-07-26T00:51:07.228Z,2.80
2023-07-26T00:53:34.619Z,2.67
2023-07-26T00:56:01.295Z,2.55
2023-07-26T00:58:27.908Z,2.40
2023-07-26T01:00:54.724Z,2.60
2023-07-26T01:03:21.355Z,2.72
2023-07-26T01:05:50.763Z,2.42
2023-07-26T01:08:29.615Z,3.33
2023-07-26T01:11:21.929Z,2.25
2023-07-26T01:16:19.623Z,3.33
2023-07-26T01:18:46.159Z,1.90
2023-07-26T01:21:15.042Z,3.58
2023-07-26T01:23:43.964Z,2.55
2023-07-26T01:26:10.469Z,3.42
2023-07-26T01:28:36.938Z,2.50
2023-07-26T01:31:05.737Z,4.30
2023-07-26T01:33:33.592Z,3.25
2023-07-26T01:36:01.734Z,2.47
2023-07-26T01:38:29.946Z,3.50
2023-07-26T01:40:57.295Z,3.10
2023-07-26T01:43:23.842Z,2.65
2023-07-26T01:45:51.424Z,2.90
2023-07-26T01:48:17.930Z,3.97
2023-07-26T01:50:44.420Z,3.75
2023-07-26T01:53:11.029Z,4.50
2023-07-26T01:55:37.636Z,2.90
2023-07-26T01:58:04.052Z,3.30
2023-07-26T02:00:30.735Z,3.15
2023-07-26T02:02:57.224Z,3.30
2023-07-26T02:05:25.778Z,4.13
2023-07-26T02:07:52.236Z,4.28
2023-07-26T02:10:18.777Z,2.15
2023-07-26T02:12:45.342Z,3.33
2023-07-26T02:15:11.875Z,2.75
2023-07-26T02:17:38.456Z,3.50
2023-07-26T02:20:05.572Z,3.78
2023-07-26T02:22:32.219Z,4.45
2023-07-26T02:24:58.666Z,3.25
2023-07-26T02:27:25.291Z,2.85
2023-07-26T02:29:51.791Z,4.13
2023-07-26T02:32:20.890Z,4.65
2023-07-26T02:34:47.481Z,3.00
2023-07-26T02:37:13.989Z,3.55
2023-07-26T02:39:40.477Z,3.90
2023-07-26T02:42:06.976Z,2.88
2023-07-26T02:44:33.473Z,3.25
2023-07-26T02:47:00.057Z,4.57
2023-07-26T02:49:26.625Z,5.35
2023-07-26T02:51:53.105Z,3.72
2023-07-26T02:54:22.595Z,3.95
2023-07-26T02:56:49.187Z,3.15
2023-07-26T02:59:15.606Z,4.85
2023-07-26T03:01:42.180Z,3.60
2023-07-26T03:04:08.677Z,3.63
2023-07-26T03:06:35.180Z,2.90
2023-07-26T03:09:01.710Z,4.53
2023-07-26T03:11:28.153Z,3.25
2023-07-26T03:13:54.766Z,3.22
2023-07-26T03:16:22.130Z,3.92
2023-07-26T03:18:48.649Z,3.97
2023-07-26T03:21:15.196Z,3.05
2023-07-26T03:23:41.713Z,2.90
2023-07-26T03:26:08.667Z,3.47
2023-07-26T03:28:36.220Z,3.15
2023-07-26T03:31:02.740Z,3.78
2023-07-26T03:33:29.214Z,3.75
2023-07-26T03:35:55.862Z,2.88
2023-07-26T03:38:22.410Z,3.35
2023-07-26T03:40:49.168Z,3.22
2023-07-26T03:43:15.633Z,3.95
2023-07-26T03:45:43.799Z,3.53
2023-07-26T03:48:10.314Z,5.00
2023-07-26T03:50:36.797Z,4.38
2023-07-26T03:53:03.239Z,4.18
2023-07-26T03:55:29.769Z,3.97
2023-07-26T03:57:57.974Z,3.60
2023-07-26T04:00:24.517Z,6.18
2023-07-26T04:02:51.223Z,4.25
2023-07-26T04:05:19.555Z,4.15
2023-07-26T04:07:46.166Z,3.05
2023-07-26T04:10:12.634Z,3.13
2023-07-26T04:12:39.114Z,4.07
2023-07-26T04:15:05.992Z,3.67
2023-07-26T04:17:32.570Z,3.83
2023-07-26T04:20:00.234Z,4.70
2023-07-26T04:22:26.736Z,5.90
2023-07-26T04:24:53.259Z,4.10
2023-07-26T04:27:19.798Z,4.70
2023-07-26T04:29:46.329Z,5.28
2023-07-26T04:32:12.784Z,5.10
2023-07-26T04:34:39.210Z,4.38
2023-07-26T04:37:05.984Z,5.57
2023-07-26T04:39:32.513Z,4.93
2023-07-26T04:41:58.935Z,8.98
2023-07-26T04:44:25.413Z,7.20
2023-07-26T04:46:52.024Z,4.90
2023-07-26T04:49:18.436Z,4.78
2023-07-26T04:51:44.938Z,5.28
2023-07-26T04:54:11.414Z,5.95
2023-07-26T04:56:37.943Z,3.67
2023-07-26T04:59:04.876Z,6.20
2023-07-26T05:01:31.658Z,5.07
2023-07-26T05:03:58.378Z,5.70
2023-07-26T05:06:25.630Z,6.63
2023-07-26T05:08:53.029Z,6.95
2023-07-26T05:11:24.020Z,5.95
2023-07-26T05:13:50.911Z,5.53
2023-07-26T05:16:17.634Z,5.10
2023-07-26T05:18:44.075Z,6.50
2023-07-26T05:21:10.517Z,9.88
2023-07-26T05:23:36.931Z,8.15
2023-07-26T05:26:03.858Z,7.18
2023-07-26T05:28:30.323Z,6.35
2023-07-26T05:30:57.824Z,6.10
2023-07-26T05:33:24.500Z,9.02
2023-07-26T05:35:50.992Z,5.97
2023-07-26T05:38:17.594Z,6.03
2023-07-26T05:40:44.114Z,7.10
2023-07-26T05:43:10.605Z,6.90
2023-07-26T05:45:37.085Z,8.20
2023-07-26T05:48:03.643Z,6.68
2023-07-26T05:50:30.183Z,6.63
2023-07-26T05:52:56.659Z,8.45
2023-07-26T05:55:23.135Z,7.65
2023-07-26T05:57:49.609Z,7.82
2023-07-26T06:00:18.655Z,7.05
2023-07-26T06:02:45.141Z,6.15
2023-07-26T06:05:11.724Z,7.50
2023-07-26T06:07:38.187Z,6.63
2023-07-26T06:10:05.023Z,6.70
2023-07-26T06:12:31.706Z,7.28
2023-07-26T06:14:58.176Z,7.22
2023-07-26T06:17:24.686Z,6.97
2023-07-26T06:19:51.214Z,8.13
2023-07-26T06:22:17.740Z,7.18
2023-07-26T06:24:44.368Z,6.70
2023-07-26T06:27:10.895Z,6.65
2023-07-26T06:29:38.241Z,9.45
2023-07-26T06:32:05.208Z,8.88
2023-07-26T06:34:31.732Z,8.65
2023-07-26T06:36:58.323Z,7.80
2023-07-26T06:39:27.885Z,10.18
2023-07-26T06:41:54.618Z,9.50
2023-07-26T06:44:21.097Z,8.32
2023-07-26T06:46:47.628Z,8.15
2023-07-26T06:49:14.038Z,9.25
2023-07-26T06:51:40.499Z,7.90
2023-07-26T06:54:07.050Z,7.45
2023-07-26T06:56:33.542Z,7.03
2023-07-26T06:58:59.984Z,6.30
2023-07-26T07:01:26.487Z,4.43
2023-07-26T07:04:07.095Z,3.72
2023-07-26T07:06:38.441Z,4.95
2023-07-26T07:09:05.467Z,3.15
2023-07-26T07:11:32.121Z,3.92
2023-07-26T07:13:59.002Z,4.55
2023-07-26T07:16:25.487Z,3.20
2023-07-26T07:18:52.087Z,3.63
2023-07-26T07:21:18.683Z,2.60
2023-07-26T07:23:45.798Z,2.97
2023-07-26T07:26:12.876Z,2.55
2023-07-26T07:28:39.412Z,2.20
2023-07-26T07:31:07.436Z,3.58
2023-07-26T07:33:33.892Z,3.15
2023-07-26T07:36:00.715Z,4.13
2023-07-26T07:38:27.380Z,3.70
2023-07-26T07:40:53.916Z,2.92
2023-07-26T07:43:20.427Z,2.72
2023-07-26T07:45:46.973Z,3.17
2023-07-26T07:48:13.460Z,3.47
2023-07-26T07:50:40.058Z,2.97
2023-07-26T07:53:06.528Z,2.45
2023-07-26T07:55:33.114Z,2.50
2023-07-26T07:58:01.599Z,3.42
2023-07-26T08:00:28.506Z,2.70
2023-07-26T08:02:55.013Z,3.40
2023-07-26T08:05:21.503Z,3.45
2023-07-26T08:07:48.027Z,2.15
2023-07-26T08:10:14.576Z,3.22
2023-07-26T08:12:41.044Z,2.92
2023-07-26T08:15:08.114Z,2.75
2023-07-26T08:17:34.750Z,3.45
2023-07-26T08:20:01.328Z,3.10
2023-07-26T08:22:27.756Z,3.05
2023-07-26T08:24:54.694Z,5.68
2023-07-26T08:27:21.804Z,4.60
2023-07-26T08:29:48.295Z,3.42
2023-07-26T08:32:14.824Z,5.55
2023-07-26T08:34:41.321Z,4.03
2023-07-26T08:37:08.000Z,4.30
2023-07-26T08:39:36.343Z,4.35
2023-07-26T08:42:04.693Z,5.75
2023-07-26T08:44:33.971Z,4.60
2023-07-26T08:47:01.869Z,3.58
2023-07-26T08:49:29.088Z,3.40
2023-07-26T08:51:58.681Z,4.75
2023-07-26T08:54:25.460Z,3.72
2023-07-26T08:56:53.527Z,3.95
2023-07-26T08:59:19.982Z,3.40
2023-07-26T09:02:00.446Z,3.38
2023-07-26T09:04:31.577Z,3.40
2023-07-26T09:07:01.778Z,4.13
2023-07-26T09:09:28.609Z,3.28
2023-07-26T09:11:55.373Z,5.05
2023-07-26T09:14:28.334Z,5.22
2023-07-26T09:16:59.056Z,6.03
2023-07-26T09:19:38.444Z,5.05
2023-07-26T09:22:08.965Z,3.58
2023-07-26T09:24:41.100Z,4.68
2023-07-26T09:27:12.438Z,5.45
2023-07-26T09:29:42.055Z,3.25
2023-07-26T09:32:09.387Z,5.60
2023-07-26T09:34:36.505Z,3.95
2023-07-26T09:37:03.375Z,3.05
2023-07-26T09:39:30.350Z,5.95
2023-07-26T09:42:09.985Z,4.78
2023-07-26T09:44:37.605Z,3.60
2023-07-26T09:47:06.866Z,5.28
2023-07-26T09:49:34.412Z,5.40
2023-07-26T09:54:34.960Z,3.25
2023-07-26T09:57:04.781Z,3.90
2023-07-26T09:59:34.946Z,4.00
2023-07-26T10:02:06.205Z,5.90
2023-07-26T10:04:51.941Z,3.53
2023-07-26T10:07:19.770Z,5.50
2023-07-26T10:09:50.042Z,3.53
2023-07-26T10:12:16.702Z,4.75
2023-07-26T10:14:43.879Z,5.53
2023-07-26T10:17:14.082Z,4.78
2023-07-26T10:19:42.443Z,6.22
2023-07-26T10:22:09.344Z,6.03
2023-07-26T10:24:37.681Z,5.05
2023-07-26T10:27:05.349Z,3.55
2023-07-26T10:29:32.153Z,5.55
2023-07-26T10:32:07.497Z,4.63
2023-07-26T10:34:35.183Z,4.90
2023-07-26T10:37:22.213Z,5.70
2023-07-26T10:39:50.589Z,6.88
2023-07-26T10:42:24.315Z,5.05
2023-07-26T10:44:52.840Z,4.25
2023-07-26T10:49:48.690Z,4.65
2023-07-26T10:52:16.164Z,3.42
2023-07-26T10:54:44.156Z,3.70
2023-07-26T10:57:29.850Z,3.00
2023-07-26T11:00:10.724Z,3.15
2023-07-26T11:02:51.132Z,4.97
2023-07-26T11:05:22.916Z,3.30
2023-07-26T11:08:06.408Z,3.95
2023-07-26T11:10:34.692Z,4.38
2023-07-26T11:13:08.103Z,3.42
2023-07-26T11:16:13.096Z,4.05
2023-07-26T11:18:23.837Z,3.17
2023-07-26T11:20:53.453Z,4.88
2023-07-26T11:23:21.147Z,3.40
2023-07-26T11:25:50.099Z,3.40
2023-07-26T11:28:17.115Z,2.63
2023-07-26T11:30:49.727Z,3.67
2023-07-26T11:33:30.399Z,3.65
2023-07-26T11:35:57.755Z,3.70
2023-07-26T11:38:24.455Z,5.50
2023-07-26T11:40:54.026Z,3.13
2023-07-26T11:43:22.110Z,4.05
2023-07-26T11:45:49.000Z,3.40
2023-07-26T11:48:16.499Z,3.95
2023-07-26T11:50:43.471Z,2.60
2023-07-26T11:53:31.949Z,3.72
2023-07-26T11:56:06.290Z,2.90
2023-07-26T11:58:36.276Z,3.45
2023-07-26T12:01:04.610Z,4.00
2023-07-26T12:03:31.561Z,2.97
2023-07-26T12:06:01.538Z,3.35
2023-07-26T12:08:30.454Z,3.70
2023-07-26T12:10:56.990Z,4.60
2023-07-26T12:13:25.087Z,3.17
2023-07-26T12:16:02.522Z,3.08
2023-07-26T12:18:29.420Z,4.90
2023-07-26T12:21:02.733Z,4.25
2023-07-26T12:23:52.844Z,3.63
2023-07-26T12:26:24.574Z,3.92
2023-07-26T12:28:52.901Z,4.78
2023-07-26T12:31:21.570Z,3.47
2023-07-26T12:34:14.860Z,3.85
2023-07-26T12:36:48.246Z,3.25
2023-07-26T12:39:16.986Z,4.15
2023-07-26T12:41:46.089Z,3.97
2023-07-26T12:44:13.656Z,5.55
2023-07-26T12:47:11.091Z,6.47
2023-07-26T12:49:27.970Z,3.40
2023-07-26T12:51:59.128Z,3.55
2023-07-26T12:54:27.157Z,4.13
2023-07-26T12:56:53.937Z,3.58
2023-07-26T12:59:20.433Z,2.92
2023-07-26T13:01:47.053Z,3.88
2023-07-26T13:04:13.744Z,3.92
2023-07-26T13:06:40.653Z,3.22
2023-07-26T13:09:07.444Z,3.92
2023-07-26T13:11:34.513Z,3.58
2023-07-26T13:14:01.275Z,4.85
2023-07-26T13:16:31.370Z,3.85
2023-07-26T13:18:59.027Z,4.28
2023-07-26T13:21:25.498Z,4.75
2023-07-26T13:23:51.995Z,3.50
2023-07-26T13:26:18.673Z,3.90
2023-07-26T13:28:45.115Z,2.90
2023-07-26T13:31:11.549Z,3.63
2023-07-26T13:33:40.762Z,3.88
2023-07-26T13:36:21.432Z,3.58
2023-07-26T13:38:47.904Z,2.90
2023-07-26T13:41:14.397Z,3.50
2023-07-26T13:43:40.904Z,3.92
2023-07-26T13:46:16.619Z,3.30
2023-07-26T13:48:50.650Z,4.15
2023-07-26T13:51:17.182Z,2.45
2023-07-26T13:53:43.665Z,3.75
2023-07-26T13:56:10.220Z,3.17
2023-07-26T13:58:36.722Z,2.75
2023-07-26T14:01:03.778Z,3.85
2023-07-26T14:03:30.333Z,3.05
2023-07-26T14:05:56.805Z,3.35
2023-07-26T14:08:23.239Z,3.28
2023-07-26T14:10:49.759Z,4.45
2023-07-26T14:13:17.061Z,3.33
2023-07-26T14:15:43.654Z,3.15
2023-07-26T14:18:10.238Z,4.93
2023-07-26T14:20:37.721Z,4.00
2023-07-26T14:23:04.378Z,3.03
2023-07-26T14:25:30.919Z,4.07
2023-07-26T14:27:57.365Z,3.67
2023-07-26T14:30:23.830Z,2.60
2023-07-26T14:32:50.350Z,5.13
2023-07-26T14:35:16.924Z,5.18
2023-07-26T14:37:43.505Z,2.42
2023-07-26T14:40:10.380Z,2.90
2023-07-26T14:42:36.873Z,3.53
2023-07-26T14:45:03.440Z,2.83
2023-07-26T14:47:29.926Z,2.80
2023-07-26T14:50:03.804Z,4.72
2023-07-26T14:52:31.553Z,3.00
2023-07-26T14:54:57.949Z,3.28
2023-07-26T14:57:24.392Z,2.85
2023-07-26T14:59:51.634Z,2.65
2023-07-26T15:02:21.215Z,2.92
2023-07-26T15:04:47.948Z,3.28
2023-07-26T15:07:16.034Z,3.83
2023-07-26T15:09:42.793Z,2.78
2023-07-26T15:12:09.364Z,2.92
2023-07-26T15:14:36.423Z,3.42
2023-07-26T15:17:03.668Z,5.20
2023-07-26T15:19:30.192Z,3.45
2023-07-26T15:21:56.730Z,3.00
2023-07-26T15:24:23.417Z,3.35
2023-07-26T15:26:49.944Z,3.40
2023-07-26T15:29:16.697Z,3.13
2023-07-26T15:31:43.314Z,3.33
2023-07-26T15:34:09.829Z,3.30
2023-07-26T15:36:37.491Z,2.80
2023-07-26T15:39:09.694Z,3.03
2023-07-26T15:44:14.203Z,3.47
2023-07-26T15:46:43.965Z,3.25
2023-07-26T15:49:28.420Z,4.20
2023-07-26T15:51:54.899Z,4.03
2023-07-26T15:54:21.785Z,3.03
2023-07-26T15:56:49.105Z,3.25
2023-07-26T15:59:15.758Z,2.72
2023-07-26T16:01:42.338Z,3.35
2023-07-26T16:19:13.752Z,5.38
2023-07-26T16:24:09.932Z,3.35
2023-07-26T16:26:36.488Z,3.45
2023-07-26T16:29:02.962Z,3.53
2023-07-26T16:31:29.506Z,2.17
2023-07-26T16:33:56.022Z,2.35
2023-07-26T16:36:22.551Z,5.65
2023-07-26T16:38:49.548Z,3.67
2023-07-26T16:41:16.698Z,3.30
2023-07-26T16:43:43.733Z,2.30
2023-07-26T16:46:19.520Z,2.97
2023-07-26T16:48:46.127Z,2.55
2023-07-26T16:51:14.084Z,3.08
2023-07-26T16:53:43.695Z,3.15
2023-07-26T16:56:10.199Z,3.20
2023-07-26T16:58:36.721Z,3.67
2023-07-26T17:01:04.139Z,2.80
2023-07-26T17:03:30.900Z,3.17
2023-07-26T17:05:57.686Z,3.03
2023-07-26T17:08:24.335Z,3.58
2023-07-26T17:10:52.723Z,2.83
2023-07-26T17:13:19.365Z,4.57
2023-07-26T17:15:46.104Z,2.40
2023-07-26T17:18:12.609Z,3.13
2023-07-26T17:20:44.289Z,3.38
2023-07-26T17:23:14.373Z,3.53
2023-07-26T17:25:40.931Z,4.10
2023-07-26T17:28:07.383Z,3.08
2023-07-26T17:30:33.899Z,3.45
2023-07-26T17:33:00.658Z,2.65
2023-07-26T17:35:29.369Z,3.10
2023-07-26T17:37:55.794Z,2.85
2023-07-26T17:40:22.617Z,2.67
2023-07-26T17:42:49.272Z,2.90
2023-07-26T17:45:16.003Z,4.40
2023-07-26T17:47:42.605Z,5.72
2023-07-26T17:50:11.409Z,5.03
2023-07-26T17:52:37.829Z,3.38
2023-07-26T17:55:05.655Z,3.35
2023-07-26T17:57:33.067Z,4.88
2023-07-26T17:59:59.699Z,3.92
2023-07-26T18:02:26.554Z,2.40
2023-07-26T18:04:53.083Z,3.10
2023-07-26T18:07:19.660Z,2.90
2023-07-26T18:09:46.187Z,3.00
2023-07-26T18:12:12.733Z,2.83
2023-07-26T18:14:40.116Z,3.53
2023-07-26T18:17:07.234Z,4.13
2023-07-26T18:19:33.744Z,3.90
2023-07-26T18:22:01.736Z,3.08
2023-07-26T18:24:28.383Z,3.92
2023-07-26T18:26:55.015Z,3.53
2023-07-26T18:29:21.931Z,3.40
2023-07-26T18:31:48.553Z,2.80
2023-07-26T18:34:15.017Z,3.15
2023-07-26T18:36:41.750Z,2.63
2023-07-26T18:39:08.272Z,3.45
2023-07-26T18:41:35.119Z,4.65
2023-07-26T18:44:01.628Z,2.92
2023-07-26T18:46:28.420Z,4.53
2023-07-26T18:48:56.664Z,2.90
2023-07-26T18:51:23.121Z,2.88
2023-07-26T18:53:49.587Z,2.58
2023-07-26T18:56:16.103Z,3.28
2023-07-26T18:58:44.067Z,2.72
2023-07-26T19:01:10.938Z,2.55
2023-07-26T19:03:37.442Z,3.03
2023-07-26T19:06:04.225Z,4.60
2023-07-26T19:08:30.694Z,2.75
2023-07-26T19:10:57.686Z,2.53
2023-07-26T19:13:24.324Z,3.28
2023-07-26T19:15:56.216Z,4.05
2023-07-26T19:18:22.874Z,4.40
2023-07-26T19:20:49.323Z,3.83
2023-07-26T19:23:17.369Z,2.95
2023-07-26T19:25:44.840Z,3.15
2023-07-26T19:28:11.404Z,2.97
2023-07-26T19:30:38.005Z,3.17
2023-07-26T19:33:04.618Z,2.80
2023-07-26T19:35:31.243Z,2.78
2023-07-26T19:37:57.763Z,2.85
2023-07-26T19:40:24.347Z,3.22
2023-07-26T19:42:50.883Z,5.18
2023-07-26T19:45:17.356Z,2.67
2023-07-26T19:47:44.178Z,3.10
2023-07-26T19:50:10.964Z,3.50
2023-07-26T19:52:39.197Z,3.42
2023-07-26T19:55:09.313Z,3.47
2023-07-26T19:57:35.902Z,4.20
2023-07-26T20:00:04.439Z,3.72
2023-07-26T20:02:31.201Z,3.28
2023-07-26T20:04:57.741Z,3.40
2023-07-26T20:07:24.368Z,3.58
2023-07-26T20:09:50.879Z,3.50
2023-07-26T20:12:17.409Z,4.70
2023-07-26T20:14:43.922Z,3.10
2023-07-26T20:17:11.492Z,3.15
2023-07-26T20:19:38.013Z,3.45
2023-07-26T20:22:04.727Z,2.63
2023-07-26T20:24:31.264Z,3.80
2023-07-26T20:26:57.868Z,2.92
2023-07-26T20:29:26.049Z,2.95
2023-07-26T20:31:52.543Z,4.78
2023-07-26T20:34:22.196Z,2.83
2023-07-26T20:36:48.687Z,4.20
2023-07-26T20:39:15.081Z,3.40
2023-07-26T20:41:41.631Z,3.75
2023-07-26T20:44:08.072Z,2.75
2023-07-26T20:46:34.632Z,3.22
2023-07-26T20:49:01.105Z,2.50
2023-07-26T20:51:27.578Z,2.90
2023-07-26T20:53:54.357Z,2.75
2023-07-26T20:56:20.856Z,4.47
2023-07-26T20:58:47.268Z,2.95
2023-07-26T21:01:13.780Z,3.00
2023-07-26T21:03:40.340Z,3.67
2023-07-26T21:06:06.883Z,3.53
2023-07-26T21:08:33.398Z,3.15
2023-07-26T21:10:59.944Z,3.55
2023-07-26T21:13:27.426Z,4.03
2023-07-26T21:15:55.434Z,4.00
2023-07-26T21:18:24.048Z,3.03
2023-07-26T21:20:50.528Z,3.00
2023-07-26T21:23:17.228Z,4.47
2023-07-26T21:25:47.347Z,3.92
2023-07-26T21:28:14.131Z,2.75
2023-07-26T21:30:40.670Z,4.05
2023-07-26T21:33:07.999Z,3.03
2023-07-26T21:35:34.516Z,4.65
2023-07-26T21:38:00.936Z,4.07
2023-07-26T21:40:27.346Z,2.95
2023-07-26T21:42:53.817Z,3.95
2023-07-26T21:45:20.316Z,5.50
2023-07-26T21:47:46.849Z,3.85
2023-07-26T21:50:13.551Z,3.92
2023-07-26T21:52:40.031Z,3.63
2023-07-26T21:55:07.056Z,4.10
2023-07-26T21:57:33.667Z,4.95
2023-07-26T22:00:00.130Z,3.97
2023-07-26T22:02:26.679Z,3.75
2023-07-26T22:04:53.966Z,3.10
2023-07-26T22:07:20.626Z,4.53
2023-07-26T22:09:47.063Z,3.50
2023-07-26T22:12:13.551Z,3.47
2023-07-26T22:14:40.021Z,4.85
2023-07-26T22:17:06.720Z,3.40
2023-07-26T22:19:33.244Z,4.05
2023-07-26T22:21:59.678Z,3.67
2023-07-26T22:24:26.244Z,4.47
2023-07-26T22:26:52.813Z,4.55
2023-07-26T22:29:19.326Z,4.32
2023-07-26T22:31:45.915Z,3.80
2023-07-26T22:34:12.494Z,3.42
2023-07-26T22:36:41.732Z,4.32
2023-07-26T22:39:08.191Z,3.80
2023-07-26T22:41:34.991Z,3.70
2023-07-26T22:44:01.737Z,4.97
2023-07-26T22:46:28.342Z,4.22
2023-07-26T22:48:54.840Z,4.35
2023-07-26T22:51:21.317Z,3.88
2023-07-26T22:53:49.672Z,3.58
2023-07-26T22:56:17.304Z,4.53
2023-07-26T22:58:44.269Z,6.80
2023-07-26T23:01:11.131Z,3.95
2023-07-26T23:03:37.731Z,5.55
2023-07-26T23:06:05.158Z,5.78
2023-07-26T23:08:31.670Z,5.60
2023-07-26T23:10:59.664Z,4.13
2023-07-26T23:13:27.397Z,3.95
2023-07-26T23:15:54.468Z,3.83
2023-07-26T23:18:21.010Z,3.55
2023-07-26T23:20:51.973Z,3.80
2023-07-26T23:23:20.320Z,4.20
2023-07-26T23:25:47.137Z,3.97
2023-07-26T23:28:14.225Z,4.45
2023-07-26T23:30:49.954Z,5.30
2023-07-26T23:33:17.110Z,4.07
2023-07-26T23:35:44.711Z,3.70
2023-07-26T23:38:11.353Z,5.25
2023-07-26T23:40:38.065Z,4.55
2023-07-26T23:43:09.132Z,5.05
2023-07-26T23:45:36.785Z,5.43
2023-07-26T23:48:03.778Z,4.70
2023-07-26T23:50:30.257Z,5.63
2023-07-26T23:52:56.713Z,5.90
2023-07-26T23:55:23.526Z,5.57
2023-07-26T23:57:50.060Z,4.90
