createdAt,value
2019-03-15T00:01:27.934Z,3.07
2019-03-15T00:06:24.096Z,3.30
2019-03-15T00:11:19.862Z,5.00
2019-03-15T00:21:11.271Z,3.47
2019-03-15T00:26:07.624Z,5.20
2019-03-15T00:31:04.209Z,5.53
2019-03-15T00:35:59.921Z,6.07
2019-03-15T00:40:55.846Z,3.57
2019-03-15T00:45:51.587Z,4.70
2019-03-15T00:50:47.468Z,6.70
2019-03-15T00:55:43.142Z,7.40
2019-03-15T01:00:39.273Z,3.77
2019-03-15T01:05:34.959Z,3.70
2019-03-15T01:15:26.309Z,3.60
2019-03-15T01:20:22.239Z,3.10
2019-03-15T01:25:18.383Z,4.27
2019-03-15T01:30:14.170Z,3.80
2019-03-15T01:35:10.831Z,4.67
2019-03-15T01:40:07.413Z,5.93
2019-03-15T01:45:03.814Z,5.73
2019-03-15T01:49:59.649Z,9.93
2019-03-15T01:54:55.668Z,5.60
2019-03-15T01:59:51.347Z,6.17
2019-03-15T02:04:47.490Z,9.13
2019-03-15T02:09:43.979Z,7.60
2019-03-15T02:14:40.469Z,5.00
2019-03-15T02:19:36.180Z,10.17
2019-03-15T02:24:32.114Z,5.20
2019-03-15T02:29:28.005Z,4.90
2019-03-15T02:34:24.121Z,12.00
2019-03-15T02:39:20.089Z,6.30
2019-03-15T02:44:16.455Z,7.07
2019-03-15T02:49:12.127Z,9.20
2019-03-15T02:54:08.023Z,7.67
2019-03-15T02:59:03.712Z,9.17
2019-03-15T03:04:00.615Z,12.77
2019-03-15T03:08:56.328Z,10.17
2019-03-15T03:13:52.331Z,8.77
2019-03-15T03:18:48.019Z,10.67
2019-03-15T03:23:43.869Z,8.57
2019-03-15T03:28:39.548Z,11.03
2019-03-15T03:33:36.576Z,7.57
2019-03-15T03:38:32.663Z,11.10
2019-03-15T03:43:29.035Z,14.93
2019-03-15T03:48:24.981Z,8.17
2019-03-15T03:53:20.953Z,9.60
2019-03-15T03:58:16.626Z,12.13
2019-03-15T04:03:12.928Z,13.13
2019-03-15T04:08:08.857Z,13.83
2019-03-15T04:13:04.809Z,10.87
2019-03-15T04:18:00.499Z,6.80
2019-03-15T04:22:56.534Z,11.63
2019-03-15T04:27:52.229Z,7.33
2019-03-15T04:32:48.322Z,11.30
2019-03-15T04:37:44.202Z,6.63
2019-03-15T04:42:40.450Z,8.40
2019-03-15T04:47:36.231Z,10.33
2019-03-15T04:52:32.192Z,9.90
2019-03-15T04:57:27.923Z,9.60
2019-03-15T05:02:23.820Z,8.53
2019-03-15T05:07:19.498Z,12.50
2019-03-15T05:12:15.381Z,11.20
2019-03-15T05:17:11.054Z,7.67
2019-03-15T05:22:06.921Z,11.33
2019-03-15T05:27:02.693Z,10.57
2019-03-15T05:31:58.578Z,11.33
2019-03-15T05:36:54.821Z,8.73
2019-03-15T05:41:50.723Z,14.77
2019-03-15T05:46:46.527Z,10.60
2019-03-15T05:51:42.668Z,13.33
2019-03-15T05:56:38.363Z,13.43
2019-03-15T06:01:34.523Z,11.83
2019-03-15T06:06:30.206Z,12.33
2019-03-15T06:11:26.364Z,16.40
2019-03-15T06:16:22.068Z,14.97
2019-03-15T06:21:18.223Z,12.97
2019-03-15T06:26:13.904Z,14.17
2019-03-15T06:31:09.820Z,12.53
2019-03-15T06:36:06.477Z,10.10
2019-03-15T06:41:02.599Z,12.20
2019-03-15T06:45:58.305Z,15.47
2019-03-15T06:50:54.445Z,13.47
2019-03-15T06:55:50.859Z,14.70
2019-03-15T07:00:47.334Z,10.47
2019-03-15T07:05:43.027Z,13.47
2019-03-15T07:10:38.927Z,12.00
2019-03-15T07:15:35.019Z,9.87
2019-03-15T07:20:31.254Z,12.97
2019-03-15T07:25:26.939Z,12.83
2019-03-15T07:30:22.828Z,15.67
2019-03-15T07:35:18.507Z,10.77
2019-03-15T07:40:15.133Z,13.23
2019-03-15T07:45:11.521Z,10.43
2019-03-15T07:50:08.834Z,9.87
2019-03-15T07:55:06.106Z,9.10
2019-03-15T08:00:03.535Z,12.20
2019-03-15T08:04:59.223Z,9.70
2019-03-15T08:09:55.214Z,9.73
2019-03-15T08:14:50.905Z,8.13
2019-03-15T08:19:46.796Z,11.47
2019-03-15T08:24:51.481Z,12.80
2019-03-15T08:29:40.277Z,11.07
2019-03-15T08:34:36.145Z,13.50
2019-03-15T08:39:32.144Z,10.60
2019-03-15T08:44:28.053Z,13.20
2019-03-15T08:49:23.727Z,11.13
2019-03-15T08:54:19.615Z,10.43
2019-03-15T08:59:15.303Z,7.83
2019-03-15T09:04:11.235Z,6.50
2019-03-15T09:09:06.908Z,9.70
2019-03-15T09:14:03.146Z,4.20
2019-03-15T09:18:58.851Z,5.23
2019-03-15T09:23:54.823Z,6.53
2019-03-15T09:28:50.490Z,8.50
2019-03-15T09:33:46.367Z,9.87
2019-03-15T09:38:42.035Z,11.57
2019-03-15T09:43:39.145Z,4.47
2019-03-15T09:48:34.833Z,4.70
2019-03-15T09:53:30.988Z,3.90
2019-03-15T09:58:26.669Z,2.30
2019-03-15T10:08:18.091Z,1.27
2019-03-15T10:13:13.779Z,2.37
2019-03-15T10:18:09.812Z,1.10
2019-03-15T10:23:06.544Z,3.00
2019-03-15T10:28:02.928Z,1.57
2019-03-15T10:32:58.622Z,2.47
2019-03-15T10:37:54.545Z,2.77
2019-03-15T10:42:50.220Z,1.50
2019-03-15T10:47:47.035Z,2.40
2019-03-15T10:52:42.836Z,2.27
2019-03-15T10:57:39.145Z,2.17
2019-03-15T11:02:34.957Z,2.03
2019-03-15T11:07:30.963Z,2.07
2019-03-15T11:12:26.643Z,1.93
2019-03-15T11:17:22.540Z,2.27
2019-03-15T11:22:18.480Z,2.33
2019-03-15T11:27:14.644Z,1.43
2019-03-15T11:32:10.331Z,2.73
2019-03-15T11:37:06.303Z,3.03
2019-03-15T11:42:02.399Z,3.90
2019-03-15T11:46:58.308Z,2.33
2019-03-15T11:51:53.979Z,1.17
2019-03-15T11:56:50.942Z,3.10
2019-03-15T12:01:47.488Z,2.07
2019-03-15T12:06:44.135Z,1.80
2019-03-15T12:11:39.827Z,4.03
2019-03-15T12:16:35.610Z,3.37
2019-03-15T12:21:31.338Z,2.23
2019-03-15T12:26:39.540Z,2.20
2019-03-15T12:31:24.677Z,2.30
2019-03-15T12:36:20.545Z,2.13
2019-03-15T12:41:16.225Z,2.43
2019-03-15T12:46:12.405Z,6.93
2019-03-15T12:51:08.111Z,3.93
2019-03-15T12:56:04.179Z,3.90
2019-03-15T13:01:00.127Z,4.17
2019-03-15T13:05:56.375Z,2.70
2019-03-15T13:10:52.071Z,2.63
2019-03-15T13:15:48.154Z,1.80
2019-03-15T13:20:43.835Z,2.37
2019-03-15T13:25:41.323Z,2.10
2019-03-15T13:30:37.023Z,1.80
2019-03-15T13:35:32.891Z,2.27
2019-03-15T13:40:28.575Z,3.10
2019-03-15T13:45:24.440Z,1.33
2019-03-15T13:50:20.148Z,1.60
2019-03-15T13:55:16.224Z,1.20
2019-03-15T14:00:12.704Z,1.40
2019-03-15T14:05:09.900Z,2.03
2019-03-15T14:10:07.178Z,1.60
2019-03-15T14:15:04.734Z,1.43
2019-03-15T14:20:00.423Z,1.00
2019-03-15T14:24:56.684Z,1.53
2019-03-15T14:29:52.381Z,1.40
2019-03-15T14:34:48.445Z,1.50
2019-03-15T14:39:44.339Z,1.33
2019-03-15T14:44:40.584Z,2.27
2019-03-15T14:49:38.186Z,1.60
2019-03-15T14:54:34.150Z,1.70
2019-03-15T14:59:29.847Z,1.20
2019-03-15T15:04:26.207Z,1.67
2019-03-15T15:09:21.884Z,1.87
2019-03-15T15:14:17.716Z,1.27
2019-03-15T15:19:13.391Z,1.40
2019-03-15T15:24:09.175Z,1.10
2019-03-15T15:29:04.936Z,1.97
2019-03-15T15:34:00.767Z,3.63
2019-03-15T15:38:56.694Z,1.30
2019-03-15T15:43:52.603Z,1.67
2019-03-15T15:48:48.539Z,1.37
2019-03-15T15:53:44.550Z,1.70
2019-03-15T15:58:40.499Z,1.50
2019-03-15T16:03:36.841Z,1.70
2019-03-15T16:08:32.513Z,1.60
2019-03-15T16:13:28.520Z,2.83
2019-03-15T16:18:26.796Z,1.83
2019-03-15T16:23:22.443Z,2.00
2019-03-15T16:28:30.890Z,1.50
2019-03-15T16:33:16.193Z,2.07
2019-03-15T16:38:11.964Z,3.17
2019-03-15T16:43:08.065Z,2.10
2019-03-15T16:48:03.843Z,1.87
2019-03-15T16:53:00.042Z,1.90
2019-03-15T16:57:55.965Z,2.13
2019-03-15T17:02:52.253Z,1.80
2019-03-15T17:07:48.235Z,2.13
2019-03-15T17:12:44.337Z,1.70
2019-03-15T17:17:40.137Z,1.53
2019-03-15T17:22:36.043Z,1.40
2019-03-15T17:27:31.715Z,2.00
2019-03-15T17:32:27.610Z,1.40
2019-03-15T17:37:23.309Z,1.57
2019-03-15T17:42:19.224Z,1.00
2019-03-15T17:47:14.895Z,1.60
2019-03-15T17:52:10.658Z,3.80
2019-03-15T17:57:06.347Z,2.53
2019-03-15T18:02:03.095Z,1.90
2019-03-15T18:06:58.816Z,2.00
2019-03-15T18:11:54.571Z,1.40
2019-03-15T18:16:50.247Z,1.33
2019-03-15T18:21:46.395Z,1.47
2019-03-15T18:26:42.075Z,0.70
2019-03-15T18:31:38.219Z,1.17
2019-03-15T18:36:33.923Z,1.60
2019-03-15T18:41:30.312Z,1.77
2019-03-15T18:46:25.995Z,1.37
2019-03-15T18:51:21.899Z,1.70
2019-03-15T18:56:17.589Z,1.70
2019-03-15T19:01:13.477Z,2.10
2019-03-15T19:06:10.191Z,1.70
2019-03-15T19:11:06.414Z,1.30
2019-03-15T19:16:02.129Z,1.70
2019-03-15T19:20:58.013Z,2.40
2019-03-15T19:25:53.947Z,1.00
2019-03-15T19:30:49.737Z,3.30
2019-03-15T19:35:45.760Z,1.07
2019-03-15T19:40:41.935Z,1.70
2019-03-15T19:45:37.813Z,1.77
2019-03-15T19:50:33.712Z,0.80
2019-03-15T19:55:29.400Z,1.73
2019-03-15T20:00:25.281Z,0.90
2019-03-15T20:05:21.188Z,1.20
2019-03-15T20:10:17.475Z,1.07
2019-03-15T20:15:13.666Z,2.60
2019-03-15T20:20:10.684Z,0.77
2019-03-15T20:25:08.656Z,0.87
2019-03-15T20:30:20.464Z,0.80
2019-03-15T20:35:06.916Z,2.40
2019-03-15T20:40:04.105Z,0.90
2019-03-15T20:45:00.046Z,0.57
2019-03-15T20:49:55.935Z,0.70
2019-03-15T20:54:51.661Z,0.60
2019-03-15T20:59:47.480Z,0.93
2019-03-15T21:04:43.168Z,1.40
2019-03-15T21:09:39.720Z,0.73
2019-03-15T21:14:35.694Z,0.97
2019-03-15T21:19:31.641Z,1.03
2019-03-15T21:24:27.337Z,0.57
2019-03-15T21:29:23.253Z,0.43
2019-03-15T21:34:19.191Z,0.83
2019-03-15T21:39:15.089Z,0.50
2019-03-15T21:44:10.778Z,0.50
2019-03-15T21:49:06.506Z,0.87
2019-03-15T21:54:02.556Z,0.97
2019-03-15T21:58:58.449Z,0.70
2019-03-15T22:03:54.399Z,0.60
2019-03-15T22:08:50.233Z,0.97
2019-03-15T22:13:45.893Z,0.97
2019-03-15T22:18:41.784Z,0.90
2019-03-15T22:23:37.485Z,1.17
2019-03-15T22:28:33.823Z,1.20
2019-03-15T22:33:29.535Z,1.53
2019-03-15T22:38:26.819Z,1.00
2019-03-15T22:43:22.660Z,0.83
2019-03-15T22:48:18.590Z,2.80
2019-03-15T22:53:14.284Z,1.10
2019-03-15T22:58:10.403Z,0.83
2019-03-15T23:03:06.226Z,0.80
2019-03-15T23:08:02.717Z,0.70
2019-03-15T23:12:59.242Z,0.80
2019-03-15T23:17:55.249Z,2.37
2019-03-15T23:22:50.949Z,1.03
2019-03-15T23:27:46.965Z,0.97
2019-03-15T23:32:42.744Z,0.70
2019-03-15T23:37:38.622Z,0.87
2019-03-15T23:42:34.294Z,1.00
2019-03-15T23:47:30.182Z,0.83
2019-03-15T23:52:25.872Z,1.17
2019-03-15T23:57:21.793Z,1.20
