createdAt,value
2023-02-17T00:00:40.836Z,27.25
2023-02-17T00:03:43.231Z,27.42
2023-02-17T00:06:45.237Z,27.65
2023-02-17T00:09:47.259Z,26.95
2023-02-17T00:12:49.938Z,29.90
2023-02-17T00:15:52.033Z,27.67
2023-02-17T00:18:57.319Z,28.73
2023-02-17T00:22:01.559Z,30.75
2023-02-17T00:25:03.922Z,26.65
2023-02-17T00:28:06.035Z,26.27
2023-02-17T00:31:10.608Z,29.05
2023-02-17T00:34:13.120Z,28.30
2023-02-17T00:37:16.256Z,29.40
2023-02-17T00:40:18.500Z,28.95
2023-02-17T00:43:20.492Z,26.58
2023-02-17T00:46:22.972Z,29.48
2023-02-17T00:49:27.544Z,29.33
2023-02-17T00:52:29.490Z,27.52
2023-02-17T00:55:31.544Z,28.95
2023-02-17T00:58:33.826Z,28.98
2023-02-17T01:01:37.502Z,27.73
2023-02-17T01:04:40.800Z,27.40
2023-02-17T01:07:44.550Z,27.70
2023-02-17T01:10:49.296Z,28.15
2023-02-17T01:13:51.965Z,27.70
2023-02-17T01:16:54.714Z,27.20
2023-02-17T01:19:57.529Z,27.27
2023-02-17T01:22:59.611Z,23.77
2023-02-17T01:26:01.761Z,26.95
2023-02-17T01:29:05.289Z,24.23
2023-02-17T01:32:07.296Z,25.25
2023-02-17T01:35:09.924Z,24.38
2023-02-17T01:38:11.946Z,24.92
2023-02-17T01:41:16.543Z,23.38
2023-02-17T01:44:25.076Z,23.08
2023-02-17T01:47:27.529Z,22.25
2023-02-17T01:50:36.412Z,21.60
2023-02-17T01:53:48.667Z,20.45
2023-02-17T01:56:51.646Z,21.70
2023-02-17T01:59:57.067Z,18.95
2023-02-17T02:03:02.656Z,18.02
2023-02-17T02:06:11.799Z,18.67
2023-02-17T02:09:20.489Z,19.73
2023-02-17T02:12:26.959Z,18.15
2023-02-17T02:15:35.521Z,18.17
2023-02-17T02:22:06.893Z,18.52
2023-02-17T02:25:22.250Z,17.67
2023-02-17T02:29:01.452Z,19.08
2023-02-17T02:32:18.411Z,18.80
2023-02-17T02:35:34.508Z,17.50
2023-02-17T02:38:53.186Z,17.92
2023-02-17T02:42:03.142Z,16.48
2023-02-17T02:45:09.047Z,15.23
2023-02-17T02:48:11.364Z,16.33
2023-02-17T02:51:28.440Z,16.50
2023-02-17T02:54:59.589Z,15.38
2023-02-17T02:58:14.707Z,14.27
2023-02-17T03:01:22.805Z,17.65
2023-02-17T03:04:36.286Z,15.07
2023-02-17T03:08:12.221Z,15.07
2023-02-17T03:11:32.387Z,13.70
2023-02-17T03:14:38.781Z,13.40
2023-02-17T03:17:43.264Z,12.05
2023-02-17T03:20:56.673Z,12.70
2023-02-17T03:24:00.474Z,12.35
2023-02-17T03:27:03.732Z,13.48
2023-02-17T03:30:06.913Z,13.20
2023-02-17T03:33:09.351Z,13.38
2023-02-17T03:36:11.419Z,11.57
2023-02-17T03:39:13.527Z,12.73
2023-02-17T03:42:15.900Z,11.52
2023-02-17T03:45:18.170Z,11.30
2023-02-17T03:48:20.185Z,11.32
2023-02-17T03:51:23.954Z,11.00
2023-02-17T03:54:26.971Z,11.55
2023-02-17T03:57:29.033Z,11.77
2023-02-17T04:00:31.310Z,11.55
2023-02-17T04:03:34.318Z,11.23
2023-02-17T04:06:36.879Z,10.88
2023-02-17T04:09:38.977Z,11.05
2023-02-17T04:12:41.193Z,11.43
2023-02-17T04:15:43.219Z,12.10
2023-02-17T04:18:45.226Z,11.68
2023-02-17T04:21:47.528Z,12.85
2023-02-17T04:24:49.665Z,12.43
2023-02-17T04:27:51.815Z,12.43
2023-02-17T04:30:54.005Z,13.77
2023-02-17T04:33:56.084Z,12.60
2023-02-17T04:36:58.217Z,12.68
2023-02-17T04:40:00.247Z,13.27
2023-02-17T04:43:02.503Z,11.50
2023-02-17T04:46:05.337Z,12.15
2023-02-17T04:49:07.617Z,12.82
2023-02-17T04:52:10.069Z,14.10
2023-02-17T04:55:12.208Z,14.07
2023-02-17T04:58:14.306Z,13.13
2023-02-17T05:01:16.468Z,13.52
2023-02-17T05:04:19.367Z,14.45
2023-02-17T05:07:21.751Z,14.25
2023-02-17T05:10:24.184Z,13.73
2023-02-17T05:13:27.666Z,14.55
2023-02-17T05:16:29.586Z,14.85
2023-02-17T05:19:31.703Z,14.73
2023-02-17T05:22:33.677Z,14.25
2023-02-17T05:25:35.753Z,13.90
2023-02-17T05:28:38.111Z,15.60
2023-02-17T05:31:40.365Z,16.58
2023-02-17T05:34:42.704Z,17.75
2023-02-17T05:37:44.862Z,15.93
2023-02-17T05:40:46.936Z,15.85
2023-02-17T05:43:49.047Z,14.68
2023-02-17T05:46:51.133Z,14.13
2023-02-17T05:49:53.073Z,14.70
2023-02-17T05:52:55.084Z,14.40
2023-02-17T05:55:57.290Z,13.50
2023-02-17T05:59:00.626Z,14.88
2023-02-17T06:02:02.664Z,13.52
2023-02-17T06:05:04.900Z,10.50
2023-02-17T06:08:07.244Z,9.57
2023-02-17T06:11:09.351Z,15.40
2023-02-17T06:14:11.399Z,14.80
2023-02-17T06:17:13.418Z,15.15
2023-02-17T06:20:16.021Z,14.75
2023-02-17T06:23:18.142Z,14.90
2023-02-17T06:26:20.250Z,15.02
2023-02-17T06:29:22.313Z,14.95
2023-02-17T06:32:24.396Z,16.08
2023-02-17T06:35:28.248Z,15.75
2023-02-17T06:38:30.413Z,16.70
2023-02-17T06:41:32.704Z,11.02
2023-02-17T06:44:34.780Z,10.07
2023-02-17T06:47:37.720Z,11.18
2023-02-17T06:50:39.872Z,18.13
2023-02-17T06:53:42.028Z,18.85
2023-02-17T06:56:44.205Z,20.98
2023-02-17T06:59:46.554Z,19.77
2023-02-17T07:02:48.743Z,19.23
2023-02-17T07:05:51.519Z,19.98
2023-02-17T07:08:54.585Z,22.23
2023-02-17T07:11:57.796Z,21.10
2023-02-17T07:15:00.094Z,21.50
2023-02-17T07:18:03.356Z,23.25
2023-02-17T07:21:07.224Z,23.90
2023-02-17T07:24:09.310Z,23.10
2023-02-17T07:27:11.458Z,24.98
2023-02-17T07:30:14.088Z,21.83
2023-02-17T07:33:16.321Z,22.40
2023-02-17T07:36:18.746Z,22.90
2023-02-17T07:39:20.812Z,23.65
2023-02-17T07:42:24.181Z,23.52
2023-02-17T07:45:27.363Z,22.70
2023-02-17T07:48:29.408Z,22.38
2023-02-17T07:51:31.645Z,23.02
2023-02-17T07:54:33.693Z,21.80
2023-02-17T07:57:36.112Z,24.88
2023-02-17T08:00:41.598Z,24.08
2023-02-17T08:03:43.817Z,21.30
2023-02-17T08:06:46.893Z,20.40
2023-02-17T08:10:07.660Z,19.77
2023-02-17T08:13:20.331Z,19.35
2023-02-17T08:16:22.357Z,20.50
2023-02-17T08:19:28.337Z,21.08
2023-02-17T08:22:31.933Z,24.88
2023-02-17T08:25:35.278Z,23.15
2023-02-17T08:28:37.445Z,21.77
2023-02-17T08:31:39.644Z,21.02
2023-02-17T08:34:41.799Z,20.52
2023-02-17T08:37:43.829Z,18.75
2023-02-17T08:40:45.879Z,19.40
2023-02-17T08:43:48.940Z,17.15
2023-02-17T08:46:52.560Z,16.77
2023-02-17T08:49:55.110Z,11.43
2023-02-17T08:52:57.199Z,11.18
2023-02-17T08:55:59.242Z,7.63
2023-02-17T08:59:03.398Z,9.73
2023-02-17T09:02:06.778Z,10.07
2023-02-17T09:05:08.986Z,9.13
2023-02-17T09:08:11.194Z,10.80
2023-02-17T09:11:15.574Z,10.43
2023-02-17T09:14:17.738Z,10.27
2023-02-17T09:17:19.845Z,9.05
2023-02-17T09:20:25.022Z,9.38
2023-02-17T09:23:27.334Z,8.35
2023-02-17T09:26:29.356Z,10.60
2023-02-17T09:29:31.654Z,8.60
2023-02-17T09:32:33.783Z,8.45
2023-02-17T09:35:37.803Z,7.05
2023-02-17T09:38:42.062Z,7.40
2023-02-17T09:41:52.147Z,10.15
2023-02-17T09:45:05.013Z,9.93
2023-02-17T09:48:11.952Z,8.07
2023-02-17T09:51:28.636Z,7.47
2023-02-17T09:55:00.508Z,7.57
2023-02-17T09:58:08.451Z,8.48
2023-02-17T10:01:20.395Z,7.50
2023-02-17T10:04:41.492Z,7.68
2023-02-17T10:07:53.506Z,7.50
2023-02-17T10:11:04.749Z,8.70
2023-02-17T10:14:17.707Z,6.78
2023-02-17T10:17:48.608Z,8.25
2023-02-17T10:21:19.609Z,8.07
2023-02-17T10:24:21.747Z,9.02
2023-02-17T10:27:43.360Z,9.02
2023-02-17T10:30:59.953Z,8.43
2023-02-17T10:34:12.923Z,8.25
2023-02-17T10:37:25.161Z,8.73
2023-02-17T10:40:29.227Z,9.18
2023-02-17T10:43:33.752Z,8.50
2023-02-17T10:46:35.977Z,7.75
2023-02-17T10:49:49.861Z,9.20
2023-02-17T10:52:53.173Z,8.63
2023-02-17T10:56:18.675Z,8.43
2023-02-17T10:59:39.031Z,8.20
2023-02-17T11:02:46.626Z,9.18
2023-02-17T11:06:07.201Z,8.00
2023-02-17T11:09:28.779Z,9.65
2023-02-17T11:12:40.565Z,9.40
2023-02-17T11:15:47.948Z,9.75
2023-02-17T11:18:50.564Z,10.40
2023-02-17T11:21:54.412Z,10.48
2023-02-17T11:25:02.088Z,9.65
2023-02-17T11:28:24.000Z,8.68
2023-02-17T11:31:29.684Z,11.07
2023-02-17T11:34:36.257Z,7.68
2023-02-17T11:37:42.832Z,10.43
2023-02-17T11:41:02.447Z,10.98
2023-02-17T11:44:04.693Z,9.70
2023-02-17T11:47:12.872Z,5.57
2023-02-17T11:50:41.790Z,9.95
2023-02-17T11:53:52.462Z,10.20
2023-02-17T11:57:06.594Z,10.63
2023-02-17T12:00:59.368Z,10.65
2023-02-17T12:04:10.797Z,10.35
2023-02-17T12:07:40.238Z,8.93
2023-02-17T12:11:13.381Z,9.15
2023-02-17T12:14:43.735Z,9.48
2023-02-17T12:17:56.603Z,9.52
2023-02-17T12:21:12.254Z,8.85
2023-02-17T12:24:49.633Z,10.00
2023-02-17T12:28:10.683Z,9.50
2023-02-17T12:31:42.747Z,10.95
2023-02-17T12:34:53.259Z,9.82
2023-02-17T12:38:09.724Z,11.45
2023-02-17T12:41:31.045Z,9.75
2023-02-17T12:44:41.554Z,9.82
2023-02-17T12:48:06.938Z,10.40
2023-02-17T12:51:23.378Z,9.60
2023-02-17T12:55:04.807Z,8.90
2023-02-17T12:58:16.140Z,10.65
2023-02-17T13:01:22.921Z,10.65
2023-02-17T13:04:29.187Z,13.38
2023-02-17T13:07:49.940Z,9.82
2023-02-17T13:11:05.907Z,10.52
2023-02-17T13:14:47.313Z,9.15
2023-02-17T13:18:03.199Z,10.57
2023-02-17T13:21:24.917Z,9.93
2023-02-17T13:24:36.860Z,10.70
2023-02-17T13:27:40.493Z,11.60
2023-02-17T13:30:45.346Z,10.90
2023-02-17T13:33:49.409Z,8.70
2023-02-17T13:36:51.876Z,9.02
2023-02-17T13:39:54.310Z,10.88
2023-02-17T13:42:59.506Z,10.00
2023-02-17T13:46:04.226Z,10.43
2023-02-17T13:49:06.966Z,11.02
2023-02-17T13:52:22.948Z,10.70
2023-02-17T13:55:25.134Z,8.85
2023-02-17T13:58:32.644Z,9.63
2023-02-17T14:01:38.345Z,8.65
2023-02-17T14:04:40.436Z,9.98
2023-02-17T14:07:42.568Z,9.18
2023-02-17T14:10:45.180Z,8.85
2023-02-17T14:13:49.798Z,10.73
2023-02-17T14:16:59.567Z,10.95
2023-02-17T14:20:01.803Z,10.32
2023-02-17T14:23:12.846Z,11.65
2023-02-17T14:26:30.719Z,11.57
2023-02-17T14:29:44.564Z,10.27
2023-02-17T14:32:46.613Z,9.88
2023-02-17T14:36:04.531Z,11.18
2023-02-17T14:39:09.320Z,12.10
2023-02-17T14:42:11.286Z,9.82
2023-02-17T14:45:15.404Z,11.85
2023-02-17T14:48:18.020Z,10.30
2023-02-17T14:51:23.534Z,11.10
2023-02-17T14:54:27.108Z,10.70
2023-02-17T14:57:30.947Z,10.48
2023-02-17T15:00:33.033Z,10.20
2023-02-17T15:03:35.061Z,10.52
2023-02-17T15:06:41.740Z,12.52
2023-02-17T15:09:49.110Z,12.98
2023-02-17T15:12:51.731Z,13.77
2023-02-17T15:15:53.937Z,12.93
2023-02-17T15:18:56.003Z,13.63
2023-02-17T15:22:01.398Z,13.70
2023-02-17T15:25:03.326Z,14.32
2023-02-17T15:28:06.162Z,14.48
2023-02-17T15:31:13.186Z,13.77
2023-02-17T15:34:22.590Z,12.70
2023-02-17T15:37:24.544Z,13.30
2023-02-17T15:40:28.433Z,13.32
2023-02-17T15:46:42.252Z,16.10
2023-02-17T15:49:44.955Z,19.48
2023-02-17T15:52:47.423Z,23.58
2023-02-17T15:55:50.151Z,21.65
2023-02-17T15:58:53.341Z,20.17
2023-02-17T16:02:01.360Z,22.15
2023-02-17T16:05:03.531Z,23.08
2023-02-17T16:08:06.398Z,23.23
2023-02-17T16:11:12.682Z,25.08
2023-02-17T16:14:28.492Z,28.75
2023-02-17T16:17:30.628Z,39.13
2023-02-17T16:20:34.866Z,42.15
2023-02-17T16:23:37.250Z,42.35
2023-02-17T16:26:40.132Z,35.60
2023-02-17T16:29:42.976Z,24.42
2023-02-17T16:32:45.471Z,24.08
2023-02-17T16:35:50.526Z,20.70
2023-02-17T16:38:52.550Z,20.92
2023-02-17T16:41:54.465Z,23.67
2023-02-17T16:44:56.413Z,26.73
2023-02-17T16:48:01.085Z,27.35
2023-02-17T16:51:03.005Z,30.67
2023-02-17T16:54:05.173Z,30.05
2023-02-17T16:57:07.200Z,29.40
2023-02-17T17:00:12.958Z,33.40
2023-02-17T17:03:15.098Z,32.45
2023-02-17T17:06:19.926Z,34.65
2023-02-17T17:09:24.629Z,33.22
2023-02-17T17:12:26.700Z,33.28
2023-02-17T17:15:29.681Z,34.78
2023-02-17T17:18:36.251Z,33.70
2023-02-17T17:21:38.372Z,32.80
2023-02-17T17:24:40.560Z,36.03
2023-02-17T17:27:42.488Z,35.45
2023-02-17T17:30:45.276Z,34.72
2023-02-17T17:33:48.837Z,34.60
2023-02-17T17:36:51.135Z,33.03
2023-02-17T17:39:53.059Z,31.55
2023-02-17T17:42:56.467Z,30.83
2023-02-17T17:45:58.939Z,32.08
2023-02-17T17:49:01.556Z,30.30
2023-02-17T17:52:05.145Z,33.53
2023-02-17T17:55:09.653Z,31.75
2023-02-17T17:58:16.504Z,32.40
2023-02-17T18:01:24.108Z,33.70
2023-02-17T18:04:30.178Z,32.95
2023-02-17T18:07:38.023Z,32.35
2023-02-17T18:10:42.790Z,32.83
2023-02-17T18:13:52.760Z,34.58
2023-02-17T18:16:58.424Z,33.83
2023-02-17T18:20:02.040Z,33.70
2023-02-17T18:23:04.445Z,33.83
2023-02-17T18:26:07.244Z,32.28
2023-02-17T18:29:13.964Z,32.85
2023-02-17T18:32:16.214Z,35.92
2023-02-17T18:35:19.296Z,39.50
2023-02-17T18:38:21.444Z,36.95
2023-02-17T18:41:28.066Z,39.53
2023-02-17T18:44:30.141Z,38.75
2023-02-17T18:47:32.164Z,36.75
2023-02-17T18:50:36.302Z,36.60
2023-02-17T18:53:38.739Z,37.25
2023-02-17T18:56:41.737Z,35.78
2023-02-17T18:59:44.469Z,35.83
2023-02-17T19:02:46.915Z,35.58
2023-02-17T19:05:50.014Z,36.63
2023-02-17T19:08:52.819Z,35.15
2023-02-17T19:11:55.466Z,31.60
2023-02-17T19:14:58.273Z,32.10
2023-02-17T19:18:00.684Z,33.95
2023-02-17T19:21:03.660Z,34.70
2023-02-17T19:24:10.070Z,33.30
2023-02-17T19:27:13.172Z,33.72
2023-02-17T19:30:20.097Z,33.85
2023-02-17T19:33:23.347Z,31.58
2023-02-17T19:36:26.878Z,32.05
2023-02-17T19:39:28.961Z,33.30
2023-02-17T19:42:31.973Z,31.30
2023-02-17T19:45:34.242Z,31.52
2023-02-17T19:48:38.352Z,28.85
2023-02-17T19:51:42.338Z,34.13
2023-02-17T19:54:44.756Z,34.08
2023-02-17T19:57:50.258Z,32.83
2023-02-17T20:00:55.344Z,32.45
2023-02-17T20:04:02.413Z,33.10
2023-02-17T20:07:05.403Z,32.08
2023-02-17T20:10:11.878Z,31.00
2023-02-17T20:13:14.395Z,31.27
2023-02-17T20:16:20.041Z,32.83
2023-02-17T20:19:22.426Z,32.70
2023-02-17T20:22:29.629Z,31.60
2023-02-17T20:25:32.162Z,32.58
2023-02-17T20:28:34.441Z,29.70
2023-02-17T20:31:38.205Z,27.77
2023-02-17T20:34:43.788Z,29.50
2023-02-17T20:37:45.777Z,27.30
2023-02-17T20:40:47.825Z,29.33
2023-02-17T20:43:51.014Z,27.98
2023-02-17T20:46:53.896Z,29.80
2023-02-17T20:49:56.373Z,30.42
2023-02-17T20:52:59.326Z,27.83
2023-02-17T20:56:02.787Z,29.30
2023-02-17T20:59:06.369Z,25.23
2023-02-17T21:02:12.592Z,27.00
2023-02-17T21:05:14.870Z,26.65
2023-02-17T21:08:17.022Z,26.38
2023-02-17T21:11:19.265Z,25.88
2023-02-17T21:14:21.421Z,25.77
2023-02-17T21:17:24.494Z,27.02
2023-02-17T21:20:26.526Z,28.42
2023-02-17T21:23:28.910Z,25.98
2023-02-17T21:26:34.858Z,25.42
2023-02-17T21:29:37.339Z,24.38
2023-02-17T21:32:39.494Z,24.17
2023-02-17T21:35:44.443Z,25.63
2023-02-17T21:38:47.747Z,25.67
2023-02-17T21:41:51.541Z,26.42
2023-02-17T21:44:56.898Z,26.50
2023-02-17T21:48:01.072Z,24.48
2023-02-17T21:51:10.009Z,24.25
2023-02-17T21:54:12.595Z,25.77
2023-02-17T21:57:14.834Z,24.90
2023-02-17T22:00:17.412Z,24.30
2023-02-17T22:03:19.563Z,24.17
2023-02-17T22:06:30.199Z,23.30
2023-02-17T22:09:32.269Z,23.10
2023-02-17T22:12:37.519Z,22.27
2023-02-17T22:15:40.319Z,20.50
2023-02-17T22:18:55.847Z,23.05
2023-02-17T22:22:07.319Z,21.52
2023-02-17T22:25:10.605Z,21.75
2023-02-17T22:28:17.343Z,21.92
2023-02-17T22:31:22.691Z,19.42
2023-02-17T22:34:26.237Z,19.83
2023-02-17T22:37:28.421Z,17.20
2023-02-17T22:40:31.964Z,15.02
2023-02-17T22:43:40.631Z,15.68
2023-02-17T22:46:43.857Z,14.30
2023-02-17T22:49:46.170Z,12.90
2023-02-17T22:52:48.405Z,13.55
2023-02-17T22:55:58.183Z,12.48
2023-02-17T22:59:03.908Z,13.02
2023-02-17T23:02:05.946Z,11.32
2023-02-17T23:05:08.393Z,10.75
2023-02-17T23:08:11.322Z,11.50
2023-02-17T23:11:16.304Z,12.30
2023-02-17T23:14:20.065Z,11.35
2023-02-17T23:17:22.398Z,10.10
2023-02-17T23:20:25.379Z,9.52
2023-02-17T23:23:27.432Z,11.00
2023-02-17T23:26:29.715Z,10.77
2023-02-17T23:29:32.751Z,11.63
2023-02-17T23:32:36.060Z,10.63
2023-02-17T23:35:44.896Z,10.93
2023-02-17T23:38:47.200Z,11.73
2023-02-17T23:41:49.318Z,12.90
2023-02-17T23:44:51.271Z,10.38
2023-02-17T23:47:53.364Z,11.43
2023-02-17T23:51:00.233Z,10.73
2023-02-17T23:54:02.342Z,10.82
2023-02-17T23:57:04.590Z,11.52
