createdAt,value
2024-05-09T03:08:04.853Z,14.8
2024-05-09T03:18:04.154Z,15
2024-05-09T03:28:03.134Z,15.1
2024-05-09T03:38:02.339Z,15.3
2024-05-09T03:48:01.650Z,15.1
2024-05-09T03:58:00.825Z,15
2024-05-09T04:07:59.993Z,14.8
2024-05-09T04:17:59.544Z,15
2024-05-09T04:27:58.554Z,15.2
2024-05-09T04:37:59.296Z,15.4
2024-05-09T04:47:58.760Z,15.4
2024-05-09T04:57:57.687Z,15.8
2024-05-09T05:07:56.860Z,16.3
2024-05-09T05:17:56.193Z,16.5
2024-05-09T05:27:55.262Z,16.9
2024-05-09T05:37:54.456Z,16.8
2024-05-09T05:47:53.754Z,16.9
2024-05-09T05:57:52.869Z,16.7
2024-05-09T06:07:52.099Z,16.9
2024-05-09T06:17:51.378Z,16.8
2024-05-09T06:27:50.533Z,16.8
2024-05-09T06:37:49.696Z,16.6
2024-05-09T06:47:48.997Z,16.8
2024-05-09T06:57:48.134Z,16.7
2024-05-09T07:07:47.393Z,16.6
2024-05-09T07:17:46.637Z,16.4
2024-05-09T07:27:45.747Z,16.3
2024-05-09T07:37:45.011Z,16.3
2024-05-09T07:49:13.351Z,16.5
2024-05-09T08:01:17.166Z,16.5
2024-05-09T08:11:16.410Z,16.6
2024-05-09T08:21:15.537Z,15.4
2024-05-09T08:31:14.906Z,14.9
2024-05-09T08:41:13.954Z,14.9
2024-05-09T08:51:13.169Z,14.9
2024-05-09T09:08:04.866Z,15.2
2024-05-09T09:18:04.117Z,15.2
2024-05-09T09:28:03.340Z,15.6
2024-05-09T09:38:02.617Z,15.9
2024-05-09T09:48:01.747Z,16.4
2024-05-09T09:58:01.076Z,16.4
2024-05-09T10:08:00.124Z,16.3
2024-05-09T10:17:59.468Z,17.1
2024-05-09T10:27:58.781Z,17.1
2024-05-09T10:37:57.918Z,16.3
2024-05-09T10:47:57.386Z,16.5
2024-05-09T10:57:56.526Z,17.1
2024-05-09T11:07:55.693Z,17.8
2024-05-09T11:17:54.938Z,18.3
2024-05-09T11:27:54.173Z,19.4
2024-05-09T11:37:53.298Z,19.3
2024-05-09T11:47:52.654Z,18.4
2024-05-09T11:57:51.719Z,16.9
2024-05-09T12:07:50.935Z,16.9
2024-05-09T12:17:50.899Z,16.6
2024-05-09T12:27:49.399Z,16.8
2024-05-09T12:37:48.549Z,16.7
2024-05-09T12:47:47.811Z,16.8
2024-05-09T12:57:46.993Z,16.8
2024-05-09T13:07:46.178Z,16.6
2024-05-09T13:17:45.576Z,16.3
2024-05-09T13:27:44.700Z,15.9
2024-05-09T13:37:43.782Z,15.7
2024-05-09T13:47:43.135Z,15.3
2024-05-09T13:57:42.212Z,14.5
2024-05-09T14:07:41.430Z,14.6
2024-05-09T14:17:40.628Z,13.8
2024-05-09T14:27:39.866Z,14.1
2024-05-09T14:37:39.772Z,14.3
2024-05-09T14:47:38.379Z,13.8
2024-05-09T14:57:37.450Z,13.3
2024-05-09T15:08:06.033Z,13.1
2024-05-09T15:18:05.679Z,12.8
2024-05-09T15:28:04.576Z,12.8
2024-05-09T15:38:04.192Z,12.7
2024-05-09T15:48:03.237Z,12.6
2024-05-09T15:58:02.391Z,12.8
2024-05-09T16:08:01.299Z,12.4
2024-05-09T16:18:00.740Z,12.7
2024-05-09T16:27:59.916Z,12.6
2024-05-09T16:37:59.089Z,12.3
2024-05-09T16:47:58.540Z,12
2024-05-09T16:57:57.761Z,12.3
2024-05-09T17:07:56.900Z,12.2
2024-05-09T17:17:56.109Z,12.1
2024-05-09T17:27:55.335Z,12.1
2024-05-09T17:37:54.502Z,11.9
2024-05-09T17:47:53.948Z,11.8
2024-05-09T17:57:53.007Z,11.9
2024-05-09T18:07:52.104Z,11.9
2024-05-09T18:17:51.330Z,11.7
2024-05-09T18:27:50.580Z,12.3
2024-05-09T18:37:49.700Z,12.1
2024-05-09T18:47:49.032Z,12.3
2024-05-09T18:57:48.142Z,12.1
2024-05-09T19:07:47.353Z,12.2
2024-05-09T19:17:46.606Z,12.3
2024-05-09T19:27:45.754Z,12.3
2024-05-09T19:37:44.939Z,11.7
2024-05-09T19:47:44.245Z,11.8
2024-05-09T19:57:43.405Z,11.8
2024-05-09T20:07:42.576Z,11.4
2024-05-09T20:17:41.813Z,11.4
2024-05-09T20:27:41.021Z,11.4
2024-05-09T20:37:40.184Z,11.8
2024-05-09T20:47:39.441Z,11.4
2024-05-09T20:57:38.662Z,11.7
2024-05-09T21:08:04.220Z,11.5
2024-05-09T21:18:03.430Z,11.3
2024-05-09T21:28:02.636Z,11.1
2024-05-09T21:38:01.790Z,11.5
2024-05-09T21:48:01.090Z,11.1
2024-05-09T21:58:00.223Z,11.3
2024-05-09T22:07:59.478Z,11.1
2024-05-09T22:17:58.763Z,11.3
2024-05-09T22:27:58.039Z,11.2
2024-05-09T22:37:57.242Z,11.3
2024-05-09T22:47:56.654Z,11.4
2024-05-09T22:57:56.045Z,11.1
2024-05-09T23:07:55.024Z,11.1
2024-05-09T23:17:54.319Z,10.9
2024-05-09T23:27:53.501Z,11.1
2024-05-09T23:37:52.617Z,11
2024-05-09T23:47:51.925Z,11
2024-05-09T23:57:51.074Z,10.9
