createdAt,value
2019-03-18T00:01:35.605Z,12.29
2019-03-18T00:04:08.395Z,15.74
2019-03-18T00:06:41.189Z,14.79
2019-03-18T00:09:14.012Z,13.42
2019-03-18T00:11:46.854Z,12.46
2019-03-18T00:14:19.635Z,11.81
2019-03-18T00:16:52.479Z,11.31
2019-03-18T00:19:25.439Z,10.92
2019-03-18T00:21:58.333Z,10.58
2019-03-18T00:24:31.119Z,10.27
2019-03-18T00:27:04.179Z,9.99
2019-03-18T00:29:36.949Z,9.72
2019-03-18T00:32:09.840Z,9.88
2019-03-18T00:34:42.652Z,13.53
2019-03-18T00:37:15.447Z,14.43
2019-03-18T00:39:49.284Z,13.08
2019-03-18T00:42:22.090Z,12.08
2019-03-18T00:44:54.863Z,11.42
2019-03-18T00:47:27.742Z,10.94
2019-03-18T00:50:00.568Z,10.54
2019-03-18T00:52:33.528Z,10.22
2019-03-18T00:55:06.725Z,9.92
2019-03-18T00:57:39.674Z,10.27
2019-03-18T01:00:12.657Z,14.01
2019-03-18T01:02:49.238Z,14.62
2019-03-18T01:05:21.057Z,13.23
2019-03-18T01:07:54.377Z,12.22
2019-03-18T01:10:27.083Z,11.51
2019-03-18T01:12:59.875Z,10.99
2019-03-18T01:15:32.675Z,10.58
2019-03-18T01:18:05.642Z,10.27
2019-03-18T01:20:38.406Z,9.93
2019-03-18T01:23:11.345Z,12.33
2019-03-18T01:25:44.091Z,15.01
2019-03-18T01:28:16.955Z,13.87
2019-03-18T01:30:49.738Z,12.63
2019-03-18T01:33:22.494Z,11.78
2019-03-18T01:35:56.349Z,11.23
2019-03-18T01:38:29.129Z,10.77
2019-03-18T01:41:01.992Z,10.41
2019-03-18T01:43:35.906Z,10.09
2019-03-18T01:46:08.646Z,9.80
2019-03-18T01:48:43.176Z,9.61
2019-03-18T01:51:16.054Z,12.84
2019-03-18T01:53:48.811Z,13.97
2019-03-18T01:56:21.565Z,12.72
2019-03-18T01:58:54.285Z,11.73
2019-03-18T02:01:27.004Z,11.05
2019-03-18T02:03:59.717Z,10.54
2019-03-18T02:06:33.592Z,10.13
2019-03-18T02:09:08.258Z,9.81
2019-03-18T02:11:41.158Z,9.50
2019-03-18T02:14:14.013Z,9.45
2019-03-18T02:16:46.748Z,13.02
2019-03-18T02:19:19.541Z,13.93
2019-03-18T02:21:52.324Z,12.70
2019-03-18T02:24:25.088Z,11.65
2019-03-18T02:26:57.861Z,10.95
2019-03-18T02:29:30.642Z,10.47
2019-03-18T02:32:03.377Z,10.09
2019-03-18T02:34:36.109Z,9.75
2019-03-18T02:37:08.943Z,9.47
2019-03-18T02:39:41.613Z,9.22
2019-03-18T02:42:14.465Z,8.98
2019-03-18T02:44:47.181Z,8.74
2019-03-18T02:47:19.895Z,11.16
2019-03-18T02:49:52.612Z,14.46
2019-03-18T02:52:25.493Z,13.43
2019-03-18T02:54:58.311Z,12.12
2019-03-18T02:57:31.052Z,11.25
2019-03-18T03:00:07.373Z,10.65
2019-03-18T03:02:40.236Z,10.19
2019-03-18T03:05:14.561Z,9.82
2019-03-18T03:07:48.378Z,9.48
2019-03-18T03:10:21.125Z,9.23
2019-03-18T03:12:53.931Z,8.95
2019-03-18T03:15:26.829Z,8.75
2019-03-18T03:17:59.577Z,8.54
2019-03-18T03:20:32.343Z,8.41
2019-03-18T03:23:05.091Z,11.82
2019-03-18T03:25:37.807Z,14.48
2019-03-18T03:28:10.506Z,13.21
2019-03-18T03:30:43.244Z,11.91
2019-03-18T03:33:15.986Z,11.02
2019-03-18T03:35:48.712Z,10.40
2019-03-18T03:38:21.489Z,9.95
2019-03-18T03:40:54.283Z,9.58
2019-03-18T03:43:27.012Z,9.24
2019-03-18T03:45:59.722Z,8.96
2019-03-18T03:48:32.668Z,8.67
2019-03-18T03:51:05.404Z,8.43
2019-03-18T03:53:38.128Z,8.17
2019-03-18T03:56:10.897Z,10.82
2019-03-18T03:58:43.759Z,14.42
2019-03-18T04:01:16.561Z,13.54
2019-03-18T04:03:49.361Z,12.08
2019-03-18T04:06:22.391Z,11.10
2019-03-18T04:08:55.234Z,10.43
2019-03-18T04:11:27.985Z,9.93
2019-03-18T04:14:00.756Z,9.55
2019-03-18T04:16:33.591Z,9.19
2019-03-18T04:19:06.350Z,8.91
2019-03-18T04:21:39.559Z,8.61
2019-03-18T04:24:12.291Z,8.30
2019-03-18T04:26:45.063Z,8.05
2019-03-18T04:29:17.826Z,10.61
2019-03-18T04:31:50.827Z,13.43
2019-03-18T04:34:24.613Z,12.22
2019-03-18T04:36:57.369Z,11.02
2019-03-18T04:39:30.209Z,10.20
2019-03-18T04:42:03.879Z,9.64
2019-03-18T04:44:36.755Z,9.17
2019-03-18T04:47:14.400Z,8.84
2019-03-18T04:49:43.909Z,8.50
2019-03-18T04:52:16.809Z,8.21
2019-03-18T04:54:49.646Z,7.95
2019-03-18T04:57:22.494Z,10.14
2019-03-18T04:59:55.199Z,13.63
2019-03-18T05:02:27.944Z,12.95
2019-03-18T05:05:00.729Z,11.60
2019-03-18T05:07:33.599Z,10.58
2019-03-18T05:10:06.755Z,9.93
2019-03-18T05:12:39.562Z,9.45
2019-03-18T05:15:12.374Z,9.07
2019-03-18T05:17:45.227Z,8.74
2019-03-18T05:20:18.015Z,8.45
2019-03-18T05:22:50.744Z,8.16
2019-03-18T05:25:23.441Z,10.52
2019-03-18T05:27:56.169Z,14.11
2019-03-18T05:30:28.874Z,13.49
2019-03-18T05:33:01.789Z,12.05
2019-03-18T05:35:34.631Z,11.05
2019-03-18T05:38:07.375Z,10.33
2019-03-18T05:40:40.225Z,9.89
2019-03-18T05:43:12.946Z,9.53
2019-03-18T05:45:45.649Z,9.23
2019-03-18T05:48:18.434Z,8.96
2019-03-18T05:50:51.163Z,8.72
2019-03-18T05:53:23.940Z,8.51
2019-03-18T05:56:01.946Z,8.43
2019-03-18T05:58:35.505Z,11.96
2019-03-18T06:01:08.301Z,13.54
2019-03-18T06:03:42.075Z,12.29
2019-03-18T06:06:14.825Z,11.26
2019-03-18T06:08:47.599Z,10.60
2019-03-18T06:11:20.439Z,10.12
2019-03-18T06:13:53.209Z,9.80
2019-03-18T06:16:26.977Z,9.48
2019-03-18T06:19:00.374Z,9.26
2019-03-18T06:21:33.392Z,9.05
2019-03-18T06:24:06.645Z,8.85
2019-03-18T06:26:39.641Z,8.69
2019-03-18T06:29:12.434Z,8.52
2019-03-18T06:31:45.337Z,8.38
2019-03-18T06:34:18.078Z,10.74
2019-03-18T06:36:50.843Z,13.66
2019-03-18T06:39:23.539Z,12.77
2019-03-18T06:41:56.391Z,11.67
2019-03-18T06:44:29.134Z,10.94
2019-03-18T06:47:01.982Z,10.44
2019-03-18T06:49:34.820Z,10.09
2019-03-18T06:52:07.698Z,9.84
2019-03-18T06:54:40.606Z,9.59
2019-03-18T06:57:13.328Z,9.43
2019-03-18T06:59:46.078Z,9.24
2019-03-18T07:02:19.085Z,9.12
2019-03-18T07:04:51.993Z,9.00
2019-03-18T07:07:24.710Z,8.82
2019-03-18T07:09:57.501Z,8.72
2019-03-18T07:12:30.235Z,8.64
2019-03-18T07:15:03.041Z,10.20
2019-03-18T07:17:35.786Z,14.01
2019-03-18T07:20:10.002Z,13.53
2019-03-18T07:22:42.815Z,12.29
2019-03-18T07:25:15.555Z,11.49
2019-03-18T07:27:48.500Z,10.94
2019-03-18T07:30:55.238Z,10.51
2019-03-18T07:33:29.686Z,10.20
2019-03-18T07:36:02.970Z,9.95
2019-03-18T07:38:35.822Z,9.75
2019-03-18T07:41:08.536Z,9.58
2019-03-18T07:43:41.247Z,9.41
2019-03-18T07:46:14.066Z,9.26
2019-03-18T07:48:46.803Z,9.10
2019-03-18T07:51:19.645Z,8.95
2019-03-18T07:53:52.492Z,8.80
2019-03-18T07:56:25.331Z,8.67
2019-03-18T07:58:58.061Z,8.50
2019-03-18T08:01:30.735Z,8.36
2019-03-18T08:04:03.716Z,8.23
2019-03-18T08:06:36.636Z,8.16
2019-03-18T08:09:10.742Z,8.08
2019-03-18T08:11:43.575Z,8.00
2019-03-18T08:14:16.489Z,7.91
2019-03-18T08:16:49.289Z,7.89
2019-03-18T08:19:22.386Z,7.84
2019-03-18T08:21:55.345Z,7.81
2019-03-18T08:24:28.242Z,7.74
2019-03-18T08:27:01.008Z,7.74
2019-03-18T08:29:33.927Z,7.71
2019-03-18T08:32:06.810Z,7.71
2019-03-18T08:34:39.559Z,7.71
2019-03-18T08:37:12.448Z,7.69
2019-03-18T08:39:46.197Z,7.69
2019-03-18T08:42:18.972Z,7.66
2019-03-18T08:44:51.814Z,7.64
2019-03-18T08:47:24.593Z,7.64
2019-03-18T08:49:57.377Z,7.61
2019-03-18T08:52:30.108Z,7.66
2019-03-18T08:55:03.125Z,7.69
2019-03-18T08:57:36.050Z,7.78
2019-03-18T09:00:10.723Z,7.85
2019-03-18T09:02:43.588Z,7.91
2019-03-18T09:05:16.338Z,7.98
2019-03-18T09:07:49.143Z,7.98
2019-03-18T09:10:21.917Z,7.98
2019-03-18T09:12:54.792Z,7.95
2019-03-18T09:15:27.583Z,7.89
2019-03-18T09:18:00.497Z,7.85
2019-03-18T09:20:33.256Z,7.78
2019-03-18T09:23:06.105Z,7.77
2019-03-18T09:25:39.007Z,7.71
2019-03-18T09:28:11.711Z,7.65
2019-03-18T09:30:44.478Z,7.58
2019-03-18T09:33:17.355Z,7.55
2019-03-18T09:35:50.077Z,7.54
2019-03-18T09:38:22.853Z,7.52
2019-03-18T09:40:55.586Z,7.51
2019-03-18T09:43:28.367Z,7.62
2019-03-18T09:46:01.166Z,7.69
2019-03-18T09:48:33.949Z,7.74
2019-03-18T09:51:09.567Z,7.78
2019-03-18T09:53:41.504Z,7.78
2019-03-18T09:56:14.731Z,7.81
2019-03-18T09:58:47.515Z,7.85
2019-03-18T10:01:21.456Z,7.85
2019-03-18T10:03:54.307Z,7.82
2019-03-18T10:06:27.044Z,7.82
2019-03-18T10:09:00.022Z,7.84
2019-03-18T10:11:32.959Z,7.86
2019-03-18T10:14:06.021Z,7.96
2019-03-18T10:16:38.812Z,8.09
2019-03-18T10:19:11.606Z,8.12
2019-03-18T10:21:44.372Z,8.14
2019-03-18T10:24:18.014Z,8.14
2019-03-18T10:26:50.995Z,8.13
2019-03-18T10:29:23.748Z,8.10
2019-03-18T10:31:56.429Z,8.10
2019-03-18T10:34:29.522Z,8.06
2019-03-18T10:37:02.229Z,8.05
2019-03-18T10:39:35.258Z,7.96
2019-03-18T10:42:08.041Z,7.95
2019-03-18T10:44:41.011Z,7.91
2019-03-18T10:47:14.111Z,7.91
2019-03-18T10:49:47.029Z,7.82
2019-03-18T10:52:22.323Z,7.81
2019-03-18T10:54:55.333Z,7.78
2019-03-18T10:57:28.128Z,7.79
2019-03-18T11:00:01.586Z,7.81
2019-03-18T11:02:35.599Z,7.84
2019-03-18T11:05:08.868Z,7.86
2019-03-18T11:07:41.560Z,7.85
2019-03-18T11:10:14.505Z,7.91
2019-03-18T11:12:47.287Z,7.93
2019-03-18T11:15:20.195Z,7.96
2019-03-18T11:17:52.856Z,8.09
2019-03-18T11:20:25.731Z,8.17
2019-03-18T11:22:58.442Z,8.24
2019-03-18T11:25:31.248Z,8.30
2019-03-18T11:28:03.979Z,8.36
2019-03-18T11:30:36.969Z,8.38
2019-03-18T11:33:09.669Z,8.48
2019-03-18T11:35:42.481Z,8.52
2019-03-18T11:38:16.359Z,8.59
2019-03-18T11:40:49.228Z,8.71
2019-03-18T11:43:21.992Z,8.84
2019-03-18T11:45:56.636Z,8.89
2019-03-18T11:48:29.425Z,8.89
2019-03-18T11:51:02.450Z,8.95
2019-03-18T11:53:35.272Z,9.05
2019-03-18T11:56:07.991Z,9.22
2019-03-18T11:58:40.883Z,9.26
2019-03-18T12:01:13.940Z,9.30
2019-03-18T12:03:46.735Z,9.37
2019-03-18T12:06:21.633Z,9.43
2019-03-18T12:08:54.421Z,9.45
2019-03-18T12:11:27.419Z,9.50
2019-03-18T12:14:00.210Z,9.50
2019-03-18T12:16:33.050Z,9.48
2019-03-18T12:19:05.851Z,9.47
2019-03-18T12:21:38.687Z,9.44
2019-03-18T12:24:11.496Z,9.43
2019-03-18T12:26:44.330Z,9.40
2019-03-18T12:29:17.051Z,9.36
2019-03-18T12:31:49.903Z,9.33
2019-03-18T12:34:23.020Z,9.27
2019-03-18T12:36:56.158Z,9.27
2019-03-18T12:39:29.072Z,9.27
2019-03-18T12:42:02.287Z,9.30
2019-03-18T12:44:36.232Z,9.29
2019-03-18T12:47:09.047Z,9.31
2019-03-18T12:49:41.894Z,9.33
2019-03-18T12:52:14.717Z,9.38
2019-03-18T12:54:47.471Z,9.38
2019-03-18T12:57:22.724Z,9.40
2019-03-18T12:59:55.765Z,9.45
2019-03-18T13:02:28.632Z,9.57
2019-03-18T13:05:01.588Z,9.62
2019-03-18T13:07:34.516Z,9.66
2019-03-18T13:10:11.731Z,9.66
2019-03-18T13:12:44.530Z,9.66
2019-03-18T13:15:18.062Z,9.65
2019-03-18T13:17:50.894Z,9.62
2019-03-18T13:20:23.742Z,9.58
2019-03-18T13:22:56.531Z,9.55
2019-03-18T13:25:29.292Z,9.53
2019-03-18T13:28:02.118Z,9.48
2019-03-18T13:30:34.921Z,9.40
2019-03-18T13:33:07.857Z,9.36
2019-03-18T13:35:43.021Z,9.27
2019-03-18T13:38:15.169Z,9.23
2019-03-18T13:40:48.047Z,9.17
2019-03-18T13:43:21.009Z,9.13
2019-03-18T13:45:55.866Z,9.09
2019-03-18T13:48:29.109Z,9.05
2019-03-18T13:51:01.965Z,9.00
2019-03-18T13:53:34.880Z,8.98
2019-03-18T13:56:07.754Z,8.92
2019-03-18T13:58:40.484Z,8.91
2019-03-18T14:01:13.224Z,8.88
2019-03-18T14:03:46.075Z,8.88
2019-03-18T14:06:18.940Z,8.82
2019-03-18T14:08:51.810Z,8.82
2019-03-18T14:11:24.658Z,8.84
2019-03-18T14:13:58.098Z,8.79
2019-03-18T14:16:30.831Z,8.80
2019-03-18T14:19:03.677Z,8.76
2019-03-18T14:21:37.462Z,8.75
2019-03-18T14:24:10.242Z,8.75
2019-03-18T14:26:42.952Z,8.75
2019-03-18T14:29:15.731Z,8.78
2019-03-18T14:31:48.611Z,8.78
2019-03-18T14:34:21.424Z,8.75
2019-03-18T14:36:54.186Z,8.75
2019-03-18T14:39:27.015Z,8.74
2019-03-18T14:41:59.740Z,8.72
2019-03-18T14:44:32.698Z,8.74
2019-03-18T14:47:05.491Z,8.75
2019-03-18T14:49:38.349Z,8.74
2019-03-18T14:52:11.331Z,8.76
2019-03-18T14:54:44.138Z,8.74
2019-03-18T14:57:16.967Z,8.75
2019-03-18T14:59:49.746Z,8.76
2019-03-18T15:02:22.550Z,8.80
2019-03-18T15:04:55.390Z,8.78
2019-03-18T15:07:28.215Z,8.79
2019-03-18T15:10:01.023Z,8.84
2019-03-18T15:12:33.759Z,8.84
2019-03-18T15:15:08.691Z,8.86
2019-03-18T15:17:41.551Z,8.82
2019-03-18T15:20:14.520Z,8.82
2019-03-18T15:22:47.420Z,8.82
2019-03-18T15:25:22.002Z,8.84
2019-03-18T15:27:54.771Z,8.85
2019-03-18T15:30:27.611Z,8.86
2019-03-18T15:33:00.866Z,8.88
2019-03-18T15:35:33.791Z,8.94
2019-03-18T15:38:06.696Z,8.94
2019-03-18T15:40:39.559Z,8.96
2019-03-18T15:43:12.811Z,8.98
2019-03-18T15:45:45.744Z,9.00
2019-03-18T15:48:18.630Z,9.03
2019-03-18T15:50:51.441Z,9.03
2019-03-18T15:53:24.228Z,9.05
2019-03-18T15:55:57.242Z,9.06
2019-03-18T15:58:30.102Z,9.05
2019-03-18T16:01:02.983Z,9.02
2019-03-18T16:03:36.314Z,8.98
2019-03-18T16:06:09.258Z,8.96
2019-03-18T16:08:42.073Z,8.92
2019-03-18T16:11:17.139Z,8.88
2019-03-18T16:13:49.848Z,8.82
2019-03-18T16:16:22.868Z,8.78
2019-03-18T16:18:55.688Z,8.72
2019-03-18T16:21:30.546Z,8.68
2019-03-18T16:24:03.369Z,8.62
2019-03-18T16:26:36.575Z,8.59
2019-03-18T16:29:10.981Z,8.54
2019-03-18T16:31:44.042Z,8.50
2019-03-18T16:34:16.998Z,8.48
2019-03-18T16:36:55.527Z,8.41
2019-03-18T16:39:31.569Z,8.38
2019-03-18T16:42:04.505Z,8.34
2019-03-18T16:44:37.440Z,8.30
2019-03-18T16:47:11.788Z,8.30
2019-03-18T16:49:44.594Z,8.29
2019-03-18T16:52:17.296Z,8.29
2019-03-18T16:54:50.143Z,8.24
2019-03-18T16:57:22.956Z,8.21
2019-03-18T16:59:55.784Z,8.19
2019-03-18T17:02:28.667Z,8.21
2019-03-18T17:05:01.488Z,8.20
2019-03-18T17:07:34.393Z,8.16
2019-03-18T17:10:07.633Z,8.16
2019-03-18T17:12:40.455Z,8.16
2019-03-18T17:15:13.518Z,8.16
2019-03-18T17:17:46.517Z,8.12
2019-03-18T17:20:19.364Z,8.06
2019-03-18T17:22:52.234Z,8.06
2019-03-18T17:25:25.234Z,8.03
2019-03-18T17:27:58.141Z,8.00
2019-03-18T17:30:31.203Z,7.95
2019-03-18T17:33:04.224Z,7.89
2019-03-18T17:35:37.080Z,7.84
2019-03-18T17:38:09.985Z,7.81
2019-03-18T17:40:43.321Z,7.72
2019-03-18T17:43:16.362Z,7.69
2019-03-18T17:45:49.532Z,7.65
2019-03-18T17:48:22.538Z,7.58
2019-03-18T17:50:55.514Z,7.55
2019-03-18T17:53:28.432Z,7.51
2019-03-18T17:56:01.340Z,7.45
2019-03-18T17:58:34.228Z,7.44
2019-03-18T18:01:07.112Z,7.40
2019-03-18T18:03:43.255Z,7.37
2019-03-18T18:06:16.207Z,7.31
2019-03-18T18:08:49.097Z,7.29
2019-03-18T18:11:22.680Z,7.27
2019-03-18T18:13:55.494Z,7.23
2019-03-18T18:16:28.414Z,7.19
2019-03-18T18:19:02.386Z,7.17
2019-03-18T18:21:35.245Z,7.14
2019-03-18T18:24:07.953Z,7.09
2019-03-18T18:26:40.870Z,7.06
2019-03-18T18:29:13.759Z,7.00
2019-03-18T18:31:46.612Z,6.99
2019-03-18T18:34:19.375Z,6.95
2019-03-18T18:36:52.251Z,6.91
2019-03-18T18:39:25.126Z,6.85
2019-03-18T18:41:57.974Z,6.81
2019-03-18T18:44:30.756Z,6.76
2019-03-18T18:47:03.740Z,6.74
2019-03-18T18:49:36.587Z,6.67
2019-03-18T18:52:09.513Z,6.67
2019-03-18T18:54:42.263Z,6.59
2019-03-18T18:57:15.142Z,6.58
2019-03-18T18:59:48.054Z,6.54
2019-03-18T19:02:20.906Z,6.51
2019-03-18T19:04:53.657Z,6.51
2019-03-18T19:07:26.537Z,6.48
2019-03-18T19:09:59.447Z,6.44
2019-03-18T19:12:32.435Z,6.43
2019-03-18T19:15:06.697Z,6.40
2019-03-18T19:17:39.770Z,6.36
2019-03-18T19:20:13.142Z,6.34
2019-03-18T19:22:47.541Z,7.65
2019-03-18T19:25:20.572Z,11.63
2019-03-18T19:27:53.416Z,11.06
2019-03-18T19:30:26.210Z,9.96
2019-03-18T19:32:59.093Z,9.24
2019-03-18T19:35:32.089Z,8.79
2019-03-18T19:38:04.938Z,8.48
2019-03-18T19:40:37.905Z,8.23
2019-03-18T19:43:10.966Z,8.06
2019-03-18T19:45:44.153Z,7.89
2019-03-18T19:48:17.190Z,7.75
2019-03-18T19:50:49.954Z,7.59
2019-03-18T19:53:22.830Z,7.48
2019-03-18T19:55:55.749Z,7.38
2019-03-18T19:58:30.126Z,7.27
2019-03-18T20:01:08.139Z,7.17
2019-03-18T20:03:41.140Z,7.06
2019-03-18T20:06:13.952Z,6.96
2019-03-18T20:08:46.839Z,6.93
2019-03-18T20:11:19.951Z,6.84
2019-03-18T20:13:52.675Z,6.75
2019-03-18T20:16:25.536Z,6.72
2019-03-18T20:18:59.521Z,6.68
2019-03-18T20:21:32.814Z,10.17
2019-03-18T20:24:05.857Z,11.70
2019-03-18T20:26:38.661Z,10.56
2019-03-18T20:29:11.547Z,9.61
2019-03-18T20:31:44.276Z,9.06
2019-03-18T20:34:17.290Z,8.69
2019-03-18T20:36:50.123Z,8.40
2019-03-18T20:39:23.087Z,8.17
2019-03-18T20:41:55.971Z,8.00
2019-03-18T20:44:28.863Z,7.81
2019-03-18T20:47:01.926Z,7.68
2019-03-18T20:49:34.876Z,7.52
2019-03-18T20:52:16.292Z,7.38
2019-03-18T20:54:42.488Z,7.27
2019-03-18T20:57:15.417Z,7.14
2019-03-18T20:59:49.280Z,7.07
2019-03-18T21:02:22.193Z,6.93
2019-03-18T21:04:57.861Z,9.47
2019-03-18T21:07:30.748Z,11.80
2019-03-18T21:10:03.571Z,10.79
2019-03-18T21:12:36.461Z,9.84
2019-03-18T21:15:09.786Z,9.20
2019-03-18T21:17:42.724Z,8.80
2019-03-18T21:20:16.797Z,8.48
2019-03-18T21:22:49.610Z,8.23
2019-03-18T21:25:22.421Z,8.03
2019-03-18T21:27:55.304Z,7.81
2019-03-18T21:30:28.185Z,7.62
2019-03-18T21:33:01.033Z,7.47
2019-03-18T21:35:33.958Z,7.30
2019-03-18T21:38:06.888Z,7.14
2019-03-18T21:40:40.335Z,6.99
2019-03-18T21:43:13.233Z,6.88
2019-03-18T21:45:46.182Z,6.76
2019-03-18T21:48:18.964Z,8.65
2019-03-18T21:50:51.793Z,12.60
2019-03-18T21:53:27.692Z,11.95
2019-03-18T21:56:00.460Z,10.63
2019-03-18T21:58:33.351Z,9.72
2019-03-18T22:01:06.220Z,9.15
2019-03-18T22:03:39.053Z,8.71
2019-03-18T22:06:11.837Z,8.37
2019-03-18T22:08:44.987Z,8.08
2019-03-18T22:11:17.734Z,7.78
2019-03-18T22:13:51.347Z,7.54
2019-03-18T22:16:24.237Z,7.34
2019-03-18T22:18:58.280Z,7.14
2019-03-18T22:21:31.141Z,6.93
2019-03-18T22:24:04.445Z,6.78
2019-03-18T22:26:37.139Z,6.64
2019-03-18T22:29:09.846Z,6.48
2019-03-18T22:31:42.676Z,6.37
2019-03-18T22:34:15.407Z,6.51
2019-03-18T22:36:48.185Z,10.41
2019-03-18T22:39:20.950Z,11.39
2019-03-18T22:41:53.677Z,10.10
2019-03-18T22:44:26.352Z,9.19
2019-03-18T22:46:59.067Z,8.58
2019-03-18T22:49:31.896Z,8.17
2019-03-18T22:52:04.669Z,7.89
2019-03-18T22:54:37.509Z,7.66
2019-03-18T22:57:10.466Z,7.44
2019-03-18T22:59:43.145Z,7.26
2019-03-18T23:02:16.012Z,7.10
2019-03-18T23:04:48.757Z,6.96
2019-03-18T23:07:21.517Z,6.84
2019-03-18T23:09:54.199Z,6.68
2019-03-18T23:12:27.035Z,6.54
2019-03-18T23:14:59.753Z,6.38
2019-03-18T23:17:32.625Z,9.03
2019-03-18T23:20:06.177Z,12.61
2019-03-18T23:22:38.949Z,11.75
2019-03-18T23:25:11.764Z,10.37
2019-03-18T23:27:44.525Z,9.45
2019-03-18T23:30:17.524Z,8.86
2019-03-18T23:32:51.129Z,8.43
2019-03-18T23:35:23.870Z,8.05
2019-03-18T23:37:56.759Z,7.71
2019-03-18T23:40:29.586Z,7.41
2019-03-18T23:43:02.345Z,7.16
2019-03-18T23:45:35.190Z,6.95
2019-03-18T23:48:07.945Z,6.71
2019-03-18T23:50:40.732Z,6.51
2019-03-18T23:53:13.628Z,6.30
2019-03-18T23:55:46.410Z,6.12
2019-03-18T23:58:19.264Z,8.78
