createdAt,value
2019-01-14T00:02:05.586Z,99855.26
2019-01-14T00:04:35.247Z,99851.47
2019-01-14T00:07:05.395Z,99857.61
2019-01-14T00:09:35.046Z,99860.20
2019-01-14T00:12:05.355Z,99869.45
2019-01-14T00:14:35.079Z,99866.90
2019-01-14T00:17:05.191Z,99866.34
2019-01-14T00:19:34.913Z,99869.67
2019-01-14T00:22:06.911Z,99869.56
2019-01-14T00:24:36.710Z,99880.85
2019-01-14T00:27:06.382Z,99876.71
2019-01-14T00:29:36.039Z,99883.44
2019-01-14T00:32:05.805Z,99885.51
2019-01-14T00:34:36.763Z,99891.16
2019-01-14T00:37:06.415Z,99893.92
2019-01-14T00:39:36.070Z,99887.83
2019-01-14T00:42:05.900Z,99887.89
2019-01-14T00:44:35.568Z,99898.66
2019-01-14T00:47:05.472Z,99897.71
2019-01-14T00:49:35.147Z,99905.88
2019-01-14T00:52:05.415Z,99899.50
2019-01-14T00:54:35.080Z,99916.35
2019-01-14T00:57:05.375Z,99917.02
2019-01-14T00:59:35.037Z,99921.00
2019-01-14T01:02:05.410Z,99926.30
2019-01-14T01:04:35.129Z,99932.50
2019-01-14T01:07:05.501Z,99937.05
2019-01-14T01:09:35.147Z,99944.44
2019-01-14T01:12:05.559Z,99944.08
2019-01-14T01:14:35.623Z,99940.75
2019-01-14T01:17:05.688Z,99958.78
2019-01-14T01:19:35.345Z,99971.39
2019-01-14T01:22:05.155Z,99976.20
2019-01-14T01:24:34.820Z,99984.43
2019-01-14T01:27:05.590Z,99987.77
2019-01-14T01:29:35.263Z,99984.89
2019-01-14T01:32:05.200Z,99991.27
2019-01-14T01:34:34.859Z,100002.48
2019-01-14T01:37:05.064Z,100013.59
2019-01-14T01:39:34.733Z,100015.25
2019-01-14T01:42:05.435Z,100016.94
2019-01-14T01:44:35.352Z,100008.12
2019-01-14T01:47:05.539Z,100027.41
2019-01-14T01:49:35.283Z,100028.05
2019-01-14T01:52:05.668Z,100041.85
2019-01-14T01:54:35.603Z,100048.78
2019-01-14T01:57:05.281Z,100053.78
2019-01-14T01:59:35.187Z,100060.26
2019-01-14T02:02:05.396Z,100066.73
2019-01-14T02:04:35.078Z,100067.32
2019-01-14T02:07:04.989Z,100062.78
2019-01-14T02:09:34.729Z,100066.48
2019-01-14T02:12:05.483Z,100066.38
2019-01-14T02:14:35.233Z,100080.73
2019-01-14T02:17:05.359Z,100093.05
2019-01-14T02:19:35.023Z,100092.25
2019-01-14T02:22:05.483Z,100094.91
2019-01-14T02:24:35.136Z,100104.72
2019-01-14T02:27:05.625Z,100102.88
2019-01-14T02:29:35.288Z,100120.02
2019-01-14T02:32:05.309Z,100115.64
2019-01-14T02:34:35.217Z,100118.53
2019-01-14T02:37:06.588Z,100127.90
2019-01-14T02:39:36.264Z,100130.03
2019-01-14T02:42:06.070Z,100132.89
2019-01-14T02:44:35.756Z,100141.97
2019-01-14T02:47:05.610Z,100141.91
2019-01-14T02:49:35.274Z,100136.72
2019-01-14T02:52:05.566Z,100144.20
2019-01-14T02:54:35.236Z,100162.84
2019-01-14T02:57:05.337Z,100158.27
2019-01-14T02:59:35.015Z,100162.00
2019-01-14T03:02:05.158Z,100156.56
2019-01-14T03:04:34.903Z,100154.33
2019-01-14T03:07:05.548Z,100166.55
2019-01-14T03:09:35.215Z,100168.94
2019-01-14T03:12:05.605Z,100173.28
2019-01-14T03:14:35.273Z,100172.73
2019-01-14T03:17:05.510Z,100173.48
2019-01-14T03:19:35.180Z,100177.02
2019-01-14T03:22:05.158Z,100183.50
2019-01-14T03:24:34.820Z,100189.48
2019-01-14T03:27:05.418Z,100196.27
2019-01-14T03:29:35.082Z,100196.42
2019-01-14T03:32:05.527Z,100187.74
2019-01-14T03:34:35.183Z,100190.13
2019-01-14T03:37:05.603Z,100199.36
2019-01-14T03:39:35.469Z,100207.78
2019-01-14T03:42:05.618Z,100208.78
2019-01-14T03:44:35.298Z,100211.86
2019-01-14T03:47:05.197Z,100210.81
2019-01-14T03:49:34.860Z,100213.41
2019-01-14T03:52:05.061Z,100219.69
2019-01-14T03:54:34.735Z,100228.85
2019-01-14T03:57:06.916Z,100233.44
2019-01-14T03:59:36.754Z,100225.75
2019-01-14T04:02:06.431Z,100227.80
2019-01-14T04:04:36.092Z,100238.26
2019-01-14T04:07:13.370Z,100238.32
2019-01-14T04:09:37.385Z,100237.51
2019-01-14T04:12:07.105Z,100247.58
2019-01-14T04:14:36.728Z,100250.17
2019-01-14T04:17:06.542Z,100249.32
2019-01-14T04:19:36.216Z,100248.42
2019-01-14T04:22:05.892Z,100245.64
2019-01-14T04:24:35.569Z,100249.87
2019-01-14T04:27:05.410Z,100246.91
2019-01-14T04:29:35.089Z,100247.91
2019-01-14T04:32:05.410Z,100249.75
2019-01-14T04:34:35.070Z,100240.13
2019-01-14T04:37:05.283Z,100244.47
2019-01-14T04:39:35.206Z,100243.20
2019-01-14T04:42:05.533Z,100249.69
2019-01-14T04:44:35.211Z,100245.59
2019-01-14T04:47:05.113Z,100246.67
2019-01-14T04:49:34.772Z,100260.86
2019-01-14T04:52:05.380Z,100259.62
2019-01-14T04:54:35.039Z,100269.98
2019-01-14T04:57:05.195Z,100274.81
2019-01-14T04:59:34.865Z,100283.48
2019-01-14T05:02:05.628Z,100301.26
2019-01-14T05:04:35.293Z,100310.56
2019-01-14T05:07:06.490Z,100320.83
2019-01-14T05:09:36.145Z,100328.60
2019-01-14T05:12:05.969Z,100327.80
2019-01-14T05:14:36.598Z,100329.14
2019-01-14T05:17:06.279Z,100333.66
2019-01-14T05:19:35.952Z,100330.98
2019-01-14T05:22:05.704Z,100330.44
2019-01-14T05:24:35.370Z,100334.59
2019-01-14T05:27:05.288Z,100340.98
2019-01-14T05:29:34.957Z,100343.56
2019-01-14T05:32:05.852Z,100347.81
2019-01-14T05:34:35.537Z,100346.06
2019-01-14T05:37:05.384Z,100357.05
2019-01-14T05:39:35.084Z,100357.90
2019-01-14T05:42:05.497Z,100365.50
2019-01-14T05:44:35.182Z,100371.92
2019-01-14T05:47:05.370Z,100376.17
2019-01-14T05:49:35.049Z,100380.14
2019-01-14T05:52:05.053Z,100380.82
2019-01-14T05:54:34.732Z,100385.72
2019-01-14T05:57:05.489Z,100391.48
2019-01-14T05:59:35.159Z,100394.08
2019-01-14T06:02:05.232Z,100388.98
2019-01-14T06:04:34.905Z,100399.25
2019-01-14T06:07:05.386Z,100402.61
2019-01-14T06:09:35.051Z,100403.53
2019-01-14T06:12:05.001Z,100400.55
2019-01-14T06:14:34.667Z,100400.02
2019-01-14T06:17:05.377Z,100400.27
2019-01-14T06:19:36.371Z,100403.67
2019-01-14T06:22:06.065Z,100407.28
2019-01-14T06:24:35.741Z,100406.80
2019-01-14T06:27:05.530Z,100415.33
2019-01-14T06:29:35.199Z,100410.41
2019-01-14T06:32:05.092Z,100414.11
2019-01-14T06:34:34.763Z,100422.12
2019-01-14T06:37:04.508Z,100420.66
2019-01-14T06:39:34.186Z,100431.48
2019-01-14T06:42:07.517Z,100434.08
2019-01-14T06:44:35.311Z,100436.34
2019-01-14T06:47:05.459Z,100433.89
2019-01-14T06:49:35.133Z,100449.67
2019-01-14T06:52:05.130Z,100452.34
2019-01-14T06:54:34.808Z,100448.83
2019-01-14T06:57:05.546Z,100456.22
2019-01-14T06:59:35.289Z,100464.80
2019-01-14T07:02:05.205Z,100466.49
2019-01-14T07:04:34.892Z,100475.08
2019-01-14T07:07:05.324Z,100482.84
2019-01-14T07:09:34.964Z,100488.41
2019-01-14T07:12:05.193Z,100487.28
2019-01-14T07:14:34.948Z,100491.08
2019-01-14T07:17:05.426Z,100486.35
2019-01-14T07:19:35.103Z,100499.38
2019-01-14T07:22:05.141Z,100510.18
2019-01-14T07:24:34.836Z,100517.46
2019-01-14T07:27:05.580Z,100529.34
2019-01-14T07:29:35.326Z,100546.57
2019-01-14T07:32:05.268Z,100552.40
2019-01-14T07:34:34.960Z,100548.80
2019-01-14T07:37:05.460Z,100540.87
2019-01-14T07:39:35.125Z,100540.30
2019-01-14T07:42:05.230Z,100552.55
2019-01-14T07:44:34.895Z,100559.48
2019-01-14T07:47:05.032Z,100556.64
2019-01-14T07:49:45.996Z,100572.61
2019-01-14T07:52:15.817Z,100569.84
2019-01-14T07:54:45.504Z,100571.12
2019-01-14T07:57:15.204Z,100571.12
2019-01-14T07:59:44.884Z,100583.16
2019-01-14T08:02:14.627Z,100585.34
2019-01-14T08:04:44.291Z,100593.95
2019-01-14T08:07:13.959Z,100603.08
2019-01-14T08:09:43.623Z,100609.06
2019-01-14T08:12:13.283Z,100631.84
2019-01-14T08:14:42.942Z,100623.24
2019-01-14T08:17:12.609Z,100617.67
2019-01-14T08:19:42.278Z,100617.74
2019-01-14T08:22:12.928Z,100617.04
2019-01-14T08:24:42.584Z,100635.25
2019-01-14T08:27:12.251Z,100643.92
2019-01-14T08:29:42.005Z,100654.37
2019-01-14T08:32:11.682Z,100660.13
2019-01-14T08:34:41.342Z,100658.39
2019-01-14T08:37:11.013Z,100666.40
2019-01-14T08:39:40.751Z,100671.50
2019-01-14T08:42:10.947Z,100679.69
2019-01-14T08:44:42.482Z,100679.62
2019-01-14T08:47:12.235Z,100697.92
2019-01-14T08:49:41.965Z,100706.23
2019-01-14T08:52:11.640Z,100711.47
2019-01-14T08:54:41.289Z,100720.78
2019-01-14T08:57:10.952Z,100725.41
2019-01-14T08:59:40.604Z,100735.50
2019-01-14T09:02:10.416Z,100719.80
2019-01-14T09:04:40.234Z,100718.81
2019-01-14T09:07:09.963Z,100716.53
2019-01-14T09:09:39.634Z,100715.05
2019-01-14T09:12:09.364Z,100710.28
2019-01-14T09:14:39.041Z,100712.80
2019-01-14T09:17:08.847Z,100712.08
2019-01-14T09:19:38.820Z,100709.94
2019-01-14T09:22:08.548Z,100715.31
2019-01-14T09:24:38.206Z,100721.16
2019-01-14T09:27:07.878Z,100721.94
2019-01-14T09:29:37.619Z,100725.30
2019-01-14T09:32:07.431Z,100731.36
2019-01-14T09:34:37.096Z,100742.61
2019-01-14T09:37:06.766Z,100735.06
2019-01-14T09:39:36.439Z,100719.56
2019-01-14T09:42:06.185Z,100721.63
2019-01-14T09:44:35.925Z,100729.25
2019-01-14T09:47:05.677Z,100721.90
2019-01-14T09:49:35.346Z,100725.77
2019-01-14T09:52:05.387Z,100731.66
2019-01-14T09:54:35.118Z,100741.82
2019-01-14T09:57:05.509Z,100743.18
2019-01-14T09:59:35.151Z,100745.52
2019-01-14T10:02:05.051Z,100745.90
2019-01-14T10:04:34.703Z,100752.88
2019-01-14T10:07:04.439Z,100750.75
2019-01-14T10:09:34.104Z,100750.40
2019-01-14T10:12:04.276Z,100752.70
2019-01-14T10:14:34.097Z,100758.13
2019-01-14T10:17:03.846Z,100757.70
2019-01-14T10:19:33.513Z,100753.38
2019-01-14T10:22:03.272Z,100759.45
2019-01-14T10:24:33.196Z,100775.83
2019-01-14T10:27:02.928Z,100778.34
2019-01-14T10:29:32.605Z,100777.73
2019-01-14T10:32:02.250Z,100782.02
2019-01-14T10:34:31.932Z,100789.33
2019-01-14T10:37:01.665Z,100786.66
2019-01-14T10:39:31.325Z,100795.12
2019-01-14T10:42:05.034Z,100790.63
2019-01-14T10:44:33.627Z,100803.59
2019-01-14T10:47:03.358Z,100810.37
2019-01-14T10:49:33.034Z,100799.77
2019-01-14T10:52:02.773Z,100801.71
2019-01-14T10:54:32.439Z,100802.47
2019-01-14T10:57:02.112Z,100805.63
2019-01-14T10:59:31.778Z,100804.98
2019-01-14T11:02:01.439Z,100811.55
2019-01-14T11:04:31.110Z,100820.26
2019-01-14T11:07:00.839Z,100817.80
2019-01-14T11:09:31.125Z,100816.34
2019-01-14T11:12:00.794Z,100822.95
2019-01-14T11:14:30.539Z,100832.67
2019-01-14T11:17:00.194Z,100843.33
2019-01-14T11:19:29.856Z,100823.73
2019-01-14T11:21:59.531Z,100824.00
2019-01-14T11:24:49.527Z,100825.84
2019-01-14T11:27:20.585Z,100827.53
2019-01-14T11:29:55.027Z,100835.97
2019-01-14T11:32:24.954Z,100823.48
2019-01-14T11:34:54.680Z,100813.10
2019-01-14T11:37:24.411Z,100813.65
2019-01-14T11:39:54.090Z,100812.36
2019-01-14T11:42:23.759Z,100817.42
2019-01-14T11:44:53.506Z,100813.48
2019-01-14T11:47:23.175Z,100804.95
2019-01-14T11:49:52.824Z,100809.81
2019-01-14T11:52:22.475Z,100801.54
2019-01-14T11:54:53.200Z,100817.33
2019-01-14T11:57:22.867Z,100812.63
2019-01-14T11:59:52.522Z,100824.02
2019-01-14T12:02:22.336Z,100821.30
2019-01-14T12:04:52.001Z,100835.79
2019-01-14T12:07:22.633Z,100832.83
2019-01-14T12:09:52.283Z,100845.52
2019-01-14T12:12:21.974Z,100849.70
2019-01-14T12:14:51.714Z,100848.37
2019-01-14T12:17:21.377Z,100856.89
2019-01-14T12:19:51.050Z,100858.14
2019-01-14T12:22:20.707Z,100868.28
2019-01-14T12:24:50.378Z,100876.31
2019-01-14T12:27:20.125Z,100876.91
2019-01-14T12:29:49.781Z,100862.22
2019-01-14T12:32:19.455Z,100872.14
2019-01-14T12:34:49.125Z,100864.41
2019-01-14T12:37:18.814Z,100878.53
2019-01-14T12:39:48.476Z,100899.61
2019-01-14T12:42:18.155Z,100887.70
2019-01-14T12:44:47.820Z,100932.16
2019-01-14T12:47:17.477Z,100921.24
2019-01-14T12:49:47.214Z,100895.64
2019-01-14T12:52:16.884Z,100897.89
2019-01-14T12:54:46.800Z,100910.56
2019-01-14T12:57:16.471Z,100913.86
2019-01-14T12:59:46.128Z,100908.55
2019-01-14T13:02:15.842Z,100899.78
2019-01-14T13:04:45.463Z,100898.42
2019-01-14T13:07:15.124Z,100897.92
2019-01-14T13:09:44.788Z,100895.63
2019-01-14T13:12:14.454Z,100893.10
2019-01-14T13:14:44.129Z,100900.12
2019-01-14T13:17:14.038Z,100896.53
2019-01-14T13:19:44.925Z,100901.41
2019-01-14T13:22:14.604Z,100904.68
2019-01-14T13:24:44.256Z,100904.89
2019-01-14T13:27:13.930Z,100916.30
2019-01-14T13:29:44.553Z,100920.11
2019-01-14T13:32:14.210Z,100922.53
2019-01-14T13:34:44.980Z,100930.88
2019-01-14T13:37:14.604Z,100924.41
2019-01-14T13:39:44.531Z,100921.16
2019-01-14T13:42:14.180Z,100922.38
2019-01-14T13:44:43.856Z,100924.45
2019-01-14T13:47:13.615Z,100935.25
2019-01-14T13:49:43.288Z,100944.54
2019-01-14T13:52:13.938Z,100943.58
2019-01-14T13:54:43.624Z,100955.77
2019-01-14T13:57:13.376Z,100954.25
2019-01-14T13:59:43.056Z,100951.83
2019-01-14T14:02:12.867Z,100967.26
2019-01-14T14:04:42.534Z,100970.83
2019-01-14T14:07:12.273Z,100969.50
2019-01-14T14:09:42.014Z,100972.02
2019-01-14T14:12:11.682Z,100974.44
2019-01-14T14:14:41.358Z,100976.83
2019-01-14T14:17:11.203Z,100988.67
2019-01-14T14:19:40.875Z,100989.56
2019-01-14T14:22:11.794Z,101001.34
2019-01-14T14:24:42.567Z,101001.15
2019-01-14T14:27:13.320Z,101004.66
2019-01-14T14:29:42.992Z,101008.77
2019-01-14T14:32:12.685Z,101016.61
2019-01-14T14:34:42.353Z,101019.30
2019-01-14T14:37:12.033Z,101018.81
2019-01-14T14:39:48.397Z,101010.91
2019-01-14T14:42:13.151Z,101015.41
2019-01-14T14:44:42.995Z,101023.31
2019-01-14T14:47:12.704Z,101027.50
2019-01-14T14:49:42.359Z,101018.00
2019-01-14T14:52:12.099Z,101020.86
2019-01-14T14:54:41.777Z,101027.91
2019-01-14T14:57:11.509Z,101037.69
2019-01-14T14:59:41.166Z,101041.20
2019-01-14T15:02:10.837Z,101036.39
2019-01-14T15:04:40.793Z,101040.63
2019-01-14T15:07:10.472Z,101044.16
2019-01-14T15:09:40.142Z,101042.21
2019-01-14T15:12:09.820Z,101050.08
2019-01-14T15:14:39.488Z,101049.56
2019-01-14T15:17:09.148Z,101050.42
2019-01-14T15:19:38.837Z,101064.75
2019-01-14T15:22:18.997Z,101056.10
2019-01-14T15:24:48.911Z,101063.52
2019-01-14T15:27:18.580Z,101065.26
2019-01-14T15:29:48.504Z,101064.67
2019-01-14T15:32:18.175Z,101076.53
2019-01-14T15:34:49.409Z,101074.17
2019-01-14T15:37:19.173Z,101068.74
2019-01-14T15:39:48.843Z,101071.84
2019-01-14T15:42:18.529Z,101089.06
2019-01-14T15:44:48.248Z,101076.91
2019-01-14T15:47:17.962Z,101075.21
2019-01-14T15:49:47.632Z,101078.36
2019-01-14T15:52:17.317Z,101087.03
2019-01-14T15:54:46.984Z,101090.63
2019-01-14T15:57:16.666Z,101093.27
2019-01-14T15:59:46.335Z,101091.27
2019-01-14T16:02:15.997Z,101099.09
2019-01-14T16:04:45.676Z,101104.77
2019-01-14T16:07:15.417Z,101113.38
2019-01-14T16:09:45.082Z,101119.42
2019-01-14T16:12:14.761Z,101116.81
2019-01-14T16:14:44.446Z,101123.02
2019-01-14T16:17:14.111Z,101123.02
2019-01-14T16:19:43.792Z,101122.52
2019-01-14T16:22:13.716Z,101120.28
2019-01-14T16:24:43.426Z,101128.83
2019-01-14T16:27:13.173Z,101135.00
2019-01-14T16:29:42.851Z,101152.86
2019-01-14T16:32:12.603Z,101150.16
2019-01-14T16:34:42.268Z,101149.98
2019-01-14T16:37:12.021Z,101158.68
2019-01-14T16:39:41.699Z,101158.62
2019-01-14T16:42:11.403Z,101162.11
2019-01-14T16:44:41.174Z,101166.93
2019-01-14T16:47:10.851Z,101165.26
2019-01-14T16:49:45.462Z,101168.28
2019-01-14T16:52:15.199Z,101171.72
2019-01-14T16:54:44.860Z,101160.97
2019-01-14T16:57:14.516Z,101166.98
2019-01-14T16:59:44.199Z,101169.57
2019-01-14T17:02:13.881Z,101184.59
2019-01-14T17:04:43.560Z,101173.09
2019-01-14T17:07:13.487Z,101178.68
2019-01-14T17:09:43.177Z,101181.41
2019-01-14T17:12:13.081Z,101187.56
2019-01-14T17:14:42.747Z,101188.91
2019-01-14T17:17:12.492Z,101198.53
2019-01-14T17:19:42.164Z,101199.58
2019-01-14T17:22:11.907Z,101198.42
2019-01-14T17:24:41.578Z,101206.36
2019-01-14T17:27:11.337Z,101198.30
2019-01-14T17:29:41.011Z,101204.38
2019-01-14T17:32:10.693Z,101210.59
2019-01-14T17:34:40.352Z,101211.56
2019-01-14T17:37:10.019Z,101220.94
2019-01-14T17:39:40.715Z,101220.19
2019-01-14T17:42:10.577Z,101221.13
2019-01-14T17:44:40.233Z,101227.69
2019-01-14T17:47:09.896Z,101224.30
2019-01-14T17:49:39.586Z,101225.66
2019-01-14T17:52:09.279Z,101229.54
2019-01-14T17:54:38.934Z,101236.00
2019-01-14T17:57:08.599Z,101240.83
2019-01-14T17:59:38.339Z,101239.97
2019-01-14T18:02:08.022Z,101241.66
2019-01-14T18:04:37.949Z,101240.36
2019-01-14T18:07:07.621Z,101245.45
2019-01-14T18:09:37.341Z,101244.47
2019-01-14T18:12:07.938Z,101259.86
2019-01-14T18:14:37.609Z,101251.13
2019-01-14T18:17:07.283Z,101252.36
2019-01-14T18:19:37.357Z,101244.60
2019-01-14T18:22:07.081Z,101257.03
2019-01-14T18:24:36.752Z,101251.86
2019-01-14T18:27:06.461Z,101257.41
2019-01-14T18:29:36.216Z,101255.30
2019-01-14T18:32:05.978Z,101272.91
2019-01-14T18:34:41.527Z,101272.53
2019-01-14T18:37:11.460Z,101271.23
2019-01-14T18:39:41.211Z,101275.48
2019-01-14T18:42:10.965Z,101279.30
2019-01-14T18:44:40.702Z,101274.13
2019-01-14T18:47:10.364Z,101282.31
2019-01-14T18:49:40.062Z,101287.05
2019-01-14T18:52:09.733Z,101284.84
2019-01-14T18:54:39.475Z,101298.13
2019-01-14T18:57:09.402Z,101299.86
2019-01-14T18:59:39.051Z,101296.34
2019-01-14T19:02:08.980Z,101298.44
2019-01-14T19:04:38.656Z,101305.34
2019-01-14T19:07:08.382Z,101306.56
2019-01-14T19:09:38.115Z,101308.23
2019-01-14T19:12:07.795Z,101307.84
2019-01-14T19:14:37.445Z,101315.50
2019-01-14T19:17:07.106Z,101320.17
2019-01-14T19:19:36.789Z,101328.19
2019-01-14T19:22:06.560Z,101325.16
2019-01-14T19:24:36.214Z,101339.80
2019-01-14T19:27:05.962Z,101335.32
2019-01-14T19:32:29.806Z,101332.66
2019-01-14T19:34:59.568Z,101342.20
2019-01-14T19:37:29.311Z,101350.39
2019-01-14T19:39:58.995Z,101354.70
2019-01-14T19:42:28.662Z,101354.65
2019-01-14T19:44:58.352Z,101360.23
2019-01-14T19:47:28.105Z,101365.77
2019-01-14T19:49:57.843Z,101360.98
2019-01-14T19:52:27.580Z,101363.98
2019-01-14T19:54:58.305Z,101361.84
2019-01-14T19:57:27.971Z,101369.48
2019-01-14T19:59:57.641Z,101379.08
2019-01-14T20:02:27.312Z,101377.84
2019-01-14T20:04:57.068Z,101381.84
2019-01-14T20:07:26.731Z,101385.82
2019-01-14T20:09:56.403Z,101386.33
2019-01-14T20:12:26.077Z,101387.19
2019-01-14T20:14:55.731Z,101386.80
2019-01-14T20:17:25.407Z,101389.72
2019-01-14T20:19:55.327Z,101394.89
2019-01-14T20:22:25.988Z,101391.86
2019-01-14T20:24:55.668Z,101400.03
2019-01-14T20:27:25.340Z,101390.98
2019-01-14T20:29:55.017Z,101391.74
2019-01-14T20:32:24.694Z,101392.62
2019-01-14T20:34:55.092Z,101392.67
2019-01-14T20:37:25.008Z,101395.62
2019-01-14T20:39:54.680Z,101391.80
2019-01-14T20:42:24.356Z,101400.06
2019-01-14T20:44:54.029Z,101389.41
2019-01-14T20:47:24.816Z,101397.64
2019-01-14T20:49:54.492Z,101398.60
2019-01-14T20:52:24.171Z,101399.96
2019-01-14T20:54:53.847Z,101406.03
2019-01-14T20:57:23.585Z,101406.54
2019-01-14T20:59:53.332Z,101403.95
2019-01-14T21:02:23.003Z,101404.91
2019-01-14T21:04:52.751Z,101397.98
2019-01-14T21:07:22.424Z,101404.44
2019-01-14T21:09:52.106Z,101403.63
2019-01-14T21:12:21.798Z,101407.03
2019-01-14T21:14:51.710Z,101412.19
2019-01-14T21:17:21.376Z,101416.05
2019-01-14T21:19:51.072Z,101413.91
2019-01-14T21:22:20.751Z,101406.20
2019-01-14T21:24:50.566Z,101409.66
2019-01-14T21:27:20.242Z,101406.69
2019-01-14T21:29:49.932Z,101408.05
2019-01-14T21:32:19.606Z,101407.34
2019-01-14T21:34:49.295Z,101410.36
2019-01-14T21:37:18.957Z,101413.86
2019-01-14T21:39:48.628Z,101416.22
2019-01-14T21:42:18.306Z,101423.92
2019-01-14T21:44:48.046Z,101422.73
2019-01-14T21:47:17.723Z,101424.45
2019-01-14T21:49:47.389Z,101427.11
2019-01-14T21:52:17.077Z,101430.16
2019-01-14T21:54:46.743Z,101434.05
2019-01-14T21:57:16.411Z,101432.64
2019-01-14T21:59:46.079Z,101427.04
2019-01-14T22:02:15.815Z,101432.20
2019-01-14T22:04:45.480Z,101442.92
2019-01-14T22:07:16.235Z,101448.51
2019-01-14T22:09:45.886Z,101448.23
2019-01-14T22:12:15.560Z,101453.34
2019-01-14T22:14:45.231Z,101454.59
2019-01-14T22:17:14.910Z,101456.09
2019-01-14T22:19:45.432Z,101456.09
2019-01-14T22:22:15.035Z,101451.78
2019-01-14T22:24:44.715Z,101456.05
2019-01-14T22:27:14.374Z,101456.63
2019-01-14T22:29:44.065Z,101449.37
2019-01-14T22:32:13.706Z,101440.81
2019-01-14T22:34:43.378Z,101440.14
2019-01-14T22:37:13.045Z,101436.91
2019-01-14T22:39:42.962Z,101438.20
2019-01-14T22:42:15.765Z,101437.00
2019-01-14T22:44:45.440Z,101434.95
2019-01-14T22:47:15.097Z,101444.48
2019-01-14T22:49:44.774Z,101433.28
2019-01-14T22:52:14.519Z,101429.89
2019-01-14T22:54:44.183Z,101431.23
2019-01-14T22:57:13.860Z,101433.34
2019-01-14T22:59:43.522Z,101426.06
2019-01-14T23:02:13.458Z,101438.59
2019-01-14T23:04:43.131Z,101430.48
2019-01-14T23:07:12.790Z,101435.25
2019-01-14T23:09:42.459Z,101430.09
2019-01-14T23:12:12.195Z,101420.68
2019-01-14T23:14:41.868Z,101427.13
2019-01-14T23:17:11.529Z,101421.63
2019-01-14T23:19:41.195Z,101422.30
2019-01-14T23:22:10.873Z,101418.05
2019-01-14T23:24:40.559Z,101422.45
2019-01-14T23:27:10.225Z,101424.60
2019-01-14T23:29:39.904Z,101420.36
2019-01-14T23:32:09.643Z,101420.40
2019-01-14T23:34:39.321Z,101419.20
2019-01-14T23:37:08.992Z,101427.37
2019-01-14T23:39:38.664Z,101424.02
2019-01-14T23:42:08.344Z,101431.77
2019-01-14T23:44:38.082Z,101426.73
2019-01-14T23:47:07.777Z,101426.83
2019-01-14T23:49:38.469Z,101429.88
2019-01-14T23:52:08.195Z,101439.72
2019-01-14T23:54:38.874Z,101441.88
2019-01-14T23:57:08.549Z,101442.35
2019-01-14T23:59:39.185Z,101436.85
