createdAt,value
2023-03-25T00:00:09.692Z,66.55
2023-03-25T00:02:41.234Z,67.02
2023-03-25T00:05:18.393Z,66.33
2023-03-25T00:07:53.069Z,66.93
2023-03-25T00:10:25.336Z,66.04
2023-03-25T00:12:55.222Z,65.61
2023-03-25T00:15:26.582Z,65.77
2023-03-25T00:18:07.242Z,65.63
2023-03-25T00:20:40.935Z,65.86
2023-03-25T00:23:18.752Z,65.13
2023-03-25T00:25:56.024Z,64.77
2023-03-25T00:28:28.845Z,64.73
2023-03-25T00:31:00.778Z,64.76
2023-03-25T00:33:32.206Z,65.25
2023-03-25T00:36:13.996Z,64.82
2023-03-25T00:38:50.859Z,64.43
2023-03-25T00:41:42.024Z,64.82
2023-03-25T00:44:12.391Z,64.96
2023-03-25T00:46:42.007Z,64.82
2023-03-25T00:49:15.638Z,64.42
2023-03-25T00:51:52.719Z,64.64
2023-03-25T00:54:25.191Z,63.79
2023-03-25T00:56:56.505Z,63.78
2023-03-25T00:59:27.698Z,62.88
2023-03-25T01:01:59.794Z,62.51
2023-03-25T01:04:33.599Z,62.65
2023-03-25T01:07:06.966Z,62.23
2023-03-25T01:09:38.138Z,61.94
2023-03-25T01:12:16.648Z,61.07
2023-03-25T01:14:46.845Z,61.38
2023-03-25T01:17:19.344Z,61.31
2023-03-25T01:19:47.625Z,60.91
2023-03-25T01:22:19.978Z,61.74
2023-03-25T01:24:58.242Z,61.03
2023-03-25T01:27:42.147Z,62.13
2023-03-25T01:30:28.475Z,62.41
2023-03-25T01:33:00.387Z,62.53
2023-03-25T01:35:34.251Z,63.18
2023-03-25T01:38:07.010Z,63.86
2023-03-25T01:40:44.805Z,62.80
2023-03-25T01:43:20.707Z,63.33
2023-03-25T01:45:52.312Z,64.09
2023-03-25T01:48:27.411Z,63.87
2023-03-25T01:51:03.227Z,64.08
2023-03-25T01:53:33.462Z,64.99
2023-03-25T01:56:07.647Z,65.19
2023-03-25T01:58:48.256Z,65.53
2023-03-25T02:01:28.376Z,65.68
2023-03-25T02:04:14.445Z,66.04
2023-03-25T02:06:54.127Z,66.81
2023-03-25T02:09:26.139Z,66.78
2023-03-25T02:11:58.644Z,66.36
2023-03-25T02:14:35.967Z,66.24
2023-03-25T02:17:13.361Z,66.85
2023-03-25T02:20:26.178Z,66.35
2023-03-25T02:23:10.453Z,66.71
2023-03-25T02:26:18.621Z,66.57
2023-03-25T02:28:59.788Z,67.21
2023-03-25T02:31:51.967Z,67.45
2023-03-25T02:34:51.301Z,67.14
2023-03-25T02:37:51.379Z,67.39
2023-03-25T02:40:36.079Z,67.57
2023-03-25T02:43:09.583Z,68.39
2023-03-25T02:45:47.096Z,67.66
2023-03-25T02:48:24.836Z,68.51
2023-03-25T02:50:57.917Z,68.62
2023-03-25T02:53:36.291Z,68.81
2023-03-25T02:56:12.091Z,68.76
2023-03-25T02:58:52.478Z,68.73
2023-03-25T03:01:23.966Z,69.00
2023-03-25T03:03:57.818Z,69.67
2023-03-25T03:06:29.564Z,69.53
2023-03-25T03:09:23.621Z,69.19
2023-03-25T03:12:02.752Z,69.84
2023-03-25T03:14:46.230Z,70.26
2023-03-25T03:17:22.363Z,69.87
2023-03-25T03:19:59.893Z,70.32
2023-03-25T03:22:40.227Z,70.09
2023-03-25T03:25:22.272Z,70.77
2023-03-25T03:28:00.789Z,70.45
2023-03-25T03:30:41.096Z,70.41
2023-03-25T03:33:25.707Z,70.05
2023-03-25T03:36:00.869Z,70.75
2023-03-25T03:38:36.741Z,71.16
2023-03-25T03:41:12.823Z,70.90
2023-03-25T03:43:51.484Z,70.97
2023-03-25T03:46:24.282Z,70.66
2023-03-25T03:48:58.682Z,70.52
2023-03-25T03:51:34.380Z,70.86
2023-03-25T03:54:07.160Z,70.76
2023-03-25T03:56:42.357Z,70.65
2023-03-25T03:59:18.749Z,71.07
2023-03-25T04:01:53.610Z,71.00
2023-03-25T04:04:27.265Z,70.67
2023-03-25T04:06:59.427Z,71.49
2023-03-25T04:09:36.293Z,71.16
2023-03-25T04:12:12.128Z,71.22
2023-03-25T04:14:46.564Z,71.32
2023-03-25T04:17:24.342Z,71.69
2023-03-25T04:19:54.787Z,71.38
2023-03-25T04:22:34.870Z,71.25
2023-03-25T04:25:06.447Z,71.87
2023-03-25T04:27:52.406Z,71.75
2023-03-25T04:30:31.241Z,72.14
2023-03-25T04:33:00.814Z,72.10
2023-03-25T04:35:33.192Z,72.52
2023-03-25T04:38:06.688Z,72.75
2023-03-25T04:40:40.888Z,72.31
2023-03-25T04:43:19.946Z,72.05
2023-03-25T04:45:56.386Z,71.86
2023-03-25T04:48:30.241Z,72.66
2023-03-25T04:51:03.931Z,72.07
2023-03-25T04:53:41.231Z,72.65
2023-03-25T04:56:18.362Z,72.56
2023-03-25T04:58:50.072Z,72.32
2023-03-25T05:01:33.093Z,72.68
2023-03-25T05:04:06.208Z,72.99
2023-03-25T05:06:35.744Z,72.86
2023-03-25T05:09:07.017Z,73.52
2023-03-25T05:11:42.098Z,72.62
2023-03-25T05:14:18.510Z,72.37
2023-03-25T05:16:49.481Z,71.80
2023-03-25T05:19:20.925Z,72.20
2023-03-25T05:21:51.433Z,71.95
2023-03-25T05:24:27.808Z,71.77
2023-03-25T05:26:56.506Z,71.66
2023-03-25T05:29:28.570Z,71.40
2023-03-25T05:31:57.237Z,71.76
2023-03-25T05:34:30.016Z,71.31
2023-03-25T05:36:58.929Z,70.89
2023-03-25T05:39:28.349Z,71.04
2023-03-25T05:42:05.125Z,71.02
2023-03-25T05:44:54.416Z,70.34
2023-03-25T05:47:28.967Z,70.16
2023-03-25T05:50:02.163Z,69.58
2023-03-25T05:52:33.553Z,70.37
2023-03-25T05:55:16.699Z,69.64
2023-03-25T05:57:46.110Z,69.18
2023-03-25T06:00:23.814Z,68.92
2023-03-25T06:02:55.724Z,69.44
2023-03-25T06:05:26.565Z,68.73
2023-03-25T06:07:58.380Z,67.86
2023-03-25T06:10:27.917Z,68.01
2023-03-25T06:13:10.810Z,68.11
2023-03-25T06:15:46.038Z,67.59
2023-03-25T06:18:15.228Z,67.98
2023-03-25T06:20:54.151Z,67.17
2023-03-25T06:23:26.969Z,67.68
2023-03-25T06:25:58.713Z,68.93
2023-03-25T06:28:29.539Z,68.16
2023-03-25T06:31:10.269Z,67.25
2023-03-25T06:33:42.179Z,67.30
2023-03-25T06:36:20.420Z,67.15
2023-03-25T06:38:54.589Z,66.95
2023-03-25T06:41:33.653Z,67.22
2023-03-25T06:44:15.703Z,67.33
2023-03-25T06:47:13.737Z,66.85
2023-03-25T06:49:54.771Z,67.11
2023-03-25T06:52:25.876Z,66.18
2023-03-25T06:54:55.590Z,66.10
2023-03-25T06:57:31.228Z,66.00
2023-03-25T07:00:12.117Z,65.45
2023-03-25T07:02:50.515Z,64.65
2023-03-25T07:05:31.166Z,65.79
2023-03-25T07:08:14.797Z,65.36
2023-03-25T07:10:46.568Z,65.06
2023-03-25T07:13:14.940Z,64.71
2023-03-25T07:15:44.719Z,64.42
2023-03-25T07:18:20.009Z,64.25
2023-03-25T07:20:49.524Z,64.17
2023-03-25T07:23:21.014Z,63.91
2023-03-25T07:25:50.445Z,63.27
2023-03-25T07:28:20.971Z,62.81
2023-03-25T07:30:50.903Z,62.41
2023-03-25T07:33:23.668Z,61.73
2023-03-25T07:35:53.904Z,61.01
2023-03-25T07:38:22.985Z,61.05
2023-03-25T07:40:59.701Z,60.13
2023-03-25T07:43:40.948Z,60.27
2023-03-25T07:46:33.408Z,59.42
2023-03-25T07:49:19.733Z,59.29
2023-03-25T07:51:56.868Z,59.20
2023-03-25T07:54:33.995Z,59.35
2023-03-25T07:57:03.427Z,58.63
2023-03-25T07:59:33.091Z,58.84
2023-03-25T08:02:03.939Z,58.03
2023-03-25T08:04:34.720Z,57.23
2023-03-25T08:07:10.859Z,57.77
2023-03-25T08:09:42.638Z,57.40
2023-03-25T08:12:11.170Z,57.27
2023-03-25T08:14:40.853Z,57.36
2023-03-25T08:17:10.030Z,57.47
2023-03-25T08:19:49.975Z,57.11
2023-03-25T08:22:20.524Z,56.90
2023-03-25T08:24:58.163Z,56.69
2023-03-25T08:27:30.023Z,56.55
2023-03-25T08:30:10.427Z,56.35
2023-03-25T08:32:48.356Z,56.26
2023-03-25T08:35:23.816Z,56.19
2023-03-25T08:37:55.529Z,55.74
2023-03-25T08:40:24.360Z,55.30
2023-03-25T08:42:55.466Z,54.95
2023-03-25T08:45:26.135Z,55.01
2023-03-25T08:47:55.396Z,55.10
2023-03-25T08:50:39.171Z,55.00
2023-03-25T08:53:19.495Z,54.37
2023-03-25T08:55:53.220Z,54.44
2023-03-25T08:58:24.619Z,54.33
2023-03-25T09:00:58.332Z,54.59
2023-03-25T09:03:37.780Z,55.63
2023-03-25T09:06:21.314Z,55.02
2023-03-25T09:08:50.573Z,55.09
2023-03-25T09:11:34.092Z,55.42
2023-03-25T09:14:05.769Z,55.30
2023-03-25T09:16:43.109Z,54.74
2023-03-25T09:19:14.276Z,55.38
2023-03-25T09:21:55.976Z,54.98
2023-03-25T09:24:33.555Z,53.96
2023-03-25T09:27:04.836Z,53.71
2023-03-25T09:29:32.966Z,53.06
2023-03-25T09:32:05.794Z,53.05
2023-03-25T09:34:34.625Z,52.65
2023-03-25T09:37:09.670Z,52.67
2023-03-25T09:39:38.103Z,52.50
2023-03-25T09:42:28.291Z,52.67
2023-03-25T09:45:09.928Z,51.68
2023-03-25T09:47:48.168Z,51.12
2023-03-25T09:50:20.458Z,51.43
2023-03-25T09:52:58.218Z,51.52
2023-03-25T09:55:35.726Z,51.97
2023-03-25T09:58:26.417Z,51.71
2023-03-25T10:00:58.982Z,51.34
2023-03-25T10:03:34.565Z,50.74
2023-03-25T10:06:22.153Z,50.40
2023-03-25T10:09:13.180Z,49.98
2023-03-25T10:11:48.963Z,50.82
2023-03-25T10:14:21.671Z,50.34
2023-03-25T10:16:59.654Z,50.73
2023-03-25T10:19:41.893Z,50.10
2023-03-25T10:22:18.822Z,50.06
2023-03-25T10:24:54.944Z,49.88
2023-03-25T10:27:33.695Z,49.43
2023-03-25T10:30:18.583Z,49.80
2023-03-25T10:32:51.484Z,49.36
2023-03-25T10:35:23.553Z,48.94
2023-03-25T10:37:57.949Z,48.73
2023-03-25T10:40:31.438Z,48.15
2023-03-25T10:43:20.561Z,48.15
2023-03-25T10:45:52.395Z,47.52
2023-03-25T10:48:33.735Z,47.03
2023-03-25T10:51:07.752Z,47.35
2023-03-25T10:53:42.246Z,47.48
2023-03-25T10:56:29.707Z,47.55
2023-03-25T10:59:01.912Z,47.94
2023-03-25T11:01:40.374Z,48.53
2023-03-25T11:04:23.073Z,48.00
2023-03-25T11:07:05.974Z,48.32
2023-03-25T11:09:36.866Z,48.12
2023-03-25T11:12:30.201Z,48.10
2023-03-25T11:15:03.817Z,47.26
2023-03-25T11:17:32.394Z,46.69
2023-03-25T11:20:06.750Z,45.66
2023-03-25T11:22:38.246Z,44.57
2023-03-25T11:25:23.333Z,44.69
2023-03-25T11:28:00.201Z,45.05
2023-03-25T11:30:29.479Z,44.70
2023-03-25T11:33:05.115Z,44.06
2023-03-25T11:35:35.578Z,43.88
2023-03-25T11:38:18.128Z,43.08
2023-03-25T11:40:54.384Z,43.44
2023-03-25T11:43:38.444Z,42.59
2023-03-25T11:46:13.820Z,42.46
2023-03-25T11:48:48.786Z,42.56
2023-03-25T11:51:21.199Z,42.41
2023-03-25T11:53:58.134Z,42.66
2023-03-25T11:56:34.464Z,42.50
2023-03-25T11:59:09.780Z,42.68
2023-03-25T12:01:42.337Z,42.63
2023-03-25T12:04:20.692Z,42.30
2023-03-25T12:06:58.784Z,42.30
2023-03-25T12:09:38.455Z,42.65
2023-03-25T12:12:36.972Z,42.75
2023-03-25T12:15:25.504Z,42.60
2023-03-25T12:18:06.211Z,43.03
2023-03-25T12:20:57.289Z,42.75
2023-03-25T12:23:38.173Z,42.28
2023-03-25T12:26:11.959Z,42.33
2023-03-25T12:29:27.131Z,41.64
2023-03-25T12:32:07.986Z,41.23
2023-03-25T12:34:48.411Z,41.79
2023-03-25T12:37:27.483Z,42.17
2023-03-25T12:40:12.700Z,42.33
2023-03-25T12:42:48.426Z,42.85
2023-03-25T12:45:25.967Z,41.50
2023-03-25T12:48:15.124Z,41.57
2023-03-25T12:50:50.721Z,41.40
2023-03-25T12:53:43.769Z,40.50
2023-03-25T12:56:21.012Z,40.04
2023-03-25T12:59:37.696Z,39.34
2023-03-25T13:02:19.810Z,38.08
2023-03-25T13:05:02.302Z,37.97
2023-03-25T13:07:34.665Z,38.28
2023-03-25T13:10:10.095Z,39.00
2023-03-25T13:12:43.206Z,39.53
2023-03-25T13:15:26.346Z,38.89
2023-03-25T13:17:59.470Z,38.92
2023-03-25T13:20:32.548Z,38.96
2023-03-25T13:23:05.871Z,38.53
2023-03-25T13:25:43.635Z,38.74
2023-03-25T13:28:18.737Z,39.28
2023-03-25T13:30:51.966Z,39.10
2023-03-25T13:33:31.875Z,39.43
2023-03-25T13:36:12.728Z,39.44
2023-03-25T13:38:44.563Z,38.22
2023-03-25T13:41:21.171Z,37.66
2023-03-25T13:44:01.813Z,34.96
2023-03-25T13:46:33.928Z,34.40
2023-03-25T13:49:05.809Z,34.62
2023-03-25T13:51:36.785Z,34.50
2023-03-25T13:54:08.147Z,34.65
2023-03-25T13:57:00.491Z,34.76
2023-03-25T14:00:18.518Z,34.90
2023-03-25T14:03:32.568Z,34.35
2023-03-25T14:06:29.591Z,34.09
2023-03-25T14:09:33.136Z,33.84
2023-03-25T14:12:11.247Z,33.29
2023-03-25T14:14:46.282Z,32.97
2023-03-25T14:17:19.840Z,33.73
2023-03-25T14:19:55.552Z,32.46
2023-03-25T14:22:30.263Z,32.59
2023-03-25T14:25:01.096Z,33.00
2023-03-25T14:27:32.807Z,33.79
2023-03-25T14:30:09.609Z,34.34
2023-03-25T14:32:40.067Z,34.63
2023-03-25T14:35:47.209Z,34.25
2023-03-25T14:39:02.364Z,33.88
2023-03-25T14:42:12.644Z,33.91
2023-03-25T14:44:49.988Z,33.61
2023-03-25T14:47:38.379Z,33.54
2023-03-25T14:50:35.470Z,33.83
2023-03-25T14:53:07.896Z,33.80
2023-03-25T14:55:43.354Z,33.81
2023-03-25T14:58:21.142Z,34.39
2023-03-25T15:01:06.120Z,34.18
2023-03-25T15:03:37.522Z,34.42
2023-03-25T15:06:07.778Z,34.54
2023-03-25T15:08:39.556Z,34.76
2023-03-25T15:11:10.204Z,35.24
2023-03-25T15:13:41.873Z,35.12
2023-03-25T15:16:36.528Z,35.54
2023-03-25T15:19:15.644Z,35.68
2023-03-25T15:22:22.089Z,35.95
2023-03-25T15:25:21.256Z,36.31
2023-03-25T15:28:09.253Z,36.55
2023-03-25T15:31:00.761Z,35.95
2023-03-25T15:34:00.774Z,35.69
2023-03-25T15:36:43.512Z,35.32
2023-03-25T15:39:33.496Z,35.81
2023-03-25T15:42:33.307Z,35.87
2023-03-25T15:45:24.938Z,35.74
2023-03-25T15:48:06.040Z,36.32
2023-03-25T15:50:46.025Z,36.65
2023-03-25T15:53:42.489Z,37.14
2023-03-25T15:56:23.081Z,36.78
2023-03-25T15:58:59.565Z,36.35
2023-03-25T16:01:31.338Z,35.95
2023-03-25T16:04:03.412Z,35.81
2023-03-25T16:06:42.896Z,36.26
2023-03-25T16:09:20.428Z,36.58
2023-03-25T16:11:58.333Z,36.68
2023-03-25T16:14:31.131Z,36.45
2023-03-25T16:17:03.601Z,36.81
2023-03-25T16:19:39.197Z,36.95
2023-03-25T16:22:20.104Z,37.45
2023-03-25T16:24:56.618Z,37.69
2023-03-25T16:27:32.392Z,38.11
2023-03-25T16:30:03.437Z,38.53
2023-03-25T16:32:35.912Z,38.82
2023-03-25T16:35:06.817Z,39.18
2023-03-25T16:37:38.394Z,39.60
2023-03-25T16:40:17.085Z,40.09
2023-03-25T16:42:46.178Z,40.56
2023-03-25T16:45:26.676Z,41.43
2023-03-25T16:47:59.318Z,42.79
2023-03-25T16:50:29.249Z,44.82
2023-03-25T16:53:06.153Z,47.39
2023-03-25T16:55:49.898Z,49.53
2023-03-25T16:58:22.487Z,51.69
2023-03-25T17:00:53.351Z,51.25
2023-03-25T17:03:45.119Z,51.57
2023-03-25T17:06:23.637Z,50.49
2023-03-25T17:09:00.758Z,49.74
2023-03-25T17:11:31.847Z,51.27
2023-03-25T17:14:02.530Z,54.90
2023-03-25T17:16:33.531Z,60.39
2023-03-25T17:19:06.077Z,63.56
2023-03-25T17:21:39.035Z,66.44
2023-03-25T17:24:23.925Z,68.21
2023-03-25T17:27:22.759Z,68.36
2023-03-25T17:29:53.996Z,66.45
2023-03-25T17:32:25.607Z,66.76
2023-03-25T17:35:11.001Z,68.94
2023-03-25T17:37:51.397Z,67.50
2023-03-25T17:40:26.030Z,68.33
2023-03-25T17:43:02.636Z,69.13
2023-03-25T17:45:39.920Z,69.27
2023-03-25T17:48:25.840Z,68.46
2023-03-25T17:50:57.953Z,70.07
2023-03-25T17:53:32.207Z,69.09
2023-03-25T17:56:03.733Z,67.58
2023-03-25T17:58:33.608Z,68.94
2023-03-25T18:01:04.510Z,68.97
2023-03-25T18:03:35.263Z,70.43
2023-03-25T18:06:16.270Z,70.40
2023-03-25T18:08:53.146Z,70.43
2023-03-25T18:11:33.837Z,71.26
2023-03-25T18:14:06.932Z,72.15
2023-03-25T18:16:38.157Z,71.24
2023-03-25T18:19:15.467Z,71.73
2023-03-25T18:21:45.773Z,71.18
2023-03-25T18:24:15.750Z,71.58
2023-03-25T18:26:49.737Z,71.87
2023-03-25T18:29:23.917Z,71.08
2023-03-25T18:34:37.752Z,71.31
2023-03-25T18:37:11.140Z,71.43
2023-03-25T18:39:40.484Z,71.39
2023-03-25T18:42:22.212Z,70.43
2023-03-25T18:45:03.271Z,71.44
2023-03-25T18:47:36.525Z,70.61
2023-03-25T18:50:30.300Z,70.73
2023-03-25T18:53:11.324Z,70.61
2023-03-25T18:55:46.135Z,70.23
2023-03-25T18:58:38.252Z,70.76
2023-03-25T19:01:12.506Z,71.56
2023-03-25T19:03:54.406Z,72.21
2023-03-25T19:06:37.297Z,70.13
2023-03-25T19:09:32.917Z,68.98
2023-03-25T19:12:12.803Z,69.39
2023-03-25T19:14:57.021Z,68.12
2023-03-25T19:17:39.174Z,68.81
2023-03-25T19:20:15.422Z,68.93
2023-03-25T19:22:50.510Z,67.13
2023-03-25T19:25:23.672Z,66.08
2023-03-25T19:27:57.442Z,66.04
2023-03-25T19:30:36.334Z,66.22
2023-03-25T19:33:09.421Z,65.27
2023-03-25T19:35:50.225Z,66.44
2023-03-25T19:38:25.761Z,66.65
2023-03-25T19:41:08.579Z,67.44
2023-03-25T19:43:40.639Z,67.83
2023-03-25T19:46:29.787Z,67.54
2023-03-25T19:49:03.221Z,67.95
2023-03-25T19:51:35.423Z,67.57
2023-03-25T19:54:15.912Z,67.87
2023-03-25T19:56:46.634Z,67.20
2023-03-25T19:59:21.781Z,66.52
2023-03-25T20:02:09.312Z,65.86
2023-03-25T20:04:56.246Z,65.80
2023-03-25T20:07:43.605Z,64.17
2023-03-25T20:10:25.886Z,63.50
2023-03-25T20:12:59.983Z,60.89
2023-03-25T20:15:34.036Z,59.34
2023-03-25T20:18:11.753Z,57.91
2023-03-25T20:20:47.993Z,56.77
2023-03-25T20:23:23.806Z,56.85
2023-03-25T20:25:55.800Z,58.00
2023-03-25T20:28:35.345Z,59.84
2023-03-25T20:31:21.265Z,62.02
2023-03-25T20:33:57.775Z,62.30
2023-03-25T20:36:40.853Z,63.17
2023-03-25T20:39:13.312Z,63.84
2023-03-25T20:41:45.939Z,64.22
2023-03-25T20:44:18.657Z,63.86
2023-03-25T20:46:51.947Z,65.58
2023-03-25T20:49:45.777Z,65.73
2023-03-25T20:52:18.571Z,65.81
2023-03-25T20:54:53.911Z,66.68
2023-03-25T20:57:24.252Z,66.73
2023-03-25T21:00:07.902Z,67.35
2023-03-25T21:03:06.187Z,67.36
2023-03-25T21:05:49.584Z,66.73
2023-03-25T21:08:21.469Z,67.25
2023-03-25T21:10:59.890Z,67.89
2023-03-25T21:13:32.190Z,67.70
2023-03-25T21:16:04.667Z,68.07
2023-03-25T21:18:35.667Z,68.42
2023-03-25T21:21:09.045Z,67.64
2023-03-25T21:23:43.805Z,67.90
2023-03-25T21:26:25.134Z,67.48
2023-03-25T21:29:10.384Z,67.40
2023-03-25T21:31:43.866Z,67.02
2023-03-25T21:34:23.560Z,66.50
2023-03-25T21:37:15.326Z,66.44
2023-03-25T21:39:52.750Z,66.09
2023-03-25T21:42:33.378Z,65.87
2023-03-25T21:45:11.744Z,66.34
2023-03-25T21:47:44.867Z,66.07
2023-03-25T21:50:22.568Z,66.28
2023-03-25T21:53:13.428Z,66.71
2023-03-25T21:55:42.340Z,67.11
2023-03-25T21:58:13.077Z,67.11
2023-03-25T22:00:41.790Z,68.43
2023-03-25T22:03:12.386Z,68.09
2023-03-25T22:05:43.606Z,68.10
2023-03-25T22:08:14.198Z,68.51
2023-03-25T22:10:52.365Z,67.76
2023-03-25T22:13:24.908Z,67.89
2023-03-25T22:15:53.246Z,68.30
2023-03-25T22:18:22.580Z,68.32
2023-03-25T22:20:52.070Z,67.90
2023-03-25T22:23:22.769Z,68.15
2023-03-25T22:25:52.440Z,68.11
2023-03-25T22:28:26.590Z,67.72
2023-03-25T22:30:55.228Z,67.44
2023-03-25T22:33:24.159Z,66.83
2023-03-25T22:35:54.233Z,66.45
2023-03-25T22:38:35.749Z,66.39
2023-03-25T22:41:16.675Z,66.16
2023-03-25T22:43:52.897Z,66.32
2023-03-25T22:46:23.806Z,66.16
2023-03-25T22:49:00.839Z,65.89
2023-03-25T22:51:32.380Z,66.41
2023-03-25T22:54:16.359Z,66.28
2023-03-25T22:56:50.181Z,66.06
2023-03-25T22:59:24.117Z,66.11
2023-03-25T23:01:58.851Z,65.90
2023-03-25T23:04:27.404Z,66.43
2023-03-25T23:07:07.311Z,65.81
2023-03-25T23:09:42.277Z,65.78
2023-03-25T23:12:16.978Z,65.67
2023-03-25T23:14:51.089Z,65.70
2023-03-25T23:17:23.890Z,65.13
2023-03-25T23:19:58.795Z,64.90
2023-03-25T23:22:35.710Z,64.63
2023-03-25T23:25:23.701Z,64.46
2023-03-25T23:27:55.652Z,64.31
2023-03-25T23:30:25.224Z,63.91
2023-03-25T23:33:02.354Z,63.89
2023-03-25T23:35:31.267Z,63.51
2023-03-25T23:38:04.738Z,63.39
2023-03-25T23:40:35.813Z,63.55
2023-03-25T23:43:06.088Z,63.02
2023-03-25T23:45:34.216Z,63.25
2023-03-25T23:48:13.143Z,63.23
2023-03-25T23:50:45.418Z,63.35
2023-03-25T23:53:15.039Z,62.99
2023-03-25T23:56:00.600Z,63.18
2023-03-25T23:58:30.753Z,63.33
