createdAt,value
2017-12-05T00:00:51.586Z,99.90
2017-12-05T00:03:20.430Z,99.90
2017-12-05T00:05:48.713Z,99.90
2017-12-05T00:08:17.742Z,99.90
2017-12-05T00:10:45.990Z,99.90
2017-12-05T00:13:15.230Z,99.90
2017-12-05T00:15:43.490Z,99.90
2017-12-05T00:18:12.521Z,99.90
2017-12-05T00:20:40.771Z,99.90
2017-12-05T00:23:09.050Z,99.90
2017-12-05T00:25:37.379Z,99.90
2017-12-05T00:28:05.673Z,99.90
2017-12-05T00:30:34.794Z,99.90
2017-12-05T00:33:03.134Z,99.90
2017-12-05T00:35:31.479Z,99.90
2017-12-05T00:37:59.759Z,99.90
2017-12-05T00:40:28.007Z,99.90
2017-12-05T00:42:56.288Z,99.90
2017-12-05T00:45:25.318Z,99.90
2017-12-05T00:47:54.349Z,99.90
2017-12-05T00:50:22.627Z,99.90
2017-12-05T00:52:51.022Z,99.90
2017-12-05T00:55:19.989Z,99.90
2017-12-05T00:57:48.325Z,99.90
2017-12-05T01:00:16.573Z,99.90
2017-12-05T01:02:44.843Z,99.90
2017-12-05T01:05:13.160Z,99.90
2017-12-05T01:07:42.576Z,99.90
2017-12-05T01:10:10.814Z,99.90
2017-12-05T01:12:39.079Z,99.90
2017-12-05T01:15:07.327Z,99.90
2017-12-05T01:17:36.387Z,99.90
2017-12-05T01:20:04.635Z,99.90
2017-12-05T01:22:32.991Z,99.90
2017-12-05T01:25:01.259Z,99.90
2017-12-05T01:27:30.273Z,99.90
2017-12-05T01:29:58.550Z,99.90
2017-12-05T01:32:27.587Z,99.90
2017-12-05T01:34:55.850Z,99.90
2017-12-05T01:37:24.095Z,99.90
2017-12-05T01:39:53.147Z,99.90
2017-12-05T01:42:21.459Z,99.90
2017-12-05T01:44:49.691Z,99.90
2017-12-05T01:47:18.021Z,99.90
2017-12-05T01:49:46.272Z,99.90
2017-12-05T01:52:15.474Z,99.90
2017-12-05T01:54:43.737Z,99.90
2017-12-05T01:57:12.001Z,99.90
2017-12-05T01:59:40.315Z,99.90
2017-12-05T02:02:08.596Z,99.90
2017-12-05T02:04:36.857Z,99.90
2017-12-05T02:07:05.156Z,99.90
2017-12-05T02:09:33.539Z,99.90
2017-12-05T02:12:01.798Z,99.90
2017-12-05T02:14:30.097Z,99.90
2017-12-05T02:16:58.381Z,99.90
2017-12-05T02:19:26.659Z,99.90
2017-12-05T02:21:55.726Z,99.90
2017-12-05T02:24:24.040Z,99.90
2017-12-05T02:26:52.300Z,99.90
2017-12-05T02:29:20.617Z,99.90
2017-12-05T02:31:48.871Z,99.90
2017-12-05T02:34:17.128Z,99.90
2017-12-05T02:36:46.160Z,99.90
2017-12-05T02:39:14.407Z,99.90
2017-12-05T02:41:43.461Z,99.90
2017-12-05T02:44:11.704Z,99.90
2017-12-05T02:46:40.115Z,99.90
2017-12-05T02:49:08.377Z,99.90
2017-12-05T02:51:36.774Z,99.90
2017-12-05T02:54:05.104Z,99.90
2017-12-05T02:56:33.368Z,99.90
2017-12-05T02:59:01.631Z,99.90
2017-12-05T03:01:29.943Z,99.90
2017-12-05T03:03:58.191Z,99.90
2017-12-05T03:06:26.457Z,99.90
2017-12-05T03:08:55.053Z,99.90
2017-12-05T03:11:23.329Z,99.90
2017-12-05T03:13:51.589Z,99.90
2017-12-05T03:16:19.871Z,99.90
2017-12-05T03:18:48.128Z,99.90
2017-12-05T03:21:17.167Z,99.90
2017-12-05T03:23:45.436Z,99.90
2017-12-05T03:26:13.704Z,99.90
2017-12-05T03:28:43.679Z,99.90
2017-12-05T03:31:11.959Z,99.90
2017-12-05T03:33:40.201Z,99.90
2017-12-05T03:36:08.487Z,99.90
2017-12-05T03:38:36.802Z,99.90
2017-12-05T03:41:05.054Z,99.90
2017-12-05T03:43:33.331Z,99.90
2017-12-05T03:46:01.596Z,99.90
2017-12-05T03:48:29.885Z,99.90
2017-12-05T03:50:58.128Z,99.90
2017-12-05T03:53:27.214Z,99.90
2017-12-05T03:55:55.564Z,99.90
2017-12-05T03:58:24.643Z,99.90
2017-12-05T04:00:52.887Z,99.90
2017-12-05T04:03:21.832Z,99.90
2017-12-05T04:05:51.290Z,99.90
2017-12-05T04:08:20.451Z,99.90
2017-12-05T04:10:48.686Z,99.90
2017-12-05T04:13:16.964Z,99.90
2017-12-05T04:15:45.979Z,99.90
2017-12-05T04:18:14.314Z,99.90
2017-12-05T04:20:42.563Z,99.90
2017-12-05T04:23:10.837Z,99.90
2017-12-05T04:25:39.099Z,99.90
2017-12-05T04:28:07.368Z,99.90
2017-12-05T04:30:36.383Z,99.90
2017-12-05T04:33:04.737Z,99.90
2017-12-05T04:35:33.009Z,99.90
2017-12-05T04:38:01.268Z,99.90
2017-12-05T04:40:29.531Z,99.90
2017-12-05T04:42:57.798Z,99.90
2017-12-05T04:45:26.086Z,99.90
2017-12-05T04:47:54.342Z,99.90
2017-12-05T04:50:22.606Z,99.90
2017-12-05T04:52:50.894Z,99.90
2017-12-05T04:55:19.905Z,99.90
2017-12-05T04:57:48.723Z,99.90
2017-12-05T05:00:17.015Z,99.90
2017-12-05T05:02:45.446Z,99.90
2017-12-05T05:05:13.670Z,99.90
2017-12-05T05:07:41.950Z,99.90
2017-12-05T05:10:10.212Z,99.90
2017-12-05T05:12:38.478Z,99.90
2017-12-05T05:15:06.728Z,99.90
2017-12-05T05:17:35.000Z,99.90
2017-12-05T05:20:03.255Z,99.90
2017-12-05T05:22:31.694Z,99.90
2017-12-05T05:25:00.716Z,99.90
2017-12-05T05:27:28.992Z,99.90
2017-12-05T05:29:57.250Z,99.90
2017-12-05T05:32:26.278Z,99.90
2017-12-05T05:34:54.597Z,99.90
2017-12-05T05:37:22.819Z,99.90
2017-12-05T05:39:51.127Z,99.90
2017-12-05T05:42:19.404Z,99.90
2017-12-05T05:44:47.663Z,99.90
2017-12-05T05:47:15.969Z,99.90
2017-12-05T05:49:44.207Z,99.90
2017-12-05T05:52:13.254Z,99.90
2017-12-05T05:54:41.535Z,99.90
2017-12-05T05:57:09.798Z,99.90
2017-12-05T05:59:38.073Z,99.90
2017-12-05T06:02:07.315Z,99.90
2017-12-05T06:04:35.572Z,99.90
2017-12-05T06:07:03.951Z,99.90
2017-12-05T06:09:32.238Z,99.90
2017-12-05T06:12:01.646Z,99.90
2017-12-05T06:14:29.940Z,99.90
2017-12-05T06:16:58.220Z,99.90
2017-12-05T06:19:26.531Z,99.90
2017-12-05T06:21:54.778Z,99.90
2017-12-05T06:24:23.050Z,99.90
2017-12-05T06:26:51.320Z,99.90
2017-12-05T06:29:19.587Z,99.90
2017-12-05T06:31:47.844Z,99.90
2017-12-05T06:34:16.871Z,99.90
2017-12-05T06:36:45.127Z,99.90
2017-12-05T06:39:14.258Z,99.90
2017-12-05T06:41:42.523Z,99.90
2017-12-05T06:44:10.787Z,99.90
2017-12-05T06:46:39.810Z,99.90
2017-12-05T06:49:08.083Z,99.90
2017-12-05T06:51:37.217Z,99.90
2017-12-05T06:54:05.535Z,99.90
2017-12-05T06:56:33.803Z,99.90
2017-12-05T06:59:02.931Z,99.90
2017-12-05T07:01:31.252Z,99.90
2017-12-05T07:03:59.551Z,99.90
2017-12-05T07:06:27.803Z,99.90
2017-12-05T07:08:56.090Z,99.90
2017-12-05T07:11:24.355Z,99.90
2017-12-05T07:13:52.794Z,99.90
2017-12-05T07:16:21.028Z,99.90
2017-12-05T07:18:49.338Z,99.90
2017-12-05T07:21:17.610Z,99.90
2017-12-05T07:23:45.881Z,99.90
2017-12-05T07:26:14.506Z,99.90
2017-12-05T07:28:43.543Z,99.90
2017-12-05T07:31:11.802Z,99.90
2017-12-05T07:33:40.838Z,99.90
2017-12-05T07:36:09.105Z,99.90
2017-12-05T07:38:37.359Z,99.90
2017-12-05T07:41:06.386Z,99.90
2017-12-05T07:43:34.710Z,99.90
2017-12-05T07:46:03.008Z,99.90
2017-12-05T07:48:32.270Z,99.90
2017-12-05T07:51:00.607Z,99.90
2017-12-05T07:53:29.730Z,99.90
2017-12-05T07:55:58.023Z,99.90
2017-12-05T07:58:26.273Z,99.90
2017-12-05T08:00:54.563Z,99.90
2017-12-05T08:03:22.803Z,99.90
2017-12-05T08:05:51.185Z,99.90
2017-12-05T08:08:21.212Z,99.90
2017-12-05T08:10:49.548Z,99.90
2017-12-05T08:13:17.802Z,99.90
2017-12-05T08:15:46.919Z,99.90
2017-12-05T08:18:15.185Z,99.90
2017-12-05T08:20:43.444Z,99.90
2017-12-05T08:23:12.465Z,99.90
2017-12-05T08:25:40.729Z,99.90
2017-12-05T08:28:09.773Z,99.90
2017-12-05T08:30:38.025Z,99.90
2017-12-05T08:33:06.310Z,99.80
2017-12-05T08:35:34.615Z,99.30
2017-12-05T08:38:19.603Z,99.00
2017-12-05T08:40:52.105Z,98.40
2017-12-05T08:43:20.351Z,98.00
2017-12-05T08:45:48.631Z,97.40
2017-12-05T08:48:16.916Z,97.30
2017-12-05T08:50:45.175Z,97.10
2017-12-05T08:53:14.259Z,95.70
2017-12-05T08:55:42.558Z,94.70
2017-12-05T08:58:10.805Z,94.60
2017-12-05T09:00:39.876Z,94.80
2017-12-05T09:03:08.155Z,94.80
2017-12-05T09:05:36.419Z,95.10
2017-12-05T09:08:05.026Z,95.00
2017-12-05T09:10:33.346Z,94.80
2017-12-05T09:13:01.736Z,94.80
2017-12-05T09:15:30.067Z,95.00
2017-12-05T09:17:58.558Z,95.10
2017-12-05T09:20:26.794Z,95.70
2017-12-05T09:22:55.085Z,96.00
2017-12-05T09:25:23.366Z,96.40
2017-12-05T09:27:51.648Z,96.60
2017-12-05T09:30:19.976Z,96.80
2017-12-05T09:32:49.050Z,97.40
2017-12-05T09:35:17.343Z,97.40
2017-12-05T09:37:45.611Z,97.40
2017-12-05T09:40:14.106Z,97.30
2017-12-05T09:42:43.279Z,97.70
2017-12-05T09:45:11.536Z,97.60
2017-12-05T09:47:39.835Z,97.90
2017-12-05T09:50:08.086Z,97.50
2017-12-05T09:52:37.111Z,97.70
2017-12-05T09:55:05.935Z,97.70
2017-12-05T09:57:34.213Z,97.60
2017-12-05T10:00:02.547Z,97.50
2017-12-05T10:02:31.587Z,97.50
2017-12-05T10:04:59.843Z,97.50
2017-12-05T10:07:28.185Z,97.60
2017-12-05T10:09:56.430Z,97.50
2017-12-05T10:12:24.711Z,97.70
2017-12-05T10:14:53.024Z,97.50
2017-12-05T10:17:21.273Z,97.50
2017-12-05T10:19:49.542Z,97.80
2017-12-05T10:22:17.815Z,97.50
2017-12-05T10:24:46.114Z,97.50
2017-12-05T10:27:14.354Z,97.10
2017-12-05T10:29:43.192Z,97.50
2017-12-05T10:32:11.458Z,97.30
2017-12-05T10:34:39.735Z,97.50
2017-12-05T10:37:07.986Z,97.90
2017-12-05T10:39:37.023Z,98.00
2017-12-05T10:42:05.273Z,98.00
2017-12-05T10:44:34.303Z,98.20
2017-12-05T10:47:02.557Z,98.20
2017-12-05T10:49:31.694Z,98.40
2017-12-05T10:51:59.968Z,98.70
2017-12-05T10:54:28.230Z,98.40
2017-12-05T10:56:56.491Z,98.80
2017-12-05T10:59:25.585Z,98.60
2017-12-05T11:01:54.633Z,98.80
2017-12-05T11:04:23.246Z,98.80
2017-12-05T11:06:51.733Z,98.80
2017-12-05T11:09:20.790Z,99.00
2017-12-05T11:11:49.047Z,99.00
2017-12-05T11:14:18.074Z,99.00
2017-12-05T11:16:46.318Z,99.00
2017-12-05T11:19:15.354Z,98.80
2017-12-05T11:21:44.466Z,98.80
2017-12-05T11:24:12.858Z,98.80
2017-12-05T11:26:41.128Z,98.80
2017-12-05T11:29:09.392Z,98.60
2017-12-05T11:31:37.629Z,98.60
2017-12-05T11:34:05.910Z,98.50
2017-12-05T11:36:34.922Z,98.20
2017-12-05T11:39:03.212Z,98.20
2017-12-05T11:41:31.465Z,98.00
2017-12-05T11:43:59.890Z,98.10
2017-12-05T11:46:28.687Z,98.00
2017-12-05T11:48:56.954Z,98.20
2017-12-05T11:51:25.218Z,98.30
2017-12-05T11:53:53.499Z,98.10
2017-12-05T11:56:21.784Z,98.00
2017-12-05T11:58:50.062Z,98.00
2017-12-05T12:01:18.313Z,98.00
2017-12-05T12:03:47.574Z,97.90
2017-12-05T12:06:17.736Z,97.70
2017-12-05T12:08:47.029Z,97.70
2017-12-05T12:11:15.546Z,97.70
2017-12-05T12:13:44.917Z,97.80
2017-12-05T12:16:13.516Z,97.70
2017-12-05T12:18:42.909Z,97.70
2017-12-05T12:21:11.380Z,97.70
2017-12-05T12:23:39.672Z,97.70
2017-12-05T12:26:07.982Z,97.70
2017-12-05T12:28:37.015Z,97.80
2017-12-05T12:31:05.318Z,97.50
2017-12-05T12:33:33.557Z,97.70
2017-12-05T12:36:02.707Z,98.00
2017-12-05T12:38:31.018Z,98.00
2017-12-05T12:40:59.290Z,98.00
2017-12-05T12:43:27.539Z,97.90
2017-12-05T12:45:55.807Z,97.90
2017-12-05T12:48:24.058Z,98.00
2017-12-05T12:50:53.110Z,98.00
2017-12-05T12:53:21.353Z,98.00
2017-12-05T12:55:49.667Z,97.90
2017-12-05T12:58:17.910Z,98.00
2017-12-05T13:00:46.175Z,98.20
2017-12-05T13:03:15.663Z,98.20
2017-12-05T13:05:44.453Z,97.80
2017-12-05T13:08:13.143Z,97.80
2017-12-05T13:10:41.835Z,97.80
2017-12-05T13:13:10.127Z,97.60
2017-12-05T13:15:39.172Z,97.70
2017-12-05T13:18:07.432Z,97.70
2017-12-05T13:20:35.695Z,97.80
2017-12-05T13:23:04.733Z,97.50
2017-12-05T13:25:33.032Z,97.50
2017-12-05T13:28:01.357Z,97.50
2017-12-05T13:30:30.418Z,97.50
2017-12-05T13:32:59.471Z,97.70
2017-12-05T13:35:27.742Z,97.60
2017-12-05T13:37:56.060Z,97.60
2017-12-05T13:40:24.308Z,97.40
2017-12-05T13:42:52.557Z,97.40
2017-12-05T13:45:21.602Z,97.90
2017-12-05T13:47:49.898Z,97.80
2017-12-05T13:50:18.156Z,97.80
2017-12-05T13:52:46.455Z,97.60
2017-12-05T13:55:14.724Z,97.60
2017-12-05T13:57:42.977Z,97.70
2017-12-05T14:00:12.020Z,97.40
2017-12-05T14:02:40.263Z,97.40
2017-12-05T14:05:09.400Z,97.70
2017-12-05T14:07:37.673Z,97.70
2017-12-05T14:10:05.951Z,97.80
2017-12-05T14:12:34.200Z,98.00
2017-12-05T14:15:03.254Z,97.90
2017-12-05T14:17:31.507Z,97.90
2017-12-05T14:19:59.795Z,97.90
2017-12-05T14:22:28.095Z,98.10
2017-12-05T14:24:56.355Z,97.70
2017-12-05T14:27:24.645Z,97.50
2017-12-05T14:29:52.922Z,97.50
2017-12-05T14:32:21.203Z,97.50
2017-12-05T14:34:49.450Z,97.40
2017-12-05T14:37:17.747Z,97.30
2017-12-05T14:39:45.996Z,97.20
2017-12-05T14:42:14.332Z,97.30
2017-12-05T14:44:42.572Z,97.40
2017-12-05T14:47:10.830Z,97.10
2017-12-05T14:49:39.079Z,97.00
2017-12-05T14:52:07.445Z,97.50
2017-12-05T14:54:35.699Z,97.00
2017-12-05T14:57:04.402Z,97.00
2017-12-05T14:59:32.653Z,97.10
2017-12-05T15:02:01.685Z,96.80
2017-12-05T15:04:30.006Z,96.80
2017-12-05T15:07:09.249Z,96.80
2017-12-05T15:09:37.498Z,96.80
2017-12-05T15:12:05.787Z,97.00
2017-12-05T15:14:34.062Z,97.10
2017-12-05T15:17:02.346Z,97.10
2017-12-05T15:19:30.605Z,97.10
2017-12-05T15:21:58.870Z,97.20
2017-12-05T15:24:27.123Z,97.00
2017-12-05T15:26:56.154Z,97.20
2017-12-05T15:29:24.402Z,97.20
2017-12-05T15:31:53.595Z,97.20
2017-12-05T15:34:22.650Z,97.60
2017-12-05T15:36:50.915Z,97.20
2017-12-05T15:39:19.196Z,97.20
2017-12-05T15:41:47.477Z,97.30
2017-12-05T15:44:15.767Z,97.20
2017-12-05T15:46:44.056Z,97.20
2017-12-05T15:49:12.339Z,97.40
2017-12-05T15:51:40.599Z,97.30
2017-12-05T15:54:08.859Z,97.30
2017-12-05T15:56:37.206Z,97.20
2017-12-05T15:59:05.556Z,97.30
2017-12-05T16:01:33.823Z,97.10
2017-12-05T16:04:02.106Z,97.10
2017-12-05T16:06:31.716Z,97.50
2017-12-05T16:09:00.011Z,97.10
2017-12-05T16:11:28.274Z,97.10
2017-12-05T16:13:56.563Z,97.20
2017-12-05T16:16:24.879Z,97.20
2017-12-05T16:18:53.118Z,97.50
2017-12-05T16:21:21.418Z,97.60
2017-12-05T16:23:49.699Z,97.70
2017-12-05T16:26:17.952Z,97.50
2017-12-05T16:28:46.254Z,97.50
2017-12-05T16:31:14.530Z,97.60
2017-12-05T16:33:42.816Z,97.50
2017-12-05T16:36:11.067Z,97.50
2017-12-05T16:38:39.349Z,97.40
2017-12-05T16:41:07.614Z,97.50
2017-12-05T16:43:36.658Z,97.40
2017-12-05T16:46:04.920Z,97.40
2017-12-05T16:48:33.179Z,97.20
2017-12-05T16:51:02.229Z,97.50
2017-12-05T16:53:30.482Z,97.50
2017-12-05T16:55:58.807Z,97.40
2017-12-05T16:58:27.146Z,97.50
2017-12-05T17:00:55.439Z,97.60
2017-12-05T17:03:23.729Z,97.80
2017-12-05T17:05:52.024Z,97.70
2017-12-05T17:08:20.385Z,97.70
2017-12-05T17:10:48.654Z,97.70
2017-12-05T17:13:16.895Z,97.90
2017-12-05T17:15:45.935Z,98.10
2017-12-05T17:18:14.235Z,98.10
2017-12-05T17:20:42.505Z,98.00
2017-12-05T17:23:10.758Z,98.00
2017-12-05T17:25:39.098Z,97.90
2017-12-05T17:28:07.363Z,98.10
2017-12-05T17:30:35.630Z,98.10
2017-12-05T17:33:03.896Z,98.20
2017-12-05T17:35:32.215Z,98.40
2017-12-05T17:38:00.474Z,98.40
2017-12-05T17:40:28.756Z,98.30
2017-12-05T17:42:57.038Z,98.20
2017-12-05T17:45:25.335Z,98.20
2017-12-05T17:47:53.584Z,98.20
2017-12-05T17:50:21.849Z,98.10
2017-12-05T17:52:50.763Z,98.10
2017-12-05T17:55:19.074Z,98.10
2017-12-05T17:57:47.326Z,98.00
2017-12-05T18:00:15.590Z,98.00
2017-12-05T18:02:43.838Z,97.90
2017-12-05T18:05:12.875Z,97.70
2017-12-05T18:07:41.136Z,97.70
2017-12-05T18:10:10.288Z,97.60
2017-12-05T18:12:38.548Z,97.60
2017-12-05T18:15:07.406Z,97.60
2017-12-05T18:17:35.672Z,97.50
2017-12-05T18:20:03.929Z,97.70
2017-12-05T18:22:32.213Z,97.70
2017-12-05T18:25:01.255Z,97.50
2017-12-05T18:27:29.526Z,97.50
2017-12-05T18:29:58.547Z,97.70
2017-12-05T18:32:26.850Z,97.70
2017-12-05T18:34:55.105Z,97.70
2017-12-05T18:37:23.375Z,97.60
2017-12-05T18:39:51.626Z,97.50
2017-12-05T18:42:19.878Z,97.50
2017-12-05T18:44:48.135Z,97.50
2017-12-05T18:47:16.390Z,97.50
2017-12-05T18:49:44.650Z,97.40
2017-12-05T18:52:12.918Z,97.30
2017-12-05T18:54:41.167Z,97.20
2017-12-05T18:57:09.646Z,97.30
2017-12-05T18:59:38.730Z,97.50
2017-12-05T19:02:07.022Z,97.50
2017-12-05T19:04:35.380Z,97.40
2017-12-05T19:07:03.862Z,97.40
2017-12-05T19:09:32.208Z,97.40
2017-12-05T19:12:01.415Z,97.50
2017-12-05T19:14:29.651Z,97.50
2017-12-05T19:16:57.925Z,97.80
2017-12-05T19:19:26.164Z,97.40
2017-12-05T19:21:55.219Z,97.80
2017-12-05T19:24:23.494Z,97.60
2017-12-05T19:26:51.746Z,97.40
2017-12-05T19:29:20.023Z,97.40
2017-12-05T19:31:49.027Z,97.50
2017-12-05T19:34:17.308Z,97.50
2017-12-05T19:36:45.555Z,97.40
2017-12-05T19:39:13.811Z,97.40
2017-12-05T19:41:42.082Z,97.50
2017-12-05T19:44:10.362Z,97.30
2017-12-05T19:46:38.665Z,97.40
2017-12-05T19:49:06.956Z,97.50
2017-12-05T19:51:35.219Z,97.50
2017-12-05T19:54:04.309Z,97.50
2017-12-05T19:56:32.590Z,97.50
2017-12-05T19:59:00.867Z,97.60
2017-12-05T20:01:29.139Z,97.50
2017-12-05T20:03:57.454Z,97.50
2017-12-05T20:06:26.527Z,97.50
2017-12-05T20:08:54.795Z,97.50
2017-12-05T20:11:23.046Z,97.40
2017-12-05T20:13:51.352Z,97.50
2017-12-05T20:16:19.606Z,97.50
2017-12-05T20:18:48.636Z,97.60
2017-12-05T20:21:16.878Z,97.60
2017-12-05T20:23:46.012Z,97.50
2017-12-05T20:26:14.263Z,97.50
2017-12-05T20:28:43.319Z,97.40
2017-12-05T20:31:11.574Z,97.40
2017-12-05T20:33:39.863Z,97.40
2017-12-05T20:36:08.130Z,97.40
2017-12-05T20:38:36.579Z,97.40
2017-12-05T20:41:04.850Z,97.20
2017-12-05T20:43:33.106Z,97.40
2017-12-05T20:46:01.505Z,97.50
2017-12-05T20:48:29.804Z,97.30
2017-12-05T20:50:57.865Z,97.30
2017-12-05T20:53:25.863Z,97.50
2017-12-05T20:55:53.987Z,97.50
2017-12-05T20:58:22.001Z,97.50
2017-12-05T21:00:50.023Z,97.30
2017-12-05T21:03:19.270Z,97.30
2017-12-05T21:05:47.684Z,97.20
2017-12-05T21:08:16.494Z,97.40
2017-12-05T21:10:45.284Z,97.60
2017-12-05T21:13:13.315Z,97.30
2017-12-05T21:15:41.331Z,97.20
2017-12-05T21:18:10.821Z,97.20
2017-12-05T21:20:38.893Z,97.40
2017-12-05T21:23:06.905Z,97.40
2017-12-05T21:25:35.702Z,97.70
2017-12-05T21:28:04.530Z,97.60
2017-12-05T21:30:32.558Z,97.60
2017-12-05T21:33:00.566Z,97.70
2017-12-05T21:35:29.543Z,97.60
2017-12-05T21:37:58.339Z,97.50
2017-12-05T21:40:26.357Z,97.50
2017-12-05T21:42:54.420Z,97.50
2017-12-05T21:45:22.464Z,97.60
2017-12-05T21:47:50.475Z,97.70
2017-12-05T21:50:18.530Z,97.80
2017-12-05T21:52:46.608Z,97.90
2017-12-05T21:55:14.600Z,98.00
2017-12-05T21:57:42.626Z,98.20
2017-12-05T22:00:11.431Z,98.50
2017-12-05T22:02:39.501Z,98.50
2017-12-05T22:05:08.528Z,98.20
2017-12-05T22:07:36.994Z,98.20
2017-12-05T22:10:06.383Z,98.30
2017-12-05T22:12:36.054Z,98.20
2017-12-05T22:15:04.368Z,98.20
2017-12-05T22:17:32.762Z,98.20
2017-12-05T22:20:01.080Z,98.30
2017-12-05T22:22:29.403Z,98.40
2017-12-05T22:24:57.739Z,98.50
2017-12-05T22:27:26.000Z,98.50
2017-12-05T22:29:54.250Z,98.40
2017-12-05T22:32:22.522Z,98.60
2017-12-05T22:34:50.771Z,98.50
2017-12-05T22:37:19.046Z,98.40
2017-12-05T22:39:47.304Z,98.50
2017-12-05T22:42:15.670Z,98.30
2017-12-05T22:44:43.914Z,98.10
2017-12-05T22:47:12.195Z,98.30
2017-12-05T22:49:40.451Z,98.30
2017-12-05T22:52:08.702Z,98.20
2017-12-05T22:54:36.969Z,98.30
2017-12-05T22:57:05.213Z,98.50
2017-12-05T22:59:33.484Z,98.50
2017-12-05T23:02:02.504Z,98.20
2017-12-05T23:04:30.835Z,98.20
2017-12-05T23:06:59.297Z,98.30
2017-12-05T23:09:27.608Z,98.50
2017-12-05T23:11:55.850Z,98.50
2017-12-05T23:14:24.122Z,98.40
2017-12-05T23:16:52.415Z,98.70
2017-12-05T23:19:20.702Z,98.60
2017-12-05T23:21:48.959Z,98.70
2017-12-05T23:24:17.227Z,98.20
2017-12-05T23:26:45.520Z,98.30
2017-12-05T23:29:13.792Z,98.20
2017-12-05T23:31:42.054Z,98.10
2017-12-05T23:34:11.105Z,98.30
2017-12-05T23:36:39.391Z,98.30
2017-12-05T23:39:07.693Z,98.20
2017-12-05T23:41:35.929Z,98.20
2017-12-05T23:44:04.250Z,98.20
2017-12-05T23:46:32.603Z,98.10
2017-12-05T23:49:00.874Z,98.10
2017-12-05T23:51:29.126Z,98.20
2017-12-05T23:53:58.170Z,98.00
2017-12-05T23:56:26.429Z,97.90
2017-12-05T23:58:54.719Z,98.30
