createdAt,value
2023-05-03T00:00:34.034Z,100691.09
2023-05-03T00:03:07.099Z,100692.28
2023-05-03T00:05:39.765Z,100695.19
2023-05-03T00:08:09.527Z,100688.41
2023-05-03T00:10:39.323Z,100697.06
2023-05-03T00:13:08.987Z,100698.50
2023-05-03T00:15:38.842Z,100691.97
2023-05-03T00:18:09.000Z,100704.38
2023-05-03T00:20:41.291Z,100705.25
2023-05-03T00:23:10.952Z,100703.41
2023-05-03T00:25:41.241Z,100707.13
2023-05-03T00:28:10.995Z,100705.25
2023-05-03T00:30:40.736Z,100714.19
2023-05-03T00:33:10.612Z,100710.44
2023-05-03T00:35:43.220Z,100707.31
2023-05-03T00:38:14.418Z,100711.25
2023-05-03T00:40:46.490Z,100700.09
2023-05-03T00:43:16.298Z,100696.66
2023-05-03T00:45:46.594Z,100701.06
2023-05-03T00:48:17.818Z,100696.59
2023-05-03T00:50:51.332Z,100696.41
2023-05-03T00:53:21.198Z,100691.63
2023-05-03T00:55:53.598Z,100703.03
2023-05-03T00:58:23.643Z,100699.63
2023-05-03T01:00:53.497Z,100701.69
2023-05-03T01:03:24.062Z,100700.81
2023-05-03T01:06:06.632Z,100707.41
2023-05-03T01:08:43.926Z,100707.88
2023-05-03T01:11:22.980Z,100700.75
2023-05-03T01:13:58.256Z,100701.72
2023-05-03T01:16:34.643Z,100707.09
2023-05-03T01:19:10.203Z,100692.16
2023-05-03T01:21:45.601Z,100702.72
2023-05-03T01:24:24.888Z,100699.63
2023-05-03T01:26:58.042Z,100700.50
2023-05-03T01:29:27.716Z,100701.56
2023-05-03T01:32:03.411Z,100699.69
2023-05-03T01:34:40.794Z,100702.72
2023-05-03T01:37:13.680Z,100714.06
2023-05-03T01:39:49.109Z,100707.25
2023-05-03T01:42:23.343Z,100707.00
2023-05-03T01:44:53.690Z,100709.38
2023-05-03T01:47:23.681Z,100713.22
2023-05-03T01:49:53.395Z,100705.78
2023-05-03T01:52:24.313Z,100703.03
2023-05-03T01:54:53.991Z,100707.88
2023-05-03T01:57:26.236Z,100704.56
2023-05-03T01:59:56.140Z,100709.75
2023-05-03T02:02:26.286Z,100714.53
2023-05-03T02:04:56.071Z,100717.09
2023-05-03T02:07:26.139Z,100713.34
2023-05-03T02:09:55.893Z,100715.00
2023-05-03T02:12:28.150Z,100701.75
2023-05-03T02:14:57.969Z,100702.53
2023-05-03T02:17:28.044Z,100717.91
2023-05-03T02:19:58.430Z,100717.44
2023-05-03T02:22:28.637Z,100717.91
2023-05-03T02:24:58.547Z,100732.09
2023-05-03T02:27:30.889Z,100731.25
2023-05-03T02:30:00.838Z,100733.94
2023-05-03T02:32:30.976Z,100733.69
2023-05-03T02:35:00.748Z,100733.84
2023-05-03T02:37:30.469Z,100751.47
2023-05-03T02:40:00.364Z,100748.84
2023-05-03T02:42:32.688Z,100748.56
2023-05-03T02:45:03.489Z,100746.88
2023-05-03T02:47:33.739Z,100752.59
2023-05-03T02:50:03.935Z,100751.31
2023-05-03T02:52:37.313Z,100760.13
2023-05-03T02:55:08.132Z,100747.31
2023-05-03T02:57:42.413Z,100753.91
2023-05-03T03:00:15.937Z,100755.50
2023-05-03T03:02:46.622Z,100751.25
2023-05-03T03:05:16.632Z,100763.28
2023-05-03T03:07:51.027Z,100761.22
2023-05-03T03:10:21.301Z,100759.16
2023-05-03T03:12:54.424Z,100764.44
2023-05-03T03:15:30.673Z,100759.75
2023-05-03T03:18:01.184Z,100765.66
2023-05-03T03:20:31.188Z,100765.06
2023-05-03T03:23:00.912Z,100762.25
2023-05-03T03:25:30.715Z,100752.81
2023-05-03T03:28:03.928Z,100757.25
2023-05-03T03:30:34.856Z,100756.81
2023-05-03T03:33:15.442Z,100767.00
2023-05-03T03:35:45.755Z,100755.00
2023-05-03T03:38:15.756Z,100754.31
2023-05-03T03:40:54.477Z,100768.06
2023-05-03T03:43:26.944Z,100763.53
2023-05-03T03:45:56.945Z,100775.06
2023-05-03T03:48:26.633Z,100778.75
2023-05-03T03:50:56.971Z,100766.47
2023-05-03T03:53:32.397Z,100767.53
2023-05-03T03:56:02.573Z,100766.56
2023-05-03T03:58:36.406Z,100773.81
2023-05-03T04:01:09.039Z,100775.53
2023-05-03T04:03:39.892Z,100783.94
2023-05-03T04:06:10.416Z,100781.28
2023-05-03T04:08:40.074Z,100790.25
2023-05-03T04:11:14.144Z,100793.88
2023-05-03T04:13:53.578Z,100794.66
2023-05-03T04:16:24.710Z,100790.63
2023-05-03T04:18:54.724Z,100787.16
2023-05-03T04:21:24.655Z,100781.50
2023-05-03T04:23:54.801Z,100785.13
2023-05-03T04:26:31.747Z,100783.16
2023-05-03T04:29:13.139Z,100785.88
2023-05-03T04:31:44.093Z,100782.16
2023-05-03T04:34:15.117Z,100780.34
2023-05-03T04:36:47.723Z,100779.56
2023-05-03T04:39:18.146Z,100771.06
2023-05-03T04:41:50.204Z,100767.56
2023-05-03T04:44:22.828Z,100766.41
2023-05-03T04:46:53.354Z,100770.22
2023-05-03T04:49:23.494Z,100768.78
2023-05-03T04:51:53.903Z,100769.72
2023-05-03T04:54:25.532Z,100758.19
2023-05-03T04:56:56.943Z,100762.38
2023-05-03T04:59:29.518Z,100767.84
2023-05-03T05:01:59.636Z,100761.59
2023-05-03T05:04:29.698Z,100766.63
2023-05-03T05:06:59.531Z,100766.59
2023-05-03T05:09:32.547Z,100765.75
2023-05-03T05:12:05.088Z,100764.41
2023-05-03T05:14:45.176Z,100769.03
2023-05-03T05:17:14.911Z,100770.53
2023-05-03T05:19:45.124Z,100769.63
2023-05-03T05:22:14.973Z,100770.81
2023-05-03T05:24:50.182Z,100770.16
2023-05-03T05:27:20.619Z,100775.19
2023-05-03T05:29:53.639Z,100781.66
2023-05-03T05:32:23.533Z,100787.84
2023-05-03T05:34:55.645Z,100794.53
2023-05-03T05:37:28.712Z,100785.09
2023-05-03T05:40:02.279Z,100789.91
2023-05-03T05:42:38.638Z,100789.56
2023-05-03T05:45:13.813Z,100785.16
2023-05-03T05:47:44.507Z,100787.34
2023-05-03T05:50:18.067Z,100795.38
2023-05-03T05:52:54.746Z,100790.75
2023-05-03T05:55:26.545Z,100791.19
2023-05-03T05:57:57.452Z,100789.25
2023-05-03T06:00:38.006Z,100794.28
2023-05-03T06:03:07.774Z,100794.03
2023-05-03T06:05:38.039Z,100798.03
2023-05-03T06:08:08.540Z,100793.88
2023-05-03T06:10:38.492Z,100800.63
2023-05-03T06:13:08.268Z,100805.59
2023-05-03T06:15:40.831Z,100804.94
2023-05-03T06:18:10.747Z,100803.59
2023-05-03T06:20:40.433Z,100796.16
2023-05-03T06:23:10.559Z,100802.75
2023-05-03T06:25:40.852Z,100804.22
2023-05-03T06:28:11.051Z,100810.19
2023-05-03T06:30:43.437Z,100808.91
2023-05-03T06:33:16.957Z,100809.81
2023-05-03T06:35:49.927Z,100810.53
2023-05-03T06:38:21.481Z,100813.91
2023-05-03T06:40:51.830Z,100810.00
2023-05-03T06:43:22.439Z,100811.53
2023-05-03T06:45:58.633Z,100804.31
2023-05-03T06:48:28.868Z,100805.31
2023-05-03T06:50:59.801Z,100810.03
2023-05-03T06:53:29.500Z,100802.66
2023-05-03T06:55:59.203Z,100813.81
2023-05-03T06:58:29.262Z,100805.44
2023-05-03T07:01:03.760Z,100813.34
2023-05-03T07:03:33.612Z,100804.38
2023-05-03T07:06:03.443Z,100812.56
2023-05-03T07:08:33.149Z,100801.16
2023-05-03T07:11:02.815Z,100795.31
2023-05-03T07:17:01.039Z,100819.09
2023-05-03T07:19:30.794Z,100813.03
2023-05-03T07:22:00.792Z,100811.75
2023-05-03T07:24:30.557Z,100817.31
2023-05-03T07:27:00.918Z,100808.38
2023-05-03T07:29:30.663Z,100811.28
2023-05-03T07:32:03.833Z,100802.75
2023-05-03T07:34:33.903Z,100804.50
2023-05-03T07:37:03.629Z,100815.78
2023-05-03T07:39:34.050Z,100816.44
2023-05-03T07:42:04.056Z,100812.75
2023-05-03T07:44:33.769Z,100813.53
2023-05-03T07:47:06.206Z,100806.66
2023-05-03T07:49:36.500Z,100810.25
2023-05-03T07:52:06.397Z,100809.78
2023-05-03T07:54:38.443Z,100811.56
2023-05-03T07:57:08.387Z,100811.66
2023-05-03T07:59:38.884Z,100800.84
2023-05-03T08:02:11.251Z,100817.00
2023-05-03T08:04:41.407Z,100816.81
2023-05-03T08:07:11.966Z,100813.72
2023-05-03T08:09:41.739Z,100806.13
2023-05-03T08:12:11.553Z,100817.72
2023-05-03T08:14:41.498Z,100808.75
2023-05-03T08:17:13.823Z,100800.25
2023-05-03T08:19:43.962Z,100805.81
2023-05-03T08:22:13.898Z,100790.38
2023-05-03T08:24:43.573Z,100792.66
2023-05-03T08:27:13.399Z,100799.19
2023-05-03T08:29:43.208Z,100800.84
2023-05-03T08:32:15.526Z,100802.03
2023-05-03T08:34:45.231Z,100795.59
2023-05-03T08:37:14.907Z,100795.00
2023-05-03T08:39:44.617Z,100793.28
2023-05-03T08:42:14.389Z,100807.13
2023-05-03T08:44:50.776Z,100806.63
2023-05-03T08:47:23.123Z,100802.88
2023-05-03T08:49:55.623Z,100811.31
2023-05-03T08:52:25.523Z,100805.06
2023-05-03T08:54:55.225Z,100816.34
2023-05-03T08:57:27.108Z,100813.13
2023-05-03T09:00:00.842Z,100816.13
2023-05-03T09:02:39.541Z,100812.25
2023-05-03T09:05:39.122Z,100810.16
2023-05-03T09:08:11.346Z,100819.03
2023-05-03T09:10:42.802Z,100821.91
2023-05-03T09:13:13.613Z,100821.59
2023-05-03T09:15:45.477Z,100810.97
2023-05-03T09:18:19.541Z,100815.78
2023-05-03T09:20:53.966Z,100813.56
2023-05-03T09:23:32.982Z,100817.50
2023-05-03T09:26:03.327Z,100814.22
2023-05-03T09:28:33.282Z,100805.59
2023-05-03T09:31:11.497Z,100811.81
2023-05-03T09:33:48.053Z,100812.88
2023-05-03T09:36:17.831Z,100808.63
2023-05-03T09:38:47.643Z,100806.16
2023-05-03T09:41:17.809Z,100811.69
2023-05-03T09:43:56.289Z,100814.88
2023-05-03T09:46:29.723Z,100826.53
2023-05-03T09:49:02.989Z,100814.00
2023-05-03T09:51:34.296Z,100806.19
2023-05-03T09:54:05.212Z,100810.56
2023-05-03T09:56:35.422Z,100807.38
2023-05-03T09:59:07.196Z,100807.81
2023-05-03T10:01:38.954Z,100808.59
2023-05-03T10:04:12.613Z,100817.03
2023-05-03T10:06:44.247Z,100814.53
2023-05-03T10:09:20.897Z,100810.59
2023-05-03T10:11:54.532Z,100814.91
2023-05-03T10:14:24.775Z,100810.47
2023-05-03T10:17:00.632Z,100797.00
2023-05-03T10:19:37.736Z,100797.69
2023-05-03T10:22:08.573Z,100794.88
2023-05-03T10:24:39.313Z,100790.06
2023-05-03T10:27:10.446Z,100788.22
2023-05-03T10:29:54.470Z,100796.44
2023-05-03T10:32:35.558Z,100795.41
2023-05-03T10:35:11.994Z,100789.00
2023-05-03T10:37:44.443Z,100780.66
2023-05-03T10:40:16.544Z,100796.41
2023-05-03T10:42:48.792Z,100786.38
2023-05-03T10:45:26.784Z,100778.75
2023-05-03T10:48:22.874Z,100782.91
2023-05-03T10:50:55.461Z,100783.59
2023-05-03T10:53:39.472Z,100778.91
2023-05-03T10:56:11.064Z,100780.19
2023-05-03T10:58:44.846Z,100772.47
2023-05-03T11:01:16.032Z,100780.16
2023-05-03T11:03:51.486Z,100782.63
2023-05-03T11:06:36.475Z,100777.09
2023-05-03T11:09:08.667Z,100774.09
2023-05-03T11:11:40.003Z,100764.78
2023-05-03T11:14:10.362Z,100760.88
2023-05-03T11:16:48.268Z,100763.66
2023-05-03T11:19:18.337Z,100755.47
2023-05-03T11:21:50.669Z,100750.47
2023-05-03T11:24:20.673Z,100753.28
2023-05-03T11:26:50.555Z,100750.13
2023-05-03T11:29:21.703Z,100746.28
2023-05-03T11:31:51.577Z,100745.19
2023-05-03T11:34:21.501Z,100747.72
2023-05-03T11:36:53.765Z,100740.75
2023-05-03T11:39:23.393Z,100733.66
2023-05-03T11:42:06.524Z,100732.13
2023-05-03T11:44:37.909Z,100726.53
2023-05-03T11:47:09.406Z,100727.13
2023-05-03T11:49:39.347Z,100729.97
2023-05-03T11:52:14.639Z,100730.13
2023-05-03T11:54:44.564Z,100727.41
2023-05-03T11:57:16.340Z,100727.66
2023-05-03T11:59:46.595Z,100735.28
2023-05-03T12:02:17.624Z,100730.63
2023-05-03T12:04:48.211Z,100718.56
2023-05-03T12:07:22.706Z,100719.97
2023-05-03T12:10:06.461Z,100718.38
2023-05-03T12:12:47.554Z,100725.38
2023-05-03T12:15:30.548Z,100713.22
2023-05-03T12:18:03.753Z,100711.72
2023-05-03T12:21:28.172Z,100710.94
2023-05-03T12:23:27.180Z,100711.97
2023-05-03T12:25:57.633Z,100707.47
2023-05-03T12:28:28.715Z,100704.94
2023-05-03T12:30:58.603Z,100699.84
2023-05-03T12:33:28.740Z,100699.06
2023-05-03T12:35:59.397Z,100708.22
2023-05-03T12:38:31.880Z,100691.31
2023-05-03T12:41:02.342Z,100700.91
2023-05-03T12:43:32.170Z,100690.91
2023-05-03T12:46:28.342Z,100695.09
2023-05-03T12:48:54.274Z,100690.03
2023-05-03T12:51:26.193Z,100692.50
2023-05-03T12:54:01.767Z,100688.31
2023-05-03T12:56:32.949Z,100690.88
2023-05-03T12:59:31.681Z,100687.97
2023-05-03T13:07:00.501Z,100678.13
2023-05-03T13:10:12.388Z,100675.72
2023-05-03T13:12:23.614Z,100674.41
2023-05-03T13:14:54.952Z,100663.69
2023-05-03T13:17:25.311Z,100673.91
2023-05-03T13:19:56.676Z,100663.09
2023-05-03T13:22:27.181Z,100661.47
2023-05-03T13:24:59.466Z,100657.34
2023-05-03T13:27:29.310Z,100640.69
2023-05-03T13:29:59.353Z,100648.56
2023-05-03T13:32:29.667Z,100642.84
2023-05-03T13:34:59.616Z,100631.56
2023-05-03T13:37:29.362Z,100632.75
2023-05-03T13:40:02.038Z,100624.41
2023-05-03T13:42:31.854Z,100613.31
2023-05-03T13:45:01.573Z,100618.06
2023-05-03T13:47:47.195Z,100613.34
2023-05-03T13:50:21.497Z,100617.75
2023-05-03T13:52:51.189Z,100622.72
2023-05-03T13:55:26.454Z,100616.38
2023-05-03T13:57:56.291Z,100614.78
2023-05-03T14:00:26.362Z,100602.69
2023-05-03T14:02:57.372Z,100606.84
2023-05-03T14:05:27.396Z,100608.31
2023-05-03T14:07:57.469Z,100604.44
2023-05-03T14:10:30.106Z,100595.91
2023-05-03T14:13:00.506Z,100599.31
2023-05-03T14:15:30.370Z,100597.19
2023-05-03T14:18:03.014Z,100592.94
2023-05-03T14:20:36.005Z,100601.59
2023-05-03T14:23:06.301Z,100594.94
2023-05-03T14:25:38.608Z,100595.91
2023-05-03T14:28:08.357Z,100594.88
2023-05-03T14:30:38.167Z,100592.41
2023-05-03T14:33:07.948Z,100594.34
2023-05-03T14:35:37.824Z,100584.16
2023-05-03T14:38:07.586Z,100586.66
2023-05-03T14:40:39.871Z,100589.44
2023-05-03T14:43:09.716Z,100593.38
2023-05-03T14:45:39.394Z,100579.97
2023-05-03T14:48:09.712Z,100592.53
2023-05-03T14:50:39.527Z,100588.28
2023-05-03T14:53:09.241Z,100573.44
2023-05-03T14:55:41.599Z,100577.38
2023-05-03T14:58:13.159Z,100581.97
2023-05-03T15:00:43.797Z,100581.25
2023-05-03T15:03:14.391Z,100576.84
2023-05-03T15:05:48.481Z,100575.13
2023-05-03T15:08:20.073Z,100579.13
2023-05-03T15:10:52.683Z,100579.00
2023-05-03T15:13:22.635Z,100568.53
2023-05-03T15:15:52.490Z,100571.78
2023-05-03T15:18:23.292Z,100573.25
2023-05-03T15:20:53.071Z,100566.16
2023-05-03T15:23:22.889Z,100564.16
2023-05-03T15:25:55.300Z,100567.72
2023-05-03T15:28:24.997Z,100557.56
2023-05-03T15:30:54.760Z,100557.00
2023-05-03T15:33:24.563Z,100562.28
2023-05-03T15:35:54.799Z,100565.16
2023-05-03T15:38:24.475Z,100557.13
2023-05-03T15:40:56.820Z,100561.75
2023-05-03T15:43:26.540Z,100556.22
2023-05-03T15:45:56.353Z,100572.09
2023-05-03T15:48:28.794Z,100559.31
2023-05-03T15:50:58.474Z,100558.00
2023-05-03T15:53:29.013Z,100560.13
2023-05-03T15:56:02.565Z,100553.91
2023-05-03T15:58:32.702Z,100546.13
2023-05-03T16:01:05.325Z,100547.25
2023-05-03T16:03:35.065Z,100547.22
2023-05-03T16:06:04.912Z,100542.97
2023-05-03T16:08:34.809Z,100546.63
2023-05-03T16:11:08.700Z,100540.28
2023-05-03T16:13:38.641Z,100543.84
2023-05-03T16:16:08.992Z,100552.34
2023-05-03T16:18:38.769Z,100544.78
2023-05-03T16:21:08.548Z,100540.28
2023-05-03T16:23:38.224Z,100536.28
2023-05-03T16:26:18.070Z,100537.19
2023-05-03T16:28:50.074Z,100538.34
2023-05-03T16:31:19.934Z,100533.38
2023-05-03T16:33:49.881Z,100540.28
2023-05-03T16:36:19.966Z,100535.66
2023-05-03T16:38:49.685Z,100530.50
2023-05-03T16:41:22.026Z,100534.81
2023-05-03T16:43:51.735Z,100529.88
2023-05-03T16:46:21.689Z,100527.66
2023-05-03T16:48:52.817Z,100520.13
2023-05-03T16:51:25.581Z,100530.84
2023-05-03T16:53:55.261Z,100523.78
2023-05-03T16:56:30.069Z,100526.53
2023-05-03T16:58:59.748Z,100512.34
2023-05-03T17:01:29.500Z,100527.47
2023-05-03T17:03:59.208Z,100523.38
2023-05-03T17:06:29.349Z,100524.25
2023-05-03T17:08:59.035Z,100527.25
2023-05-03T17:11:31.355Z,100530.34
2023-05-03T17:14:01.178Z,100520.03
2023-05-03T17:16:31.266Z,100520.72
2023-05-03T17:19:01.177Z,100521.75
2023-05-03T17:21:31.595Z,100518.97
2023-05-03T17:24:01.309Z,100524.66
2023-05-03T17:26:34.918Z,100521.00
2023-05-03T17:29:06.505Z,100512.16
2023-05-03T17:31:36.471Z,100520.06
2023-05-03T17:34:06.237Z,100510.91
2023-05-03T17:36:36.016Z,100508.22
2023-05-03T17:39:06.023Z,100513.00
2023-05-03T17:41:39.383Z,100524.44
2023-05-03T17:44:10.208Z,100517.75
2023-05-03T17:46:40.091Z,100517.03
2023-05-03T17:49:09.822Z,100521.81
2023-05-03T17:51:39.582Z,100519.41
2023-05-03T17:54:09.437Z,100519.16
2023-05-03T17:56:41.811Z,100528.09
2023-05-03T17:59:11.482Z,100523.56
2023-05-03T18:01:41.369Z,100523.72
2023-05-03T18:04:11.124Z,100525.53
2023-05-03T18:06:40.802Z,100523.56
2023-05-03T18:09:10.570Z,100519.00
2023-05-03T18:11:45.199Z,100518.81
2023-05-03T18:14:15.101Z,100519.50
2023-05-03T18:16:45.019Z,100517.34
2023-05-03T18:19:15.106Z,100523.69
2023-05-03T18:21:44.993Z,100524.19
2023-05-03T18:24:18.502Z,100523.56
2023-05-03T18:26:51.188Z,100518.41
2023-05-03T18:29:20.908Z,100526.72
2023-05-03T18:31:52.549Z,100525.66
2023-05-03T18:34:22.778Z,100523.22
2023-05-03T18:36:52.557Z,100520.22
2023-05-03T18:39:22.855Z,100522.69
2023-05-03T18:41:56.093Z,100516.00
2023-05-03T18:44:26.088Z,100515.91
2023-05-03T18:46:56.337Z,100519.75
2023-05-03T18:49:26.541Z,100520.72
2023-05-03T18:51:56.381Z,100523.88
2023-05-03T18:54:26.147Z,100510.59
2023-05-03T18:57:00.057Z,100520.31
2023-05-03T18:59:30.932Z,100517.31
2023-05-03T19:02:00.644Z,100521.88
2023-05-03T19:04:30.511Z,100523.06
2023-05-03T19:07:01.080Z,100531.91
2023-05-03T19:09:30.960Z,100528.41
2023-05-03T19:12:03.283Z,100522.75
2023-05-03T19:14:33.201Z,100526.28
2023-05-03T19:17:02.985Z,100518.19
2023-05-03T19:19:32.810Z,100517.53
2023-05-03T19:22:02.739Z,100517.91
2023-05-03T19:24:32.653Z,100525.41
2023-05-03T19:27:05.195Z,100524.97
2023-05-03T19:29:35.068Z,100530.56
2023-05-03T19:32:04.843Z,100521.38
2023-05-03T19:34:37.071Z,100527.56
2023-05-03T19:37:07.192Z,100523.44
2023-05-03T19:39:37.929Z,100526.50
2023-05-03T19:42:10.276Z,100530.06
2023-05-03T19:44:40.042Z,100531.94
2023-05-03T19:47:09.819Z,100529.69
2023-05-03T19:49:40.547Z,100531.91
2023-05-03T19:52:10.273Z,100529.03
2023-05-03T19:54:40.220Z,100537.03
2023-05-03T19:57:12.733Z,100533.84
2023-05-03T19:59:42.494Z,100527.63
2023-05-03T20:02:12.381Z,100535.91
2023-05-03T20:04:42.273Z,100533.03
2023-05-03T20:07:12.041Z,100540.97
2023-05-03T20:09:41.981Z,100535.94
2023-05-03T20:12:14.591Z,100542.13
2023-05-03T20:14:44.352Z,100538.31
2023-05-03T20:17:14.127Z,100539.00
2023-05-03T20:19:43.997Z,100540.47
2023-05-03T20:22:13.866Z,100542.25
2023-05-03T20:24:43.638Z,100540.38
2023-05-03T20:27:15.878Z,100545.78
2023-05-03T20:29:45.551Z,100547.69
2023-05-03T20:32:15.448Z,100547.56
2023-05-03T20:34:45.331Z,100538.91
2023-05-03T20:37:15.005Z,100541.63
2023-05-03T20:39:44.651Z,100540.44
2023-05-03T20:42:16.951Z,100534.63
2023-05-03T20:44:46.762Z,100529.00
2023-05-03T20:47:16.675Z,100527.00
2023-05-03T20:49:46.501Z,100528.13
2023-05-03T20:52:16.296Z,100531.47
2023-05-03T20:54:46.679Z,100538.03
2023-05-03T20:57:18.973Z,100536.31
2023-05-03T20:59:49.335Z,100522.75
2023-05-03T21:02:19.064Z,100535.97
2023-05-03T21:04:48.808Z,100529.50
2023-05-03T21:07:18.731Z,100523.50
2023-05-03T21:09:48.382Z,100522.91
2023-05-03T21:12:20.716Z,100529.53
2023-05-03T21:14:50.672Z,100527.50
2023-05-03T21:17:20.413Z,100527.31
2023-05-03T21:19:50.063Z,100529.66
2023-05-03T21:22:19.812Z,100530.00
2023-05-03T21:24:50.201Z,100528.69
2023-05-03T21:27:22.635Z,100524.41
2023-05-03T21:29:52.300Z,100529.19
2023-05-03T21:32:21.996Z,100521.94
2023-05-03T21:34:52.441Z,100521.94
2023-05-03T21:37:22.269Z,100521.03
2023-05-03T21:40:01.445Z,100519.97
2023-05-03T21:42:34.989Z,100521.47
2023-05-03T21:45:04.711Z,100521.03
2023-05-03T21:47:34.470Z,100512.53
2023-05-03T21:50:05.997Z,100514.00
2023-05-03T21:52:36.447Z,100512.22
2023-05-03T21:55:06.374Z,100512.22
2023-05-03T21:57:38.646Z,100515.59
2023-05-03T22:00:14.334Z,100508.94
2023-05-03T22:02:44.071Z,100514.97
2023-05-03T22:05:14.452Z,100505.25
2023-05-03T22:07:44.701Z,100514.59
2023-05-03T22:10:14.355Z,100508.66
2023-05-03T22:12:46.690Z,100509.16
2023-05-03T22:15:18.665Z,100513.03
2023-05-03T22:17:48.426Z,100516.47
2023-05-03T22:20:18.185Z,100507.03
2023-05-03T22:22:48.003Z,100505.72
2023-05-03T22:25:25.655Z,100509.19
2023-05-03T22:27:57.964Z,100513.16
2023-05-03T22:30:27.740Z,100513.56
2023-05-03T22:32:57.574Z,100523.19
2023-05-03T22:35:27.343Z,100523.72
2023-05-03T22:37:57.139Z,100514.09
2023-05-03T22:40:26.856Z,100514.97
2023-05-03T22:43:01.278Z,100517.25
2023-05-03T22:45:31.246Z,100511.63
2023-05-03T22:48:01.187Z,100501.81
2023-05-03T22:50:30.970Z,100496.56
2023-05-03T22:53:00.682Z,100501.44
2023-05-03T22:55:30.415Z,100502.94
2023-05-03T22:58:03.880Z,100499.19
2023-05-03T23:00:33.647Z,100500.63
2023-05-03T23:03:03.471Z,100503.69
2023-05-03T23:05:33.397Z,100507.47
2023-05-03T23:08:03.084Z,100511.38
2023-05-03T23:10:32.842Z,100505.34
2023-05-03T23:13:05.376Z,100508.03
2023-05-03T23:15:35.230Z,100504.06
2023-05-03T23:18:05.182Z,100494.50
2023-05-03T23:20:34.955Z,100496.38
2023-05-03T23:23:04.678Z,100493.81
2023-05-03T23:25:34.388Z,100502.81
2023-05-03T23:28:06.926Z,100500.34
2023-05-03T23:30:37.155Z,100493.25
2023-05-03T23:33:07.482Z,100487.38
2023-05-03T23:35:37.676Z,100485.59
2023-05-03T23:38:07.486Z,100493.03
2023-05-03T23:40:37.433Z,100488.13
2023-05-03T23:43:09.748Z,100479.03
2023-05-03T23:45:39.464Z,100481.94
2023-05-03T23:48:09.492Z,100474.75
2023-05-03T23:50:39.284Z,100475.25
2023-05-03T23:53:09.000Z,100472.88
2023-05-03T23:55:38.725Z,100469.81
2023-05-03T23:58:11.137Z,100473.03
