createdAt,value
2018-11-04T05:01:48.931Z,15.33
2018-11-04T05:04:17.268Z,14.50
2018-11-04T05:06:45.410Z,15.17
2018-11-04T05:09:13.801Z,14.73
2018-11-04T05:11:41.965Z,15.60
2018-11-04T05:14:10.110Z,15.37
2018-11-04T05:16:38.272Z,15.30
2018-11-04T05:19:06.681Z,14.13
2018-11-04T05:21:34.850Z,14.90
2018-11-04T05:24:03.002Z,15.47
2018-11-04T05:26:31.174Z,15.17
2018-11-04T05:28:59.321Z,15.90
2018-11-04T05:31:27.469Z,14.70
2018-11-04T05:33:55.649Z,15.77
2018-11-04T05:36:23.798Z,15.73
2018-11-04T05:38:52.065Z,15.80
2018-11-04T05:41:20.232Z,15.37
2018-11-04T05:43:48.374Z,15.10
2018-11-04T05:46:16.540Z,16.07
2018-11-04T05:48:44.681Z,13.53
2018-11-04T05:51:12.817Z,15.83
2018-11-04T05:53:41.525Z,15.53
2018-11-04T05:56:10.303Z,14.60
2018-11-04T05:58:38.470Z,14.47
2018-11-04T06:01:07.173Z,15.47
2018-11-04T06:03:35.341Z,14.97
2018-11-04T06:06:03.486Z,14.60
2018-11-04T06:08:31.646Z,15.40
2018-11-04T06:10:59.803Z,14.20
2018-11-04T06:13:27.997Z,15.47
2018-11-04T06:15:56.172Z,14.30
2018-11-04T06:18:24.326Z,14.57
2018-11-04T06:20:52.491Z,14.93
2018-11-04T06:23:20.661Z,14.83
2018-11-04T06:25:48.801Z,15.03
2018-11-04T06:28:16.973Z,14.53
2018-11-04T06:30:45.147Z,14.67
2018-11-04T06:33:14.162Z,15.37
2018-11-04T06:35:42.321Z,14.13
2018-11-04T06:38:10.468Z,14.33
2018-11-04T06:40:38.623Z,14.53
2018-11-04T06:43:06.877Z,15.20
2018-11-04T06:45:35.049Z,14.63
2018-11-04T06:48:03.195Z,15.20
2018-11-04T06:50:31.404Z,15.85
2018-11-04T06:52:59.563Z,15.40
2018-11-04T06:55:27.761Z,16.00
2018-11-04T06:57:55.906Z,15.37
2018-11-04T07:00:24.045Z,14.87
2018-11-04T07:02:52.207Z,15.50
2018-11-04T07:05:20.350Z,15.20
2018-11-04T07:07:48.528Z,15.03
2018-11-04T07:10:16.672Z,15.73
2018-11-04T07:12:44.813Z,16.20
2018-11-04T07:15:12.973Z,15.77
2018-11-04T07:17:41.142Z,15.87
2018-11-04T07:20:09.642Z,14.97
2018-11-04T07:22:39.038Z,15.50
2018-11-04T07:25:07.368Z,15.13
2018-11-04T07:27:35.598Z,14.97
2018-11-04T07:30:04.044Z,15.60
2018-11-04T07:32:32.217Z,15.23
2018-11-04T07:35:00.387Z,14.57
2018-11-04T07:37:28.568Z,14.97
2018-11-04T07:39:56.733Z,13.80
2018-11-04T07:42:24.913Z,15.20
2018-11-04T07:44:53.077Z,15.23
2018-11-04T07:47:21.241Z,13.90
2018-11-04T07:49:49.390Z,14.17
2018-11-04T07:52:17.537Z,15.07
2018-11-04T07:54:45.723Z,14.77
2018-11-04T07:57:13.853Z,13.13
2018-11-04T07:59:42.048Z,13.43
2018-11-04T08:02:12.370Z,13.23
2018-11-04T08:04:40.593Z,13.40
2018-11-04T08:07:08.764Z,14.53
2018-11-04T08:09:36.929Z,13.87
2018-11-04T08:12:05.289Z,13.90
2018-11-04T08:14:33.429Z,13.80
2018-11-04T08:17:01.582Z,13.43
2018-11-04T08:19:29.739Z,13.57
2018-11-04T08:21:57.907Z,13.17
2018-11-04T08:24:26.069Z,12.83
2018-11-04T08:26:54.218Z,13.93
2018-11-04T08:29:22.435Z,13.87
2018-11-04T08:31:50.589Z,13.07
2018-11-04T08:34:18.757Z,13.10
2018-11-04T08:36:46.917Z,12.60
2018-11-04T08:39:15.107Z,13.20
2018-11-04T08:41:43.278Z,12.80
2018-11-04T08:47:18.197Z,11.50
2018-11-04T08:49:46.467Z,10.93
2018-11-04T08:52:14.821Z,12.87
2018-11-04T08:54:43.486Z,11.00
2018-11-04T08:57:12.127Z,12.00
2018-11-04T08:59:40.589Z,11.40
2018-11-04T09:02:08.760Z,11.37
2018-11-04T09:04:36.926Z,11.90
2018-11-04T09:07:05.342Z,11.43
2018-11-04T09:09:33.560Z,10.93
2018-11-04T09:12:01.822Z,10.83
2018-11-04T09:14:30.038Z,10.90
2018-11-04T09:16:58.259Z,10.77
2018-11-04T09:19:26.534Z,11.50
2018-11-04T09:21:54.823Z,11.23
2018-11-04T09:24:22.970Z,11.43
2018-11-04T09:26:51.378Z,11.17
2018-11-04T09:29:19.908Z,10.43
2018-11-04T09:31:48.271Z,11.20
2018-11-04T09:34:16.800Z,13.00
2018-11-04T09:36:45.283Z,12.17
2018-11-04T09:39:13.822Z,11.70
2018-11-04T09:41:42.338Z,11.00
2018-11-04T09:44:10.863Z,11.47
2018-11-04T09:46:39.561Z,11.23
2018-11-04T09:49:08.005Z,11.70
2018-11-04T09:51:36.498Z,11.63
2018-11-04T09:54:05.240Z,11.67
2018-11-04T09:56:34.078Z,12.53
2018-11-04T09:59:02.198Z,11.00
2018-11-04T10:01:30.399Z,12.23
2018-11-04T10:03:58.712Z,11.50
2018-11-04T10:06:27.347Z,12.07
2018-11-04T10:08:55.889Z,10.80
2018-11-04T10:11:24.045Z,12.60
2018-11-04T10:13:52.229Z,13.07
2018-11-04T10:16:20.486Z,12.77
2018-11-04T10:18:48.654Z,11.87
2018-11-04T10:21:16.916Z,12.60
2018-11-04T10:23:45.178Z,11.73
2018-11-04T10:26:13.385Z,11.50
2018-11-04T10:28:41.580Z,11.90
2018-11-04T10:31:09.775Z,12.73
2018-11-04T10:33:37.981Z,12.17
2018-11-04T10:36:06.417Z,12.63
2018-11-04T10:38:34.594Z,12.27
2018-11-04T10:41:02.794Z,11.50
2018-11-04T10:43:30.989Z,12.47
2018-11-04T10:45:59.149Z,12.10
2018-11-04T10:48:27.322Z,12.00
2018-11-04T10:50:55.487Z,12.20
2018-11-04T10:53:23.663Z,11.77
2018-11-04T10:55:51.917Z,12.70
2018-11-04T10:58:20.061Z,12.30
2018-11-04T11:00:53.871Z,12.90
2018-11-04T11:03:22.033Z,12.40
2018-11-04T11:05:50.209Z,11.40
2018-11-04T11:08:18.397Z,11.63
2018-11-04T11:10:46.597Z,12.13
2018-11-04T11:13:14.950Z,12.03
2018-11-04T11:15:43.146Z,11.90
2018-11-04T11:18:11.414Z,12.30
2018-11-04T11:20:39.635Z,12.03
2018-11-04T11:23:07.904Z,11.80
2018-11-04T11:25:36.075Z,12.00
2018-11-04T11:28:05.266Z,12.63
2018-11-04T11:30:33.577Z,12.90
2018-11-04T11:33:01.770Z,12.87
2018-11-04T11:35:29.958Z,12.70
2018-11-04T11:37:58.244Z,13.17
2018-11-04T11:40:26.310Z,12.27
2018-11-04T11:42:54.503Z,12.77
2018-11-04T11:45:22.653Z,12.13
2018-11-04T11:47:50.866Z,13.03
2018-11-04T11:50:19.038Z,13.07
2018-11-04T11:52:47.210Z,13.07
2018-11-04T11:55:15.401Z,13.60
2018-11-04T11:57:43.626Z,12.67
2018-11-04T12:00:12.019Z,12.83
2018-11-04T12:02:40.750Z,13.37
2018-11-04T12:05:09.243Z,14.20
2018-11-04T12:07:37.426Z,14.10
2018-11-04T12:10:07.258Z,12.53
2018-11-04T12:12:35.442Z,13.13
2018-11-04T12:15:03.765Z,14.53
2018-11-04T12:17:31.944Z,14.37
2018-11-04T12:20:00.130Z,14.58
2018-11-04T12:22:28.290Z,14.10
2018-11-04T12:24:56.486Z,15.53
2018-11-04T12:27:24.650Z,17.37
2018-11-04T12:29:52.821Z,16.10
2018-11-04T12:32:21.020Z,15.90
2018-11-04T12:34:49.202Z,15.37
2018-11-04T12:37:17.450Z,14.83
2018-11-04T12:39:45.603Z,14.80
2018-11-04T12:42:13.823Z,14.60
2018-11-04T12:44:42.007Z,15.53
2018-11-04T12:47:10.188Z,14.50
2018-11-04T12:49:38.494Z,15.13
2018-11-04T12:52:06.778Z,15.23
2018-11-04T12:54:34.978Z,14.50
2018-11-04T12:57:03.183Z,14.23
2018-11-04T12:59:31.485Z,15.97
2018-11-04T13:01:59.746Z,14.40
2018-11-04T13:04:27.913Z,14.60
2018-11-04T13:06:56.118Z,16.17
2018-11-04T13:09:24.638Z,15.80
2018-11-04T13:11:52.822Z,15.10
2018-11-04T13:14:21.025Z,15.73
2018-11-04T13:16:49.196Z,14.70
2018-11-04T13:19:17.388Z,16.43
2018-11-04T13:21:45.549Z,16.13
2018-11-04T13:24:13.775Z,16.97
2018-11-04T13:26:41.965Z,17.07
2018-11-04T13:29:10.124Z,17.73
2018-11-04T13:31:38.305Z,17.63
2018-11-04T13:34:06.477Z,17.00
2018-11-04T13:36:34.655Z,19.33
2018-11-04T13:39:02.865Z,18.47
2018-11-04T13:41:31.048Z,20.27
2018-11-04T13:43:59.274Z,18.90
2018-11-04T13:46:27.457Z,20.07
2018-11-04T13:48:55.623Z,20.13
2018-11-04T13:51:23.785Z,20.50
2018-11-04T13:53:51.954Z,19.53
2018-11-04T13:56:21.631Z,20.87
2018-11-04T13:58:50.517Z,20.40
2018-11-04T14:01:18.695Z,20.67
2018-11-04T14:03:46.867Z,21.50
2018-11-04T14:06:15.042Z,21.03
2018-11-04T14:08:43.610Z,20.23
2018-11-04T14:11:11.798Z,21.00
2018-11-04T14:13:39.946Z,21.27
2018-11-04T14:16:08.120Z,21.70
2018-11-04T14:18:36.276Z,20.30
2018-11-04T14:21:04.554Z,22.40
2018-11-04T14:23:32.740Z,22.10
2018-11-04T14:26:01.018Z,21.77
2018-11-04T14:28:29.404Z,22.07
2018-11-04T14:30:57.642Z,22.23
2018-11-04T14:33:25.780Z,21.53
2018-11-04T14:35:53.960Z,21.70
2018-11-04T14:38:22.162Z,22.07
2018-11-04T14:40:50.369Z,21.17
2018-11-04T14:43:18.534Z,21.73
2018-11-04T14:45:46.737Z,22.37
2018-11-04T14:48:14.891Z,22.23
2018-11-04T14:50:43.082Z,22.87
2018-11-04T14:53:11.257Z,22.43
2018-11-04T14:55:39.421Z,23.00
2018-11-04T14:58:07.595Z,23.17
2018-11-04T15:00:36.921Z,24.07
2018-11-04T15:03:06.306Z,22.83
2018-11-04T15:05:34.532Z,23.27
2018-11-04T15:08:02.674Z,23.50
2018-11-04T15:10:30.871Z,24.07
2018-11-04T15:12:59.025Z,24.40
2018-11-04T15:15:27.180Z,24.43
2018-11-04T15:17:55.340Z,24.87
2018-11-04T15:20:36.500Z,23.30
2018-11-04T15:23:04.842Z,24.03
2018-11-04T15:25:33.044Z,23.77
2018-11-04T15:28:01.220Z,26.23
2018-11-04T15:30:29.467Z,24.53
2018-11-04T15:32:57.638Z,23.97
2018-11-04T15:35:25.841Z,25.07
2018-11-04T15:37:54.127Z,24.60
2018-11-04T15:40:22.403Z,24.47
2018-11-04T15:42:50.569Z,24.20
2018-11-04T15:45:18.753Z,24.87
2018-11-04T15:47:46.981Z,26.47
2018-11-04T15:50:16.529Z,26.17
2018-11-04T15:52:44.814Z,26.40
2018-11-04T15:55:13.003Z,26.10
2018-11-04T15:57:41.166Z,26.63
2018-11-04T16:00:10.965Z,25.07
2018-11-04T16:02:39.211Z,26.90
2018-11-04T16:05:08.294Z,27.70
2018-11-04T16:07:36.462Z,24.43
2018-11-04T16:10:05.767Z,27.70
2018-11-04T16:12:34.027Z,35.23
2018-11-04T16:15:02.204Z,33.77
2018-11-04T16:17:30.313Z,31.77
2018-11-04T16:19:58.522Z,28.77
2018-11-04T16:22:26.686Z,27.37
2018-11-04T16:24:54.847Z,28.40
2018-11-04T16:27:23.001Z,45.73
2018-11-04T16:29:51.169Z,42.67
2018-11-04T16:32:19.425Z,39.67
2018-11-04T16:34:47.654Z,33.13
2018-11-04T16:37:15.823Z,30.00
2018-11-04T16:39:43.999Z,28.40
2018-11-04T16:42:12.157Z,30.07
2018-11-04T16:44:40.447Z,29.00
2018-11-04T16:47:08.511Z,29.20
2018-11-04T16:49:36.688Z,29.97
2018-11-04T16:52:05.094Z,30.50
2018-11-04T16:54:33.345Z,29.80
2018-11-04T16:57:01.469Z,26.93
2018-11-04T16:59:29.657Z,26.43
2018-11-04T17:01:57.811Z,28.93
2018-11-04T17:04:26.181Z,29.13
2018-11-04T17:06:54.265Z,28.13
2018-11-04T17:09:22.557Z,28.43
2018-11-04T17:11:50.830Z,30.77
2018-11-04T17:14:19.081Z,29.73
2018-11-04T17:16:47.247Z,32.23
2018-11-04T17:19:15.418Z,31.27
2018-11-04T17:21:44.043Z,31.37
2018-11-04T17:24:12.241Z,32.70
2018-11-04T17:26:40.408Z,31.33
2018-11-04T17:29:08.734Z,30.93
2018-11-04T17:31:36.926Z,30.50
2018-11-04T17:34:06.001Z,31.47
2018-11-04T17:36:34.304Z,31.50
2018-11-04T17:39:02.460Z,31.63
2018-11-04T17:41:30.670Z,29.93
2018-11-04T17:43:59.018Z,32.87
2018-11-04T17:46:27.245Z,33.87
2018-11-04T17:48:55.406Z,32.53
2018-11-04T17:51:23.559Z,33.33
2018-11-04T17:53:51.765Z,31.53
2018-11-04T17:56:19.922Z,30.90
2018-11-04T17:58:48.092Z,31.43
2018-11-04T18:01:16.325Z,31.40
2018-11-04T18:03:44.497Z,31.20
2018-11-04T18:06:12.710Z,31.27
2018-11-04T18:08:40.869Z,29.43
2018-11-04T18:11:09.053Z,33.70
2018-11-04T18:13:37.222Z,32.23
2018-11-04T18:16:05.448Z,32.00
2018-11-04T18:18:33.629Z,31.27
2018-11-04T18:21:01.839Z,31.47
2018-11-04T18:23:30.044Z,33.17
2018-11-04T18:25:58.202Z,33.20
2018-11-04T18:28:26.379Z,34.70
2018-11-04T18:30:54.558Z,31.70
2018-11-04T18:33:22.786Z,32.90
2018-11-04T18:35:51.017Z,36.10
2018-11-04T18:38:19.281Z,33.57
2018-11-04T18:40:48.878Z,33.23
2018-11-04T18:43:17.125Z,35.10
2018-11-04T18:45:46.504Z,34.93
2018-11-04T18:48:16.006Z,35.73
2018-11-04T18:50:44.150Z,33.57
2018-11-04T18:53:12.375Z,34.57
2018-11-04T18:55:40.542Z,34.27
2018-11-04T18:58:08.703Z,35.57
2018-11-04T19:00:36.861Z,34.37
2018-11-04T19:03:05.068Z,31.00
2018-11-04T19:05:33.293Z,35.40
2018-11-04T19:08:01.419Z,34.57
2018-11-04T19:10:29.617Z,34.03
2018-11-04T19:12:57.765Z,35.50
2018-11-04T19:15:25.960Z,36.00
2018-11-04T19:17:54.153Z,34.47
2018-11-04T19:20:22.335Z,33.83
2018-11-04T19:22:50.526Z,34.93
2018-11-04T19:25:18.728Z,33.93
2018-11-04T19:27:46.883Z,36.50
2018-11-04T19:30:16.388Z,35.33
2018-11-04T19:32:44.906Z,35.33
2018-11-04T19:35:13.910Z,36.30
2018-11-04T19:37:42.282Z,35.80
2018-11-04T19:40:11.683Z,35.23
2018-11-04T19:42:39.997Z,35.70
2018-11-04T19:45:08.546Z,36.20
2018-11-04T19:47:36.777Z,37.73
2018-11-04T19:50:06.570Z,37.07
2018-11-04T19:52:34.714Z,34.73
2018-11-04T19:55:02.878Z,37.00
2018-11-04T19:57:31.427Z,37.17
2018-11-04T20:00:00.829Z,36.77
2018-11-04T20:02:29.542Z,35.07
2018-11-04T20:04:58.588Z,36.20
2018-11-04T20:07:26.918Z,36.37
2018-11-04T20:09:55.109Z,35.77
2018-11-04T20:12:28.752Z,35.67
2018-11-04T20:14:56.970Z,36.27
2018-11-04T20:17:25.129Z,37.83
2018-11-04T20:19:58.747Z,34.30
2018-11-04T20:22:26.877Z,37.57
2018-11-04T20:25:00.534Z,36.93
2018-11-04T20:27:28.705Z,40.70
2018-11-04T20:29:56.878Z,36.37
2018-11-04T20:32:30.605Z,37.80
2018-11-04T20:34:58.811Z,36.20
2018-11-04T20:37:27.110Z,38.80
2018-11-04T20:40:00.718Z,36.07
2018-11-04T20:42:28.917Z,37.57
2018-11-04T20:44:57.202Z,38.33
2018-11-04T20:47:30.689Z,34.83
2018-11-04T20:50:04.402Z,36.73
2018-11-04T20:52:32.564Z,39.57
2018-11-04T20:55:00.802Z,38.47
2018-11-04T20:57:34.540Z,38.23
2018-11-04T21:00:02.759Z,37.30
2018-11-04T21:02:31.116Z,38.47
2018-11-04T21:04:59.122Z,38.13
2018-11-04T21:07:27.305Z,37.67
2018-11-04T21:09:55.501Z,38.97
2018-11-04T21:12:23.666Z,37.70
2018-11-04T21:14:51.833Z,38.57
2018-11-04T21:17:20.518Z,36.23
2018-11-04T21:19:48.699Z,38.33
2018-11-04T21:22:16.866Z,40.33
2018-11-04T21:24:45.202Z,40.93
2018-11-04T21:27:13.321Z,38.53
2018-11-04T21:29:41.892Z,37.83
2018-11-04T21:32:09.673Z,36.87
2018-11-04T21:34:37.816Z,39.33
2018-11-04T21:37:06.407Z,38.20
2018-11-04T21:39:34.657Z,36.87
2018-11-04T21:42:03.159Z,38.13
2018-11-04T21:44:31.387Z,37.63
2018-11-04T21:46:59.509Z,39.43
2018-11-04T21:49:27.697Z,38.50
2018-11-04T21:51:55.863Z,40.60
2018-11-04T21:54:24.031Z,39.40
2018-11-04T21:56:52.201Z,40.70
2018-11-04T21:59:20.371Z,40.00
