createdAt,value
2022-08-23T00:02:27.209Z,25.40
2022-08-23T00:05:07.427Z,25.33
2022-08-23T00:07:41.030Z,25.27
2022-08-23T00:10:09.939Z,25.24
2022-08-23T00:12:37.558Z,25.22
2022-08-23T00:15:05.463Z,25.19
2022-08-23T00:17:34.066Z,25.19
2022-08-23T00:20:02.946Z,25.17
2022-08-23T00:22:29.949Z,25.15
2022-08-23T00:24:57.003Z,25.13
2022-08-23T00:27:24.292Z,25.12
2022-08-23T00:29:52.849Z,25.14
2022-08-23T00:32:28.402Z,25.10
2022-08-23T00:34:55.361Z,25.06
2022-08-23T00:37:22.617Z,25.08
2022-08-23T00:39:50.117Z,25.07
2022-08-23T00:43:02.491Z,25.07
2022-08-23T00:45:52.887Z,25.07
2022-08-23T00:48:20.043Z,25.06
2022-08-23T00:50:55.737Z,25.05
2022-08-23T00:53:32.272Z,25.03
2022-08-23T00:56:01.298Z,25.02
2022-08-23T00:58:28.870Z,24.99
2022-08-23T01:00:57.159Z,24.96
2022-08-23T01:03:25.395Z,24.95
2022-08-23T01:05:58.801Z,24.95
2022-08-23T01:08:27.034Z,24.94
2022-08-23T01:10:57.820Z,24.91
2022-08-23T01:13:46.474Z,24.89
2022-08-23T01:16:19.842Z,24.88
2022-08-23T01:18:48.360Z,24.85
2022-08-23T01:21:20.739Z,24.83
2022-08-23T01:23:55.908Z,24.82
2022-08-23T01:26:23.384Z,24.80
2022-08-23T01:28:51.345Z,24.77
2022-08-23T01:31:18.989Z,24.75
2022-08-23T01:33:47.569Z,24.74
2022-08-23T01:36:16.055Z,24.72
2022-08-23T01:38:43.008Z,24.71
2022-08-23T01:41:10.474Z,24.68
2022-08-23T01:43:38.145Z,24.66
2022-08-23T01:46:10.727Z,24.66
2022-08-23T01:48:37.885Z,24.65
2022-08-23T01:51:05.035Z,24.63
2022-08-23T01:53:32.193Z,24.63
2022-08-23T01:55:59.140Z,24.63
2022-08-23T01:58:26.600Z,24.61
2022-08-23T02:00:54.293Z,24.59
2022-08-23T02:03:22.035Z,24.58
2022-08-23T02:05:48.963Z,24.57
2022-08-23T02:08:34.478Z,24.56
2022-08-23T02:11:08.772Z,24.52
2022-08-23T02:13:36.053Z,24.52
2022-08-23T02:16:03.412Z,24.56
2022-08-23T02:18:30.572Z,24.52
2022-08-23T02:20:57.548Z,24.50
2022-08-23T02:23:25.438Z,24.49
2022-08-23T02:25:52.760Z,24.46
2022-08-23T02:28:21.148Z,24.42
2022-08-23T02:30:48.538Z,24.36
2022-08-23T02:33:17.402Z,24.33
2022-08-23T02:35:44.900Z,24.29
2022-08-23T02:38:12.359Z,24.21
2022-08-23T02:40:39.700Z,24.18
2022-08-23T02:43:07.251Z,24.14
2022-08-23T02:45:34.820Z,24.11
2022-08-23T02:48:02.196Z,24.11
2022-08-23T02:50:29.539Z,24.09
2022-08-23T02:52:58.191Z,24.06
2022-08-23T02:55:25.790Z,24.03
2022-08-23T02:57:53.457Z,24.00
2022-08-23T03:00:20.513Z,23.98
2022-08-23T03:02:47.869Z,23.97
2022-08-23T03:05:15.607Z,23.95
2022-08-23T03:07:42.890Z,23.95
2022-08-23T03:10:10.859Z,23.94
2022-08-23T03:12:38.611Z,23.94
2022-08-23T03:15:07.032Z,23.94
2022-08-23T03:17:35.189Z,23.94
2022-08-23T03:20:02.035Z,23.93
2022-08-23T03:22:28.986Z,23.92
2022-08-23T03:24:56.344Z,23.91
2022-08-23T03:27:24.005Z,23.91
2022-08-23T03:29:50.951Z,23.92
2022-08-23T03:32:18.617Z,23.94
2022-08-23T03:34:45.878Z,24.07
2022-08-23T03:37:12.728Z,24.13
2022-08-23T03:39:40.280Z,24.16
2022-08-23T03:42:08.262Z,24.19
2022-08-23T03:44:35.519Z,24.23
2022-08-23T03:47:02.574Z,24.24
2022-08-23T03:49:29.620Z,24.26
2022-08-23T03:51:56.574Z,24.29
2022-08-23T03:54:24.133Z,24.30
2022-08-23T03:56:57.227Z,24.31
2022-08-23T03:59:24.180Z,24.31
2022-08-23T04:01:51.263Z,24.27
2022-08-23T04:04:18.305Z,24.30
2022-08-23T04:06:45.543Z,24.34
2022-08-23T04:09:13.312Z,24.48
2022-08-23T04:11:40.264Z,24.50
2022-08-23T04:14:07.933Z,24.51
2022-08-23T04:16:37.759Z,24.61
2022-08-23T04:19:08.868Z,24.72
2022-08-23T04:21:36.982Z,24.79
2022-08-23T04:24:04.956Z,24.87
2022-08-23T04:26:31.825Z,24.93
2022-08-23T04:28:59.168Z,25.01
2022-08-23T04:31:26.835Z,25.08
2022-08-23T04:33:56.512Z,25.15
2022-08-23T04:36:24.019Z,25.22
2022-08-23T04:38:51.281Z,25.29
2022-08-23T04:41:37.175Z,25.37
2022-08-23T04:44:05.839Z,25.44
2022-08-23T04:46:32.821Z,25.36
2022-08-23T04:48:59.979Z,25.40
2022-08-23T04:51:26.933Z,25.53
2022-08-23T04:53:53.881Z,25.60
2022-08-23T04:56:23.495Z,25.67
2022-08-23T04:58:50.966Z,25.78
2022-08-23T05:01:17.898Z,25.87
2022-08-23T05:03:45.007Z,25.96
2022-08-23T05:06:12.743Z,26.07
2022-08-23T05:08:39.695Z,26.17
2022-08-23T05:11:08.228Z,26.25
2022-08-23T05:13:37.691Z,26.37
2022-08-23T05:16:04.950Z,26.51
2022-08-23T05:18:32.206Z,26.63
2022-08-23T05:20:59.870Z,26.75
2022-08-23T05:23:32.200Z,26.87
2022-08-23T05:25:59.720Z,26.99
2022-08-23T05:28:29.664Z,27.11
2022-08-23T05:31:11.494Z,27.23
2022-08-23T05:33:38.862Z,27.37
2022-08-23T05:36:06.115Z,27.51
2022-08-23T05:38:34.246Z,27.71
2022-08-23T05:41:05.080Z,27.83
2022-08-23T05:43:32.530Z,27.96
2022-08-23T05:46:29.885Z,28.10
2022-08-23T05:48:58.203Z,28.30
2022-08-23T05:51:27.673Z,28.47
2022-08-23T05:53:55.644Z,28.64
2022-08-23T05:56:28.507Z,28.79
2022-08-23T05:59:00.065Z,29.00
2022-08-23T06:01:30.332Z,29.17
2022-08-23T06:04:02.907Z,29.33
2022-08-23T06:06:36.869Z,29.51
2022-08-23T06:09:06.797Z,29.70
2022-08-23T06:11:34.395Z,29.91
2022-08-23T06:14:03.237Z,30.10
2022-08-23T06:16:32.656Z,30.29
2022-08-23T06:19:02.522Z,30.50
2022-08-23T06:21:29.831Z,30.73
2022-08-23T06:23:57.294Z,30.95
2022-08-23T06:26:35.301Z,31.14
2022-08-23T06:29:04.698Z,31.36
2022-08-23T06:31:48.343Z,31.58
2022-08-23T06:34:19.131Z,31.75
2022-08-23T06:36:48.164Z,31.91
2022-08-23T06:39:16.172Z,32.09
2022-08-23T06:41:43.393Z,32.30
2022-08-23T06:44:10.851Z,32.49
2022-08-23T06:46:38.905Z,32.71
2022-08-23T06:49:07.649Z,32.91
2022-08-23T06:51:40.320Z,33.10
2022-08-23T06:54:09.604Z,33.28
2022-08-23T06:56:37.204Z,33.48
2022-08-23T06:59:06.643Z,33.67
2022-08-23T07:01:46.624Z,33.77
2022-08-23T07:04:15.173Z,33.86
2022-08-23T07:06:42.881Z,33.98
2022-08-23T07:09:10.341Z,34.11
2022-08-23T07:11:37.391Z,34.27
2022-08-23T07:14:06.492Z,34.52
2022-08-23T07:16:48.830Z,34.66
2022-08-23T07:19:17.913Z,34.79
2022-08-23T07:21:47.639Z,34.98
2022-08-23T07:24:16.706Z,35.18
2022-08-23T07:26:45.458Z,35.35
2022-08-23T07:29:13.203Z,35.52
2022-08-23T07:31:43.010Z,35.74
2022-08-23T07:34:10.550Z,36.00
2022-08-23T07:36:37.695Z,36.21
2022-08-23T07:39:06.081Z,36.42
2022-08-23T07:41:33.746Z,36.65
2022-08-23T07:44:02.899Z,36.85
2022-08-23T07:46:31.434Z,37.01
2022-08-23T07:48:59.200Z,37.15
2022-08-23T07:51:28.238Z,37.31
2022-08-23T07:53:55.856Z,37.45
2022-08-23T07:56:23.008Z,37.55
2022-08-23T07:58:50.529Z,37.67
2022-08-23T08:01:22.205Z,37.79
2022-08-23T08:03:53.276Z,37.93
2022-08-23T08:06:26.078Z,38.08
2022-08-23T08:08:53.008Z,38.20
2022-08-23T08:11:22.313Z,38.30
2022-08-23T08:13:51.313Z,38.43
2022-08-23T08:16:28.450Z,38.61
2022-08-23T08:18:57.158Z,38.74
2022-08-23T08:21:24.336Z,38.85
2022-08-23T08:23:51.594Z,38.89
2022-08-23T08:26:18.953Z,38.98
2022-08-23T08:28:46.306Z,39.10
2022-08-23T08:31:13.625Z,39.22
2022-08-23T08:33:40.924Z,39.29
2022-08-23T08:36:08.689Z,39.32
2022-08-23T08:38:48.220Z,39.36
2022-08-23T08:41:20.548Z,39.46
2022-08-23T08:44:32.103Z,39.56
2022-08-23T08:46:59.381Z,39.72
2022-08-23T08:49:39.925Z,39.89
2022-08-23T08:52:31.102Z,40.05
2022-08-23T08:55:12.794Z,40.16
2022-08-23T08:57:43.007Z,40.25
2022-08-23T09:00:18.250Z,40.34
2022-08-23T09:02:45.555Z,40.48
2022-08-23T09:05:18.562Z,40.64
2022-08-23T09:08:04.498Z,40.77
2022-08-23T09:10:47.062Z,40.97
2022-08-23T09:13:30.447Z,41.19
2022-08-23T09:16:10.485Z,41.42
2022-08-23T09:18:37.903Z,41.64
2022-08-23T09:21:07.058Z,41.81
2022-08-23T09:23:36.190Z,41.87
2022-08-23T09:26:17.544Z,41.95
2022-08-23T09:28:47.919Z,42.04
2022-08-23T09:31:36.401Z,42.13
2022-08-23T09:34:04.777Z,42.26
2022-08-23T09:36:34.192Z,42.37
2022-08-23T09:39:22.978Z,42.47
2022-08-23T09:41:58.420Z,42.60
2022-08-23T09:44:40.622Z,42.74
2022-08-23T09:47:17.245Z,42.81
2022-08-23T09:49:46.017Z,42.81
2022-08-23T09:52:27.157Z,42.65
2022-08-23T09:55:11.505Z,42.57
2022-08-23T09:57:38.779Z,42.50
2022-08-23T10:00:25.736Z,42.44
2022-08-23T10:02:57.786Z,42.33
2022-08-23T10:05:37.678Z,42.17
2022-08-23T10:08:08.768Z,42.01
2022-08-23T10:10:51.072Z,41.94
2022-08-23T10:13:18.794Z,41.99
2022-08-23T10:16:25.160Z,42.10
2022-08-23T10:19:23.533Z,42.30
2022-08-23T10:22:25.109Z,42.52
2022-08-23T10:25:05.784Z,42.72
2022-08-23T10:28:09.435Z,42.88
2022-08-23T10:30:38.457Z,43.05
2022-08-23T10:33:22.807Z,43.21
2022-08-23T10:35:56.196Z,43.41
2022-08-23T10:38:36.262Z,43.55
2022-08-23T10:41:25.216Z,43.66
2022-08-23T10:43:58.614Z,43.81
2022-08-23T10:46:25.907Z,43.87
2022-08-23T10:48:55.483Z,43.84
2022-08-23T10:51:34.414Z,43.78
2022-08-23T10:54:24.402Z,43.77
2022-08-23T10:56:54.830Z,43.84
2022-08-23T10:59:24.251Z,43.93
2022-08-23T11:01:57.310Z,44.00
2022-08-23T11:04:30.510Z,44.07
2022-08-23T11:06:59.113Z,44.15
2022-08-23T11:09:26.088Z,44.24
2022-08-23T11:12:17.994Z,44.33
2022-08-23T11:14:58.254Z,44.18
2022-08-23T11:17:29.195Z,44.04
2022-08-23T11:20:05.965Z,43.99
2022-08-23T11:22:55.145Z,43.96
2022-08-23T11:25:23.324Z,43.89
2022-08-23T11:27:50.281Z,43.69
2022-08-23T11:30:32.518Z,43.42
2022-08-23T11:33:03.429Z,43.10
2022-08-23T11:35:50.554Z,42.80
2022-08-23T11:38:22.613Z,42.40
2022-08-23T11:40:49.673Z,42.05
2022-08-23T11:43:22.663Z,41.78
2022-08-23T11:45:50.867Z,41.54
2022-08-23T11:48:43.500Z,41.23
2022-08-23T11:51:24.059Z,41.05
2022-08-23T11:53:53.979Z,41.00
2022-08-23T11:56:31.478Z,41.02
2022-08-23T11:59:08.894Z,41.10
2022-08-23T12:01:37.557Z,41.28
2022-08-23T12:04:10.927Z,41.42
2022-08-23T12:06:51.193Z,41.58
2022-08-23T12:09:25.459Z,41.75
2022-08-23T12:11:55.460Z,41.89
2022-08-23T12:14:31.511Z,41.86
2022-08-23T12:17:00.160Z,41.75
2022-08-23T12:19:54.991Z,41.76
2022-08-23T12:22:26.242Z,41.84
2022-08-23T12:24:56.690Z,41.91
2022-08-23T12:27:44.240Z,41.93
2022-08-23T12:30:24.544Z,41.81
2022-08-23T12:33:26.815Z,41.57
2022-08-23T12:36:03.281Z,41.32
2022-08-23T12:38:42.953Z,41.14
2022-08-23T12:41:19.295Z,40.92
2022-08-23T12:43:59.866Z,40.59
2022-08-23T12:46:44.286Z,40.19
2022-08-23T12:49:23.857Z,39.93
2022-08-23T12:51:52.734Z,39.79
2022-08-23T12:54:32.699Z,39.56
2022-08-23T12:56:59.932Z,39.30
2022-08-23T12:59:40.583Z,39.20
2022-08-23T13:02:15.456Z,39.33
2022-08-23T13:04:43.800Z,39.45
2022-08-23T13:07:16.068Z,39.53
2022-08-23T13:09:53.124Z,39.58
2022-08-23T13:12:21.842Z,39.48
2022-08-23T13:14:53.242Z,39.37
2022-08-23T13:17:22.093Z,39.38
2022-08-23T13:19:51.546Z,39.48
2022-08-23T13:22:19.081Z,39.57
2022-08-23T13:27:58.070Z,39.62
2022-08-23T13:30:25.163Z,39.70
2022-08-23T13:32:53.588Z,39.78
2022-08-23T13:35:34.186Z,39.74
2022-08-23T13:38:07.821Z,39.63
2022-08-23T13:40:55.484Z,39.68
2022-08-23T13:43:26.282Z,39.82
2022-08-23T13:45:58.315Z,39.90
2022-08-23T13:48:31.744Z,39.80
2022-08-23T13:51:27.071Z,39.75
2022-08-23T13:53:55.253Z,39.86
2022-08-23T13:56:22.407Z,39.87
2022-08-23T13:59:04.612Z,39.84
2022-08-23T14:01:32.220Z,39.88
2022-08-23T14:04:00.028Z,39.92
2022-08-23T14:06:27.306Z,39.87
2022-08-23T14:08:54.254Z,39.62
2022-08-23T14:11:21.309Z,39.27
2022-08-23T14:13:48.876Z,39.04
2022-08-23T14:16:34.973Z,38.77
2022-08-23T14:20:31.289Z,38.55
2022-08-23T14:21:51.497Z,38.50
2022-08-23T14:24:20.905Z,38.37
2022-08-23T14:26:51.869Z,38.01
2022-08-23T14:29:21.584Z,37.58
2022-08-23T14:31:51.353Z,37.44
2022-08-23T14:34:18.737Z,37.39
2022-08-23T14:39:33.218Z,37.39
2022-08-23T14:42:00.167Z,37.37
2022-08-23T14:44:31.598Z,37.19
2022-08-23T14:47:01.470Z,36.98
2022-08-23T14:49:29.713Z,36.83
2022-08-23T14:51:57.075Z,36.79
2022-08-23T14:54:25.194Z,36.82
2022-08-23T14:56:53.355Z,36.78
2022-08-23T14:59:20.746Z,36.79
2022-08-23T15:01:49.067Z,36.77
2022-08-23T15:04:18.269Z,36.61
2022-08-23T15:07:13.962Z,36.43
2022-08-23T15:09:35.304Z,36.19
2022-08-23T15:14:50.907Z,35.97
2022-08-23T15:17:18.206Z,35.92
2022-08-23T15:19:45.113Z,35.80
2022-08-23T15:22:18.928Z,35.73
2022-08-23T15:24:49.571Z,35.73
2022-08-23T15:27:17.944Z,35.76
2022-08-23T15:29:46.117Z,35.80
2022-08-23T15:32:14.004Z,35.80
2022-08-23T15:34:46.223Z,35.77
2022-08-23T15:37:13.931Z,35.63
2022-08-23T15:39:42.121Z,35.52
2022-08-23T15:42:09.563Z,35.47
2022-08-23T15:44:36.619Z,35.41
2022-08-23T15:47:05.300Z,35.33
2022-08-23T15:49:36.028Z,35.25
2022-08-23T15:52:04.603Z,35.17
2022-08-23T15:54:31.985Z,35.19
2022-08-23T15:56:58.831Z,35.84
2022-08-23T15:59:25.981Z,35.04
2022-08-23T16:01:53.036Z,34.82
2022-08-23T16:04:20.083Z,34.70
2022-08-23T16:06:47.095Z,34.58
2022-08-23T16:09:21.511Z,34.47
2022-08-23T16:11:48.874Z,34.36
2022-08-23T16:14:16.171Z,34.23
2022-08-23T16:16:46.526Z,34.11
2022-08-23T16:19:13.960Z,34.00
2022-08-23T16:21:41.011Z,33.88
2022-08-23T16:24:08.059Z,33.76
2022-08-23T16:26:37.927Z,33.63
2022-08-23T16:29:07.181Z,33.49
2022-08-23T16:31:38.787Z,33.35
2022-08-23T16:34:08.123Z,33.20
2022-08-23T16:36:35.419Z,33.07
2022-08-23T16:39:03.336Z,32.91
2022-08-23T16:41:30.402Z,32.74
2022-08-23T16:43:57.570Z,32.60
2022-08-23T16:46:24.662Z,32.45
2022-08-23T16:48:51.770Z,32.29
2022-08-23T16:51:19.613Z,32.13
2022-08-23T16:54:00.583Z,31.95
2022-08-23T16:56:31.907Z,31.78
2022-08-23T16:58:59.320Z,31.63
2022-08-23T17:01:26.868Z,31.48
2022-08-23T17:03:55.013Z,31.31
2022-08-23T17:06:22.573Z,31.16
2022-08-23T17:08:49.620Z,31.05
2022-08-23T17:11:18.919Z,30.95
2022-08-23T17:13:45.964Z,30.87
2022-08-23T17:16:13.256Z,30.77
2022-08-23T17:18:40.384Z,30.68
2022-08-23T17:21:07.821Z,30.59
2022-08-23T17:23:40.597Z,30.44
2022-08-23T17:26:11.441Z,30.27
2022-08-23T17:28:39.401Z,30.10
2022-08-23T17:31:06.876Z,29.97
2022-08-23T17:33:33.906Z,29.88
2022-08-23T17:36:01.414Z,29.77
2022-08-23T17:38:28.785Z,29.66
2022-08-23T17:40:55.969Z,29.59
2022-08-23T17:43:23.430Z,29.53
2022-08-23T17:45:50.990Z,29.49
2022-08-23T17:48:19.111Z,29.47
2022-08-23T17:50:46.607Z,29.41
2022-08-23T17:53:14.599Z,29.36
2022-08-23T17:55:41.714Z,29.31
2022-08-23T17:58:10.291Z,29.26
2022-08-23T18:00:38.121Z,29.21
2022-08-23T18:03:05.469Z,29.16
2022-08-23T18:05:33.363Z,29.11
2022-08-23T18:08:01.255Z,29.07
2022-08-23T18:10:30.212Z,29.04
2022-08-23T18:12:59.226Z,29.00
2022-08-23T18:15:28.925Z,28.97
2022-08-23T18:17:58.154Z,28.94
2022-08-23T18:20:26.745Z,28.91
2022-08-23T18:22:55.104Z,28.89
2022-08-23T18:25:22.153Z,28.83
2022-08-23T18:28:08.442Z,28.78
2022-08-23T18:30:47.169Z,28.76
2022-08-23T18:33:14.215Z,28.72
2022-08-23T18:35:41.259Z,28.66
2022-08-23T18:38:08.546Z,28.61
2022-08-23T18:40:45.494Z,28.60
2022-08-23T18:43:13.754Z,28.58
2022-08-23T18:45:41.289Z,28.57
2022-08-23T18:48:08.884Z,28.57
2022-08-23T18:50:35.843Z,28.57
2022-08-23T18:53:03.159Z,28.59
2022-08-23T18:55:30.614Z,28.60
2022-08-23T18:57:58.133Z,28.63
2022-08-23T19:00:25.013Z,28.75
2022-08-23T19:02:53.128Z,28.74
2022-08-23T19:05:20.294Z,28.69
2022-08-23T19:07:47.710Z,28.68
2022-08-23T19:10:20.149Z,28.68
2022-08-23T19:12:51.841Z,28.66
2022-08-23T19:15:22.011Z,28.63
2022-08-23T19:17:49.309Z,28.61
2022-08-23T19:20:16.458Z,28.58
2022-08-23T19:22:43.567Z,28.54
2022-08-23T19:25:11.165Z,28.49
2022-08-23T19:27:38.324Z,28.43
2022-08-23T19:30:06.853Z,28.39
2022-08-23T19:32:35.434Z,28.34
2022-08-23T19:35:06.518Z,28.28
2022-08-23T19:37:33.397Z,28.21
2022-08-23T19:40:00.646Z,28.17
2022-08-23T19:42:27.862Z,28.14
2022-08-23T19:44:55.866Z,28.10
2022-08-23T19:47:26.560Z,28.05
2022-08-23T19:49:56.692Z,27.99
2022-08-23T19:52:23.647Z,27.93
2022-08-23T19:54:51.000Z,27.87
2022-08-23T19:57:18.157Z,27.81
2022-08-23T19:59:45.720Z,27.73
2022-08-23T20:02:14.583Z,27.66
2022-08-23T20:04:41.771Z,27.58
2022-08-23T20:07:09.202Z,27.50
2022-08-23T20:09:36.187Z,27.42
2022-08-23T20:12:03.992Z,27.35
2022-08-23T20:14:33.223Z,27.27
2022-08-23T20:17:00.927Z,27.21
2022-08-23T20:19:28.387Z,27.15
2022-08-23T20:22:16.223Z,27.10
2022-08-23T20:24:51.457Z,27.07
2022-08-23T20:27:24.148Z,27.03
2022-08-23T20:30:00.209Z,27.00
2022-08-23T20:32:28.002Z,26.95
2022-08-23T20:34:54.850Z,26.95
2022-08-23T20:37:22.213Z,26.93
2022-08-23T20:39:49.728Z,26.91
2022-08-23T20:42:18.164Z,26.89
2022-08-23T20:44:45.630Z,26.88
2022-08-23T20:47:13.046Z,26.88
2022-08-23T20:49:40.148Z,26.88
2022-08-23T20:52:07.021Z,26.89
2022-08-23T20:54:35.378Z,26.89
2022-08-23T20:57:02.180Z,26.90
2022-08-23T20:59:28.976Z,26.90
2022-08-23T21:01:55.837Z,26.89
2022-08-23T21:04:22.799Z,26.90
2022-08-23T21:06:58.538Z,26.92
2022-08-23T21:09:29.043Z,26.94
2022-08-23T21:11:56.564Z,26.93
2022-08-23T21:14:23.690Z,26.94
2022-08-23T21:16:50.798Z,26.93
2022-08-23T21:19:19.113Z,26.91
2022-08-23T21:21:46.074Z,26.88
2022-08-23T21:24:13.146Z,26.85
2022-08-23T21:26:40.193Z,26.82
2022-08-23T21:29:07.959Z,26.78
2022-08-23T21:31:35.171Z,26.72
2022-08-23T21:34:02.267Z,26.67
2022-08-23T21:36:29.318Z,26.62
2022-08-23T21:38:56.369Z,26.57
2022-08-23T21:41:43.390Z,26.52
2022-08-23T21:44:14.330Z,26.46
2022-08-23T21:46:41.969Z,26.41
2022-08-23T21:49:09.148Z,26.37
2022-08-23T21:51:39.683Z,26.34
2022-08-23T21:54:07.856Z,26.30
2022-08-23T21:56:35.967Z,26.26
2022-08-23T21:59:04.720Z,26.20
2022-08-23T22:01:32.038Z,26.16
2022-08-23T22:04:00.269Z,26.12
2022-08-23T22:06:27.629Z,26.10
2022-08-23T22:08:54.582Z,26.07
2022-08-23T22:11:24.133Z,26.03
2022-08-23T22:13:52.303Z,26.00
2022-08-23T22:16:19.786Z,25.96
2022-08-23T22:18:46.779Z,25.94
2022-08-23T22:21:13.837Z,25.92
2022-08-23T22:23:45.389Z,25.89
2022-08-23T22:26:14.120Z,25.85
2022-08-23T22:28:44.874Z,25.83
2022-08-23T22:31:13.530Z,25.80
2022-08-23T22:33:41.989Z,25.76
2022-08-23T22:36:12.318Z,25.73
2022-08-23T22:38:39.366Z,25.71
2022-08-23T22:41:07.030Z,25.68
2022-08-23T22:43:34.391Z,25.67
2022-08-23T22:46:02.008Z,25.69
2022-08-23T22:48:30.926Z,25.71
2022-08-23T22:51:06.387Z,25.71
2022-08-23T22:53:34.719Z,25.73
2022-08-23T22:56:01.841Z,25.76
2022-08-23T22:58:28.826Z,25.77
2022-08-23T23:00:56.056Z,25.78
2022-08-23T23:03:23.514Z,25.79
2022-08-23T23:05:51.820Z,25.79
2022-08-23T23:08:28.779Z,25.77
2022-08-23T23:11:00.127Z,25.75
2022-08-23T23:13:29.505Z,25.71
2022-08-23T23:15:57.207Z,25.66
2022-08-23T23:18:25.414Z,25.61
2022-08-23T23:20:52.370Z,25.57
2022-08-23T23:23:20.920Z,25.53
2022-08-23T23:25:48.312Z,25.51
2022-08-23T23:28:15.769Z,25.49
2022-08-23T23:30:44.114Z,25.47
2022-08-23T23:33:12.020Z,25.45
2022-08-23T23:35:39.144Z,25.44
2022-08-23T23:38:06.329Z,25.43
2022-08-23T23:40:33.859Z,25.41
2022-08-23T23:43:01.732Z,25.42
2022-08-23T23:45:29.323Z,25.42
2022-08-23T23:47:56.881Z,25.42
2022-08-23T23:50:24.115Z,25.40
2022-08-23T23:52:51.375Z,25.37
2022-08-23T23:55:20.399Z,25.33
2022-08-23T23:57:48.511Z,25.28
