createdAt,value
2019-03-25T00:03:15.974Z,5.37
2019-03-25T00:09:17.135Z,6.13
2019-03-25T00:12:04.349Z,5.40
2019-03-25T00:42:46.687Z,5.90
2019-03-25T00:48:41.254Z,5.53
2019-03-25T00:51:28.033Z,5.80
2019-03-25T00:54:14.921Z,6.17
2019-03-25T01:03:17.099Z,5.23
2019-03-25T01:21:36.619Z,6.03
2019-03-25T01:24:30.844Z,6.00
2019-03-25T01:49:00.360Z,5.93
2019-03-25T02:04:13.021Z,7.13
2019-03-25T02:06:59.756Z,6.10
2019-03-25T02:09:46.974Z,6.30
2019-03-25T02:12:35.283Z,5.63
2019-03-25T02:15:22.413Z,6.30
2019-03-25T02:33:47.793Z,8.02
2019-03-25T02:55:40.151Z,5.00
2019-03-25T02:58:12.394Z,5.73
2019-03-25T03:00:59.713Z,6.00
2019-03-25T03:03:47.189Z,6.03
2019-03-25T03:06:41.064Z,5.63
2019-03-25T03:15:42.179Z,4.83
2019-03-25T03:59:08.491Z,4.87
2019-03-25T04:02:09.844Z,5.20
2019-03-25T04:23:35.217Z,5.07
2019-03-25T05:03:45.482Z,4.37
2019-03-25T05:06:33.509Z,4.37
2019-03-25T05:12:26.276Z,3.67
2019-03-25T05:15:13.426Z,4.00
2019-03-25T05:24:14.430Z,4.17
2019-03-25T05:27:01.963Z,3.40
2019-03-25T05:29:49.895Z,4.37
2019-03-25T05:35:46.764Z,3.47
2019-03-25T05:38:31.357Z,3.50
2019-03-25T05:44:25.218Z,4.43
2019-03-25T05:47:12.156Z,4.87
2019-03-25T05:50:00.450Z,4.67
2019-03-25T05:52:48.106Z,3.93
2019-03-25T05:55:34.839Z,5.50
2019-03-25T05:58:22.133Z,4.50
2019-03-25T06:07:21.016Z,4.27
2019-03-25T06:10:09.059Z,5.43
2019-03-25T06:16:04.063Z,6.70
2019-03-25T06:18:52.114Z,5.47
2019-03-25T06:21:39.932Z,4.93
2019-03-25T06:24:27.044Z,5.17
2019-03-25T06:27:14.793Z,5.77
2019-03-25T06:30:01.809Z,5.17
2019-03-25T06:32:49.721Z,5.47
2019-03-25T06:35:37.684Z,6.93
2019-03-25T06:38:25.780Z,6.87
2019-03-25T06:41:12.949Z,6.33
2019-03-25T06:44:00.873Z,5.90
2019-03-25T06:46:48.073Z,5.33
2019-03-25T06:52:41.690Z,4.97
2019-03-25T06:55:29.194Z,5.30
2019-03-25T06:58:16.473Z,5.17
2019-03-25T07:01:04.229Z,5.37
2019-03-25T07:03:51.566Z,5.70
2019-03-25T07:06:38.286Z,6.00
2019-03-25T07:12:31.211Z,5.53
2019-03-25T07:15:18.544Z,6.47
2019-03-25T07:18:05.587Z,5.77
2019-03-25T07:27:05.613Z,6.47
2019-03-25T07:30:07.351Z,5.97
2019-03-25T07:36:00.540Z,9.17
2019-03-25T07:45:14.058Z,6.50
2019-03-25T07:48:04.099Z,6.23
2019-03-25T07:50:49.541Z,6.40
2019-03-25T07:53:37.751Z,6.53
2019-03-25T07:56:25.820Z,5.70
2019-03-25T07:59:12.867Z,5.87
2019-03-25T08:01:59.950Z,5.57
2019-03-25T08:07:53.620Z,4.63
2019-03-25T08:13:46.587Z,4.13
2019-03-25T08:16:34.305Z,5.18
2019-03-25T08:19:23.398Z,4.37
2019-03-25T08:25:15.116Z,3.03
2019-03-25T08:28:02.722Z,2.40
2019-03-25T08:30:49.888Z,2.40
2019-03-25T08:33:37.106Z,2.10
2019-03-25T08:36:24.887Z,2.50
2019-03-25T08:39:12.133Z,1.77
2019-03-25T08:41:59.444Z,2.53
2019-03-25T08:44:47.277Z,1.57
2019-03-25T08:47:34.274Z,1.70
2019-03-25T08:50:21.472Z,1.67
2019-03-25T08:53:08.486Z,2.40
2019-03-25T08:55:56.032Z,2.05
2019-03-25T08:58:43.866Z,1.30
2019-03-25T09:01:31.598Z,1.30
2019-03-25T09:04:18.629Z,1.27
2019-03-25T09:07:09.618Z,1.17
2019-03-25T09:09:56.654Z,1.20
2019-03-25T09:12:43.684Z,0.97
2019-03-25T09:15:30.894Z,1.10
2019-03-25T09:18:18.119Z,1.23
2019-03-25T09:21:04.996Z,1.08
2019-03-25T09:23:52.977Z,0.60
2019-03-25T09:26:39.776Z,1.02
2019-03-25T09:32:33.834Z,1.20
2019-03-25T09:35:20.954Z,1.08
2019-03-25T09:38:08.615Z,1.37
2019-03-25T09:47:07.329Z,1.55
2019-03-25T09:49:54.509Z,1.48
2019-03-25T09:52:41.774Z,1.27
2019-03-25T09:55:29.169Z,1.55
2019-03-25T09:58:16.582Z,1.62
2019-03-25T10:01:03.610Z,1.25
2019-03-25T10:03:51.728Z,1.40
2019-03-25T10:06:38.640Z,1.30
2019-03-25T10:09:25.965Z,1.33
2019-03-25T10:12:13.692Z,1.20
2019-03-25T10:15:00.441Z,1.30
2019-03-25T10:17:47.214Z,0.95
2019-03-25T10:20:34.541Z,1.30
2019-03-25T10:23:21.880Z,0.80
2019-03-25T10:26:09.051Z,1.35
2019-03-25T10:28:55.917Z,0.85
2019-03-25T10:31:43.023Z,0.93
2019-03-25T10:34:30.343Z,1.40
2019-03-25T10:37:19.393Z,1.10
2019-03-25T10:40:06.330Z,1.40
2019-03-25T10:42:53.675Z,0.98
2019-03-25T10:45:40.953Z,2.08
2019-03-25T10:48:29.013Z,2.20
2019-03-25T10:51:16.615Z,2.45
2019-03-25T10:54:03.873Z,2.50
2019-03-25T10:56:50.659Z,2.92
2019-03-25T10:59:37.490Z,1.83
2019-03-25T11:02:25.004Z,1.40
2019-03-25T11:05:12.581Z,1.33
2019-03-25T11:07:59.362Z,2.78
2019-03-25T11:10:46.096Z,1.40
2019-03-25T11:13:33.766Z,1.55
2019-03-25T11:16:20.697Z,1.50
2019-03-25T11:19:07.604Z,0.82
2019-03-25T11:21:55.239Z,0.80
2019-03-25T11:24:41.985Z,1.23
2019-03-25T11:27:29.256Z,1.27
2019-03-25T11:30:16.806Z,1.00
2019-03-25T11:33:04.078Z,1.42
2019-03-25T11:35:51.810Z,1.10
2019-03-25T11:38:38.743Z,0.98
2019-03-25T11:41:26.966Z,1.12
2019-03-25T11:44:13.897Z,1.02
2019-03-25T11:47:00.909Z,0.98
2019-03-25T11:49:48.520Z,0.82
2019-03-25T11:52:35.651Z,0.82
2019-03-25T11:55:23.081Z,0.60
2019-03-25T11:58:10.188Z,0.77
2019-03-25T12:00:57.239Z,0.70
2019-03-25T12:03:45.531Z,0.85
2019-03-25T12:15:51.509Z,0.80
2019-03-25T12:18:38.730Z,1.17
2019-03-25T12:21:26.000Z,0.80
2019-03-25T12:24:13.397Z,0.27
2019-03-25T12:27:00.713Z,0.60
2019-03-25T12:29:51.017Z,0.43
2019-03-25T12:35:44.563Z,0.50
2019-03-25T12:38:33.210Z,0.40
2019-03-25T12:41:23.722Z,0.60
2019-03-25T12:44:10.920Z,0.83
2019-03-25T12:46:58.983Z,0.70
2019-03-25T12:49:46.386Z,0.80
2019-03-25T12:52:33.534Z,0.53
2019-03-25T12:55:20.320Z,0.80
2019-03-25T12:58:07.867Z,1.00
2019-03-25T13:00:55.596Z,0.83
2019-03-25T13:03:44.563Z,0.70
2019-03-25T13:06:31.530Z,0.60
2019-03-25T13:09:19.754Z,0.87
2019-03-25T13:12:06.550Z,0.50
2019-03-25T13:14:53.337Z,0.50
2019-03-25T13:17:42.095Z,0.40
2019-03-25T13:20:29.483Z,0.40
2019-03-25T13:26:21.996Z,0.70
2019-03-25T13:29:09.594Z,0.60
2019-03-25T13:31:58.173Z,0.68
2019-03-25T13:34:45.267Z,0.60
2019-03-25T13:37:32.072Z,0.90
2019-03-25T13:40:19.599Z,0.62
2019-03-25T13:43:06.821Z,0.77
2019-03-25T13:46:04.777Z,1.00
2019-03-25T13:48:41.013Z,1.83
2019-03-25T13:51:27.947Z,2.12
2019-03-25T13:54:14.676Z,1.40
2019-03-25T13:57:01.388Z,0.70
2019-03-25T13:59:48.718Z,0.53
2019-03-25T14:05:43.483Z,0.40
2019-03-25T14:11:36.982Z,0.57
2019-03-25T14:17:30.354Z,0.40
2019-03-25T14:20:18.381Z,0.60
2019-03-25T14:23:05.511Z,0.93
2019-03-25T14:26:07.287Z,0.77
2019-03-25T14:28:54.700Z,1.10
2019-03-25T14:31:48.560Z,0.90
2019-03-25T14:34:44.424Z,1.10
2019-03-25T14:37:23.194Z,1.00
2019-03-25T14:40:11.420Z,1.10
2019-03-25T14:42:59.048Z,0.93
2019-03-25T14:45:48.850Z,1.15
2019-03-25T14:48:35.739Z,1.07
2019-03-25T14:51:22.527Z,0.87
2019-03-25T14:54:09.910Z,1.07
2019-03-25T14:56:56.754Z,1.23
2019-03-25T14:59:43.564Z,1.35
2019-03-25T15:02:31.051Z,1.42
2019-03-25T15:05:17.799Z,0.60
2019-03-25T15:08:05.991Z,0.30
2019-03-25T15:10:57.057Z,0.20
2019-03-25T15:16:50.626Z,0.30
2019-03-25T15:19:44.649Z,0.40
2019-03-25T15:22:34.325Z,0.70
2019-03-25T15:37:48.101Z,0.68
2019-03-25T15:40:35.911Z,0.40
2019-03-25T15:43:23.025Z,0.37
2019-03-25T15:46:10.388Z,0.30
2019-03-25T15:52:03.311Z,0.40
2019-03-25T15:54:50.366Z,0.30
2019-03-25T15:57:39.615Z,0.40
2019-03-25T16:00:24.369Z,0.50
2019-03-25T16:03:11.104Z,0.60
2019-03-25T16:05:59.504Z,0.60
2019-03-25T16:08:47.745Z,0.47
2019-03-25T16:14:40.755Z,0.40
2019-03-25T16:20:34.596Z,0.50
2019-03-25T16:23:21.547Z,0.80
2019-03-25T16:26:08.337Z,0.80
2019-03-25T16:28:55.656Z,0.80
2019-03-25T16:31:42.485Z,0.70
2019-03-25T16:34:43.636Z,0.60
2019-03-25T16:37:30.749Z,0.57
2019-03-25T16:40:18.635Z,0.97
2019-03-25T16:43:05.626Z,0.97
2019-03-25T16:45:52.883Z,1.00
2019-03-25T16:48:40.918Z,0.90
2019-03-25T16:51:28.770Z,0.60
2019-03-25T16:54:15.779Z,0.70
2019-03-25T16:57:04.742Z,1.30
2019-03-25T16:59:52.767Z,0.80
2019-03-25T17:02:41.636Z,0.90
2019-03-25T17:05:30.592Z,1.10
2019-03-25T17:08:19.556Z,0.93
2019-03-25T17:11:07.368Z,0.90
2019-03-25T17:13:54.720Z,1.27
2019-03-25T17:16:42.427Z,1.17
2019-03-25T17:19:29.443Z,0.90
2019-03-25T17:22:16.989Z,1.07
2019-03-25T17:28:17.713Z,0.83
2019-03-25T17:31:04.754Z,1.00
2019-03-25T17:33:51.688Z,1.00
2019-03-25T17:36:38.872Z,1.10
2019-03-25T17:39:25.801Z,0.90
2019-03-25T17:42:13.092Z,0.90
2019-03-25T17:45:00.534Z,2.20
2019-03-25T17:50:53.578Z,1.33
2019-03-25T17:53:40.938Z,1.77
2019-03-25T17:56:28.750Z,1.60
2019-03-25T17:59:16.468Z,1.70
2019-03-25T18:02:03.496Z,1.50
2019-03-25T18:04:51.030Z,2.10
2019-03-25T18:07:37.782Z,2.00
2019-03-25T18:19:45.093Z,2.30
2019-03-25T18:22:39.626Z,2.50
2019-03-25T18:25:18.842Z,2.20
2019-03-25T18:28:12.120Z,3.30
2019-03-25T18:31:00.337Z,2.60
2019-03-25T18:33:47.476Z,2.70
2019-03-25T18:36:34.591Z,4.13
2019-03-25T18:39:22.515Z,2.80
2019-03-25T18:42:10.153Z,4.03
2019-03-25T18:44:58.168Z,3.30
2019-03-25T18:47:45.415Z,3.60
2019-03-25T18:50:32.707Z,2.70
2019-03-25T18:53:20.858Z,2.57
2019-03-25T18:56:08.619Z,2.10
2019-03-25T18:58:55.599Z,2.60
2019-03-25T19:01:53.823Z,3.15
2019-03-25T19:04:31.386Z,4.57
2019-03-25T19:07:19.323Z,4.00
2019-03-25T19:10:06.702Z,3.97
2019-03-25T19:12:55.208Z,4.03
2019-03-25T19:15:43.213Z,3.67
2019-03-25T19:18:33.727Z,3.67
2019-03-25T19:21:29.160Z,2.50
2019-03-25T19:24:16.949Z,2.50
2019-03-25T19:27:04.090Z,3.40
2019-03-25T19:29:51.233Z,2.60
2019-03-25T19:32:38.329Z,2.50
2019-03-25T19:35:25.440Z,3.03
2019-03-25T19:38:12.752Z,2.20
2019-03-25T19:44:06.839Z,4.40
2019-03-25T19:46:54.104Z,3.60
2019-03-25T19:49:41.920Z,3.20
2019-03-25T19:52:29.006Z,2.73
2019-03-25T19:55:15.718Z,2.13
2019-03-25T19:58:03.234Z,2.30
2019-03-25T20:00:50.302Z,1.73
2019-03-25T20:03:38.389Z,1.80
2019-03-25T20:06:26.495Z,1.50
2019-03-25T20:09:12.451Z,1.40
2019-03-25T20:11:59.477Z,1.73
2019-03-25T20:14:47.270Z,1.73
2019-03-25T20:17:34.713Z,1.67
2019-03-25T20:20:21.934Z,1.30
2019-03-25T20:23:09.239Z,1.10
2019-03-25T20:25:56.456Z,1.70
2019-03-25T20:28:49.913Z,1.67
2019-03-25T20:31:44.139Z,1.50
2019-03-25T20:34:31.845Z,2.07
2019-03-25T20:37:19.997Z,1.50
2019-03-25T20:40:07.390Z,2.00
2019-03-25T20:42:54.530Z,2.10
2019-03-25T20:45:42.168Z,2.45
2019-03-25T20:48:30.238Z,1.90
2019-03-25T20:54:23.266Z,1.83
2019-03-25T20:57:11.336Z,1.97
2019-03-25T20:59:59.209Z,2.45
2019-03-25T21:02:46.942Z,1.70
2019-03-25T21:05:34.078Z,2.25
2019-03-25T21:08:21.585Z,1.90
2019-03-25T21:11:08.296Z,1.67
2019-03-25T21:13:55.596Z,1.80
2019-03-25T21:16:57.346Z,2.40
2019-03-25T21:19:45.575Z,1.80
2019-03-25T21:22:32.639Z,2.03
2019-03-25T21:25:20.382Z,2.03
2019-03-25T21:28:07.946Z,1.60
2019-03-25T21:31:02.577Z,1.97
2019-03-25T21:33:50.653Z,1.60
2019-03-25T21:36:37.583Z,1.63
2019-03-25T21:39:39.050Z,1.63
2019-03-25T21:42:29.052Z,1.77
2019-03-25T21:45:13.625Z,1.90
2019-03-25T21:51:24.674Z,2.00
2019-03-25T21:54:09.231Z,2.10
2019-03-25T22:00:03.664Z,2.47
2019-03-25T22:03:12.105Z,2.60
2019-03-25T22:05:52.629Z,2.47
2019-03-25T22:08:47.379Z,2.70
2019-03-25T22:11:34.205Z,3.47
2019-03-25T22:17:27.882Z,2.90
2019-03-25T22:20:16.384Z,3.53
2019-03-25T22:23:03.296Z,3.30
2019-03-25T22:29:03.393Z,3.67
2019-03-25T22:31:50.232Z,5.20
2019-03-25T22:34:37.114Z,5.37
2019-03-25T22:37:38.676Z,4.33
2019-03-25T22:40:32.537Z,5.05
2019-03-25T22:43:19.981Z,4.10
2019-03-25T22:46:07.282Z,4.20
2019-03-25T22:48:54.415Z,3.67
2019-03-25T22:51:42.595Z,3.77
2019-03-25T22:54:31.188Z,4.13
2019-03-25T22:57:17.925Z,3.30
2019-03-25T23:00:04.916Z,3.70
2019-03-25T23:02:55.492Z,3.33
2019-03-25T23:05:42.532Z,3.10
2019-03-25T23:08:30.280Z,3.40
2019-03-25T23:14:23.276Z,3.30
2019-03-25T23:17:10.522Z,3.37
2019-03-25T23:23:10.208Z,3.33
2019-03-25T23:25:56.920Z,3.03
2019-03-25T23:28:44.060Z,3.57
2019-03-25T23:31:30.898Z,3.85
2019-03-25T23:34:17.807Z,3.47
2019-03-25T23:40:24.920Z,3.80
2019-03-25T23:43:12.602Z,2.67
2019-03-25T23:45:59.358Z,2.67
2019-03-25T23:48:46.732Z,2.83
2019-03-25T23:51:34.254Z,3.87
2019-03-25T23:54:22.225Z,4.70
2019-03-25T23:57:09.147Z,3.73
2019-03-25T23:59:56.267Z,3.23
