createdAt,value
2023-06-30T00:01:28.230Z,15.04
2023-06-30T00:05:31.630Z,14.92
2023-06-30T00:09:35.500Z,14.79
2023-06-30T00:13:38.794Z,14.64
2023-06-30T00:17:43.806Z,14.59
2023-06-30T00:21:49.681Z,14.51
2023-06-30T00:25:52.823Z,14.48
2023-06-30T00:29:55.643Z,14.38
2023-06-30T00:34:00.580Z,14.30
2023-06-30T00:38:04.027Z,14.24
2023-06-30T00:42:07.905Z,14.15
2023-06-30T00:46:15.957Z,14.07
2023-06-30T00:50:21.988Z,14.04
2023-06-30T00:54:26.435Z,14.00
2023-06-30T00:58:30.710Z,13.98
2023-06-30T01:02:36.757Z,13.90
2023-06-30T01:06:49.256Z,13.89
2023-06-30T01:10:54.538Z,13.88
2023-06-30T01:14:58.987Z,13.81
2023-06-30T01:19:09.761Z,13.78
2023-06-30T01:23:19.633Z,13.85
2023-06-30T01:27:23.611Z,13.85
2023-06-30T01:31:28.808Z,13.77
2023-06-30T01:35:34.284Z,13.75
2023-06-30T01:39:39.252Z,13.63
2023-06-30T01:43:42.708Z,13.56
2023-06-30T01:47:46.218Z,13.48
2023-06-30T01:51:48.810Z,13.44
2023-06-30T01:55:55.651Z,13.36
2023-06-30T01:59:58.923Z,13.36
2023-06-30T02:04:02.183Z,13.30
2023-06-30T02:08:05.572Z,13.21
2023-06-30T02:12:13.185Z,13.19
2023-06-30T02:16:16.252Z,13.09
2023-06-30T02:20:20.551Z,13.12
2023-06-30T02:24:23.519Z,13.09
2023-06-30T02:28:29.225Z,13.13
2023-06-30T02:32:31.858Z,13.15
2023-06-30T02:36:37.111Z,13.17
2023-06-30T02:40:40.503Z,13.20
2023-06-30T02:44:45.439Z,13.23
2023-06-30T02:48:49.032Z,13.34
2023-06-30T02:52:52.362Z,13.56
2023-06-30T02:56:55.298Z,13.81
2023-06-30T03:00:59.813Z,13.97
2023-06-30T03:05:02.901Z,14.01
2023-06-30T03:09:10.671Z,14.11
2023-06-30T03:13:13.652Z,14.15
2023-06-30T03:17:18.218Z,14.17
2023-06-30T03:21:21.220Z,14.18
2023-06-30T03:25:24.214Z,14.27
2023-06-30T03:29:27.323Z,14.40
2023-06-30T03:33:31.515Z,14.55
2023-06-30T03:37:34.301Z,14.70
2023-06-30T03:41:37.564Z,14.85
2023-06-30T03:45:45.061Z,14.98
2023-06-30T03:49:49.625Z,15.13
2023-06-30T03:53:52.576Z,15.32
2023-06-30T03:57:56.085Z,15.62
2023-06-30T04:01:59.428Z,16.02
2023-06-30T04:06:04.435Z,16.36
2023-06-30T04:10:08.436Z,16.55
2023-06-30T04:14:11.347Z,16.73
2023-06-30T04:18:14.386Z,16.95
2023-06-30T04:22:18.696Z,17.49
2023-06-30T04:26:21.928Z,19.06
2023-06-30T04:30:25.020Z,21.76
2023-06-30T04:34:28.159Z,24.10
2023-06-30T04:38:33.345Z,25.89
2023-06-30T04:42:36.586Z,27.26
2023-06-30T04:46:39.622Z,28.00
2023-06-30T04:50:44.816Z,29.36
2023-06-30T04:54:50.067Z,29.22
2023-06-30T04:58:53.477Z,29.20
2023-06-30T05:02:57.741Z,29.96
2023-06-30T05:07:01.233Z,30.69
2023-06-30T05:11:07.706Z,31.77
2023-06-30T05:15:11.893Z,31.61
2023-06-30T05:19:14.968Z,31.16
2023-06-30T05:23:18.379Z,32.44
2023-06-30T05:27:22.941Z,33.24
2023-06-30T05:31:26.380Z,34.64
2023-06-30T05:35:29.402Z,33.23
2023-06-30T05:39:32.468Z,33.68
2023-06-30T05:43:41.655Z,33.72
2023-06-30T05:47:45.065Z,33.97
2023-06-30T05:51:48.512Z,34.03
2023-06-30T05:55:51.915Z,34.36
2023-06-30T05:59:56.485Z,35.22
2023-06-30T06:03:59.996Z,36.36
2023-06-30T06:08:03.670Z,36.77
2023-06-30T06:12:08.032Z,35.64
2023-06-30T06:16:12.343Z,35.73
2023-06-30T06:20:15.430Z,33.97
2023-06-30T06:24:19.037Z,35.49
2023-06-30T06:28:22.171Z,36.13
2023-06-30T06:32:26.727Z,36.11
2023-06-30T06:36:29.719Z,36.81
2023-06-30T06:40:34.247Z,36.78
2023-06-30T06:44:38.348Z,36.71
2023-06-30T06:48:44.256Z,35.98
2023-06-30T06:52:47.563Z,36.42
2023-06-30T06:56:53.376Z,36.43
2023-06-30T07:00:57.113Z,37.34
2023-06-30T07:05:01.682Z,37.74
2023-06-30T07:09:04.772Z,36.71
2023-06-30T07:13:08.850Z,34.40
2023-06-30T07:17:12.240Z,34.84
2023-06-30T07:21:16.974Z,35.82
2023-06-30T07:25:20.307Z,35.81
2023-06-30T07:29:23.362Z,36.84
2023-06-30T07:33:26.524Z,37.68
2023-06-30T07:37:33.138Z,38.48
2023-06-30T07:41:36.769Z,38.52
2023-06-30T07:45:41.738Z,37.15
2023-06-30T07:49:45.288Z,36.32
2023-06-30T07:53:49.638Z,37.68
2023-06-30T07:57:53.126Z,38.30
2023-06-30T08:01:57.483Z,38.86
2023-06-30T08:06:01.076Z,39.49
2023-06-30T08:10:06.483Z,39.53
2023-06-30T08:14:09.690Z,39.08
2023-06-30T08:18:14.391Z,38.83
2023-06-30T08:22:35.316Z,38.36
2023-06-30T08:26:39.854Z,34.41
2023-06-30T08:30:43.643Z,34.04
2023-06-30T08:34:46.628Z,35.28
2023-06-30T08:38:49.611Z,36.52
2023-06-30T08:42:55.219Z,37.94
2023-06-30T08:47:03.223Z,39.50
2023-06-30T08:51:06.625Z,38.32
2023-06-30T08:55:12.737Z,38.89
2023-06-30T08:59:17.076Z,35.37
2023-06-30T09:03:24.312Z,33.13
2023-06-30T09:07:30.573Z,34.19
2023-06-30T09:11:35.502Z,35.36
2023-06-30T09:15:42.422Z,32.84
2023-06-30T09:19:45.623Z,34.75
2023-06-30T09:23:49.024Z,36.21
2023-06-30T09:27:53.231Z,34.78
2023-06-30T09:32:03.596Z,33.30
2023-06-30T09:36:07.246Z,31.65
2023-06-30T09:40:14.256Z,33.48
2023-06-30T09:44:23.663Z,34.06
2023-06-30T09:48:32.435Z,34.79
2023-06-30T09:52:35.329Z,34.49
2023-06-30T09:56:42.932Z,34.78
2023-06-30T10:00:47.085Z,34.22
2023-06-30T10:04:51.635Z,34.86
2023-06-30T10:08:58.936Z,35.46
2023-06-30T10:13:02.085Z,34.78
2023-06-30T10:17:06.606Z,34.89
2023-06-30T10:21:11.309Z,35.27
2023-06-30T10:25:19.563Z,34.69
2023-06-30T10:29:23.757Z,34.15
2023-06-30T10:33:27.385Z,33.16
2023-06-30T10:37:32.169Z,33.55
2023-06-30T10:41:47.454Z,32.60
2023-06-30T10:46:09.042Z,32.28
2023-06-30T10:50:15.450Z,33.21
2023-06-30T10:54:27.601Z,33.75
2023-06-30T10:58:31.155Z,32.47
2023-06-30T11:02:35.388Z,32.00
2023-06-30T11:06:38.677Z,33.22
2023-06-30T11:10:47.494Z,32.92
2023-06-30T11:14:56.368Z,33.16
2023-06-30T11:19:02.137Z,33.51
2023-06-30T11:23:07.351Z,33.40
2023-06-30T11:27:11.750Z,32.99
2023-06-30T11:31:14.954Z,33.10
2023-06-30T11:35:20.115Z,32.74
2023-06-30T11:39:23.157Z,32.69
2023-06-30T11:43:34.232Z,32.19
2023-06-30T11:47:37.638Z,32.85
2023-06-30T11:51:41.308Z,33.04
2023-06-30T11:55:46.310Z,33.40
2023-06-30T11:59:51.731Z,33.13
2023-06-30T12:04:01.252Z,33.45
2023-06-30T12:08:04.869Z,33.12
2023-06-30T12:12:09.151Z,31.65
2023-06-30T12:16:16.346Z,30.61
2023-06-30T12:20:25.679Z,29.94
2023-06-30T12:24:34.368Z,29.53
2023-06-30T12:28:37.688Z,29.39
2023-06-30T12:32:43.135Z,29.23
2023-06-30T12:36:48.006Z,29.41
2023-06-30T12:41:03.571Z,29.15
2023-06-30T12:45:11.768Z,28.97
2023-06-30T12:49:19.568Z,28.43
2023-06-30T12:53:25.141Z,28.31
2023-06-30T12:57:28.325Z,28.20
2023-06-30T13:01:31.630Z,27.98
2023-06-30T13:05:36.306Z,28.46
2023-06-30T13:09:40.429Z,28.43
2023-06-30T13:13:44.154Z,28.52
2023-06-30T13:17:47.706Z,28.76
2023-06-30T13:21:52.407Z,28.95
2023-06-30T13:25:55.855Z,29.32
2023-06-30T13:29:58.950Z,29.81
2023-06-30T13:34:01.999Z,30.70
2023-06-30T13:38:11.000Z,30.34
2023-06-30T13:42:14.223Z,30.06
2023-06-30T13:46:17.049Z,29.93
2023-06-30T13:50:26.311Z,29.84
2023-06-30T13:54:32.336Z,29.37
2023-06-30T13:58:35.471Z,28.92
2023-06-30T14:02:39.169Z,28.47
2023-06-30T14:06:43.082Z,28.33
2023-06-30T14:10:47.993Z,28.18
2023-06-30T14:14:51.154Z,28.02
2023-06-30T14:18:54.532Z,27.75
2023-06-30T14:22:57.528Z,27.96
2023-06-30T14:27:02.316Z,27.80
2023-06-30T14:31:06.029Z,28.04
2023-06-30T14:35:09.781Z,28.03
2023-06-30T14:39:13.376Z,28.12
2023-06-30T14:43:24.975Z,27.82
2023-06-30T14:47:28.484Z,27.91
2023-06-30T14:51:32.150Z,28.09
2023-06-30T14:55:37.179Z,28.13
2023-06-30T14:59:42.572Z,27.87
2023-06-30T15:03:45.601Z,27.68
2023-06-30T15:07:54.034Z,27.70
2023-06-30T15:11:57.119Z,27.54
2023-06-30T15:16:01.919Z,27.37
2023-06-30T15:20:05.699Z,27.36
2023-06-30T15:24:08.952Z,27.39
2023-06-30T15:28:11.981Z,27.33
2023-06-30T15:32:16.518Z,27.26
2023-06-30T15:36:20.437Z,27.15
2023-06-30T15:40:24.584Z,27.21
2023-06-30T15:44:28.378Z,27.33
2023-06-30T15:48:33.328Z,27.51
2023-06-30T15:52:37.668Z,27.32
2023-06-30T15:56:40.727Z,27.31
2023-06-30T16:00:43.634Z,27.27
2023-06-30T16:04:48.297Z,27.24
2023-06-30T16:08:51.638Z,27.28
2023-06-30T16:12:55.377Z,27.29
2023-06-30T16:16:58.558Z,27.18
2023-06-30T16:21:03.190Z,26.98
2023-06-30T16:25:07.057Z,26.92
2023-06-30T16:29:10.226Z,26.77
2023-06-30T16:33:13.394Z,26.49
2023-06-30T16:37:18.070Z,26.18
2023-06-30T16:41:21.152Z,26.10
2023-06-30T16:45:25.091Z,25.79
2023-06-30T16:49:30.658Z,25.76
2023-06-30T16:53:35.301Z,25.71
2023-06-30T16:57:39.329Z,25.65
2023-06-30T17:01:43.642Z,25.77
2023-06-30T17:05:47.103Z,25.66
2023-06-30T17:09:51.962Z,25.57
2023-06-30T17:13:55.804Z,25.38
2023-06-30T17:17:59.139Z,25.25
2023-06-30T17:22:02.460Z,25.07
2023-06-30T17:26:07.844Z,24.90
2023-06-30T17:30:12.581Z,24.76
2023-06-30T17:34:15.553Z,24.64
2023-06-30T17:38:20.405Z,24.53
2023-06-30T17:42:24.699Z,24.47
2023-06-30T17:46:27.875Z,24.45
2023-06-30T17:50:30.835Z,24.37
2023-06-30T17:54:34.196Z,24.27
2023-06-30T17:58:38.768Z,24.24
2023-06-30T18:02:41.799Z,24.13
2023-06-30T18:07:02.740Z,24.05
2023-06-30T18:11:09.396Z,23.92
2023-06-30T18:15:14.791Z,23.84
2023-06-30T18:19:19.819Z,23.74
2023-06-30T18:23:22.434Z,23.69
2023-06-30T18:27:25.678Z,23.61
2023-06-30T18:31:30.065Z,23.50
2023-06-30T18:35:33.410Z,23.38
2023-06-30T18:39:36.556Z,23.28
2023-06-30T18:43:40.516Z,23.21
2023-06-30T18:47:46.673Z,23.07
2023-06-30T18:51:51.175Z,23.00
2023-06-30T18:55:54.057Z,22.91
2023-06-30T18:59:57.231Z,22.81
2023-06-30T19:04:02.023Z,22.71
2023-06-30T19:08:05.596Z,22.62
2023-06-30T19:12:09.137Z,22.57
2023-06-30T19:16:13.091Z,22.65
2023-06-30T19:20:18.227Z,22.68
2023-06-30T19:24:20.998Z,22.64
2023-06-30T19:28:24.312Z,22.63
2023-06-30T19:32:27.430Z,22.60
2023-06-30T19:36:33.851Z,22.56
2023-06-30T19:40:36.950Z,22.48
2023-06-30T19:44:46.873Z,22.19
2023-06-30T19:48:49.950Z,21.89
2023-06-30T19:52:54.657Z,21.52
2023-06-30T19:56:57.906Z,21.17
2023-06-30T20:01:00.882Z,20.94
2023-06-30T20:05:04.777Z,20.75
2023-06-30T20:09:10.397Z,20.64
2023-06-30T20:13:13.182Z,20.51
2023-06-30T20:17:16.131Z,20.39
2023-06-30T20:21:19.149Z,20.33
2023-06-30T20:25:24.887Z,20.22
2023-06-30T20:29:28.248Z,20.18
2023-06-30T20:33:31.513Z,20.15
2023-06-30T20:37:34.541Z,20.15
2023-06-30T20:41:41.237Z,20.13
2023-06-30T20:45:44.288Z,20.09
2023-06-30T20:49:47.526Z,20.08
2023-06-30T20:53:50.520Z,19.99
2023-06-30T20:57:55.286Z,20.10
2023-06-30T21:01:58.509Z,20.04
2023-06-30T21:06:01.920Z,20.02
2023-06-30T21:10:05.716Z,19.99
2023-06-30T21:14:10.451Z,20.01
2023-06-30T21:18:13.471Z,20.00
2023-06-30T21:22:16.925Z,20.00
2023-06-30T21:26:20.080Z,19.94
2023-06-30T21:30:24.388Z,19.86
2023-06-30T21:34:26.847Z,19.80
2023-06-30T21:38:30.398Z,19.69
2023-06-30T21:42:33.578Z,19.51
2023-06-30T21:46:37.597Z,19.41
2023-06-30T21:50:41.032Z,19.28
2023-06-30T21:54:48.495Z,19.20
2023-06-30T21:58:53.832Z,19.13
2023-06-30T22:02:58.643Z,19.13
2023-06-30T22:07:01.724Z,19.14
2023-06-30T22:11:04.724Z,19.10
2023-06-30T22:15:08.775Z,19.11
2023-06-30T22:19:13.756Z,19.04
2023-06-30T22:23:17.003Z,19.04
2023-06-30T22:27:20.397Z,18.99
2023-06-30T22:31:23.828Z,18.96
2023-06-30T22:35:28.681Z,18.98
2023-06-30T22:39:31.967Z,18.98
2023-06-30T22:43:35.108Z,18.99
2023-06-30T22:47:37.998Z,18.97
2023-06-30T22:51:42.643Z,18.97
2023-06-30T22:55:45.692Z,18.93
2023-06-30T22:59:49.405Z,18.91
2023-06-30T23:03:52.661Z,18.85
2023-06-30T23:08:11.234Z,18.83
2023-06-30T23:12:14.321Z,18.84
2023-06-30T23:16:17.697Z,18.76
2023-06-30T23:20:23.321Z,18.76
2023-06-30T23:24:27.542Z,18.77
2023-06-30T23:28:30.407Z,18.73
2023-06-30T23:32:33.410Z,18.70
2023-06-30T23:36:36.536Z,18.69
2023-06-30T23:40:44.873Z,18.67
2023-06-30T23:44:48.238Z,18.65
2023-06-30T23:48:53.441Z,18.59
2023-06-30T23:52:56.828Z,18.58
2023-06-30T23:57:01.516Z,18.52
