createdAt,value
2017-02-23T00:00:48.041Z,99.99
2017-02-23T00:01:48.444Z,99.99
2017-02-23T00:02:48.466Z,99.99
2017-02-23T00:03:48.482Z,99.99
2017-02-23T00:04:48.498Z,99.99
2017-02-23T00:05:48.517Z,99.99
2017-02-23T00:06:48.534Z,99.99
2017-02-23T00:07:48.554Z,99.99
2017-02-23T00:08:48.579Z,99.99
2017-02-23T00:09:48.605Z,99.99
2017-02-23T00:10:48.606Z,99.99
2017-02-23T00:11:48.625Z,99.99
2017-02-23T00:12:48.651Z,99.99
2017-02-23T00:14:03.189Z,99.99
2017-02-23T00:14:48.689Z,99.99
2017-02-23T00:15:48.696Z,99.99
2017-02-23T00:16:48.714Z,99.99
2017-02-23T00:17:48.733Z,99.99
2017-02-23T00:18:48.771Z,99.99
2017-02-23T00:19:48.772Z,99.99
2017-02-23T00:20:48.786Z,99.99
2017-02-23T00:21:48.806Z,99.99
2017-02-23T00:22:48.822Z,99.99
2017-02-23T00:23:48.840Z,99.99
2017-02-23T00:24:48.857Z,99.99
2017-02-23T00:25:48.897Z,99.99
2017-02-23T00:26:48.896Z,99.99
2017-02-23T00:27:48.912Z,99.99
2017-02-23T00:28:48.929Z,99.99
2017-02-23T00:30:03.476Z,99.99
2017-02-23T00:30:48.578Z,99.99
2017-02-23T00:31:48.597Z,99.99
2017-02-23T00:32:48.634Z,99.99
2017-02-23T00:33:48.634Z,99.99
2017-02-23T00:34:48.650Z,99.99
2017-02-23T00:35:48.670Z,99.99
2017-02-23T00:36:49.075Z,99.99
2017-02-23T00:37:48.706Z,99.99
2017-02-23T00:38:49.108Z,99.99
2017-02-23T00:39:49.127Z,99.99
2017-02-23T00:40:49.147Z,99.99
2017-02-23T00:41:49.171Z,99.99
2017-02-23T00:42:48.797Z,99.99
2017-02-23T00:43:49.198Z,99.99
2017-02-23T00:44:48.831Z,99.99
2017-02-23T00:46:03.763Z,99.99
2017-02-23T00:46:49.252Z,99.99
2017-02-23T00:47:49.278Z,99.99
2017-02-23T00:48:49.289Z,99.99
2017-02-23T00:49:49.305Z,99.99
2017-02-23T00:50:49.326Z,99.99
2017-02-23T00:52:49.360Z,99.99
2017-02-23T00:53:49.380Z,99.99
2017-02-23T00:54:49.407Z,99.99
2017-02-23T00:55:49.421Z,99.99
2017-02-23T00:56:49.433Z,99.99
2017-02-23T00:58:49.470Z,99.99
2017-02-23T01:00:49.520Z,99.99
2017-02-23T01:02:04.052Z,99.99
2017-02-23T01:03:49.559Z,99.99
2017-02-23T01:04:49.577Z,99.99
2017-02-23T01:05:49.595Z,99.99
2017-02-23T01:06:49.621Z,99.99
2017-02-23T01:07:49.645Z,99.99
2017-02-23T01:08:49.653Z,99.99
2017-02-23T01:09:49.666Z,99.99
2017-02-23T01:10:49.687Z,99.99
2017-02-23T01:11:49.705Z,99.99
2017-02-23T01:12:49.720Z,99.99
2017-02-23T01:13:49.751Z,99.99
2017-02-23T01:14:49.758Z,99.99
2017-02-23T01:15:49.775Z,99.99
2017-02-23T01:17:04.322Z,99.99
2017-02-23T01:17:49.823Z,99.99
2017-02-23T01:18:49.850Z,99.99
2017-02-23T01:19:49.848Z,99.99
2017-02-23T01:20:49.866Z,99.99
2017-02-23T01:21:49.885Z,99.99
2017-02-23T01:22:49.902Z,99.99
2017-02-23T01:23:49.919Z,99.99
2017-02-23T01:24:49.951Z,99.99
2017-02-23T01:25:49.954Z,99.99
2017-02-23T01:26:49.971Z,99.99
2017-02-23T01:27:50.005Z,99.99
2017-02-23T01:28:50.010Z,99.99
2017-02-23T01:29:50.028Z,99.99
2017-02-23T01:30:50.045Z,99.99
2017-02-23T01:31:50.078Z,99.99
2017-02-23T01:32:50.102Z,99.99
2017-02-23T01:33:50.099Z,99.99
2017-02-23T01:34:50.117Z,99.99
2017-02-23T01:35:50.150Z,99.99
2017-02-23T01:36:50.152Z,99.99
2017-02-23T01:37:50.169Z,99.99
2017-02-23T01:38:50.190Z,99.99
2017-02-23T01:39:50.221Z,99.99
2017-02-23T01:40:50.225Z,99.99
2017-02-23T01:41:50.242Z,99.99
2017-02-23T01:42:50.265Z,99.99
2017-02-23T01:43:50.278Z,99.99
2017-02-23T01:44:50.297Z,99.99
2017-02-23T01:45:50.317Z,99.99
2017-02-23T01:46:50.332Z,99.99
2017-02-23T01:47:50.349Z,99.99
2017-02-23T01:49:04.896Z,99.99
2017-02-23T01:49:50.388Z,99.99
2017-02-23T01:50:50.402Z,99.99
2017-02-23T01:51:50.422Z,99.99
2017-02-23T01:52:50.453Z,99.99
2017-02-23T01:55:50.493Z,99.99
2017-02-23T01:56:50.511Z,99.99
2017-02-23T01:57:50.530Z,99.99
2017-02-23T01:58:50.549Z,99.99
2017-02-23T01:59:50.576Z,99.99
2017-02-23T02:00:50.583Z,99.99
2017-02-23T02:01:50.600Z,99.99
2017-02-23T02:02:50.623Z,99.99
2017-02-23T02:03:50.637Z,99.99
2017-02-23T02:05:05.183Z,99.99
2017-02-23T02:05:50.678Z,99.99
2017-02-23T02:06:50.690Z,99.99
2017-02-23T02:07:50.711Z,99.99
2017-02-23T02:08:50.735Z,99.99
2017-02-23T02:09:50.751Z,99.99
2017-02-23T02:10:50.762Z,99.99
2017-02-23T02:11:50.778Z,99.99
2017-02-23T02:12:50.797Z,99.99
2017-02-23T02:13:50.823Z,99.99
2017-02-23T02:14:50.831Z,99.99
2017-02-23T02:15:50.851Z,99.99
2017-02-23T02:16:50.880Z,99.99
2017-02-23T02:17:50.885Z,99.99
2017-02-23T02:18:50.915Z,99.99
2017-02-23T02:19:50.922Z,99.99
2017-02-23T02:21:05.468Z,99.99
2017-02-23T02:21:50.959Z,99.99
2017-02-23T02:22:50.977Z,99.99
2017-02-23T02:23:51.011Z,99.99
2017-02-23T02:24:51.014Z,99.99
2017-02-23T02:25:51.028Z,99.99
2017-02-23T02:26:51.062Z,99.99
2017-02-23T02:27:51.071Z,99.99
2017-02-23T02:28:51.084Z,99.99
2017-02-23T02:29:51.103Z,99.99
2017-02-23T02:30:51.125Z,99.99
2017-02-23T02:31:51.139Z,99.99
2017-02-23T02:32:51.160Z,99.99
2017-02-23T02:33:51.176Z,99.99
2017-02-23T02:34:51.192Z,99.99
2017-02-23T02:35:51.209Z,99.99
2017-02-23T02:37:05.756Z,99.99
2017-02-23T02:37:51.245Z,99.99
2017-02-23T02:38:51.272Z,99.99
2017-02-23T02:39:51.296Z,99.99
2017-02-23T02:40:51.303Z,99.99
2017-02-23T02:41:51.329Z,99.99
2017-02-23T02:43:51.365Z,99.99
2017-02-23T02:44:51.370Z,99.99
2017-02-23T02:45:51.417Z,99.99
2017-02-23T02:46:51.407Z,99.99
2017-02-23T02:47:51.426Z,99.99
2017-02-23T02:48:51.464Z,99.99
2017-02-23T02:49:51.470Z,99.99
2017-02-23T02:50:51.490Z,99.99
2017-02-23T02:52:06.028Z,99.99
2017-02-23T02:52:51.524Z,99.99
2017-02-23T02:53:51.541Z,99.99
2017-02-23T02:54:51.558Z,99.99
2017-02-23T02:57:51.609Z,99.99
2017-02-23T02:58:51.626Z,99.99
2017-02-23T02:59:51.651Z,99.99
2017-02-23T03:00:51.673Z,99.99
2017-02-23T03:01:51.679Z,99.99
2017-02-23T03:02:51.707Z,99.99
2017-02-23T03:03:51.719Z,99.99
2017-02-23T03:04:51.744Z,99.99
2017-02-23T03:05:51.752Z,99.99
2017-02-23T03:06:51.785Z,99.99
2017-02-23T03:07:51.800Z,99.99
2017-02-23T03:08:51.808Z,99.99
2017-02-23T03:09:51.826Z,99.99
2017-02-23T03:10:51.843Z,99.99
2017-02-23T03:12:51.882Z,99.99
2017-02-23T03:13:51.898Z,99.99
2017-02-23T03:14:51.927Z,99.99
2017-02-23T03:15:51.946Z,99.99
2017-02-23T03:16:51.953Z,99.99
2017-02-23T03:17:51.975Z,99.99
2017-02-23T03:18:51.989Z,99.99
2017-02-23T03:19:52.007Z,99.99
2017-02-23T03:20:52.025Z,99.77
2017-02-23T03:21:52.044Z,99.99
2017-02-23T03:22:52.066Z,99.99
2017-02-23T03:24:06.608Z,99.49
2017-02-23T03:24:52.097Z,99.58
2017-02-23T03:25:52.127Z,99.68
2017-02-23T03:26:52.134Z,99.49
2017-02-23T03:29:52.190Z,99.21
2017-02-23T03:30:52.205Z,99.21
2017-02-23T03:31:52.224Z,99.3
2017-02-23T03:32:52.247Z,99.16
2017-02-23T03:33:52.279Z,99.99
2017-02-23T03:34:52.280Z,99.73
2017-02-23T03:35:52.296Z,99.07
2017-02-23T03:36:52.333Z,98.64
2017-02-23T03:37:52.334Z,98.88
2017-02-23T03:38:52.351Z,98.88
2017-02-23T03:40:06.900Z,98.88
2017-02-23T03:40:52.390Z,98.79
2017-02-23T03:41:52.407Z,98.88
2017-02-23T03:42:52.435Z,99.16
2017-02-23T03:43:52.444Z,98.79
2017-02-23T03:44:52.461Z,98.69
2017-02-23T03:45:52.487Z,98.69
2017-02-23T03:46:52.498Z,98.69
2017-02-23T03:47:52.540Z,98.31
2017-02-23T03:48:52.534Z,98.02
2017-02-23T03:49:52.564Z,98.5
2017-02-23T03:50:52.581Z,98.12
2017-02-23T03:51:52.590Z,98.12
2017-02-23T03:52:52.620Z,98.12
2017-02-23T03:53:52.262Z,98.69
2017-02-23T03:54:52.646Z,98.4
2017-02-23T03:56:07.191Z,98.02
2017-02-23T03:56:52.295Z,97.74
2017-02-23T03:57:52.713Z,97.92
2017-02-23T03:58:52.718Z,98.4
2017-02-23T03:59:52.350Z,98.4
2017-02-23T04:01:52.786Z,97.64
2017-02-23T04:02:52.411Z,98.31
2017-02-23T04:03:52.810Z,98.31
2017-02-23T04:04:52.834Z,98.31
2017-02-23T04:05:52.852Z,98.4
2017-02-23T04:06:52.865Z,98.4
2017-02-23T04:07:52.883Z,98.12
2017-02-23T04:08:52.516Z,97.27
2017-02-23T04:09:52.535Z,97.36
2017-02-23T04:10:52.937Z,97.55
2017-02-23T04:12:07.486Z,97.27
2017-02-23T04:12:52.589Z,96.98
2017-02-23T04:13:52.996Z,96.5
2017-02-23T04:14:53.024Z,96.98
2017-02-23T04:15:53.037Z,97.17
2017-02-23T04:16:53.052Z,96.79
2017-02-23T04:17:53.074Z,97.17
2017-02-23T04:18:53.088Z,96.41
2017-02-23T04:19:53.105Z,96.88
2017-02-23T04:20:53.123Z,96.6
2017-02-23T04:21:53.142Z,97.27
2017-02-23T04:22:53.161Z,97.07
2017-02-23T04:23:53.178Z,96.69
2017-02-23T04:24:53.198Z,96.03
2017-02-23T04:25:53.216Z,97.17
2017-02-23T04:27:07.762Z,96.12
2017-02-23T04:27:53.252Z,96.79
2017-02-23T04:28:53.270Z,96.5
2017-02-23T04:29:53.289Z,95.84
2017-02-23T04:30:53.308Z,96.69
2017-02-23T04:32:53.344Z,96.5
2017-02-23T04:33:53.361Z,96.31
2017-02-23T04:34:53.381Z,96.69
2017-02-23T04:35:53.404Z,96.03
2017-02-23T04:36:53.427Z,96.12
2017-02-23T04:37:53.436Z,95.94
2017-02-23T04:38:53.454Z,96.03
2017-02-23T04:39:53.473Z,95.94
2017-02-23T04:40:53.502Z,95.36
2017-02-23T04:41:53.509Z,95.75
2017-02-23T04:42:53.527Z,95.94
2017-02-23T04:43:53.547Z,95.84
2017-02-23T04:44:53.564Z,95.75
2017-02-23T04:45:53.583Z,95.94
2017-02-23T04:46:53.600Z,95.27
2017-02-23T04:47:53.620Z,95.65
2017-02-23T04:48:53.639Z,95.27
2017-02-23T04:49:53.667Z,95.65
2017-02-23T04:50:53.675Z,95.75
2017-02-23T04:51:53.698Z,95.75
2017-02-23T04:52:53.713Z,95.65
2017-02-23T04:53:53.732Z,94.98
2017-02-23T04:54:53.749Z,95.17
2017-02-23T04:55:53.770Z,95.36
2017-02-23T04:56:53.786Z,95.08
2017-02-23T04:57:53.836Z,94.98
2017-02-23T04:59:08.350Z,95.65
2017-02-23T04:59:53.842Z,95.36
2017-02-23T05:00:53.867Z,94.89
2017-02-23T05:01:53.878Z,95.65
2017-02-23T05:02:53.906Z,94.79
2017-02-23T05:04:53.933Z,94.79
2017-02-23T05:05:53.952Z,94.6
2017-02-23T05:06:53.976Z,95.36
2017-02-23T05:07:53.988Z,95.17
2017-02-23T05:08:54.005Z,95.17
2017-02-23T05:09:54.024Z,95.36
2017-02-23T05:10:54.049Z,95.36
2017-02-23T05:11:54.063Z,95.65
2017-02-23T05:12:54.079Z,95.65
2017-02-23T05:13:54.102Z,95.46
2017-02-23T05:15:08.645Z,95.46
2017-02-23T05:15:54.136Z,95.75
2017-02-23T05:16:54.152Z,96.03
2017-02-23T05:17:54.184Z,96.03
2017-02-23T05:18:54.196Z,95.65
2017-02-23T05:19:54.218Z,95.75
2017-02-23T05:20:54.226Z,95.55
2017-02-23T05:21:54.248Z,95.75
2017-02-23T05:22:54.267Z,95.46
2017-02-23T05:24:54.305Z,95.46
2017-02-23T05:25:54.323Z,95.84
2017-02-23T05:26:54.339Z,96.12
2017-02-23T05:27:54.367Z,95.94
2017-02-23T05:28:54.385Z,95.84
2017-02-23T05:29:54.392Z,95.75
2017-02-23T05:31:08.938Z,95.65
2017-02-23T05:31:54.434Z,95.75
2017-02-23T05:32:54.448Z,95.75
2017-02-23T05:33:54.468Z,96.22
2017-02-23T05:35:54.508Z,95.94
2017-02-23T05:36:54.521Z,95.94
2017-02-23T05:37:54.541Z,96.31
2017-02-23T05:38:54.758Z,95.75
2017-02-23T05:39:54.576Z,95.94
2017-02-23T05:40:54.600Z,96.12
2017-02-23T05:41:54.613Z,96.6
2017-02-23T05:42:54.630Z,96.31
2017-02-23T05:43:54.649Z,96.12
2017-02-23T05:44:54.669Z,96.79
2017-02-23T05:45:54.687Z,96.69
2017-02-23T05:47:09.234Z,96.69
2017-02-23T05:47:54.724Z,96.03
2017-02-23T05:48:54.752Z,96.88
2017-02-23T05:49:54.759Z,97.07
2017-02-23T05:50:54.781Z,97.17
2017-02-23T05:51:54.802Z,96.83
2017-02-23T05:52:54.818Z,97.27
2017-02-23T05:53:54.836Z,97.55
2017-02-23T05:54:54.851Z,97.36
2017-02-23T05:55:54.487Z,97.55
2017-02-23T05:56:54.897Z,97.78
2017-02-23T05:57:54.906Z,98.07
2017-02-23T05:58:54.540Z,98.07
2017-02-23T05:59:54.558Z,98.07
2017-02-23T06:00:54.973Z,98.26
2017-02-23T06:02:09.510Z,98.07
2017-02-23T06:02:55.001Z,98.07
2017-02-23T06:03:55.017Z,98.45
2017-02-23T06:05:55.055Z,98.16
2017-02-23T06:07:55.096Z,98.16
2017-02-23T06:08:55.110Z,98.64
2017-02-23T06:09:55.131Z,98.45
2017-02-23T06:10:55.147Z,98.64
2017-02-23T06:11:55.164Z,98.73
2017-02-23T06:12:55.184Z,98.54
2017-02-23T06:13:55.203Z,98.64
2017-02-23T06:14:55.219Z,98.26
2017-02-23T06:15:55.240Z,98.26
2017-02-23T06:16:55.272Z,98.54
2017-02-23T06:17:55.285Z,98.54
2017-02-23T06:18:55.293Z,98.64
2017-02-23T06:19:55.319Z,98.64
2017-02-23T06:20:55.342Z,99.11
2017-02-23T06:21:55.361Z,99.21
2017-02-23T06:23:55.386Z,98.45
2017-02-23T06:24:55.408Z,98.45
2017-02-23T06:25:55.434Z,98.45
2017-02-23T06:26:55.443Z,98.45
2017-02-23T06:27:55.469Z,98.83
2017-02-23T06:28:55.493Z,98.64
2017-02-23T06:29:55.496Z,98.54
2017-02-23T06:30:55.514Z,98.64
2017-02-23T06:31:55.536Z,98.26
2017-02-23T06:32:55.550Z,98.54
2017-02-23T06:34:10.097Z,98.26
2017-02-23T06:34:55.588Z,98.07
2017-02-23T06:35:55.606Z,98.16
2017-02-23T06:36:55.635Z,98.16
2017-02-23T06:37:55.642Z,98.26
2017-02-23T06:38:55.672Z,98.21
2017-02-23T06:39:55.681Z,98.07
2017-02-23T06:40:55.703Z,97.74
2017-02-23T06:41:55.723Z,97.83
2017-02-23T06:42:55.736Z,97.97
2017-02-23T06:43:55.757Z,97.83
2017-02-23T06:44:55.774Z,97.64
2017-02-23T06:45:55.795Z,97.45
2017-02-23T06:46:55.819Z,97.55
2017-02-23T06:47:55.831Z,97.07
2017-02-23T06:48:55.849Z,96.88
2017-02-23T06:50:10.399Z,96.03
2017-02-23T06:50:55.890Z,96.12
2017-02-23T06:51:55.909Z,96.17
2017-02-23T06:52:55.930Z,95.51
2017-02-23T06:54:55.967Z,95.51
2017-02-23T06:56:56.018Z,95.79
2017-02-23T06:57:56.029Z,95.27
2017-02-23T06:58:56.044Z,95.41
2017-02-23T06:59:56.066Z,94.79
2017-02-23T07:00:56.083Z,95.51
2017-02-23T07:01:56.104Z,95.41
2017-02-23T07:03:56.143Z,95.03
2017-02-23T07:04:56.160Z,95.41
2017-02-23T07:06:10.709Z,95.41
2017-02-23T07:06:56.199Z,95.32
2017-02-23T07:07:56.218Z,94.56
2017-02-23T07:08:56.241Z,95.22
2017-02-23T07:09:56.262Z,94.74
2017-02-23T07:10:56.281Z,94.74
2017-02-23T07:11:56.698Z,95.12
2017-02-23T07:12:56.314Z,94.65
2017-02-23T07:13:56.336Z,94.74
2017-02-23T07:14:56.353Z,94.84
2017-02-23T07:15:56.384Z,94.65
2017-02-23T07:16:56.390Z,94.08
2017-02-23T07:17:56.410Z,94.46
2017-02-23T07:18:56.431Z,94.56
2017-02-23T07:19:56.448Z,94.37
2017-02-23T07:20:56.468Z,94.03
2017-02-23T07:22:11.016Z,93.99
2017-02-23T07:22:56.508Z,93.99
2017-02-23T07:23:56.525Z,93.99
2017-02-23T07:24:56.549Z,93.55
2017-02-23T07:25:56.574Z,93.32
2017-02-23T07:26:56.598Z,93.32
2017-02-23T07:27:56.603Z,93.55
2017-02-23T07:28:56.621Z,93.55
2017-02-23T07:29:56.643Z,93.84
2017-02-23T07:30:56.659Z,93.84
2017-02-23T07:31:56.679Z,93.32
2017-02-23T07:32:56.704Z,93.41
2017-02-23T07:33:56.717Z,94.42
2017-02-23T07:34:56.738Z,94.22
2017-02-23T07:35:56.762Z,94.03
2017-02-23T07:37:11.306Z,93.65
2017-02-23T07:37:56.811Z,93.84
2017-02-23T07:39:56.841Z,93.46
2017-02-23T07:40:56.855Z,92.99
2017-02-23T07:41:56.878Z,93.27
2017-02-23T07:42:56.896Z,92.89
2017-02-23T07:43:56.913Z,93.08
2017-02-23T07:44:56.934Z,93.27
2017-02-23T07:45:56.968Z,93.37
2017-02-23T07:46:57.281Z,93.46
2017-02-23T07:47:57.000Z,92.89
2017-02-23T07:48:57.012Z,92.61
2017-02-23T07:49:57.031Z,92.22
2017-02-23T07:50:57.055Z,92.22
2017-02-23T07:51:57.069Z,92.41
2017-02-23T07:52:57.100Z,92.41
2017-02-23T07:53:57.109Z,92.36
2017-02-23T07:54:57.141Z,92.03
2017-02-23T07:55:57.149Z,92.32
2017-02-23T07:56:57.168Z,92.56
2017-02-23T07:57:57.215Z,91.99
2017-02-23T07:58:57.208Z,92.32
2017-02-23T07:59:57.228Z,92.18
2017-02-23T08:01:57.268Z,91.89
2017-02-23T08:02:57.287Z,91.61
2017-02-23T08:03:57.309Z,91.32
2017-02-23T08:04:57.328Z,91.61
2017-02-23T08:05:57.344Z,91.13
2017-02-23T08:06:57.371Z,91.42
2017-02-23T08:07:56.997Z,91.51
2017-02-23T08:09:11.935Z,90.66
2017-02-23T08:09:57.431Z,90.84
2017-02-23T08:10:57.059Z,91.03
2017-02-23T08:12:57.104Z,90.56
2017-02-23T08:13:57.119Z,90.08
2017-02-23T08:14:57.525Z,90.66
2017-02-23T08:16:57.562Z,90.66
2017-02-23T08:17:57.596Z,89.7
2017-02-23T08:18:57.612Z,89.99
2017-02-23T08:19:57.237Z,89.8
2017-02-23T08:20:57.644Z,89.8
2017-02-23T08:21:57.667Z,89.8
2017-02-23T08:22:57.682Z,88.99
2017-02-23T08:23:57.707Z,89.27
2017-02-23T08:25:12.254Z,89.47
2017-02-23T08:25:57.746Z,89.47
2017-02-23T08:26:57.765Z,89.47
2017-02-23T08:28:57.808Z,88.23
2017-02-23T08:30:57.860Z,87.94
2017-02-23T08:31:57.867Z,86.32
2017-02-23T08:32:57.506Z,86.7
2017-02-23T08:33:57.925Z,86.36
2017-02-23T08:34:57.929Z,86.04
2017-02-23T08:35:57.948Z,86.46
2017-02-23T08:36:57.984Z,86.51
2017-02-23T08:37:57.990Z,86.22
2017-02-23T08:38:58.012Z,85.94
2017-02-23T08:39:58.036Z,86.42
2017-02-23T08:41:12.579Z,86.32
2017-02-23T08:41:57.688Z,86.9
2017-02-23T08:42:58.092Z,86.42
2017-02-23T08:43:58.115Z,86.13
2017-02-23T08:44:58.151Z,86.7
2017-02-23T08:45:58.164Z,86.32
2017-02-23T08:46:58.178Z,86.42
2017-02-23T08:47:58.196Z,86.42
2017-02-23T08:48:58.215Z,86.51
2017-02-23T08:49:58.237Z,86.51
2017-02-23T08:50:57.871Z,86.99
2017-02-23T08:51:58.279Z,86.99
2017-02-23T08:52:58.297Z,86.42
2017-02-23T08:53:58.349Z,87.56
2017-02-23T08:54:58.339Z,87.18
2017-02-23T08:55:58.358Z,86.8
2017-02-23T08:57:12.907Z,86.51
2017-02-23T08:57:58.398Z,86.9
2017-02-23T08:58:58.425Z,87.08
2017-02-23T08:59:58.453Z,86.32
2017-02-23T09:00:58.467Z,86.99
2017-02-23T09:01:58.483Z,86.22
2017-02-23T09:02:58.502Z,86.42
2017-02-23T09:03:58.526Z,86.13
2017-02-23T09:04:58.554Z,86.32
2017-02-23T09:05:58.564Z,86.04
2017-02-23T09:06:58.593Z,86.61
2017-02-23T09:07:58.613Z,86.51
2017-02-23T09:08:58.627Z,86.9
2017-02-23T09:09:58.653Z,86.9
2017-02-23T09:10:58.668Z,88.09
2017-02-23T09:12:13.215Z,88.32
2017-02-23T09:12:58.707Z,87.42
2017-02-23T09:13:58.737Z,88.32
2017-02-23T09:15:58.783Z,89.04
2017-02-23T09:16:58.800Z,89.51
2017-02-23T09:17:58.808Z,90.28
2017-02-23T09:18:58.830Z,90.75
2017-02-23T09:20:58.879Z,91.13
2017-02-23T09:21:58.889Z,91.8
2017-02-23T09:22:58.910Z,92.27
2017-02-23T09:23:58.929Z,91.32
2017-02-23T09:24:58.949Z,91.89
2017-02-23T09:25:58.972Z,92.61
2017-02-23T09:26:58.992Z,92.03
2017-02-23T09:27:59.037Z,91.75
2017-02-23T09:28:59.030Z,92.89
2017-02-23T09:29:59.049Z,93.46
2017-02-23T09:30:59.070Z,93.08
2017-02-23T09:31:59.087Z,93.65
2017-02-23T09:32:59.113Z,94.22
2017-02-23T09:33:59.131Z,93.65
2017-02-23T09:34:59.160Z,93.75
2017-02-23T09:35:59.182Z,93.37
2017-02-23T09:36:59.205Z,93.55
2017-02-23T09:37:59.228Z,94.13
2017-02-23T09:38:59.231Z,94.6
2017-02-23T09:40:59.270Z,95.08
2017-02-23T09:41:59.289Z,95.27
2017-02-23T09:42:59.311Z,95.36
2017-02-23T09:44:13.859Z,94.98
2017-02-23T09:44:59.354Z,94.79
2017-02-23T09:45:59.370Z,94.22
2017-02-23T09:46:59.390Z,94.32
2017-02-23T09:47:59.409Z,95.08
2017-02-23T09:48:59.429Z,95.27
2017-02-23T09:49:59.471Z,95.84
2017-02-23T09:50:59.470Z,95.75
2017-02-23T09:51:59.493Z,96.31
2017-02-23T09:53:59.726Z,95.94
2017-02-23T09:54:59.548Z,96.41
2017-02-23T09:55:59.568Z,96.98
2017-02-23T09:56:59.587Z,97.08
2017-02-23T09:57:59.611Z,97.64
2017-02-23T09:58:59.626Z,97.93
2017-02-23T10:00:14.176Z,97.45
2017-02-23T10:00:59.667Z,98.41
2017-02-23T10:01:59.301Z,98.31
2017-02-23T10:02:59.706Z,97.93
2017-02-23T10:03:59.724Z,97.93
2017-02-23T10:04:59.753Z,97.41
2017-02-23T10:05:59.766Z,98.64
2017-02-23T10:06:59.786Z,99.07
2017-02-23T10:07:59.814Z,99.45
2017-02-23T10:08:59.825Z,99.07
2017-02-23T10:09:59.843Z,98.83
2017-02-23T10:10:59.864Z,98.64
2017-02-23T10:11:59.885Z,99.21
2017-02-23T10:12:59.908Z,99.74
2017-02-23T10:13:59.924Z,98.6
2017-02-23T10:14:59.944Z,98.93
2017-02-23T10:16:14.491Z,99.45
2017-02-23T10:16:59.983Z,98.69
2017-02-23T10:19:00.030Z,98.97
2017-02-23T10:20:00.042Z,99.99
2017-02-23T10:21:00.061Z,99.99
2017-02-23T10:23:00.107Z,99.99
2017-02-23T10:24:00.525Z,99.99
2017-02-23T10:26:00.161Z,99.99
2017-02-23T10:27:00.180Z,99.99
2017-02-23T10:28:00.203Z,99.99
2017-02-23T10:29:00.223Z,99.99
2017-02-23T10:30:00.240Z,99.99
2017-02-23T10:31:00.260Z,99.99
2017-02-23T10:32:14.816Z,99.99
2017-02-23T10:33:00.300Z,99.99
2017-02-23T10:34:00.321Z,99.99
2017-02-23T10:35:00.339Z,99.99
2017-02-23T10:36:00.367Z,99.99
2017-02-23T10:37:00.392Z,99.99
2017-02-23T10:38:00.401Z,99.99
2017-02-23T10:40:00.458Z,99.99
2017-02-23T10:41:00.458Z,99.99
2017-02-23T10:42:00.478Z,99.99
2017-02-23T10:43:00.501Z,99.99
2017-02-23T10:44:00.139Z,99.99
2017-02-23T10:45:00.540Z,99.99
2017-02-23T10:46:00.576Z,99.99
2017-02-23T10:47:15.107Z,99.99
2017-02-23T10:48:00.610Z,99.99
2017-02-23T10:49:00.618Z,99.99
2017-02-23T10:50:00.639Z,99.99
2017-02-23T10:51:00.669Z,99.99
2017-02-23T10:52:00.698Z,99.99
2017-02-23T10:53:00.698Z,99.99
2017-02-23T10:54:00.335Z,99.99
2017-02-23T10:55:00.740Z,99.99
2017-02-23T10:56:00.758Z,99.99
2017-02-23T10:57:00.776Z,99.99
2017-02-23T10:58:00.799Z,99.99
2017-02-23T10:59:00.822Z,99.99
2017-02-23T11:00:00.849Z,99.99
2017-02-23T11:01:00.858Z,99.99
2017-02-23T11:02:00.891Z,99.99
2017-02-23T11:03:00.900Z,99.99
2017-02-23T11:04:00.918Z,99.99
2017-02-23T11:05:00.939Z,99.99
2017-02-23T11:06:00.959Z,99.99
2017-02-23T11:07:00.980Z,99.99
2017-02-23T11:08:01.016Z,99.99
2017-02-23T11:09:01.022Z,99.99
2017-02-23T11:10:00.667Z,99.99
2017-02-23T11:11:01.096Z,99.99
2017-02-23T11:12:01.095Z,99.99
2017-02-23T11:13:01.135Z,99.99
2017-02-23T11:14:01.124Z,99.99
2017-02-23T11:15:01.143Z,99.99
2017-02-23T11:16:01.161Z,99.99
2017-02-23T11:17:01.195Z,99.99
2017-02-23T11:18:01.202Z,99.99
2017-02-23T11:19:15.752Z,99.99
2017-02-23T11:20:01.245Z,99.99
2017-02-23T11:21:01.265Z,99.99
2017-02-23T11:22:01.302Z,99.99
2017-02-23T11:23:01.304Z,99.99
2017-02-23T11:24:01.327Z,99.99
2017-02-23T11:25:01.347Z,99.99
2017-02-23T11:26:01.366Z,99.99
2017-02-23T11:27:01.400Z,99.99
2017-02-23T11:28:01.408Z,99.99
2017-02-23T11:29:01.427Z,99.99
2017-02-23T11:30:01.446Z,99.99
2017-02-23T11:31:01.470Z,99.99
2017-02-23T11:32:01.491Z,99.99
2017-02-23T11:33:01.509Z,99.99
2017-02-23T11:34:01.530Z,99.99
2017-02-23T11:35:16.078Z,99.99
2017-02-23T11:36:01.572Z,99.99
2017-02-23T11:37:01.589Z,99.99
2017-02-23T11:38:01.622Z,99.99
2017-02-23T11:39:01.642Z,99.99
2017-02-23T11:40:01.659Z,99.99
2017-02-23T11:41:01.671Z,99.99
2017-02-23T11:42:01.699Z,99.99
2017-02-23T11:43:01.721Z,99.99
2017-02-23T11:44:01.730Z,99.99
2017-02-23T11:45:01.754Z,99.99
2017-02-23T11:46:01.771Z,99.99
2017-02-23T11:47:01.792Z,99.99
2017-02-23T11:48:01.811Z,99.99
2017-02-23T11:49:01.833Z,99.99
2017-02-23T11:50:01.866Z,99.99
2017-02-23T11:51:16.399Z,99.99
2017-02-23T11:52:01.893Z,99.99
2017-02-23T11:53:01.911Z,99.99
2017-02-23T11:54:01.936Z,99.99
2017-02-23T11:55:01.957Z,99.99
2017-02-23T11:57:01.991Z,99.99
2017-02-23T11:58:02.014Z,99.99
2017-02-23T12:00:02.057Z,99.99
2017-02-23T12:01:02.071Z,99.99
2017-02-23T12:02:02.090Z,99.99
2017-02-23T12:03:02.112Z,99.99
2017-02-23T12:04:02.138Z,99.99
2017-02-23T12:05:02.157Z,99.99
2017-02-23T12:06:02.180Z,99.99
2017-02-23T12:07:16.718Z,99.99
2017-02-23T12:08:02.221Z,99.99
2017-02-23T12:09:02.242Z,99.99
2017-02-23T12:10:02.248Z,99.99
2017-02-23T12:11:02.269Z,99.99
2017-02-23T12:14:02.337Z,99.99
2017-02-23T12:15:02.350Z,99.99
2017-02-23T12:16:02.369Z,99.99
2017-02-23T12:17:02.397Z,99.99
2017-02-23T12:18:02.407Z,99.99
2017-02-23T12:19:02.427Z,99.99
2017-02-23T12:20:02.450Z,99.99
2017-02-23T12:21:02.471Z,99.99
2017-02-23T12:22:17.014Z,99.99
2017-02-23T12:23:02.506Z,99.99
2017-02-23T12:24:02.538Z,99.99
2017-02-23T12:25:02.545Z,99.99
2017-02-23T12:26:02.564Z,99.99
2017-02-23T12:28:02.611Z,99.99
2017-02-23T12:29:02.622Z,99.99
2017-02-23T12:30:02.659Z,99.99
2017-02-23T12:31:02.661Z,99.99
2017-02-23T12:32:02.688Z,99.99
2017-02-23T12:33:02.700Z,99.99
2017-02-23T12:34:02.718Z,99.99
2017-02-23T12:35:02.744Z,99.99
2017-02-23T12:36:02.757Z,99.99
2017-02-23T12:37:02.792Z,99.99
2017-02-23T12:38:02.815Z,99.99
2017-02-23T12:39:02.816Z,99.99
2017-02-23T12:40:02.836Z,99.99
2017-02-23T12:41:02.474Z,99.99
2017-02-23T12:43:02.894Z,99.99
2017-02-23T12:44:02.915Z,99.99
2017-02-23T12:45:02.931Z,99.99
2017-02-23T12:46:02.949Z,99.99
2017-02-23T12:47:02.972Z,99.99
2017-02-23T12:48:02.989Z,99.99
2017-02-23T12:49:03.011Z,99.99
2017-02-23T12:50:03.030Z,99.99
2017-02-23T12:51:03.047Z,99.99
2017-02-23T12:52:03.067Z,99.99
2017-02-23T12:53:03.086Z,99.99
2017-02-23T12:54:17.634Z,99.99
2017-02-23T12:55:03.139Z,99.99
2017-02-23T12:56:03.154Z,99.99
2017-02-23T12:57:03.169Z,99.99
2017-02-23T12:58:03.182Z,99.99
2017-02-23T12:59:03.206Z,99.99
2017-02-23T13:00:03.228Z,99.99
2017-02-23T13:01:03.239Z,99.99
2017-02-23T13:02:03.268Z,99.99
2017-02-23T13:03:03.279Z,99.99
2017-02-23T13:04:03.297Z,99.99
2017-02-23T13:05:03.317Z,99.99
2017-02-23T13:06:03.339Z,99.99
2017-02-23T13:07:03.366Z,99.99
2017-02-23T13:08:03.410Z,99.99
2017-02-23T13:10:17.942Z,99.99
2017-02-23T13:11:03.049Z,99.99
2017-02-23T13:12:03.451Z,99.99
2017-02-23T13:13:03.471Z,99.99
2017-02-23T13:15:03.533Z,99.99
2017-02-23T13:16:03.533Z,99.99
2017-02-23T13:17:03.553Z,99.99
2017-02-23T13:18:03.574Z,99.99
2017-02-23T13:19:03.586Z,99.99
2017-02-23T13:20:03.606Z,99.99
2017-02-23T13:21:03.626Z,99.99
2017-02-23T13:22:03.647Z,99.99
2017-02-23T13:23:03.664Z,99.99
2017-02-23T13:24:03.701Z,99.99
2017-02-23T13:25:03.709Z,99.99
2017-02-23T13:26:18.251Z,99.99
2017-02-23T13:27:03.742Z,99.99
2017-02-23T13:28:03.764Z,99.99
2017-02-23T13:30:03.801Z,99.99
2017-02-23T13:31:03.821Z,99.99
2017-02-23T13:32:03.841Z,99.99
2017-02-23T13:33:03.865Z,99.99
2017-02-23T13:34:03.879Z,99.99
2017-02-23T13:35:03.900Z,99.99
2017-02-23T13:36:03.917Z,99.99
2017-02-23T13:37:03.944Z,99.99
2017-02-23T13:38:03.957Z,99.99
2017-02-23T13:39:03.977Z,99.99
2017-02-23T13:40:04.000Z,99.99