createdAt,value
2018-09-29T00:01:52.848Z,9.60
2018-09-29T00:04:21.148Z,9.60
2018-09-29T00:06:49.459Z,9.60
2018-09-29T00:09:17.748Z,9.60
2018-09-29T00:11:46.059Z,9.40
2018-09-29T00:14:14.349Z,9.30
2018-09-29T00:16:42.664Z,9.40
2018-09-29T00:19:10.951Z,9.40
2018-09-29T00:21:39.253Z,9.40
2018-09-29T00:24:07.594Z,9.30
2018-09-29T00:26:35.892Z,9.20
2018-09-29T00:29:04.198Z,9.20
2018-09-29T00:31:32.498Z,9.10
2018-09-29T00:34:00.810Z,9.00
2018-09-29T00:36:29.096Z,9.10
2018-09-29T00:38:57.401Z,9.10
2018-09-29T00:41:25.685Z,9.00
2018-09-29T00:43:53.993Z,9.00
2018-09-29T00:46:22.272Z,8.90
2018-09-29T00:48:50.580Z,8.90
2018-09-29T00:51:18.879Z,8.90
2018-09-29T00:53:47.185Z,8.90
2018-09-29T00:56:15.483Z,8.80
2018-09-29T00:58:43.799Z,8.80
2018-09-29T01:01:12.108Z,8.70
2018-09-29T01:03:40.449Z,8.60
2018-09-29T01:06:08.750Z,8.60
2018-09-29T01:08:37.181Z,8.60
2018-09-29T01:11:05.480Z,8.60
2018-09-29T01:13:33.793Z,8.50
2018-09-29T01:16:02.113Z,8.40
2018-09-29T01:18:30.429Z,8.40
2018-09-29T01:20:58.712Z,8.40
2018-09-29T01:23:27.021Z,8.40
2018-09-29T01:25:55.338Z,8.40
2018-09-29T01:28:23.645Z,8.40
2018-09-29T01:30:51.942Z,8.40
2018-09-29T01:33:20.276Z,8.30
2018-09-29T01:35:48.612Z,8.30
2018-09-29T01:38:16.905Z,8.30
2018-09-29T01:40:45.223Z,8.30
2018-09-29T01:43:13.533Z,8.30
2018-09-29T01:45:41.852Z,8.30
2018-09-29T01:48:10.141Z,8.20
2018-09-29T01:50:38.461Z,8.20
2018-09-29T01:53:06.814Z,8.30
2018-09-29T01:55:35.320Z,8.30
2018-09-29T01:58:03.641Z,8.30
2018-09-29T02:00:31.985Z,8.20
2018-09-29T02:03:05.701Z,8.10
2018-09-29T02:05:34.020Z,8.20
2018-09-29T02:08:02.373Z,8.20
2018-09-29T02:10:30.644Z,8.10
2018-09-29T02:12:58.933Z,8.00
2018-09-29T02:15:27.253Z,8.00
2018-09-29T02:17:55.586Z,8.00
2018-09-29T02:20:23.905Z,8.10
2018-09-29T02:22:52.228Z,8.10
2018-09-29T02:25:20.546Z,8.10
2018-09-29T02:27:49.041Z,8.00
2018-09-29T02:30:17.364Z,8.00
2018-09-29T02:32:45.657Z,8.00
2018-09-29T02:35:13.973Z,8.00
2018-09-29T02:37:42.267Z,7.90
2018-09-29T02:40:10.593Z,7.90
2018-09-29T02:42:38.881Z,7.80
2018-09-29T02:45:07.796Z,7.90
2018-09-29T02:47:36.265Z,7.90
2018-09-29T02:50:05.149Z,7.80
2018-09-29T02:52:33.517Z,7.80
2018-09-29T02:55:01.849Z,7.80
2018-09-29T02:57:30.313Z,7.70
2018-09-29T02:59:58.613Z,7.80
2018-09-29T03:02:26.933Z,7.70
2018-09-29T03:04:55.217Z,7.70
2018-09-29T03:07:23.721Z,7.60
2018-09-29T03:09:52.074Z,7.50
2018-09-29T03:12:20.397Z,7.50
2018-09-29T03:14:55.018Z,7.60
2018-09-29T03:17:23.324Z,7.60
2018-09-29T03:19:51.615Z,7.50
2018-09-29T03:22:19.933Z,7.40
2018-09-29T03:24:48.229Z,7.30
2018-09-29T03:27:16.549Z,7.40
2018-09-29T03:29:44.841Z,7.40
2018-09-29T03:32:13.165Z,7.40
2018-09-29T03:34:41.460Z,7.40
2018-09-29T03:37:09.806Z,7.30
2018-09-29T03:39:38.092Z,7.20
2018-09-29T03:42:06.437Z,7.20
2018-09-29T03:44:34.737Z,7.20
2018-09-29T03:47:03.062Z,7.30
2018-09-29T03:49:31.357Z,7.20
2018-09-29T03:51:59.667Z,7.20
2018-09-29T03:54:27.981Z,7.10
2018-09-29T03:56:56.304Z,7.10
2018-09-29T03:59:24.600Z,7.00
2018-09-29T04:01:52.921Z,7.00
2018-09-29T04:04:21.238Z,6.90
2018-09-29T04:06:49.817Z,7.00
2018-09-29T04:09:18.110Z,7.10
2018-09-29T04:11:46.430Z,7.00
2018-09-29T04:14:14.708Z,6.90
2018-09-29T04:16:43.021Z,6.80
2018-09-29T04:19:11.300Z,6.90
2018-09-29T04:21:43.972Z,7.00
2018-09-29T04:24:12.419Z,6.90
2018-09-29T04:26:40.770Z,6.90
2018-09-29T04:29:09.083Z,6.90
2018-09-29T04:31:37.406Z,6.80
2018-09-29T04:34:05.684Z,6.80
2018-09-29T04:36:33.994Z,6.80
2018-09-29T04:39:02.336Z,6.80
2018-09-29T04:41:30.623Z,6.70
2018-09-29T04:43:58.960Z,6.60
2018-09-29T04:46:27.261Z,6.50
2018-09-29T04:48:55.589Z,6.50
2018-09-29T04:51:23.879Z,6.40
2018-09-29T04:53:52.205Z,6.40
2018-09-29T04:56:20.527Z,6.40
2018-09-29T04:58:48.836Z,6.40
2018-09-29T05:01:17.142Z,6.50
2018-09-29T05:03:45.445Z,6.40
2018-09-29T05:06:13.733Z,6.30
2018-09-29T05:08:42.038Z,6.20
2018-09-29T05:11:10.320Z,6.30
2018-09-29T05:13:38.634Z,6.30
2018-09-29T05:16:07.448Z,6.30
2018-09-29T05:18:35.789Z,6.20
2018-09-29T05:21:04.082Z,6.20
2018-09-29T05:23:32.381Z,6.20
2018-09-29T05:26:00.722Z,6.30
2018-09-29T05:28:29.152Z,6.20
2018-09-29T05:30:57.483Z,6.20
2018-09-29T05:33:25.907Z,6.20
2018-09-29T05:35:54.193Z,6.20
2018-09-29T05:38:22.824Z,6.20
2018-09-29T05:40:51.180Z,6.10
2018-09-29T05:43:19.470Z,6.10
2018-09-29T05:45:47.875Z,6.10
2018-09-29T05:48:16.173Z,6.10
2018-09-29T05:50:44.481Z,6.20
2018-09-29T05:53:12.765Z,6.20
2018-09-29T05:55:41.064Z,6.20
2018-09-29T05:58:09.351Z,6.20
2018-09-29T06:00:37.759Z,6.20
2018-09-29T06:03:05.973Z,6.30
2018-09-29T06:05:34.311Z,6.40
2018-09-29T06:08:02.682Z,6.40
2018-09-29T06:10:30.985Z,6.40
2018-09-29T06:12:59.273Z,6.50
2018-09-29T06:15:27.585Z,6.50
2018-09-29T06:17:55.881Z,6.60
2018-09-29T06:20:24.201Z,6.70
2018-09-29T06:22:52.638Z,6.60
2018-09-29T06:25:20.949Z,6.60
2018-09-29T06:27:49.276Z,6.70
2018-09-29T06:30:17.590Z,6.80
2018-09-29T06:32:45.897Z,6.90
2018-09-29T06:35:14.224Z,6.90
2018-09-29T06:37:42.514Z,6.90
2018-09-29T06:40:10.832Z,8.10
2018-09-29T06:42:39.151Z,8.40
2018-09-29T06:45:07.469Z,7.90
2018-09-29T06:47:35.764Z,7.80
2018-09-29T06:50:04.161Z,8.00
2018-09-29T06:52:32.457Z,8.00
2018-09-29T06:55:00.773Z,8.10
2018-09-29T06:57:29.069Z,8.00
2018-09-29T06:59:57.381Z,8.20
2018-09-29T07:02:25.676Z,8.30
2018-09-29T07:04:53.997Z,8.50
2018-09-29T07:07:22.301Z,8.60
2018-09-29T07:09:50.665Z,8.80
2018-09-29T07:12:18.961Z,8.80
2018-09-29T07:14:47.375Z,8.80
2018-09-29T07:17:15.660Z,8.80
2018-09-29T07:19:43.977Z,9.00
2018-09-29T07:22:12.302Z,9.10
2018-09-29T07:24:40.608Z,9.20
2018-09-29T07:27:09.024Z,9.40
2018-09-29T07:29:37.326Z,9.60
2018-09-29T07:32:05.654Z,9.80
2018-09-29T07:34:34.016Z,10.60
2018-09-29T07:37:02.350Z,10.70
2018-09-29T07:39:30.730Z,10.40
2018-09-29T07:41:59.104Z,10.20
2018-09-29T07:44:27.398Z,9.90
2018-09-29T07:46:55.717Z,9.90
2018-09-29T07:49:24.038Z,10.00
2018-09-29T07:51:52.349Z,10.40
2018-09-29T07:54:20.640Z,10.60
2018-09-29T07:56:48.956Z,10.50
2018-09-29T07:59:17.348Z,10.60
2018-09-29T08:01:45.668Z,10.60
2018-09-29T08:04:13.956Z,10.70
2018-09-29T08:06:42.274Z,10.50
2018-09-29T08:09:10.629Z,10.50
2018-09-29T08:11:38.941Z,10.60
2018-09-29T08:14:07.249Z,10.70
2018-09-29T08:16:35.590Z,10.80
2018-09-29T08:19:03.892Z,11.40
2018-09-29T08:21:32.246Z,11.40
2018-09-29T08:24:00.544Z,11.40
2018-09-29T08:26:28.869Z,11.50
2018-09-29T08:28:57.197Z,11.60
2018-09-29T08:31:25.584Z,11.60
2018-09-29T08:33:53.870Z,11.60
2018-09-29T08:36:22.197Z,11.60
2018-09-29T08:38:50.510Z,11.60
2018-09-29T08:41:18.836Z,12.30
2018-09-29T08:43:47.145Z,12.30
2018-09-29T08:46:15.477Z,12.60
2018-09-29T08:48:43.894Z,13.50
2018-09-29T08:51:12.243Z,14.10
2018-09-29T08:53:40.769Z,14.70
2018-09-29T08:56:08.997Z,14.90
2018-09-29T08:58:37.332Z,14.20
2018-09-29T09:01:05.905Z,14.00
2018-09-29T09:03:34.374Z,13.80
2018-09-29T09:06:02.694Z,13.90
2018-09-29T09:08:31.081Z,14.30
2018-09-29T09:10:59.401Z,14.70
2018-09-29T09:13:27.765Z,14.60
2018-09-29T09:15:56.138Z,14.60
2018-09-29T09:18:24.456Z,14.40
2018-09-29T09:20:52.765Z,15.00
2018-09-29T09:23:21.110Z,14.90
2018-09-29T09:25:49.427Z,14.90
2018-09-29T09:28:17.746Z,14.90
2018-09-29T09:30:46.062Z,15.10
2018-09-29T09:33:14.374Z,14.20
2018-09-29T09:35:42.682Z,14.20
2018-09-29T09:38:11.004Z,14.40
2018-09-29T09:40:39.313Z,14.30
2018-09-29T09:43:07.714Z,14.20
2018-09-29T09:45:36.173Z,14.30
2018-09-29T09:48:04.490Z,14.30
2018-09-29T09:50:33.133Z,14.10
2018-09-29T09:53:01.449Z,14.20
2018-09-29T09:55:29.741Z,14.20
2018-09-29T09:57:58.172Z,14.80
2018-09-29T10:00:31.913Z,14.70
2018-09-29T10:03:05.488Z,14.60
2018-09-29T10:05:33.794Z,14.70
2018-09-29T10:08:02.133Z,14.40
2018-09-29T10:10:30.444Z,14.70
2018-09-29T10:12:58.769Z,14.80
2018-09-29T10:15:27.089Z,14.90
2018-09-29T10:17:55.407Z,15.20
2018-09-29T10:20:23.734Z,15.00
2018-09-29T10:22:52.060Z,14.90
2018-09-29T10:25:20.360Z,14.60
2018-09-29T10:27:48.705Z,14.50
2018-09-29T10:30:17.008Z,14.40
2018-09-29T10:32:45.377Z,14.40
2018-09-29T10:35:13.681Z,14.60
2018-09-29T10:37:42.170Z,14.20
2018-09-29T10:40:10.493Z,14.00
2018-09-29T10:42:38.809Z,13.90
2018-09-29T10:45:07.188Z,14.20
2018-09-29T10:47:35.484Z,14.50
2018-09-29T10:50:03.842Z,14.80
2018-09-29T10:52:32.154Z,14.40
2018-09-29T10:55:00.469Z,14.50
2018-09-29T10:57:28.769Z,14.50
2018-09-29T10:59:57.090Z,14.10
2018-09-29T11:02:25.389Z,14.20
2018-09-29T11:04:53.810Z,14.10
2018-09-29T11:07:22.105Z,14.10
2018-09-29T11:09:50.420Z,14.20
2018-09-29T11:12:18.737Z,14.60
2018-09-29T11:14:47.141Z,15.10
2018-09-29T11:17:15.453Z,15.10
2018-09-29T11:19:43.772Z,15.20
2018-09-29T11:22:12.086Z,15.10
2018-09-29T11:24:40.407Z,15.70
2018-09-29T11:27:08.701Z,16.00
2018-09-29T11:29:37.013Z,16.50
2018-09-29T11:32:05.314Z,16.70
2018-09-29T11:34:33.627Z,16.90
2018-09-29T11:37:01.915Z,17.60
2018-09-29T11:39:30.274Z,17.80
2018-09-29T11:41:58.562Z,18.10
2018-09-29T11:44:26.873Z,18.20
2018-09-29T11:46:55.179Z,18.40
2018-09-29T11:49:23.493Z,19.10
2018-09-29T11:51:51.793Z,19.20
2018-09-29T11:54:20.106Z,19.50
2018-09-29T11:56:48.389Z,20.20
2018-09-29T11:59:16.692Z,19.70
2018-09-29T12:01:45.066Z,19.60
2018-09-29T12:04:13.368Z,19.80
2018-09-29T12:06:41.661Z,19.00
2018-09-29T12:09:11.422Z,18.70
2018-09-29T12:11:39.722Z,19.10
2018-09-29T12:14:08.035Z,19.30
2018-09-29T12:16:36.662Z,18.70
2018-09-29T12:19:05.017Z,20.10
2018-09-29T12:21:33.305Z,20.00
2018-09-29T12:24:01.622Z,20.80
2018-09-29T12:26:29.925Z,21.20
2018-09-29T12:28:58.242Z,20.60
2018-09-29T12:31:26.541Z,20.50
2018-09-29T12:33:54.865Z,20.20
2018-09-29T12:36:23.157Z,19.70
2018-09-29T12:38:51.466Z,19.60
2018-09-29T12:41:19.761Z,19.10
2018-09-29T12:43:48.073Z,19.50
2018-09-29T12:46:16.373Z,20.40
2018-09-29T12:48:44.680Z,20.10
2018-09-29T12:51:12.993Z,20.30
2018-09-29T12:53:41.281Z,20.10
2018-09-29T12:56:09.587Z,19.60
2018-09-29T12:58:37.878Z,19.80
2018-09-29T13:01:06.201Z,19.30
2018-09-29T13:03:34.494Z,19.50
2018-09-29T13:06:02.805Z,19.50
2018-09-29T13:08:31.095Z,19.40
2018-09-29T13:10:59.471Z,18.30
2018-09-29T13:13:27.732Z,17.90
2018-09-29T13:15:56.078Z,17.70
2018-09-29T13:18:24.401Z,17.30
2018-09-29T13:20:52.733Z,17.20
2018-09-29T13:23:21.037Z,16.90
2018-09-29T13:25:49.361Z,16.70
2018-09-29T13:28:18.016Z,16.30
2018-09-29T13:30:46.369Z,16.10
2018-09-29T13:33:14.661Z,15.90
2018-09-29T13:35:42.971Z,16.00
2018-09-29T13:38:11.268Z,15.80
2018-09-29T13:40:39.580Z,16.20
2018-09-29T13:43:07.919Z,16.20
2018-09-29T13:45:37.123Z,16.50
2018-09-29T13:48:05.436Z,16.10
2018-09-29T13:50:33.924Z,16.00
2018-09-29T13:53:02.221Z,16.10
2018-09-29T13:55:30.529Z,16.60
2018-09-29T13:57:58.829Z,16.20
2018-09-29T14:00:27.155Z,15.70
2018-09-29T14:02:55.461Z,16.00
2018-09-29T14:05:23.774Z,16.10
2018-09-29T14:07:52.060Z,15.90
2018-09-29T14:10:20.382Z,15.60
2018-09-29T14:12:48.684Z,15.50
2018-09-29T14:15:17.045Z,15.50
2018-09-29T14:17:45.341Z,15.60
2018-09-29T14:20:13.653Z,15.50
2018-09-29T14:22:41.965Z,15.70
2018-09-29T14:25:10.282Z,15.70
2018-09-29T14:27:38.568Z,15.50
2018-09-29T14:30:07.002Z,15.30
2018-09-29T14:32:35.241Z,15.30
2018-09-29T14:35:03.569Z,15.40
2018-09-29T14:37:31.902Z,15.40
2018-09-29T14:40:00.198Z,15.50
2018-09-29T14:42:28.503Z,15.40
2018-09-29T14:44:56.819Z,15.40
2018-09-29T14:47:25.125Z,15.20
2018-09-29T14:49:53.426Z,15.10
2018-09-29T14:52:21.787Z,15.40
2018-09-29T14:54:50.045Z,15.30
2018-09-29T14:57:18.364Z,15.20
2018-09-29T14:59:46.761Z,15.20
2018-09-29T15:02:15.085Z,15.60
2018-09-29T15:04:43.526Z,15.50
2018-09-29T15:07:11.862Z,15.20
2018-09-29T15:09:40.161Z,14.90
2018-09-29T15:12:08.563Z,15.40
2018-09-29T15:14:36.878Z,15.80
2018-09-29T15:17:05.241Z,15.70
2018-09-29T15:19:33.541Z,15.70
2018-09-29T15:22:01.957Z,15.50
2018-09-29T15:24:30.253Z,15.60
2018-09-29T15:26:58.570Z,15.60
2018-09-29T15:29:26.872Z,15.50
2018-09-29T15:31:55.189Z,15.70
2018-09-29T15:34:23.486Z,15.30
2018-09-29T15:36:51.832Z,15.20
2018-09-29T15:39:20.115Z,15.20
2018-09-29T15:41:48.433Z,15.20
2018-09-29T15:44:16.745Z,15.40
2018-09-29T15:46:45.169Z,15.20
2018-09-29T15:49:13.593Z,15.30
2018-09-29T15:51:41.913Z,15.10
2018-09-29T15:54:10.213Z,15.30
2018-09-29T15:56:38.537Z,15.30
2018-09-29T15:59:06.844Z,15.40
2018-09-29T16:01:35.160Z,15.40
2018-09-29T16:04:03.444Z,15.40
2018-09-29T16:06:31.761Z,15.40
2018-09-29T16:09:00.146Z,15.20
2018-09-29T16:11:28.400Z,14.80
2018-09-29T16:13:56.700Z,14.50
2018-09-29T16:16:25.037Z,14.30
2018-09-29T16:18:53.350Z,14.10
2018-09-29T16:21:21.662Z,13.90
2018-09-29T16:23:49.981Z,13.90
2018-09-29T16:26:18.281Z,14.10
2018-09-29T16:28:46.593Z,14.10
2018-09-29T16:31:14.919Z,14.00
2018-09-29T16:33:43.306Z,13.90
2018-09-29T16:36:11.597Z,13.80
2018-09-29T16:38:39.909Z,13.80
2018-09-29T16:41:08.237Z,13.70
2018-09-29T16:43:36.603Z,13.50
2018-09-29T16:46:04.872Z,13.50
2018-09-29T16:48:33.333Z,13.30
2018-09-29T16:51:01.670Z,13.20
2018-09-29T16:53:30.021Z,13.20
2018-09-29T16:55:58.308Z,13.10
2018-09-29T16:58:26.630Z,13.00
2018-09-29T17:00:54.930Z,13.00
2018-09-29T17:03:23.269Z,12.80
2018-09-29T17:05:51.558Z,12.70
2018-09-29T17:08:19.874Z,12.50
2018-09-29T17:10:48.177Z,12.30
2018-09-29T17:13:16.490Z,12.30
2018-09-29T17:15:44.838Z,12.10
2018-09-29T17:18:13.137Z,11.90
2018-09-29T17:20:41.443Z,11.70
2018-09-29T17:23:09.757Z,11.60
2018-09-29T17:25:38.049Z,11.50
2018-09-29T17:28:06.362Z,11.50
2018-09-29T17:30:34.653Z,11.30
2018-09-29T17:33:02.981Z,11.00
2018-09-29T17:35:31.303Z,10.70
2018-09-29T17:37:59.615Z,10.50
2018-09-29T17:40:27.927Z,10.30
2018-09-29T17:42:56.250Z,10.20
2018-09-29T17:45:24.567Z,10.30
2018-09-29T17:47:52.873Z,10.30
2018-09-29T17:50:21.184Z,10.40
2018-09-29T17:52:49.546Z,10.50
2018-09-29T17:55:17.817Z,10.40
2018-09-29T17:57:46.119Z,10.30
2018-09-29T18:00:14.432Z,10.20
2018-09-29T18:02:42.733Z,9.90
2018-09-29T18:05:11.073Z,9.70
2018-09-29T18:07:39.364Z,9.40
2018-09-29T18:10:07.737Z,9.10
2018-09-29T18:12:35.989Z,9.00
2018-09-29T18:15:04.750Z,9.00
2018-09-29T18:17:33.051Z,9.00
2018-09-29T18:20:01.357Z,8.80
2018-09-29T18:22:29.654Z,8.70
2018-09-29T18:24:57.985Z,8.60
2018-09-29T18:27:26.365Z,8.50
2018-09-29T18:29:54.672Z,8.50
2018-09-29T18:32:22.972Z,8.50
2018-09-29T18:34:51.292Z,8.30
2018-09-29T18:37:19.614Z,8.30
2018-09-29T18:39:47.927Z,8.30
2018-09-29T18:42:16.226Z,8.30
2018-09-29T18:44:44.674Z,8.20
2018-09-29T18:47:12.948Z,8.10
2018-09-29T18:49:41.296Z,8.00
2018-09-29T18:52:09.798Z,8.00
2018-09-29T18:54:38.133Z,8.00
2018-09-29T18:57:06.476Z,8.00
2018-09-29T18:59:34.809Z,8.10
2018-09-29T19:02:03.109Z,8.00
2018-09-29T19:04:31.457Z,7.80
2018-09-29T19:06:59.760Z,7.70
2018-09-29T19:09:28.094Z,7.50
2018-09-29T19:11:56.452Z,7.40
2018-09-29T19:14:24.736Z,7.30
2018-09-29T19:16:53.070Z,7.30
2018-09-29T19:19:21.394Z,7.40
2018-09-29T19:21:49.697Z,7.40
2018-09-29T19:24:18.020Z,7.30
2018-09-29T19:26:46.359Z,7.20
2018-09-29T19:29:14.651Z,7.30
2018-09-29T19:31:42.979Z,7.40
2018-09-29T19:34:11.273Z,7.50
2018-09-29T19:36:39.606Z,7.40
2018-09-29T19:39:08.025Z,7.20
2018-09-29T19:41:36.348Z,7.00
2018-09-29T19:44:04.818Z,7.00
2018-09-29T19:46:33.132Z,7.10
2018-09-29T19:49:01.453Z,7.10
2018-09-29T19:51:29.784Z,7.10
2018-09-29T19:53:58.108Z,6.90
2018-09-29T19:56:26.466Z,6.80
2018-09-29T19:58:54.835Z,6.70
2018-09-29T20:01:23.188Z,6.80
2018-09-29T20:03:51.569Z,6.80
2018-09-29T20:06:19.907Z,7.00
2018-09-29T20:08:48.205Z,7.00
2018-09-29T20:11:16.549Z,7.00
2018-09-29T20:13:44.893Z,6.90
2018-09-29T20:16:13.208Z,6.60
2018-09-29T20:18:41.546Z,6.60
2018-09-29T20:21:09.888Z,6.50
2018-09-29T20:23:38.192Z,6.40
2018-09-29T20:26:06.535Z,6.30
2018-09-29T20:28:34.857Z,6.30
2018-09-29T20:31:03.188Z,6.10
2018-09-29T20:33:31.586Z,6.10
2018-09-29T20:35:59.973Z,6.10
2018-09-29T20:38:28.412Z,6.00
2018-09-29T20:40:56.737Z,5.90
2018-09-29T20:43:26.061Z,5.90
2018-09-29T20:45:54.461Z,6.00
2018-09-29T20:48:22.748Z,5.90
2018-09-29T20:50:51.073Z,5.80
2018-09-29T20:53:19.369Z,5.80
2018-09-29T20:55:47.685Z,5.80
2018-09-29T20:58:15.976Z,5.70
2018-09-29T21:00:44.289Z,5.70
2018-09-29T21:03:12.578Z,5.70
2018-09-29T21:05:40.922Z,5.60
2018-09-29T21:08:09.244Z,5.70
2018-09-29T21:10:37.537Z,5.70
2018-09-29T21:13:05.919Z,5.70
2018-09-29T21:15:34.181Z,5.80
2018-09-29T21:18:02.493Z,5.90
2018-09-29T21:20:30.790Z,6.00
2018-09-29T21:22:59.109Z,5.70
2018-09-29T21:25:27.402Z,5.60
2018-09-29T21:27:55.744Z,5.60
2018-09-29T21:30:24.150Z,5.60
2018-09-29T21:32:52.469Z,5.60
2018-09-29T21:35:20.767Z,5.80
2018-09-29T21:37:49.090Z,5.60
2018-09-29T21:40:17.381Z,5.50
2018-09-29T21:42:45.696Z,5.30
2018-09-29T21:45:14.001Z,5.20
2018-09-29T21:47:42.374Z,5.10
2018-09-29T21:50:10.677Z,5.20
2018-09-29T21:52:38.993Z,5.20
2018-09-29T21:55:07.281Z,5.10
2018-09-29T21:57:35.593Z,5.10
2018-09-29T22:00:03.969Z,5.20
2018-09-29T22:02:32.285Z,5.10
2018-09-29T22:05:00.586Z,5.20
2018-09-29T22:07:28.905Z,5.30
2018-09-29T22:09:57.225Z,5.10
2018-09-29T22:12:25.533Z,5.00
2018-09-29T22:14:53.839Z,4.80
2018-09-29T22:17:22.197Z,4.80
2018-09-29T22:19:50.512Z,4.70
2018-09-29T22:22:18.834Z,4.70
2018-09-29T22:24:47.133Z,4.70
2018-09-29T22:27:15.449Z,4.70
2018-09-29T22:29:43.737Z,4.60
2018-09-29T22:32:12.069Z,4.60
2018-09-29T22:34:40.371Z,4.70
2018-09-29T22:37:08.691Z,4.60
2018-09-29T22:39:36.990Z,4.70
2018-09-29T22:42:05.307Z,4.80
2018-09-29T22:44:33.610Z,4.70
2018-09-29T22:47:01.932Z,4.70
2018-09-29T22:49:30.233Z,4.60
2018-09-29T22:51:58.521Z,4.50
2018-09-29T22:54:26.849Z,4.60
2018-09-29T22:56:55.188Z,4.70
2018-09-29T22:59:23.512Z,4.60
2018-09-29T23:01:52.684Z,4.60
2018-09-29T23:04:21.001Z,4.60
2018-09-29T23:06:49.307Z,4.60
2018-09-29T23:09:17.625Z,4.40
2018-09-29T23:11:45.976Z,4.50
2018-09-29T23:14:14.297Z,4.60
2018-09-29T23:16:42.641Z,4.70
2018-09-29T23:19:10.990Z,4.70
2018-09-29T23:21:39.317Z,4.60
2018-09-29T23:24:07.848Z,4.60
2018-09-29T23:26:36.257Z,4.50
2018-09-29T23:29:04.655Z,4.60
2018-09-29T23:31:32.969Z,4.70
2018-09-29T23:34:01.850Z,4.70
2018-09-29T23:36:30.669Z,4.60
2018-09-29T23:38:59.093Z,4.60
2018-09-29T23:41:27.681Z,4.50
2018-09-29T23:43:55.995Z,4.50
2018-09-29T23:46:24.292Z,4.50
2018-09-29T23:48:52.599Z,4.40
2018-09-29T23:51:20.888Z,4.30
2018-09-29T23:53:49.345Z,4.30
2018-09-29T23:56:17.649Z,4.30
2018-09-29T23:58:45.962Z,4.30
