createdAt,value
2018-07-26T00:00:01.283Z,0.00
2018-07-26T00:01:01.271Z,0.00
2018-07-26T00:02:02.067Z,0.00
2018-07-26T00:03:01.238Z,0.00
2018-07-26T00:04:01.252Z,0.00
2018-07-26T00:05:01.220Z,0.00
2018-07-26T00:06:01.208Z,0.00
2018-07-26T00:07:01.222Z,0.00
2018-07-26T00:08:01.180Z,0.00
2018-07-26T00:09:01.177Z,0.00
2018-07-26T00:10:01.178Z,0.00
2018-07-26T00:11:01.154Z,0.00
2018-07-26T00:12:01.146Z,0.00
2018-07-26T00:13:01.139Z,0.00
2018-07-26T00:14:01.118Z,0.00
2018-07-26T00:15:01.110Z,0.00
2018-07-26T00:16:01.108Z,0.00
2018-07-26T00:17:01.086Z,0.00
2018-07-26T00:18:01.088Z,0.00
2018-07-26T00:19:01.065Z,0.00
2018-07-26T00:20:01.048Z,0.00
2018-07-26T00:21:01.035Z,0.00
2018-07-26T00:22:01.049Z,0.00
2018-07-26T00:23:01.040Z,0.00
2018-07-26T00:24:01.008Z,0.00
2018-07-26T00:25:00.993Z,0.00
2018-07-26T00:26:00.985Z,0.00
2018-07-26T00:27:00.980Z,0.00
2018-07-26T00:28:00.987Z,0.00
2018-07-26T00:29:00.958Z,0.00
2018-07-26T00:30:00.938Z,0.00
2018-07-26T00:31:00.923Z,0.00
2018-07-26T00:32:00.918Z,0.00
2018-07-26T00:33:00.905Z,0.00
2018-07-26T00:34:00.937Z,0.00
2018-07-26T00:35:00.895Z,0.00
2018-07-26T00:36:00.874Z,0.00
2018-07-26T00:37:00.858Z,0.00
2018-07-26T00:38:00.848Z,0.00
2018-07-26T00:39:00.839Z,0.00
2018-07-26T00:40:00.874Z,0.00
2018-07-26T00:41:00.817Z,0.00
2018-07-26T00:42:00.800Z,0.00
2018-07-26T00:43:00.801Z,0.00
2018-07-26T00:44:00.785Z,0.00
2018-07-26T00:45:00.804Z,0.00
2018-07-26T00:46:00.774Z,0.00
2018-07-26T00:47:00.752Z,0.00
2018-07-26T00:48:00.737Z,0.00
2018-07-26T00:49:00.730Z,0.00
2018-07-26T00:50:00.720Z,0.00
2018-07-26T00:51:00.726Z,0.00
2018-07-26T00:52:00.732Z,0.00
2018-07-26T00:53:00.688Z,0.00
2018-07-26T00:54:00.677Z,0.00
2018-07-26T00:55:00.657Z,0.00
2018-07-26T00:56:00.678Z,0.00
2018-07-26T00:57:00.636Z,0.00
2018-07-26T00:58:00.643Z,0.00
2018-07-26T00:59:00.619Z,0.00
2018-07-26T01:00:00.597Z,0.00
2018-07-26T01:01:00.586Z,0.00
2018-07-26T01:02:00.596Z,0.00
2018-07-26T01:03:00.593Z,0.00
2018-07-26T01:04:00.550Z,0.00
2018-07-26T01:05:00.551Z,0.00
2018-07-26T01:06:00.537Z,0.00
2018-07-26T01:07:00.552Z,0.00
2018-07-26T01:08:00.506Z,0.00
2018-07-26T01:09:00.528Z,0.00
2018-07-26T01:10:00.487Z,0.00
2018-07-26T01:11:00.488Z,0.00
2018-07-26T01:12:00.468Z,0.00
2018-07-26T01:13:00.467Z,0.00
2018-07-26T01:14:00.454Z,0.00
2018-07-26T01:15:00.489Z,0.00
2018-07-26T01:16:00.429Z,0.00
2018-07-26T01:17:00.413Z,0.00
2018-07-26T01:18:00.398Z,0.00
2018-07-26T01:19:00.387Z,0.00
2018-07-26T01:20:00.410Z,0.00
2018-07-26T01:21:00.396Z,0.00
2018-07-26T01:22:00.354Z,0.00
2018-07-26T01:23:00.352Z,0.00
2018-07-26T01:24:00.340Z,0.00
2018-07-26T01:25:00.322Z,0.00
2018-07-26T01:26:00.333Z,0.00
2018-07-26T01:27:00.332Z,0.00
2018-07-26T01:28:00.293Z,0.00
2018-07-26T01:29:00.275Z,0.00
2018-07-26T01:30:00.268Z,0.00
2018-07-26T01:31:00.277Z,0.00
2018-07-26T01:32:00.243Z,0.00
2018-07-26T01:33:00.284Z,0.00
2018-07-26T01:34:00.228Z,0.00
2018-07-26T01:35:00.204Z,0.00
2018-07-26T01:36:00.200Z,0.00
2018-07-26T01:37:00.209Z,0.00
2018-07-26T01:38:00.178Z,0.00
2018-07-26T01:39:00.199Z,0.00
2018-07-26T01:40:00.154Z,0.00
2018-07-26T01:41:00.147Z,0.00
2018-07-26T01:42:00.160Z,0.00
2018-07-26T01:43:00.133Z,0.00
2018-07-26T01:44:00.132Z,0.00
2018-07-26T01:45:00.112Z,0.00
2018-07-26T01:46:00.131Z,0.00
2018-07-26T01:47:00.088Z,0.00
2018-07-26T01:48:00.096Z,0.00
2018-07-26T01:49:00.064Z,0.00
2018-07-26T01:50:00.043Z,0.00
2018-07-26T01:51:00.035Z,0.00
2018-07-26T01:52:00.103Z,0.00
2018-07-26T01:53:00.024Z,0.00
2018-07-26T01:54:00.009Z,0.00
2018-07-26T01:55:00.025Z,0.00
2018-07-26T01:55:59.979Z,0.00
2018-07-26T01:56:59.966Z,0.00
2018-07-26T01:57:59.974Z,0.00
2018-07-26T01:58:59.975Z,0.00
2018-07-26T01:59:59.943Z,0.00
2018-07-26T02:00:59.925Z,0.00
2018-07-26T02:01:59.912Z,0.00
2018-07-26T02:02:59.926Z,0.00
2018-07-26T02:03:59.891Z,0.00
2018-07-26T02:04:59.897Z,0.00
2018-07-26T02:05:59.873Z,0.00
2018-07-26T02:06:59.858Z,0.00
2018-07-26T02:07:59.836Z,0.00
2018-07-26T02:08:59.856Z,0.00
2018-07-26T02:09:59.818Z,0.00
2018-07-26T02:10:59.814Z,0.00
2018-07-26T02:11:59.829Z,0.00
2018-07-26T02:12:59.785Z,0.00
2018-07-26T02:13:59.779Z,0.00
2018-07-26T02:14:59.783Z,0.00
2018-07-26T02:15:59.751Z,0.00
2018-07-26T02:16:59.745Z,0.00
2018-07-26T02:17:59.765Z,0.00
2018-07-26T02:18:59.728Z,0.00
2018-07-26T02:19:59.722Z,0.00
2018-07-26T02:20:59.696Z,0.00
2018-07-26T02:21:59.691Z,0.00
2018-07-26T02:22:59.674Z,0.00
2018-07-26T02:23:59.682Z,0.00
2018-07-26T02:24:59.691Z,0.00
2018-07-26T02:25:59.639Z,0.00
2018-07-26T02:26:59.626Z,0.00
2018-07-26T02:27:59.614Z,0.00
2018-07-26T02:28:59.607Z,0.00
2018-07-26T02:29:59.614Z,0.00
2018-07-26T02:30:59.666Z,0.00
2018-07-26T02:31:59.572Z,0.00
2018-07-26T02:32:59.580Z,0.00
2018-07-26T02:33:59.544Z,0.00
2018-07-26T02:34:59.534Z,0.00
2018-07-26T02:35:59.531Z,0.00
2018-07-26T02:36:59.591Z,0.00
2018-07-26T02:37:59.504Z,0.00
2018-07-26T02:38:59.493Z,0.00
2018-07-26T02:39:59.485Z,0.00
2018-07-26T02:40:59.471Z,0.00
2018-07-26T02:41:59.484Z,0.00
2018-07-26T02:42:59.478Z,0.00
2018-07-26T02:43:59.441Z,0.00
2018-07-26T02:44:59.430Z,0.00
2018-07-26T02:45:59.411Z,0.00
2018-07-26T02:46:59.405Z,0.00
2018-07-26T02:47:59.401Z,0.00
2018-07-26T02:48:59.397Z,4.00
2018-07-26T02:49:59.364Z,4.00
2018-07-26T02:50:59.363Z,0.00
2018-07-26T02:51:59.342Z,0.00
2018-07-26T02:52:59.375Z,4.00
2018-07-26T02:53:59.322Z,0.00
2018-07-26T02:54:59.328Z,4.00
2018-07-26T02:55:59.303Z,4.00
2018-07-26T02:56:59.291Z,4.00
2018-07-26T02:57:59.277Z,4.00
2018-07-26T02:58:59.305Z,8.00
2018-07-26T02:59:59.256Z,4.00
2018-07-26T03:00:59.269Z,4.00
2018-07-26T03:01:59.294Z,8.00
2018-07-26T03:02:59.228Z,12.00
2018-07-26T03:03:59.208Z,12.00
2018-07-26T03:04:59.215Z,12.00
2018-07-26T03:05:59.253Z,12.00
2018-07-26T03:06:59.190Z,16.00
2018-07-26T03:07:59.168Z,20.00
2018-07-26T03:08:59.162Z,20.00
2018-07-26T03:09:59.157Z,24.00
2018-07-26T03:10:59.140Z,24.00
2018-07-26T03:11:59.121Z,24.00
2018-07-26T03:12:59.131Z,28.00
2018-07-26T03:13:59.101Z,36.00
2018-07-26T03:14:59.123Z,36.00
2018-07-26T03:15:59.084Z,40.00
2018-07-26T03:16:59.060Z,44.00
2018-07-26T03:17:59.053Z,48.00
2018-07-26T03:18:59.076Z,52.00
2018-07-26T03:19:59.034Z,56.00
2018-07-26T03:20:59.125Z,64.00
2018-07-26T03:21:59.011Z,68.00
2018-07-26T03:22:59.000Z,76.00
2018-07-26T03:23:58.993Z,80.00
2018-07-26T03:24:58.993Z,84.00
2018-07-26T03:25:58.964Z,92.00
2018-07-26T03:26:58.974Z,100.00
2018-07-26T03:27:58.939Z,108.00
2018-07-26T03:28:58.928Z,116.00
2018-07-26T03:29:58.916Z,124.00
2018-07-26T03:30:58.922Z,132.00
2018-07-26T03:31:58.913Z,140.00
2018-07-26T03:32:58.886Z,148.00
2018-07-26T03:33:58.871Z,160.00
2018-07-26T03:34:58.865Z,168.00
2018-07-26T03:35:58.858Z,180.00
2018-07-26T03:36:58.861Z,188.00
2018-07-26T03:37:58.825Z,204.00
2018-07-26T03:38:58.819Z,212.00
2018-07-26T03:39:58.809Z,224.00
2018-07-26T03:40:58.796Z,236.00
2018-07-26T03:41:58.820Z,248.00
2018-07-26T03:42:58.799Z,264.00
2018-07-26T03:43:58.759Z,272.00
2018-07-26T03:44:58.748Z,288.00
2018-07-26T03:45:58.744Z,304.00
2018-07-26T03:46:58.731Z,312.00
2018-07-26T03:47:58.731Z,332.00
2018-07-26T03:48:58.728Z,344.00
2018-07-26T03:49:58.701Z,356.00
2018-07-26T03:50:58.679Z,372.00
2018-07-26T03:51:58.667Z,388.00
2018-07-26T03:52:58.660Z,404.00
2018-07-26T03:53:58.661Z,416.00
2018-07-26T03:54:58.651Z,432.00
2018-07-26T03:55:58.627Z,444.00
2018-07-26T03:56:58.615Z,460.00
2018-07-26T03:57:58.602Z,476.00
2018-07-26T03:58:58.603Z,488.00
2018-07-26T03:59:58.579Z,504.00
2018-07-26T04:00:58.586Z,520.00
2018-07-26T04:01:58.562Z,528.00
2018-07-26T04:02:58.542Z,544.00
2018-07-26T04:03:58.555Z,556.00
2018-07-26T04:04:58.530Z,572.00
2018-07-26T04:05:58.511Z,584.00
2018-07-26T04:06:58.519Z,596.00
2018-07-26T04:07:58.486Z,608.00
2018-07-26T04:08:58.477Z,628.00
2018-07-26T04:09:58.488Z,640.00
2018-07-26T04:10:58.455Z,656.00
2018-07-26T04:11:58.453Z,668.00
2018-07-26T04:12:58.460Z,680.00
2018-07-26T04:13:58.442Z,696.00
2018-07-26T04:14:58.409Z,708.00
2018-07-26T04:15:58.428Z,720.00
2018-07-26T04:16:58.390Z,732.00
2018-07-26T04:17:58.384Z,744.00
2018-07-26T04:18:58.393Z,760.00
2018-07-26T04:19:58.414Z,772.00
2018-07-26T04:20:58.351Z,784.00
2018-07-26T04:21:58.347Z,796.00
2018-07-26T04:22:58.325Z,808.00
2018-07-26T04:23:58.318Z,820.00
2018-07-26T04:24:58.321Z,832.00
2018-07-26T04:25:58.326Z,840.00
2018-07-26T04:26:58.277Z,856.00
2018-07-26T04:27:58.274Z,864.00
2018-07-26T04:28:58.295Z,876.00
2018-07-26T04:29:58.254Z,888.00
2018-07-26T04:30:58.253Z,896.00
2018-07-26T04:31:58.255Z,908.00
2018-07-26T04:32:58.213Z,920.00
2018-07-26T04:33:58.203Z,932.00
2018-07-26T04:34:58.185Z,944.00
2018-07-26T04:35:58.174Z,956.00
2018-07-26T04:36:58.203Z,964.00
2018-07-26T04:37:58.153Z,976.00
2018-07-26T04:38:58.151Z,984.00
2018-07-26T04:39:58.130Z,992.00
2018-07-26T04:40:58.120Z,1008.00
2018-07-26T04:41:58.127Z,1016.00
2018-07-26T04:42:58.166Z,1028.00
2018-07-26T04:43:58.087Z,1032.00
2018-07-26T04:44:58.094Z,1048.00
2018-07-26T04:45:58.071Z,1056.00
2018-07-26T04:46:58.068Z,1060.00
2018-07-26T04:47:58.037Z,1072.00
2018-07-26T04:48:58.062Z,1076.00
2018-07-26T04:49:58.020Z,1084.00
2018-07-26T04:50:58.007Z,1092.00
2018-07-26T04:51:58.022Z,1100.00
2018-07-26T04:52:57.982Z,1108.00
2018-07-26T04:53:57.973Z,1112.00
2018-07-26T04:54:57.976Z,1124.00
2018-07-26T04:55:57.953Z,1132.00
2018-07-26T04:56:57.945Z,1140.00
2018-07-26T04:57:57.954Z,1148.00
2018-07-26T04:58:57.913Z,1156.00
2018-07-26T04:59:57.906Z,1160.00
2018-07-26T05:00:57.941Z,1168.00
2018-07-26T05:01:57.884Z,1176.00
2018-07-26T05:02:58.573Z,1180.00
2018-07-26T05:03:57.872Z,1188.00
2018-07-26T05:04:57.853Z,1196.00
2018-07-26T05:05:57.837Z,1204.00
2018-07-26T05:06:57.862Z,1212.00
2018-07-26T05:07:57.813Z,1216.00
2018-07-26T05:08:58.589Z,1224.00
2018-07-26T05:09:57.793Z,1228.00
2018-07-26T05:10:57.784Z,1240.00
2018-07-26T05:11:57.770Z,1244.00
2018-07-26T05:12:57.793Z,1248.00
2018-07-26T05:13:57.752Z,1256.00
2018-07-26T05:14:57.741Z,1256.00
2018-07-26T05:15:57.728Z,1264.00
2018-07-26T05:16:57.724Z,1272.00
2018-07-26T05:17:57.725Z,1276.00
2018-07-26T05:18:57.758Z,1284.00
2018-07-26T05:19:57.678Z,1292.00
2018-07-26T05:20:57.666Z,1296.00
2018-07-26T05:21:57.668Z,1304.00
2018-07-26T05:22:57.652Z,1312.00
2018-07-26T05:23:57.662Z,1320.00
2018-07-26T05:24:57.647Z,1328.00
2018-07-26T05:25:57.619Z,1336.00
2018-07-26T05:26:57.607Z,1340.00
2018-07-26T05:27:57.598Z,1344.00
2018-07-26T05:28:57.579Z,1352.00
2018-07-26T05:29:57.593Z,1360.00
2018-07-26T05:30:57.626Z,1372.00
2018-07-26T05:31:57.547Z,1380.00
2018-07-26T05:32:57.540Z,1392.00
2018-07-26T05:33:57.525Z,1400.00
2018-07-26T05:34:57.546Z,1408.00
2018-07-26T05:35:57.510Z,1416.00
2018-07-26T05:36:57.514Z,1424.00
2018-07-26T05:37:58.040Z,1436.00
2018-07-26T05:38:57.469Z,1444.00
2018-07-26T05:39:57.451Z,1448.00
2018-07-26T05:40:57.468Z,1456.00
2018-07-26T05:41:57.460Z,1460.00
2018-07-26T05:42:57.424Z,1468.00
2018-07-26T05:43:57.413Z,1472.00
2018-07-26T05:44:57.404Z,1472.00
2018-07-26T05:45:57.430Z,1472.00
2018-07-26T05:46:57.377Z,1480.00
2018-07-26T05:47:57.396Z,1480.00
2018-07-26T05:48:57.355Z,1476.00
2018-07-26T05:49:57.352Z,1472.00
2018-07-26T05:50:57.379Z,1472.00
2018-07-26T05:51:57.345Z,1468.00
2018-07-26T05:52:57.306Z,1472.00
2018-07-26T05:53:57.327Z,1472.00
2018-07-26T05:54:57.288Z,1476.00
2018-07-26T05:55:57.285Z,1484.00
2018-07-26T05:56:57.290Z,1492.00
2018-07-26T05:57:57.258Z,1492.00
2018-07-26T05:58:57.247Z,1496.00
2018-07-26T05:59:57.262Z,1492.00
2018-07-26T06:00:57.220Z,1496.00
2018-07-26T06:01:57.216Z,1492.00
2018-07-26T06:02:57.211Z,1496.00
2018-07-26T06:03:57.195Z,1508.00
2018-07-26T06:04:57.178Z,1516.00
2018-07-26T06:05:57.193Z,1512.00
2018-07-26T06:06:57.150Z,1512.00
2018-07-26T06:07:57.193Z,1512.00
2018-07-26T06:08:57.135Z,1516.00
2018-07-26T06:09:57.124Z,1512.00
2018-07-26T06:10:57.112Z,1512.00
2018-07-26T06:11:57.123Z,1516.00
2018-07-26T06:12:57.087Z,1520.00
2018-07-26T06:13:57.097Z,1524.00
2018-07-26T06:14:57.076Z,1540.00
2018-07-26T06:15:57.065Z,1556.00
2018-07-26T06:16:57.044Z,1580.00
2018-07-26T06:17:57.056Z,1600.00
2018-07-26T06:18:57.024Z,1608.00
2018-07-26T06:19:57.026Z,1624.00
2018-07-26T06:20:56.997Z,1644.00
2018-07-26T06:21:56.988Z,1660.00
2018-07-26T06:22:56.981Z,1672.00
2018-07-26T06:23:56.988Z,1684.00
2018-07-26T06:24:56.964Z,1692.00
2018-07-26T06:25:56.949Z,1696.00
2018-07-26T06:26:56.935Z,1704.00
2018-07-26T06:27:56.942Z,1692.00
2018-07-26T06:28:56.916Z,1684.00
2018-07-26T06:29:56.959Z,1684.00
2018-07-26T06:30:56.894Z,1688.00
2018-07-26T06:31:56.880Z,1692.00
2018-07-26T06:32:56.874Z,1700.00
2018-07-26T06:33:56.867Z,1700.00
2018-07-26T06:34:56.847Z,1708.00
2018-07-26T06:35:56.890Z,1712.00
2018-07-26T06:36:56.819Z,1712.00
2018-07-26T06:37:56.814Z,1728.00
2018-07-26T06:38:56.806Z,1740.00
2018-07-26T06:39:56.788Z,1728.00
2018-07-26T06:40:56.777Z,1752.00
2018-07-26T06:41:56.794Z,1772.00
2018-07-26T06:42:56.758Z,1764.00
2018-07-26T06:43:56.744Z,1764.00
2018-07-26T06:44:56.731Z,1752.00
2018-07-26T06:45:56.726Z,1752.00
2018-07-26T06:46:56.753Z,1748.00
2018-07-26T06:47:56.717Z,1800.00
2018-07-26T06:48:56.692Z,1772.00
2018-07-26T06:49:56.681Z,1744.00
2018-07-26T06:50:56.672Z,1800.00
2018-07-26T06:51:56.671Z,2024.00
2018-07-26T06:52:56.665Z,2204.00
2018-07-26T06:53:56.639Z,2228.00
2018-07-26T06:54:56.637Z,2212.00
2018-07-26T06:56:03.588Z,2196.00
2018-07-26T06:56:56.604Z,2176.00
2018-07-26T06:57:56.636Z,2156.00
2018-07-26T06:58:56.578Z,2140.00
2018-07-26T06:59:56.569Z,2136.00
2018-07-26T07:00:56.631Z,2136.00
2018-07-26T07:01:56.572Z,2136.00
2018-07-26T07:02:56.558Z,2124.00
2018-07-26T07:03:56.523Z,2124.00
2018-07-26T07:04:56.518Z,2120.00
2018-07-26T07:05:56.507Z,2124.00
2018-07-26T07:06:56.511Z,2120.00
2018-07-26T07:07:56.494Z,2116.00
2018-07-26T07:08:56.523Z,2116.00
2018-07-26T07:09:56.515Z,2112.00
2018-07-26T07:10:56.450Z,2108.00
2018-07-26T07:11:56.438Z,2108.00
2018-07-26T07:12:56.446Z,2108.00
2018-07-26T07:13:56.447Z,2060.00
2018-07-26T07:14:56.405Z,2104.00
2018-07-26T07:15:56.405Z,2104.00
2018-07-26T07:16:56.388Z,2100.00
2018-07-26T07:17:56.422Z,2100.00
2018-07-26T07:18:56.377Z,2096.00
2018-07-26T07:19:56.366Z,2092.00
2018-07-26T07:20:56.368Z,2072.00
2018-07-26T07:21:56.329Z,2068.00
2018-07-26T07:22:56.319Z,2056.00
2018-07-26T07:23:56.310Z,2052.00
2018-07-26T07:24:56.292Z,2036.00
2018-07-26T07:25:56.322Z,2032.00
2018-07-26T07:26:56.296Z,2016.00
2018-07-26T07:27:56.284Z,2000.00
2018-07-26T07:28:56.311Z,1988.00
2018-07-26T07:29:56.243Z,1988.00
2018-07-26T07:30:56.230Z,1980.00
2018-07-26T07:31:56.210Z,1972.00
2018-07-26T07:32:56.197Z,1916.00
2018-07-26T07:33:56.227Z,1952.00
2018-07-26T07:34:56.199Z,1944.00
2018-07-26T07:35:56.172Z,1936.00
2018-07-26T07:36:56.167Z,1948.00
2018-07-26T07:37:56.158Z,1948.00
2018-07-26T07:38:56.148Z,2000.00
2018-07-26T07:39:56.172Z,2044.00
2018-07-26T07:40:56.120Z,2032.00
2018-07-26T07:41:56.113Z,1948.00
2018-07-26T07:42:56.092Z,1920.00
2018-07-26T07:43:56.092Z,1920.00
2018-07-26T07:44:56.613Z,1904.00
2018-07-26T07:45:56.105Z,1920.00
2018-07-26T07:46:56.053Z,1920.00
2018-07-26T07:47:56.045Z,1944.00
2018-07-26T07:48:56.041Z,1928.00
2018-07-26T07:49:56.025Z,1932.00
2018-07-26T07:50:56.058Z,1928.00
2018-07-26T07:51:56.015Z,1956.00
2018-07-26T07:52:56.005Z,1944.00
2018-07-26T07:53:55.985Z,1968.00
2018-07-26T07:54:55.967Z,1988.00
2018-07-26T07:55:55.956Z,1972.00
2018-07-26T07:56:55.961Z,1968.00
2018-07-26T07:57:55.959Z,1960.00
2018-07-26T07:58:55.921Z,1964.00
2018-07-26T07:59:55.970Z,1968.00
2018-07-26T08:00:55.901Z,1980.00
2018-07-26T08:01:55.893Z,1984.00
2018-07-26T08:02:55.892Z,1992.00
2018-07-26T08:03:55.885Z,2008.00
2018-07-26T08:04:55.853Z,2008.00
2018-07-26T08:05:55.848Z,2012.00
2018-07-26T08:06:55.841Z,2140.00
2018-07-26T08:07:55.844Z,2456.00
2018-07-26T08:08:55.825Z,2080.00
2018-07-26T08:09:55.837Z,2112.00
2018-07-26T08:10:55.802Z,2080.00
2018-07-26T08:11:55.782Z,2508.00
2018-07-26T08:12:55.791Z,3196.00
2018-07-26T08:14:16.787Z,2148.00
2018-07-26T08:14:55.759Z,2152.00
2018-07-26T08:15:56.569Z,2168.00
2018-07-26T08:16:55.731Z,2188.00
2018-07-26T08:17:55.733Z,2220.00
2018-07-26T08:18:55.705Z,2196.00
2018-07-26T08:19:55.695Z,2180.00
2018-07-26T08:20:55.683Z,2640.00
2018-07-26T08:21:55.707Z,2372.00
2018-07-26T08:22:55.696Z,2332.00
2018-07-26T08:23:55.647Z,2320.00
2018-07-26T08:24:55.645Z,2312.00
2018-07-26T08:25:55.631Z,2348.00
2018-07-26T08:26:55.629Z,2396.00
2018-07-26T08:27:55.626Z,2420.00
2018-07-26T08:28:55.635Z,2448.00
2018-07-26T08:29:55.592Z,2492.00
2018-07-26T08:30:55.577Z,2548.00
2018-07-26T08:31:55.570Z,2564.00
2018-07-26T08:32:55.562Z,2560.00
2018-07-26T08:33:55.567Z,2572.00
2018-07-26T08:34:55.566Z,2604.00
2018-07-26T08:35:55.527Z,2656.00
2018-07-26T08:36:55.516Z,2724.00
2018-07-26T08:37:55.506Z,2488.00
2018-07-26T08:38:55.493Z,2096.00
2018-07-26T08:39:55.512Z,2780.00
2018-07-26T08:40:55.497Z,2800.00
2018-07-26T08:41:55.452Z,2832.00
2018-07-26T08:42:55.450Z,2964.00
2018-07-26T08:43:55.436Z,3044.00
2018-07-26T08:44:55.450Z,2228.00
2018-07-26T08:45:55.451Z,2276.00
2018-07-26T08:46:55.404Z,2396.00
2018-07-26T08:47:55.403Z,2936.00
2018-07-26T08:48:55.380Z,3220.00
2018-07-26T08:49:55.384Z,3180.00
2018-07-26T08:50:55.368Z,3176.00
2018-07-26T08:51:55.382Z,3164.00
2018-07-26T08:52:55.351Z,3108.00
2018-07-26T08:53:55.334Z,3128.00
2018-07-26T08:54:55.350Z,3168.00
2018-07-26T08:55:55.308Z,3092.00
2018-07-26T08:56:55.297Z,2992.00
2018-07-26T08:57:55.309Z,2884.00
2018-07-26T08:58:55.272Z,2884.00
2018-07-26T08:59:55.291Z,2936.00
2018-07-26T09:00:55.253Z,2960.00
2018-07-26T09:01:55.242Z,2948.00
2018-07-26T09:02:55.236Z,2908.00
2018-07-26T09:03:55.252Z,1988.00
2018-07-26T09:04:55.229Z,2844.00
2018-07-26T09:05:55.207Z,2148.00
2018-07-26T09:06:55.193Z,2792.00
2018-07-26T09:07:55.177Z,2860.00
2018-07-26T09:08:55.169Z,2788.00
2018-07-26T09:09:55.211Z,2720.00
2018-07-26T09:10:55.178Z,2720.00
2018-07-26T09:11:55.146Z,2740.00
2018-07-26T09:12:55.126Z,2756.00
2018-07-26T09:13:55.121Z,2692.00
2018-07-26T09:14:55.125Z,2668.00
2018-07-26T09:15:55.104Z,2756.00
2018-07-26T09:16:55.100Z,2744.00
2018-07-26T09:17:55.078Z,1700.00
2018-07-26T09:18:55.063Z,1696.00
2018-07-26T09:19:55.064Z,3544.00
2018-07-26T09:20:55.035Z,2716.00
2018-07-26T09:21:55.112Z,2612.00
2018-07-26T09:22:55.023Z,2592.00
2018-07-26T09:23:55.004Z,2580.00
2018-07-26T09:24:55.008Z,2580.00
2018-07-26T09:25:54.987Z,2648.00
2018-07-26T09:26:54.977Z,2628.00
2018-07-26T09:27:54.979Z,2572.00
2018-07-26T09:28:54.993Z,2612.00
2018-07-26T09:29:54.956Z,1640.00
2018-07-26T09:30:54.933Z,2152.00
2018-07-26T09:31:54.933Z,2692.00
2018-07-26T09:32:54.957Z,2660.00
2018-07-26T09:33:54.923Z,2680.00
2018-07-26T09:34:54.908Z,2708.00
2018-07-26T09:35:54.873Z,2696.00
2018-07-26T09:36:54.865Z,2728.00
2018-07-26T09:37:54.853Z,2728.00
2018-07-26T09:38:54.853Z,2728.00
2018-07-26T09:39:54.870Z,2748.00
2018-07-26T09:40:54.835Z,2748.00
2018-07-26T09:41:54.814Z,2728.00
2018-07-26T09:42:54.800Z,2756.00
2018-07-26T09:43:54.793Z,2748.00
2018-07-26T09:44:54.788Z,2728.00
2018-07-26T09:45:54.785Z,2744.00
2018-07-26T09:46:54.760Z,2812.00
2018-07-26T09:47:54.756Z,2832.00
2018-07-26T09:48:54.739Z,2800.00
2018-07-26T09:49:54.740Z,2736.00
2018-07-26T09:50:54.723Z,2700.00
2018-07-26T09:51:54.724Z,2680.00
2018-07-26T09:52:54.701Z,2724.00
2018-07-26T09:53:54.686Z,2724.00
2018-07-26T09:54:54.702Z,2760.00
2018-07-26T09:55:54.671Z,2776.00
2018-07-26T09:56:54.656Z,2832.00
2018-07-26T09:57:54.669Z,2868.00
2018-07-26T09:58:54.636Z,2848.00
2018-07-26T09:59:54.667Z,2804.00
2018-07-26T10:00:54.613Z,2840.00
2018-07-26T10:01:54.600Z,1776.00
2018-07-26T10:02:54.591Z,2892.00
2018-07-26T10:03:54.601Z,2688.00
2018-07-26T10:04:54.568Z,3036.00
2018-07-26T10:05:54.584Z,3036.00
2018-07-26T10:06:54.619Z,3020.00
2018-07-26T10:07:54.538Z,2916.00
2018-07-26T10:08:54.526Z,2880.00
2018-07-26T10:09:54.533Z,1816.00
2018-07-26T10:10:54.509Z,1776.00
2018-07-26T10:11:54.519Z,1744.00
2018-07-26T10:12:54.488Z,1780.00
2018-07-26T10:13:54.489Z,1852.00
2018-07-26T10:14:54.476Z,2920.00
2018-07-26T10:15:54.482Z,3080.00
2018-07-26T10:16:54.456Z,3028.00
2018-07-26T10:17:54.427Z,2920.00
2018-07-26T10:18:54.421Z,2456.00
2018-07-26T10:19:54.407Z,1992.00
2018-07-26T10:20:54.402Z,2344.00
2018-07-26T10:21:54.424Z,2824.00
2018-07-26T10:22:54.379Z,3004.00
2018-07-26T10:23:54.361Z,3052.00
2018-07-26T10:24:54.355Z,2768.00
2018-07-26T10:25:54.341Z,3264.00
2018-07-26T10:26:54.351Z,2284.00
2018-07-26T10:27:54.352Z,3412.00
2018-07-26T10:28:54.313Z,3380.00
2018-07-26T10:29:54.306Z,3312.00
2018-07-26T10:30:54.292Z,3264.00
2018-07-26T10:31:54.288Z,3196.00
2018-07-26T10:32:54.274Z,3172.00
2018-07-26T10:33:54.280Z,3164.00
2018-07-26T10:34:54.260Z,3152.00
2018-07-26T10:35:54.245Z,3120.00
2018-07-26T10:36:54.242Z,3132.00
2018-07-26T10:37:54.221Z,3164.00
2018-07-26T10:38:54.207Z,3160.00
2018-07-26T10:39:54.214Z,3140.00
2018-07-26T10:40:54.187Z,3112.00
2018-07-26T10:41:54.182Z,3088.00
2018-07-26T10:42:54.164Z,3096.00
2018-07-26T10:43:54.156Z,3132.00
2018-07-26T10:44:54.146Z,3148.00
2018-07-26T10:45:54.149Z,3108.00
2018-07-26T10:46:54.152Z,3072.00
2018-07-26T10:47:54.111Z,3036.00
2018-07-26T10:48:54.106Z,2996.00
2018-07-26T12:14:39.951Z,3404.00
2018-07-26T12:15:39.799Z,3396.00
2018-07-26T12:16:39.782Z,3424.00
2018-07-26T12:17:39.846Z,3428.00
2018-07-26T12:18:39.735Z,3428.00
2018-07-26T12:19:39.793Z,3408.00
2018-07-26T12:20:39.797Z,3420.00
2018-07-26T12:21:39.825Z,3440.00
2018-07-26T12:22:39.715Z,3472.00
2018-07-26T12:23:39.721Z,3488.00
2018-07-26T12:24:39.671Z,3536.00
2018-07-26T12:25:39.661Z,3576.00
2018-07-26T12:26:39.715Z,3696.00
2018-07-26T12:27:39.668Z,3688.00
2018-07-26T12:28:39.652Z,3712.00
2018-07-26T12:29:39.650Z,3764.00
2018-07-26T12:30:39.612Z,3772.00
2018-07-26T12:31:39.592Z,2300.00
2018-07-26T12:32:39.621Z,1568.00
2018-07-26T12:33:39.590Z,1456.00
2018-07-26T12:34:39.599Z,3704.00
2018-07-26T12:35:39.566Z,3136.00
2018-07-26T12:36:39.564Z,3448.00
2018-07-26T12:37:39.562Z,3708.00
2018-07-26T12:38:39.538Z,3752.00
2018-07-26T12:39:39.517Z,3748.00
2018-07-26T12:40:39.568Z,3792.00
2018-07-26T12:41:39.539Z,3832.00
2018-07-26T12:42:39.697Z,3876.00
2018-07-26T12:43:39.563Z,3916.00
2018-07-26T12:44:39.469Z,3928.00
2018-07-26T12:45:39.473Z,3936.00
2018-07-26T12:46:39.435Z,3980.00
2018-07-26T12:47:39.449Z,4028.00
2018-07-26T12:48:39.448Z,4068.00
2018-07-26T12:49:39.413Z,4120.00
2018-07-26T12:50:39.400Z,4128.00
2018-07-26T12:51:39.387Z,4080.00
2018-07-26T12:52:39.378Z,4096.00
2018-07-26T12:53:39.402Z,4144.00
2018-07-26T12:54:39.378Z,4196.00
2018-07-26T12:55:39.380Z,4220.00
2018-07-26T12:56:39.331Z,4280.00
2018-07-26T12:57:39.326Z,4332.00
2018-07-26T12:58:39.341Z,4380.00
2018-07-26T12:59:39.358Z,4380.00
2018-07-26T13:00:39.296Z,4412.00
2018-07-26T13:01:39.285Z,4364.00
2018-07-26T13:02:39.271Z,4376.00
2018-07-26T13:03:39.264Z,4372.00
2018-07-26T13:04:39.274Z,4384.00
2018-07-26T13:05:39.266Z,4420.00
2018-07-26T13:06:39.228Z,3808.00
2018-07-26T13:07:39.221Z,4436.00
2018-07-26T13:08:39.207Z,4488.00
2018-07-26T13:09:39.266Z,4540.00
2018-07-26T13:10:39.224Z,4576.00
2018-07-26T13:11:39.180Z,4608.00
2018-07-26T13:12:39.171Z,4596.00
2018-07-26T13:13:39.209Z,2648.00
2018-07-26T13:14:39.212Z,1524.00
2018-07-26T13:15:39.154Z,1396.00
2018-07-26T13:16:39.137Z,1372.00
2018-07-26T13:17:39.119Z,1328.00
2018-07-26T13:18:39.101Z,1292.00
2018-07-26T13:19:39.160Z,1316.00
2018-07-26T13:20:39.182Z,1420.00
2018-07-26T13:21:39.072Z,1496.00
2018-07-26T13:22:39.101Z,1556.00
2018-07-26T13:23:39.053Z,1640.00
2018-07-26T13:24:39.054Z,4768.00
2018-07-26T13:25:39.055Z,4708.00
2018-07-26T13:26:39.060Z,4800.00
2018-07-26T13:27:39.027Z,4836.00
2018-07-26T13:28:39.041Z,4824.00
2018-07-26T13:29:38.986Z,4832.00
2018-07-26T13:30:39.038Z,4876.00
2018-07-26T13:31:38.986Z,4888.00
2018-07-26T13:32:38.978Z,4912.00
2018-07-26T13:33:38.954Z,4936.00
2018-07-26T13:34:38.943Z,4992.00
2018-07-26T13:35:38.933Z,5040.00
2018-07-26T13:36:39.010Z,4964.00
2018-07-26T13:37:38.907Z,4856.00
2018-07-26T13:38:38.896Z,4800.00
2018-07-26T13:39:38.935Z,4788.00
2018-07-26T13:40:38.881Z,4804.00
2018-07-26T13:41:38.880Z,4848.00
2018-07-26T13:42:38.865Z,4924.00
2018-07-26T13:43:38.851Z,4976.00
2018-07-26T13:44:38.851Z,5008.00
2018-07-26T13:45:38.830Z,5036.00
2018-07-26T13:46:38.848Z,5040.00
2018-07-26T13:47:38.845Z,5036.00
2018-07-26T13:48:38.796Z,5068.00
2018-07-26T13:49:38.797Z,5060.00
2018-07-26T13:50:38.770Z,5016.00