createdAt,value
2017-09-12T00:00:27.209Z,0
2017-09-12T00:01:07.670Z,0
2017-09-12T00:01:48.118Z,0
2017-09-12T00:02:28.577Z,0
2017-09-12T00:03:09.028Z,0
2017-09-12T00:03:49.479Z,0
2017-09-12T00:04:29.941Z,0
2017-09-12T00:05:10.396Z,0
2017-09-12T00:05:50.850Z,0
2017-09-12T00:06:31.298Z,0
2017-09-12T00:07:11.769Z,0
2017-09-12T00:07:52.199Z,0
2017-09-12T00:08:32.652Z,0
2017-09-12T00:09:13.101Z,0
2017-09-12T00:09:53.561Z,0
2017-09-12T00:10:34.014Z,0
2017-09-12T00:11:14.468Z,0
2017-09-12T00:11:54.919Z,0
2017-09-12T00:12:35.373Z,0
2017-09-12T00:13:15.827Z,0
2017-09-12T00:13:56.281Z,0
2017-09-12T00:14:36.737Z,0
2017-09-12T00:15:17.191Z,0
2017-09-12T00:15:57.646Z,0
2017-09-12T00:16:38.097Z,0
2017-09-12T00:17:18.555Z,0
2017-09-12T00:17:59.013Z,0
2017-09-12T00:18:39.470Z,0
2017-09-12T00:19:19.921Z,0
2017-09-12T00:20:00.370Z,0
2017-09-12T00:20:40.825Z,0
2017-09-12T00:21:21.271Z,0
2017-09-12T00:22:01.719Z,0
2017-09-12T00:22:42.166Z,0
2017-09-12T00:23:22.676Z,0
2017-09-12T00:24:03.131Z,0
2017-09-12T00:24:43.589Z,0
2017-09-12T00:25:24.058Z,0
2017-09-12T00:26:04.506Z,0
2017-09-12T00:26:44.962Z,0
2017-09-12T00:27:25.401Z,0
2017-09-12T00:28:05.850Z,0
2017-09-12T00:28:46.303Z,0
2017-09-12T00:29:26.735Z,0
2017-09-12T00:30:07.252Z,0
2017-09-12T00:30:47.715Z,0
2017-09-12T00:31:28.169Z,0
2017-09-12T00:32:08.733Z,0
2017-09-12T00:32:49.184Z,0
2017-09-12T00:33:29.640Z,0
2017-09-12T00:34:10.099Z,0
2017-09-12T00:34:50.554Z,0
2017-09-12T00:35:31.009Z,0
2017-09-12T00:36:11.461Z,0
2017-09-12T00:36:51.915Z,0
2017-09-12T00:37:32.379Z,0
2017-09-12T00:38:12.830Z,0
2017-09-12T00:38:53.286Z,0
2017-09-12T00:39:33.736Z,0
2017-09-12T00:40:14.200Z,0
2017-09-12T00:40:54.658Z,0
2017-09-12T00:41:35.105Z,0
2017-09-12T00:42:15.559Z,0
2017-09-12T00:42:56.012Z,0
2017-09-12T00:43:36.461Z,0
2017-09-12T00:44:16.932Z,0
2017-09-12T00:44:57.380Z,0
2017-09-12T00:45:37.838Z,0
2017-09-12T00:46:18.296Z,0
2017-09-12T00:46:58.747Z,0
2017-09-12T00:47:39.195Z,0
2017-09-12T00:48:19.649Z,0
2017-09-12T00:49:00.105Z,0
2017-09-12T00:49:40.557Z,0
2017-09-12T00:50:21.007Z,0
2017-09-12T00:51:01.461Z,0
2017-09-12T00:51:41.916Z,0
2017-09-12T00:52:22.367Z,0
2017-09-12T00:53:02.822Z,0
2017-09-12T00:53:43.271Z,0
2017-09-12T00:54:23.720Z,0
2017-09-12T00:55:04.176Z,0
2017-09-12T00:55:44.636Z,0
2017-09-12T00:56:25.089Z,0
2017-09-12T00:57:05.528Z,0
2017-09-12T00:57:45.986Z,0
2017-09-12T00:58:26.439Z,0
2017-09-12T00:59:06.893Z,0
2017-09-12T00:59:47.399Z,0
2017-09-12T01:00:27.853Z,0
2017-09-12T01:01:08.304Z,0
2017-09-12T01:01:48.756Z,0
2017-09-12T01:02:29.215Z,0
2017-09-12T01:03:09.663Z,0
2017-09-12T01:03:50.111Z,0
2017-09-12T01:04:30.584Z,0
2017-09-12T01:05:11.037Z,0
2017-09-12T01:05:51.492Z,0
2017-09-12T01:06:31.953Z,0
2017-09-12T01:07:12.406Z,0
2017-09-12T01:07:52.861Z,0
2017-09-12T01:08:33.320Z,0
2017-09-12T01:09:13.770Z,0
2017-09-12T01:09:54.215Z,0
2017-09-12T01:10:34.684Z,0
2017-09-12T01:11:15.142Z,0
2017-09-12T01:11:55.594Z,0
2017-09-12T01:12:36.047Z,0
2017-09-12T01:13:16.507Z,0
2017-09-12T01:13:56.964Z,0
2017-09-12T01:14:37.405Z,0
2017-09-12T01:15:17.850Z,0
2017-09-12T01:15:58.298Z,0
2017-09-12T01:16:38.747Z,0
2017-09-12T01:17:19.284Z,0
2017-09-12T01:17:59.750Z,0
2017-09-12T01:18:40.191Z,0
2017-09-12T01:19:20.739Z,0
2017-09-12T01:20:01.196Z,0
2017-09-12T01:20:41.649Z,0
2017-09-12T01:21:22.106Z,0
2017-09-12T01:22:02.566Z,0
2017-09-12T01:22:43.017Z,0
2017-09-12T01:23:23.532Z,0
2017-09-12T01:24:03.981Z,0
2017-09-12T01:24:44.437Z,0
2017-09-12T01:25:24.893Z,0
2017-09-12T01:26:05.349Z,0
2017-09-12T01:26:45.801Z,0
2017-09-12T01:27:26.261Z,0
2017-09-12T01:28:06.711Z,0
2017-09-12T01:28:47.173Z,0
2017-09-12T01:29:27.626Z,0
2017-09-12T01:30:08.083Z,0
2017-09-12T01:30:48.558Z,0
2017-09-12T01:31:28.990Z,0
2017-09-12T01:32:09.453Z,0
2017-09-12T01:32:49.900Z,0
2017-09-12T01:33:30.364Z,0
2017-09-12T01:34:10.811Z,0
2017-09-12T01:34:51.269Z,0
2017-09-12T01:35:31.704Z,0
2017-09-12T01:36:12.159Z,0
2017-09-12T01:36:52.612Z,0
2017-09-12T01:37:33.071Z,0
2017-09-12T01:38:13.525Z,0
2017-09-12T01:38:53.982Z,0
2017-09-12T01:39:34.438Z,0
2017-09-12T01:40:14.897Z,0
2017-09-12T01:40:55.357Z,0
2017-09-12T01:41:35.875Z,0
2017-09-12T01:42:16.331Z,0
2017-09-12T01:42:56.782Z,0
2017-09-12T01:43:37.302Z,0
2017-09-12T01:44:17.745Z,0
2017-09-12T01:44:58.198Z,0
2017-09-12T01:45:38.739Z,0
2017-09-12T01:46:19.185Z,0
2017-09-12T01:46:59.642Z,0
2017-09-12T01:47:40.099Z,0
2017-09-12T01:48:20.545Z,0
2017-09-12T01:49:00.993Z,0
2017-09-12T01:49:41.441Z,0
2017-09-12T01:50:21.904Z,0
2017-09-12T01:51:02.367Z,0
2017-09-12T01:51:42.830Z,0
2017-09-12T01:52:23.286Z,0
2017-09-12T01:53:03.744Z,0
2017-09-12T01:53:44.195Z,0
2017-09-12T01:54:24.640Z,0
2017-09-12T01:55:05.104Z,0
2017-09-12T01:55:45.584Z,0
2017-09-12T01:56:26.034Z,0
2017-09-12T01:57:06.487Z,0
2017-09-12T01:57:46.949Z,0
2017-09-12T01:58:27.426Z,0
2017-09-12T01:59:07.835Z,0
2017-09-12T01:59:48.277Z,0
2017-09-12T02:00:28.731Z,0
2017-09-12T02:01:09.180Z,0
2017-09-12T02:01:49.636Z,0
2017-09-12T02:02:30.093Z,0
2017-09-12T02:03:10.548Z,0
2017-09-12T02:03:51.006Z,0
2017-09-12T02:04:31.461Z,0
2017-09-12T02:05:11.911Z,0
2017-09-12T02:05:52.355Z,0
2017-09-12T02:06:32.824Z,0
2017-09-12T02:07:13.273Z,0
2017-09-12T02:07:53.725Z,0
2017-09-12T02:08:34.184Z,0
2017-09-12T02:09:14.637Z,0
2017-09-12T02:09:55.095Z,0
2017-09-12T02:10:35.550Z,0
2017-09-12T02:11:16.005Z,0
2017-09-12T02:11:56.473Z,0
2017-09-12T02:12:36.953Z,0
2017-09-12T02:13:17.406Z,0
2017-09-12T02:13:57.868Z,0
2017-09-12T02:14:38.316Z,0
2017-09-12T02:15:18.775Z,0
2017-09-12T02:15:59.227Z,0
2017-09-12T02:16:39.681Z,0
2017-09-12T02:17:20.132Z,0
2017-09-12T02:18:00.669Z,0
2017-09-12T02:18:41.123Z,0
2017-09-12T02:19:21.649Z,0
2017-09-12T02:20:02.102Z,0
2017-09-12T02:20:42.547Z,0
2017-09-12T02:21:23.003Z,0
2017-09-12T02:22:03.463Z,0
2017-09-12T02:22:43.913Z,0
2017-09-12T02:23:24.364Z,0
2017-09-12T02:24:04.808Z,0
2017-09-12T02:26:22.711Z,0
2017-09-12T02:27:03.154Z,0
2017-09-12T02:27:43.622Z,0
2017-09-12T02:28:24.086Z,0
2017-09-12T02:29:04.541Z,0
2017-09-12T02:29:44.998Z,0
2017-09-12T02:30:25.450Z,0
2017-09-12T02:31:05.906Z,0
2017-09-12T02:31:46.368Z,0
2017-09-12T02:32:26.812Z,0
2017-09-12T02:33:07.264Z,0
2017-09-12T02:33:47.712Z,0
2017-09-12T02:34:28.177Z,0
2017-09-12T02:35:08.627Z,0
2017-09-12T02:35:49.084Z,0
2017-09-12T02:36:29.547Z,0
2017-09-12T02:37:10.000Z,0
2017-09-12T02:37:50.472Z,0
2017-09-12T02:38:30.912Z,0
2017-09-12T02:39:11.365Z,0
2017-09-12T02:39:51.814Z,0
2017-09-12T02:40:32.264Z,0
2017-09-12T02:41:12.721Z,0
2017-09-12T02:41:53.179Z,0
2017-09-12T02:42:33.627Z,0
2017-09-12T02:43:14.082Z,0
2017-09-12T02:43:54.544Z,0
2017-09-12T02:44:34.983Z,0
2017-09-12T02:45:15.434Z,0
2017-09-12T02:45:55.888Z,0
2017-09-12T02:46:36.391Z,0
2017-09-12T02:47:16.840Z,0
2017-09-12T02:47:57.313Z,0
2017-09-12T02:48:37.737Z,0
2017-09-12T02:49:18.190Z,0
2017-09-12T02:49:58.644Z,0
2017-09-12T02:50:39.092Z,0
2017-09-12T02:51:19.551Z,0
2017-09-12T02:52:00.024Z,0
2017-09-12T02:52:40.465Z,0
2017-09-12T02:53:20.914Z,0
2017-09-12T02:54:01.362Z,0
2017-09-12T02:54:41.811Z,0
2017-09-12T02:55:22.272Z,0
2017-09-12T02:56:02.717Z,0
2017-09-12T02:56:43.177Z,0
2017-09-12T02:57:23.628Z,0
2017-09-12T02:58:04.082Z,0
2017-09-12T02:58:44.536Z,0
2017-09-12T02:59:24.992Z,0
2017-09-12T03:00:05.443Z,0
2017-09-12T03:00:45.898Z,0
2017-09-12T03:01:26.358Z,0
2017-09-12T03:02:06.812Z,0
2017-09-12T03:02:47.262Z,0
2017-09-12T03:03:27.707Z,0
2017-09-12T03:04:08.156Z,0
2017-09-12T03:04:48.629Z,0
2017-09-12T03:05:29.079Z,0
2017-09-12T03:06:09.533Z,0
2017-09-12T03:06:49.984Z,0
2017-09-12T03:07:30.437Z,0
2017-09-12T03:08:10.886Z,0
2017-09-12T03:08:51.351Z,0
2017-09-12T03:09:31.802Z,0
2017-09-12T03:10:12.257Z,0
2017-09-12T03:10:52.707Z,0
2017-09-12T03:11:33.168Z,0
2017-09-12T03:12:13.618Z,0
2017-09-12T03:12:54.064Z,0
2017-09-12T03:13:34.524Z,0
2017-09-12T03:14:14.975Z,0
2017-09-12T03:14:55.441Z,0
2017-09-12T03:15:35.899Z,0
2017-09-12T03:16:16.352Z,0
2017-09-12T03:16:56.815Z,0
2017-09-12T03:17:37.372Z,0
2017-09-12T03:18:17.831Z,0
2017-09-12T03:18:58.283Z,0
2017-09-12T03:19:38.732Z,0
2017-09-12T03:20:19.186Z,0
2017-09-12T03:20:59.645Z,0
2017-09-12T03:21:40.111Z,0
2017-09-12T03:22:20.559Z,0
2017-09-12T03:23:01.161Z,0
2017-09-12T03:23:41.573Z,0
2017-09-12T03:24:22.031Z,0
2017-09-12T03:25:02.475Z,0
2017-09-12T03:25:42.927Z,0
2017-09-12T03:26:23.398Z,0
2017-09-12T03:27:03.850Z,0
2017-09-12T03:27:44.304Z,0
2017-09-12T03:28:24.757Z,0
2017-09-12T03:29:05.194Z,0
2017-09-12T03:29:45.680Z,0
2017-09-12T03:30:26.135Z,0
2017-09-12T03:31:06.587Z,0
2017-09-12T03:31:47.038Z,0
2017-09-12T03:32:27.495Z,0
2017-09-12T03:33:07.949Z,0
2017-09-12T03:33:48.399Z,0
2017-09-12T03:34:28.854Z,0
2017-09-12T03:35:09.316Z,0
2017-09-12T03:35:49.767Z,0
2017-09-12T03:36:30.222Z,0
2017-09-12T03:37:10.672Z,0
2017-09-12T03:37:51.126Z,0
2017-09-12T03:38:31.566Z,0
2017-09-12T03:39:12.017Z,0
2017-09-12T03:39:52.474Z,0
2017-09-12T03:40:32.928Z,0
2017-09-12T03:41:13.372Z,0
2017-09-12T03:41:53.832Z,0
2017-09-12T03:42:34.282Z,0
2017-09-12T03:43:14.741Z,0
2017-09-12T03:43:55.197Z,0
2017-09-12T03:44:35.644Z,0
2017-09-12T03:45:16.097Z,0
2017-09-12T03:45:56.536Z,0
2017-09-12T03:46:36.989Z,0
2017-09-12T03:47:17.448Z,0
2017-09-12T03:47:57.903Z,0
2017-09-12T03:48:38.361Z,0
2017-09-12T03:49:18.808Z,0
2017-09-12T03:49:59.254Z,0
2017-09-12T03:50:39.712Z,0
2017-09-12T03:51:20.177Z,0
2017-09-12T03:52:00.627Z,0
2017-09-12T03:52:41.092Z,0
2017-09-12T03:53:21.536Z,0
2017-09-12T03:54:01.994Z,0
2017-09-12T03:54:42.459Z,0
2017-09-12T03:55:22.911Z,0
2017-09-12T03:56:03.374Z,0
2017-09-12T03:56:43.850Z,0
2017-09-12T03:57:24.287Z,0
2017-09-12T03:58:04.739Z,0
2017-09-12T03:58:45.194Z,0
2017-09-12T03:59:25.645Z,0
2017-09-12T04:00:06.096Z,0
2017-09-12T04:00:46.551Z,0
2017-09-12T04:01:27.016Z,0
2017-09-12T04:02:07.464Z,0
2017-09-12T04:02:47.896Z,0
2017-09-12T04:03:28.368Z,0
2017-09-12T04:04:08.818Z,0
2017-09-12T04:04:49.266Z,0
2017-09-12T04:05:29.717Z,0
2017-09-12T04:06:10.181Z,0
2017-09-12T04:06:50.695Z,0
2017-09-12T04:07:31.144Z,0
2017-09-12T04:08:11.589Z,0
2017-09-12T04:08:52.047Z,0
2017-09-12T04:09:32.504Z,0
2017-09-12T04:10:12.945Z,0
2017-09-12T04:10:53.393Z,0
2017-09-12T04:11:33.851Z,0
2017-09-12T04:12:14.305Z,0
2017-09-12T04:12:54.765Z,0
2017-09-12T04:13:35.218Z,0
2017-09-12T04:14:15.673Z,0
2017-09-12T04:14:56.130Z,0
2017-09-12T04:15:36.664Z,0
2017-09-12T04:16:17.116Z,0
2017-09-12T04:16:57.585Z,0
2017-09-12T04:17:38.038Z,0
2017-09-12T04:18:18.495Z,0
2017-09-12T04:18:58.941Z,0
2017-09-12T04:19:39.392Z,0
2017-09-12T04:20:19.854Z,0
2017-09-12T04:21:00.306Z,0
2017-09-12T04:21:40.760Z,0
2017-09-12T04:22:21.219Z,0
2017-09-12T04:23:01.705Z,0
2017-09-12T04:23:42.160Z,0
2017-09-12T04:24:22.616Z,0
2017-09-12T04:25:03.103Z,0
2017-09-12T04:25:43.565Z,0
2017-09-12T04:26:24.015Z,0
2017-09-12T04:27:04.458Z,0
2017-09-12T04:27:44.917Z,0
2017-09-12T04:28:25.380Z,0
2017-09-12T04:29:05.819Z,0
2017-09-12T04:29:46.265Z,0
2017-09-12T04:30:26.715Z,0
2017-09-12T04:31:07.169Z,0
2017-09-12T04:31:47.636Z,0
2017-09-12T04:32:28.089Z,0
2017-09-12T04:33:08.543Z,0
2017-09-12T04:33:48.992Z,0
2017-09-12T04:34:29.453Z,0
2017-09-12T04:35:09.908Z,0
2017-09-12T04:35:50.356Z,0
2017-09-12T04:36:30.806Z,0
2017-09-12T04:37:11.265Z,0
2017-09-12T04:37:51.725Z,0
2017-09-12T04:38:32.174Z,0
2017-09-12T04:39:12.631Z,0
2017-09-12T04:39:53.088Z,0
2017-09-12T04:40:33.542Z,0
2017-09-12T04:41:14.009Z,0
2017-09-12T04:41:54.462Z,0
2017-09-12T04:42:34.915Z,0
2017-09-12T04:43:15.371Z,0
2017-09-12T04:43:55.853Z,0
2017-09-12T04:44:36.346Z,0
2017-09-12T04:45:16.810Z,0
2017-09-12T04:45:57.272Z,0
2017-09-12T04:46:37.727Z,0
2017-09-12T04:47:18.181Z,0
2017-09-12T04:47:58.636Z,0
2017-09-12T04:48:39.091Z,0
2017-09-12T04:49:19.542Z,0
2017-09-12T04:50:00.010Z,0
2017-09-12T04:50:40.465Z,0
2017-09-12T04:51:20.915Z,0
2017-09-12T04:52:01.441Z,0
2017-09-12T04:52:41.891Z,0
2017-09-12T04:53:22.345Z,0
2017-09-12T04:54:02.803Z,0
2017-09-12T04:54:43.274Z,0
2017-09-12T04:55:23.712Z,0
2017-09-12T04:56:04.158Z,0
2017-09-12T04:56:44.617Z,0
2017-09-12T04:57:25.072Z,0
2017-09-12T04:58:05.525Z,0
2017-09-12T04:58:46.007Z,0
2017-09-12T04:59:26.464Z,0
2017-09-12T05:00:06.915Z,0
2017-09-12T05:00:47.367Z,0
2017-09-12T05:01:27.816Z,0
2017-09-12T05:02:08.288Z,0
2017-09-12T05:02:48.717Z,0
2017-09-12T05:03:29.171Z,0
2017-09-12T05:04:09.621Z,0
2017-09-12T05:04:50.159Z,0
2017-09-12T05:05:30.615Z,0
2017-09-12T05:06:11.071Z,0
2017-09-12T05:06:51.527Z,0
2017-09-12T05:07:31.976Z,0
2017-09-12T05:08:12.431Z,0
2017-09-12T05:08:52.889Z,0
2017-09-12T05:09:33.344Z,0
2017-09-12T05:10:13.793Z,0
2017-09-12T05:10:54.248Z,0
2017-09-12T05:11:34.706Z,0
2017-09-12T05:12:15.143Z,0
2017-09-12T05:12:55.598Z,0
2017-09-12T05:13:36.056Z,0
2017-09-12T05:14:16.517Z,0
2017-09-12T05:14:56.969Z,0
2017-09-12T05:15:37.427Z,0
2017-09-12T05:16:17.876Z,0
2017-09-12T05:16:58.312Z,0
2017-09-12T05:17:38.769Z,0
2017-09-12T05:18:19.505Z,0
2017-09-12T05:18:59.939Z,0
2017-09-12T05:19:40.393Z,0
2017-09-12T05:20:20.846Z,0
2017-09-12T05:21:01.309Z,0
2017-09-12T05:21:41.762Z,0
2017-09-12T05:22:22.218Z,0
2017-09-12T05:23:02.681Z,0
2017-09-12T05:23:43.137Z,0
2017-09-12T05:24:23.581Z,0
2017-09-12T05:25:04.019Z,0
2017-09-12T05:25:44.477Z,0
2017-09-12T05:26:24.967Z,0
2017-09-12T05:27:05.422Z,0
2017-09-12T05:27:45.888Z,0
2017-09-12T05:28:26.377Z,0
2017-09-12T05:29:06.805Z,0
2017-09-12T05:29:47.257Z,0
2017-09-12T05:30:27.718Z,0
2017-09-12T05:31:08.173Z,0
2017-09-12T05:31:48.632Z,0
2017-09-12T05:32:29.094Z,0
2017-09-12T05:33:09.543Z,0
2017-09-12T05:33:50.003Z,0
2017-09-12T05:34:30.457Z,0
2017-09-12T05:35:10.975Z,0
2017-09-12T05:35:51.429Z,0
2017-09-12T05:36:31.882Z,0
2017-09-12T05:37:12.339Z,0
2017-09-12T05:37:52.792Z,0
2017-09-12T05:38:33.255Z,0
2017-09-12T05:39:13.708Z,0
2017-09-12T05:39:54.172Z,0
2017-09-12T05:40:34.632Z,0
2017-09-12T05:41:15.093Z,0
2017-09-12T05:41:55.551Z,0
2017-09-12T05:42:36.009Z,0
2017-09-12T05:43:16.463Z,0
2017-09-12T05:43:56.913Z,0
2017-09-12T05:44:37.460Z,0
2017-09-12T05:45:17.911Z,0
2017-09-12T05:45:58.371Z,0
2017-09-12T05:46:38.846Z,0
2017-09-12T05:47:19.371Z,0
2017-09-12T05:47:59.833Z,0
2017-09-12T05:48:40.294Z,0
2017-09-12T05:49:20.728Z,0
2017-09-12T05:50:01.192Z,4
2017-09-12T05:50:41.654Z,4
2017-09-12T05:51:22.108Z,4
2017-09-12T05:52:02.562Z,4
2017-09-12T05:52:43.017Z,4
2017-09-12T05:53:23.471Z,4
2017-09-12T05:54:03.982Z,4
2017-09-12T05:54:44.452Z,4
2017-09-12T05:55:24.911Z,4
2017-09-12T05:56:05.382Z,4
2017-09-12T05:56:45.850Z,4
2017-09-12T05:57:26.302Z,4
2017-09-12T05:58:06.749Z,4
2017-09-12T05:58:47.204Z,0
2017-09-12T05:59:27.665Z,0
2017-09-12T06:00:08.195Z,0
2017-09-12T06:00:48.651Z,0
2017-09-12T06:01:29.104Z,0
2017-09-12T06:02:09.567Z,4
2017-09-12T06:02:50.027Z,4
2017-09-12T06:03:30.480Z,4
2017-09-12T06:04:10.928Z,4
2017-09-12T06:04:51.386Z,4
2017-09-12T06:05:31.843Z,4
2017-09-12T06:06:12.301Z,0
2017-09-12T06:06:52.764Z,4
2017-09-12T06:07:33.214Z,4
2017-09-12T06:08:13.668Z,4
2017-09-12T06:08:54.126Z,4
2017-09-12T06:09:34.579Z,4
2017-09-12T06:10:15.040Z,4
2017-09-12T06:10:55.500Z,4
2017-09-12T06:11:35.949Z,4
2017-09-12T06:12:16.409Z,4
2017-09-12T06:12:56.861Z,4
2017-09-12T06:13:37.318Z,4
2017-09-12T06:14:17.771Z,8
2017-09-12T06:14:58.219Z,8
2017-09-12T06:15:38.668Z,8
2017-09-12T06:16:19.119Z,8
2017-09-12T06:16:59.580Z,8
2017-09-12T06:17:40.043Z,8
2017-09-12T06:18:20.477Z,8
2017-09-12T06:19:03.776Z,4
2017-09-12T06:19:44.224Z,8
2017-09-12T06:20:24.684Z,8
2017-09-12T06:21:05.137Z,8
2017-09-12T06:21:45.587Z,8
2017-09-12T06:22:26.053Z,8
2017-09-12T06:23:06.558Z,8
2017-09-12T06:23:47.121Z,8
2017-09-12T06:24:27.449Z,8
2017-09-12T06:25:07.906Z,8
2017-09-12T06:25:48.388Z,8
2017-09-12T06:26:28.825Z,8
2017-09-12T06:27:09.331Z,8
2017-09-12T06:27:49.780Z,8
2017-09-12T06:28:30.241Z,8
2017-09-12T06:29:10.700Z,8
2017-09-12T06:29:51.154Z,8
2017-09-12T06:30:31.613Z,4
2017-09-12T06:31:12.083Z,4
2017-09-12T06:31:52.531Z,4
2017-09-12T06:32:32.995Z,4
2017-09-12T06:33:13.452Z,4
2017-09-12T06:33:53.909Z,4
2017-09-12T06:34:34.359Z,4
2017-09-12T06:35:14.825Z,4
2017-09-12T06:35:55.283Z,4
2017-09-12T06:36:35.742Z,4
2017-09-12T06:37:16.271Z,4
2017-09-12T06:37:56.737Z,8
2017-09-12T06:38:37.195Z,4
2017-09-12T06:39:17.643Z,4
2017-09-12T06:39:58.108Z,4
2017-09-12T06:40:38.560Z,4
2017-09-12T06:41:19.015Z,4
2017-09-12T06:41:59.470Z,4
2017-09-12T06:42:39.916Z,4
2017-09-12T06:43:20.373Z,4
2017-09-12T06:44:00.847Z,4
2017-09-12T06:44:41.259Z,4
2017-09-12T06:45:21.720Z,4
2017-09-12T06:46:02.181Z,8
2017-09-12T06:46:42.634Z,8
2017-09-12T06:47:23.093Z,4
2017-09-12T06:48:03.543Z,4
2017-09-12T06:48:44.000Z,8
2017-09-12T06:49:24.460Z,8
2017-09-12T06:50:04.915Z,8
2017-09-12T06:50:45.358Z,8
2017-09-12T06:51:25.811Z,8
2017-09-12T06:52:06.260Z,8
2017-09-12T06:52:46.706Z,8
2017-09-12T06:53:27.166Z,8
2017-09-12T06:54:07.727Z,8
2017-09-12T06:54:48.165Z,8
2017-09-12T06:55:28.620Z,8
2017-09-12T06:56:09.089Z,8
2017-09-12T06:56:49.528Z,8
2017-09-12T06:57:29.979Z,12
2017-09-12T06:58:10.423Z,12
2017-09-12T06:58:50.948Z,16
2017-09-12T06:59:31.412Z,12
2017-09-12T07:00:11.854Z,16
2017-09-12T07:00:52.336Z,16
2017-09-12T07:01:32.765Z,20
2017-09-12T07:02:13.213Z,32
2017-09-12T07:02:53.680Z,44
2017-09-12T07:03:34.131Z,44
2017-09-12T07:04:14.598Z,48
2017-09-12T07:04:55.039Z,44
2017-09-12T07:05:35.501Z,36
2017-09-12T07:06:15.954Z,16
2017-09-12T07:06:56.405Z,12
2017-09-12T07:07:36.865Z,16
2017-09-12T07:08:17.314Z,24
2017-09-12T07:08:57.753Z,32
2017-09-12T07:09:38.214Z,20
2017-09-12T07:10:18.671Z,16
2017-09-12T07:10:59.117Z,32
2017-09-12T07:11:39.571Z,12
2017-09-12T07:12:20.025Z,12
2017-09-12T07:13:00.481Z,16
2017-09-12T07:13:41.006Z,16
2017-09-12T07:14:21.475Z,16
2017-09-12T07:15:02.038Z,24
2017-09-12T07:15:42.440Z,20
2017-09-12T07:16:22.900Z,24
2017-09-12T07:17:03.370Z,36
2017-09-12T07:17:43.838Z,16
2017-09-12T07:18:24.296Z,16
2017-09-12T07:19:04.746Z,12
2017-09-12T07:19:45.215Z,12
2017-09-12T07:20:25.671Z,32
2017-09-12T07:21:06.166Z,28
2017-09-12T07:21:46.623Z,56
2017-09-12T07:22:27.074Z,40
2017-09-12T07:23:07.537Z,60
2017-09-12T07:23:47.999Z,56
2017-09-12T07:24:28.467Z,60
2017-09-12T07:25:08.967Z,60
2017-09-12T07:25:49.423Z,60
2017-09-12T07:26:29.877Z,60
2017-09-12T07:27:10.334Z,60
2017-09-12T07:27:50.825Z,60
2017-09-12T07:28:31.285Z,52
2017-09-12T07:29:11.742Z,56
2017-09-12T07:29:52.196Z,56
2017-09-12T07:30:32.659Z,28
2017-09-12T07:31:13.118Z,32
2017-09-12T07:31:53.571Z,44
2017-09-12T07:32:34.028Z,60
2017-09-12T07:33:14.485Z,56
2017-09-12T07:33:54.938Z,60
2017-09-12T07:34:35.392Z,60
2017-09-12T07:35:15.853Z,60
2017-09-12T07:35:56.316Z,60
2017-09-12T07:36:36.773Z,64
2017-09-12T07:37:17.226Z,60
2017-09-12T07:37:57.680Z,64
2017-09-12T07:38:38.138Z,64
2017-09-12T07:39:18.598Z,64
2017-09-12T07:39:59.043Z,64
2017-09-12T07:40:39.498Z,64
2017-09-12T07:43:12.496Z,64
2017-09-12T07:43:52.950Z,64
2017-09-12T07:44:33.404Z,68
2017-09-12T07:45:13.859Z,64
2017-09-12T07:45:54.316Z,68
2017-09-12T07:46:34.789Z,68
2017-09-12T07:47:15.249Z,68
2017-09-12T07:47:55.705Z,68
2017-09-12T07:48:36.152Z,68
2017-09-12T07:49:16.602Z,44
2017-09-12T07:49:57.063Z,68
2017-09-12T07:50:37.515Z,68
2017-09-12T07:51:17.972Z,68
2017-09-12T07:51:58.425Z,72
2017-09-12T07:52:38.877Z,72
2017-09-12T07:53:19.325Z,72
2017-09-12T07:53:59.780Z,72
2017-09-12T07:54:40.237Z,76
2017-09-12T07:55:20.688Z,76
2017-09-12T07:56:01.127Z,76
2017-09-12T07:56:41.585Z,72
2017-09-12T07:57:22.039Z,80
2017-09-12T07:58:02.500Z,68
2017-09-12T07:58:42.953Z,80
2017-09-12T07:59:23.409Z,76
2017-09-12T08:00:03.863Z,72
2017-09-12T08:00:44.318Z,52
2017-09-12T08:01:24.917Z,80
2017-09-12T08:02:05.369Z,80
2017-09-12T08:02:45.885Z,80
2017-09-12T08:03:26.272Z,80
2017-09-12T08:04:06.722Z,80
2017-09-12T08:04:47.177Z,80
2017-09-12T08:05:27.632Z,80
2017-09-12T08:06:08.087Z,76
2017-09-12T08:06:48.537Z,80
2017-09-12T08:07:28.985Z,80
2017-09-12T08:08:09.439Z,80
2017-09-12T08:08:49.896Z,84
2017-09-12T08:09:30.353Z,84
2017-09-12T08:10:10.813Z,84
2017-09-12T08:10:51.268Z,84
2017-09-12T08:11:31.724Z,84
2017-09-12T08:12:12.171Z,76
2017-09-12T08:12:52.624Z,80
2017-09-12T08:13:33.073Z,84
2017-09-12T08:14:13.521Z,88
2017-09-12T08:14:53.964Z,88
2017-09-12T08:15:34.416Z,32
2017-09-12T08:16:14.868Z,36
2017-09-12T08:16:55.321Z,84
2017-09-12T08:17:35.772Z,76
2017-09-12T08:18:16.218Z,84
2017-09-12T08:18:56.670Z,28
2017-09-12T08:19:37.133Z,80
2017-09-12T08:20:17.585Z,92
2017-09-12T08:20:58.034Z,60
2017-09-12T08:21:38.561Z,48
2017-09-12T08:22:19.023Z,28
2017-09-12T08:22:59.473Z,20
2017-09-12T08:23:39.981Z,16
2017-09-12T08:24:20.443Z,20
2017-09-12T08:25:00.912Z,84
2017-09-12T08:25:41.477Z,84
2017-09-12T08:26:21.939Z,96
2017-09-12T08:27:02.576Z,76
2017-09-12T08:27:43.055Z,24
2017-09-12T08:28:23.503Z,20
2017-09-12T08:29:03.957Z,24
2017-09-12T08:29:44.409Z,88
2017-09-12T08:30:24.861Z,20
2017-09-12T08:31:05.315Z,20
2017-09-12T08:31:45.795Z,96
2017-09-12T08:32:26.234Z,28
2017-09-12T08:33:06.680Z,20
2017-09-12T08:33:47.128Z,16
2017-09-12T08:34:27.583Z,16
2017-09-12T08:35:08.035Z,24
2017-09-12T08:35:48.565Z,40
2017-09-12T08:36:29.027Z,68
2017-09-12T08:37:09.474Z,36
2017-09-12T08:37:49.919Z,56
2017-09-12T08:38:30.364Z,60
2017-09-12T08:39:10.816Z,40
2017-09-12T08:39:51.269Z,32
2017-09-12T08:40:31.719Z,24
2017-09-12T08:41:12.164Z,28
2017-09-12T08:41:52.613Z,72
2017-09-12T08:42:33.063Z,24
2017-09-12T08:43:13.528Z,32
2017-09-12T08:43:53.978Z,28
2017-09-12T08:44:34.436Z,28
2017-09-12T08:45:14.886Z,28
2017-09-12T08:45:55.339Z,16
2017-09-12T08:46:35.777Z,16
2017-09-12T08:47:16.272Z,16
2017-09-12T08:47:56.721Z,12
2017-09-12T08:48:37.216Z,12
2017-09-12T08:49:17.636Z,16
2017-09-12T08:49:58.085Z,16
2017-09-12T08:50:38.536Z,8
2017-09-12T08:51:18.991Z,892
2017-09-12T08:51:59.438Z,1056
2017-09-12T08:52:39.887Z,776
2017-09-12T08:53:20.409Z,896
2017-09-12T08:54:00.866Z,1172
2017-09-12T08:54:41.308Z,2308
2017-09-12T08:55:21.761Z,1604
2017-09-12T08:56:02.206Z,1472
2017-09-12T08:56:42.658Z,2424
2017-09-12T08:57:23.113Z,1948
2017-09-12T08:58:03.569Z,2052
2017-09-12T08:58:44.025Z,1288
2017-09-12T08:59:24.463Z,1196
2017-09-12T09:00:04.912Z,1608
2017-09-12T09:00:45.367Z,1180
2017-09-12T09:01:25.820Z,1292
2017-09-12T09:02:06.291Z,1952
2017-09-12T09:02:46.741Z,2032
2017-09-12T09:03:27.202Z,3816
2017-09-12T09:04:07.662Z,1620
2017-09-12T09:04:48.120Z,1384
2017-09-12T09:05:28.578Z,1064
2017-09-12T09:06:09.030Z,816
2017-09-12T09:06:49.488Z,636
2017-09-12T09:07:29.946Z,476
2017-09-12T09:08:10.393Z,432
2017-09-12T09:08:50.845Z,368
2017-09-12T09:09:31.298Z,296
2017-09-12T09:10:11.753Z,256
2017-09-12T09:10:52.201Z,236
2017-09-12T09:11:32.655Z,220
2017-09-12T09:12:13.122Z,224
2017-09-12T09:12:53.582Z,228
2017-09-12T09:13:34.045Z,232
2017-09-12T09:14:14.498Z,236
2017-09-12T09:14:54.949Z,236
2017-09-12T09:15:35.406Z,232
2017-09-12T09:16:15.862Z,248
2017-09-12T09:16:56.312Z,264
2017-09-12T09:17:36.758Z,272
2017-09-12T09:18:17.211Z,280
2017-09-12T09:18:57.679Z,292
2017-09-12T09:19:38.124Z,320
2017-09-12T09:20:18.586Z,316
2017-09-12T09:20:59.029Z,280
2017-09-12T09:21:39.478Z,252
2017-09-12T09:22:19.940Z,232
2017-09-12T09:23:00.396Z,212
2017-09-12T09:23:40.837Z,220
2017-09-12T09:24:21.279Z,240
2017-09-12T09:25:01.737Z,248
2017-09-12T09:25:42.199Z,248
2017-09-12T09:26:22.655Z,240
2017-09-12T09:27:03.102Z,216
2017-09-12T09:27:43.560Z,216
2017-09-12T09:28:24.015Z,204
2017-09-12T09:29:04.470Z,192
2017-09-12T09:29:44.921Z,180
2017-09-12T09:30:25.380Z,192
2017-09-12T09:31:05.824Z,188
2017-09-12T09:31:46.283Z,180
2017-09-12T09:32:26.732Z,188
2017-09-12T09:33:07.188Z,204
2017-09-12T09:33:47.638Z,228
2017-09-12T09:34:28.094Z,252
2017-09-12T09:35:08.569Z,260
2017-09-12T09:35:48.996Z,276
2017-09-12T09:36:29.450Z,308
2017-09-12T09:37:09.904Z,336
2017-09-12T09:37:50.352Z,372
2017-09-12T09:38:30.800Z,420
2017-09-12T09:39:11.250Z,432
2017-09-12T09:39:51.711Z,420
2017-09-12T09:40:32.166Z,400
2017-09-12T09:41:12.617Z,380
2017-09-12T09:41:53.076Z,376
2017-09-12T09:42:33.527Z,416
2017-09-12T09:43:13.980Z,456
2017-09-12T09:43:54.455Z,508
2017-09-12T09:44:34.889Z,540
2017-09-12T09:45:15.327Z,580
2017-09-12T09:45:55.811Z,648
2017-09-12T09:46:36.261Z,752
2017-09-12T09:47:16.728Z,872
2017-09-12T09:47:57.173Z,1000
2017-09-12T09:48:37.620Z,1100
2017-09-12T09:49:18.068Z,1156
2017-09-12T09:49:58.510Z,1164
2017-09-12T09:50:38.958Z,1144
2017-09-12T09:51:19.407Z,1084
2017-09-12T09:51:59.859Z,960
2017-09-12T09:52:40.332Z,776