createdAt,value
2022-09-21T00:01:09.434Z,2.28
2022-09-21T00:03:37.766Z,2.50
2022-09-21T00:06:08.860Z,2.38
2022-09-21T00:08:37.034Z,1.83
2022-09-21T00:11:05.788Z,3.45
2022-09-21T00:13:35.083Z,2.40
2022-09-21T00:16:07.087Z,2.78
2022-09-21T00:18:36.192Z,2.03
2022-09-21T00:21:10.008Z,2.30
2022-09-21T00:23:38.216Z,2.55
2022-09-21T00:26:08.563Z,2.20
2022-09-21T00:28:36.697Z,1.98
2022-09-21T00:31:05.738Z,2.00
2022-09-21T00:33:34.009Z,2.40
2022-09-21T00:36:06.049Z,2.60
2022-09-21T00:38:36.422Z,2.53
2022-09-21T00:41:05.581Z,2.33
2022-09-21T00:43:35.808Z,2.47
2022-09-21T00:46:06.548Z,2.67
2022-09-21T00:48:35.169Z,2.72
2022-09-21T00:51:06.222Z,2.00
2022-09-21T00:53:35.894Z,2.30
2022-09-21T00:56:04.192Z,2.00
2022-09-21T00:58:38.199Z,2.22
2022-09-21T01:01:06.205Z,2.13
2022-09-21T01:03:34.392Z,1.58
2022-09-21T01:06:02.415Z,2.13
2022-09-21T01:08:30.811Z,1.88
2022-09-21T01:11:20.365Z,1.88
2022-09-21T01:13:59.792Z,2.13
2022-09-21T01:16:33.134Z,1.48
2022-09-21T01:19:12.952Z,1.45
2022-09-21T01:21:53.089Z,1.95
2022-09-21T01:24:50.359Z,3.42
2022-09-21T01:27:52.654Z,1.90
2022-09-21T01:30:23.691Z,2.22
2022-09-21T01:32:59.265Z,2.03
2022-09-21T01:35:32.147Z,2.35
2022-09-21T01:38:04.240Z,2.90
2022-09-21T01:40:36.034Z,2.35
2022-09-21T01:43:06.435Z,1.45
2022-09-21T01:45:40.322Z,1.40
2022-09-21T01:48:09.189Z,1.45
2022-09-21T01:50:41.398Z,1.85
2022-09-21T01:53:13.959Z,1.80
2022-09-21T01:55:46.845Z,1.58
2022-09-21T01:58:20.285Z,1.73
2022-09-21T02:00:53.818Z,2.50
2022-09-21T02:03:26.139Z,1.80
2022-09-21T02:05:54.796Z,2.70
2022-09-21T02:08:22.832Z,1.70
2022-09-21T02:10:52.615Z,1.80
2022-09-21T02:13:25.380Z,2.17
2022-09-21T02:16:10.816Z,2.40
2022-09-21T02:18:48.446Z,2.25
2022-09-21T02:21:25.553Z,2.47
2022-09-21T02:24:04.124Z,2.63
2022-09-21T02:26:37.372Z,1.83
2022-09-21T02:29:17.227Z,2.33
2022-09-21T02:31:53.530Z,2.00
2022-09-21T02:34:29.569Z,1.98
2022-09-21T02:37:04.131Z,2.15
2022-09-21T02:39:36.293Z,2.00
2022-09-21T02:42:11.049Z,2.05
2022-09-21T02:44:43.727Z,2.63
2022-09-21T02:47:18.864Z,3.00
2022-09-21T02:49:51.361Z,2.65
2022-09-21T02:52:20.648Z,2.90
2022-09-21T02:54:51.504Z,3.15
2022-09-21T02:57:21.591Z,2.92
2022-09-21T02:59:49.963Z,3.10
2022-09-21T03:02:19.137Z,3.25
2022-09-21T03:04:50.014Z,2.78
2022-09-21T03:07:18.342Z,3.38
2022-09-21T03:09:46.599Z,3.33
2022-09-21T03:12:14.548Z,4.25
2022-09-21T03:14:42.602Z,3.60
2022-09-21T03:17:10.428Z,3.60
2022-09-21T03:19:39.634Z,3.25
2022-09-21T03:22:07.556Z,3.55
2022-09-21T03:24:47.553Z,3.05
2022-09-21T03:27:16.190Z,4.38
2022-09-21T03:29:44.339Z,3.25
2022-09-21T03:32:13.886Z,3.55
2022-09-21T03:34:43.511Z,3.20
2022-09-21T03:37:12.533Z,3.30
2022-09-21T03:39:40.309Z,3.25
2022-09-21T03:42:09.945Z,3.53
2022-09-21T03:44:38.325Z,3.70
2022-09-21T03:47:06.724Z,4.18
2022-09-21T03:49:35.048Z,3.47
2022-09-21T03:52:04.699Z,3.00
2022-09-21T03:54:32.501Z,3.95
2022-09-21T03:57:00.394Z,4.03
2022-09-21T03:59:28.211Z,3.53
2022-09-21T04:01:56.004Z,2.78
2022-09-21T04:04:23.955Z,3.70
2022-09-21T04:06:52.020Z,3.17
2022-09-21T04:09:21.197Z,3.95
2022-09-21T04:11:49.220Z,3.63
2022-09-21T04:14:17.654Z,3.92
2022-09-21T04:16:45.509Z,3.80
2022-09-21T04:19:13.573Z,4.15
2022-09-21T04:21:41.389Z,3.72
2022-09-21T04:24:09.256Z,3.92
2022-09-21T04:26:40.786Z,3.78
2022-09-21T04:29:08.639Z,3.60
2022-09-21T04:31:36.620Z,4.70
2022-09-21T04:34:04.834Z,5.00
2022-09-21T04:36:36.473Z,3.90
2022-09-21T04:39:05.304Z,5.22
2022-09-21T04:41:33.181Z,4.47
2022-09-21T04:44:02.895Z,4.88
2022-09-21T04:46:30.891Z,5.47
2022-09-21T04:48:58.841Z,4.63
2022-09-21T04:51:27.006Z,5.95
2022-09-21T04:53:54.866Z,4.75
2022-09-21T04:56:22.792Z,5.90
2022-09-21T04:58:50.671Z,5.20
2022-09-21T05:01:19.981Z,4.60
2022-09-21T05:03:48.040Z,4.35
2022-09-21T05:06:16.129Z,4.35
2022-09-21T05:09:01.839Z,5.00
2022-09-21T05:11:29.982Z,4.35
2022-09-21T05:13:57.907Z,5.47
2022-09-21T05:16:27.145Z,4.93
2022-09-21T05:18:55.873Z,4.15
2022-09-21T05:21:24.066Z,4.80
2022-09-21T05:23:52.399Z,5.82
2022-09-21T05:26:20.318Z,4.75
2022-09-21T05:28:48.699Z,5.78
2022-09-21T05:31:46.873Z,5.10
2022-09-21T05:34:31.890Z,4.82
2022-09-21T05:37:08.615Z,5.28
2022-09-21T05:39:37.360Z,4.80
2022-09-21T05:42:06.463Z,5.25
2022-09-21T05:44:34.733Z,5.75
2022-09-21T05:47:15.473Z,5.47
2022-09-21T05:49:51.282Z,5.40
2022-09-21T05:52:26.587Z,5.00
2022-09-21T05:55:03.983Z,4.90
2022-09-21T05:57:42.169Z,5.53
2022-09-21T06:00:17.336Z,4.82
2022-09-21T06:03:05.787Z,6.25
2022-09-21T06:05:33.798Z,5.75
2022-09-21T06:08:01.739Z,4.90
2022-09-21T06:10:34.706Z,6.18
2022-09-21T06:13:02.760Z,5.63
2022-09-21T06:15:30.772Z,5.20
2022-09-21T06:18:00.278Z,5.82
2022-09-21T06:20:28.249Z,5.53
2022-09-21T06:23:01.857Z,5.47
2022-09-21T06:25:29.764Z,6.75
2022-09-21T06:28:02.308Z,8.75
2022-09-21T06:30:30.177Z,7.00
2022-09-21T06:33:02.507Z,7.30
2022-09-21T06:35:31.541Z,6.65
2022-09-21T06:38:00.444Z,7.28
2022-09-21T06:40:28.809Z,5.82
2022-09-21T06:42:58.285Z,6.45
2022-09-21T06:45:26.417Z,7.75
2022-09-21T06:47:54.591Z,7.88
2022-09-21T06:50:24.364Z,7.55
2022-09-21T06:52:52.336Z,7.70
2022-09-21T06:55:20.402Z,8.07
2022-09-21T06:57:48.326Z,7.28
2022-09-21T07:00:16.825Z,9.05
2022-09-21T07:02:45.668Z,7.95
2022-09-21T07:05:14.004Z,7.65
2022-09-21T07:07:43.291Z,7.60
2022-09-21T07:10:15.909Z,8.43
2022-09-21T07:12:46.540Z,7.80
2022-09-21T07:15:15.472Z,7.85
2022-09-21T07:17:51.564Z,8.88
2022-09-21T07:20:20.183Z,8.02
2022-09-21T07:22:49.664Z,7.65
2022-09-21T07:25:17.949Z,8.50
2022-09-21T07:27:47.694Z,9.32
2022-09-21T07:30:15.544Z,10.00
2022-09-21T07:32:43.714Z,9.63
2022-09-21T07:35:12.030Z,10.07
2022-09-21T07:37:40.149Z,9.60
2022-09-21T07:40:10.573Z,10.02
2022-09-21T07:42:38.479Z,9.45
2022-09-21T07:45:07.533Z,8.48
2022-09-21T07:47:35.539Z,8.75
2022-09-21T07:50:03.391Z,9.57
2022-09-21T07:52:33.155Z,8.93
2022-09-21T07:55:01.120Z,8.57
2022-09-21T07:57:47.781Z,9.40
2022-09-21T08:00:16.201Z,10.20
2022-09-21T08:02:47.612Z,10.57
2022-09-21T08:05:16.197Z,8.10
2022-09-21T08:07:44.272Z,8.27
2022-09-21T08:10:12.607Z,7.90
2022-09-21T08:12:43.894Z,7.05
2022-09-21T08:15:30.619Z,8.95
2022-09-21T08:18:01.325Z,7.88
2022-09-21T08:20:29.479Z,6.10
2022-09-21T08:22:57.684Z,6.43
2022-09-21T09:09:27.778Z,3.67
2022-09-21T09:12:16.443Z,3.25
2022-09-21T09:15:01.759Z,3.50
2022-09-21T09:17:40.339Z,2.83
2022-09-21T09:20:14.660Z,2.63
2022-09-21T09:22:47.419Z,3.13
2022-09-21T09:25:21.767Z,3.00
2022-09-21T09:27:53.771Z,2.72
2022-09-21T09:30:23.176Z,2.67
2022-09-21T09:32:57.123Z,2.78
2022-09-21T09:35:30.137Z,2.45
2022-09-21T09:38:03.823Z,3.20
2022-09-21T09:40:50.268Z,2.50
2022-09-21T09:43:32.459Z,2.30
2022-09-21T09:46:11.920Z,2.67
2022-09-21T09:48:56.138Z,2.10
2022-09-21T09:51:23.959Z,2.10
2022-09-21T09:53:52.592Z,2.50
2022-09-21T09:56:21.727Z,2.10
2022-09-21T09:58:54.307Z,2.05
2022-09-21T10:01:40.644Z,1.70
2022-09-21T10:04:11.980Z,1.70
2022-09-21T10:06:45.821Z,2.00
2022-09-21T10:09:30.976Z,1.65
2022-09-21T10:12:06.810Z,2.22
2022-09-21T10:14:37.558Z,1.80
2022-09-21T10:17:08.595Z,2.03
2022-09-21T10:19:38.145Z,1.83
2022-09-21T10:22:06.804Z,2.03
2022-09-21T10:24:38.935Z,1.65
2022-09-21T10:27:14.376Z,1.88
2022-09-21T10:29:43.532Z,1.35
2022-09-21T10:32:22.499Z,2.10
2022-09-21T10:35:15.915Z,2.10
2022-09-21T10:37:46.377Z,2.00
2022-09-21T10:40:27.814Z,2.58
2022-09-21T10:42:59.883Z,1.98
2022-09-21T10:45:29.803Z,2.10
2022-09-21T10:47:59.879Z,2.63
2022-09-21T10:50:30.355Z,2.20
2022-09-21T10:53:01.948Z,2.58
2022-09-21T10:55:32.135Z,1.70
2022-09-21T10:58:01.691Z,1.90
2022-09-21T11:00:41.373Z,1.90
2022-09-21T11:03:39.330Z,2.03
2022-09-21T11:06:12.679Z,3.13
2022-09-21T11:08:46.410Z,2.80
2022-09-21T11:11:33.530Z,2.55
2022-09-21T11:14:11.613Z,2.80
2022-09-21T11:16:44.817Z,2.03
2022-09-21T11:19:22.152Z,1.90
2022-09-21T11:21:56.401Z,1.75
2022-09-21T11:24:33.246Z,1.50
2022-09-21T11:27:07.414Z,1.50
2022-09-21T11:29:43.195Z,1.00
2022-09-21T11:32:34.792Z,1.33
2022-09-21T11:35:24.254Z,1.23
2022-09-21T11:38:05.243Z,1.55
2022-09-21T11:40:54.467Z,1.80
2022-09-21T11:43:39.924Z,1.65
2022-09-21T11:46:19.248Z,1.35
2022-09-21T11:49:01.284Z,2.13
2022-09-21T11:51:40.023Z,2.00
2022-09-21T11:54:23.158Z,1.90
2022-09-21T11:56:57.016Z,1.70
2022-09-21T11:59:42.616Z,1.77
2022-09-21T12:02:32.179Z,1.20
2022-09-21T12:05:08.085Z,1.30
2022-09-21T12:07:54.133Z,2.00
2022-09-21T12:10:40.310Z,1.40
2022-09-21T12:13:21.530Z,2.47
2022-09-21T12:15:57.943Z,1.92
2022-09-21T12:18:32.546Z,1.20
2022-09-21T12:21:06.718Z,1.58
2022-09-21T12:23:41.512Z,1.60
2022-09-21T12:26:11.529Z,1.52
2022-09-21T12:28:42.923Z,1.33
2022-09-21T12:31:39.088Z,1.30
2022-09-21T12:34:17.012Z,1.30
2022-09-21T12:36:49.577Z,1.30
2022-09-21T12:39:24.567Z,1.80
2022-09-21T12:41:57.446Z,1.15
2022-09-21T12:44:33.682Z,1.33
2022-09-21T12:47:10.121Z,1.85
2022-09-21T12:49:50.328Z,1.27
2022-09-21T12:52:24.374Z,1.55
2022-09-21T12:54:58.313Z,1.60
2022-09-21T13:00:31.276Z,1.15
2022-09-21T13:03:10.533Z,1.33
2022-09-21T13:05:53.048Z,1.50
2022-09-21T13:08:27.740Z,1.52
2022-09-21T13:11:04.692Z,1.50
2022-09-21T13:13:36.327Z,2.13
2022-09-21T13:16:06.506Z,2.13
2022-09-21T13:18:36.813Z,1.42
2022-09-21T13:21:19.107Z,2.05
2022-09-21T13:23:53.824Z,1.20
2022-09-21T13:26:32.654Z,1.50
2022-09-21T13:29:04.748Z,1.63
2022-09-21T13:31:57.579Z,1.10
2022-09-21T13:34:36.776Z,1.55
2022-09-21T13:37:36.153Z,1.48
2022-09-21T13:40:34.970Z,1.50
2022-09-21T13:43:26.003Z,1.38
2022-09-21T13:45:59.471Z,2.35
2022-09-21T13:48:30.380Z,2.17
2022-09-21T13:51:01.687Z,1.83
2022-09-21T13:53:40.011Z,2.30
2022-09-21T13:56:10.977Z,2.05
2022-09-21T13:58:45.989Z,2.20
2022-09-21T14:01:42.435Z,2.47
2022-09-21T14:04:19.675Z,2.83
2022-09-21T14:06:51.318Z,1.52
2022-09-21T14:09:25.701Z,1.60
2022-09-21T14:12:00.251Z,1.98
2022-09-21T14:14:32.092Z,3.42
2022-09-21T14:17:01.242Z,2.90
2022-09-21T14:20:07.140Z,2.42
2022-09-21T14:22:40.578Z,2.67
2022-09-21T14:25:27.653Z,3.38
2022-09-21T14:28:00.863Z,2.85
2022-09-21T14:30:33.436Z,4.22
2022-09-21T14:33:13.761Z,3.47
2022-09-21T14:35:47.391Z,3.25
2022-09-21T14:38:20.770Z,4.30
2022-09-21T14:40:52.097Z,3.17
2022-09-21T14:43:25.274Z,2.28
2022-09-21T14:46:16.832Z,2.47
2022-09-21T14:48:55.359Z,2.90
2022-09-21T14:51:38.204Z,2.67
2022-09-21T14:54:26.448Z,2.85
2022-09-21T14:57:10.980Z,2.10
2022-09-21T14:59:52.904Z,2.95
2022-09-21T15:02:23.605Z,3.15
2022-09-21T15:05:01.982Z,2.83
2022-09-21T15:07:57.137Z,2.22
2022-09-21T15:10:54.986Z,4.57
2022-09-21T15:14:13.434Z,3.83
2022-09-21T15:16:43.997Z,3.40
2022-09-21T15:19:21.540Z,3.67
2022-09-21T15:21:51.278Z,4.10
2022-09-21T15:24:27.028Z,3.40
2022-09-21T15:27:03.641Z,2.97
2022-09-21T15:29:34.781Z,2.97
2022-09-21T15:32:04.065Z,2.30
2022-09-21T15:34:32.286Z,3.38
2022-09-21T15:37:16.574Z,2.80
2022-09-21T15:39:44.940Z,3.05
2022-09-21T15:42:20.282Z,2.85
2022-09-21T15:44:51.061Z,2.83
2022-09-21T15:47:23.023Z,2.90
2022-09-21T15:49:52.349Z,2.95
2022-09-21T15:52:28.373Z,3.05
2022-09-21T15:55:00.533Z,3.10
2022-09-21T15:57:39.000Z,2.63
2022-09-21T16:00:22.631Z,2.78
2022-09-21T16:02:57.243Z,1.90
2022-09-21T16:05:25.617Z,1.50
2022-09-21T16:08:06.363Z,1.55
2022-09-21T16:10:44.666Z,1.63
2022-09-21T16:13:36.178Z,1.83
2022-09-21T16:16:07.658Z,1.80
2022-09-21T16:18:48.092Z,1.20
2022-09-21T16:21:23.739Z,1.95
2022-09-21T16:23:55.579Z,1.50
2022-09-21T16:26:27.001Z,1.75
2022-09-21T16:29:16.849Z,1.92
2022-09-21T16:31:50.171Z,2.60
2022-09-21T16:34:36.854Z,4.18
2022-09-21T16:37:25.263Z,3.15
2022-09-21T16:39:54.168Z,3.55
2022-09-21T16:42:23.238Z,4.05
2022-09-21T16:44:51.862Z,4.22
2022-09-21T16:47:25.260Z,4.60
2022-09-21T16:49:56.529Z,5.15
2022-09-21T16:52:25.057Z,4.80
2022-09-21T16:54:54.856Z,1.48
2022-09-21T16:57:22.618Z,1.40
2022-09-21T16:59:51.172Z,1.45
2022-09-21T17:02:20.782Z,1.70
2022-09-21T17:04:49.166Z,1.85
2022-09-21T17:07:18.969Z,2.28
2022-09-21T17:09:48.207Z,1.85
2022-09-21T17:12:18.338Z,1.92
2022-09-21T17:14:47.403Z,1.50
2022-09-21T17:17:19.375Z,1.70
2022-09-21T17:19:50.717Z,1.70
2022-09-21T17:22:19.202Z,1.50
2022-09-21T17:24:52.073Z,2.00
2022-09-21T17:27:22.659Z,1.48
2022-09-21T17:29:51.067Z,1.25
2022-09-21T17:32:21.255Z,1.58
2022-09-21T17:34:56.321Z,2.20
2022-09-21T17:37:25.150Z,2.25
2022-09-21T17:39:53.912Z,1.67
2022-09-21T17:42:25.133Z,2.35
2022-09-21T17:45:11.758Z,2.00
2022-09-21T17:47:41.004Z,3.17
2022-09-21T17:50:23.027Z,2.80
2022-09-21T17:53:09.060Z,2.30
2022-09-21T17:55:37.659Z,2.60
2022-09-21T17:58:24.412Z,2.50
2022-09-21T18:01:01.545Z,2.13
2022-09-21T18:03:31.742Z,1.95
2022-09-21T18:06:02.850Z,3.40
2022-09-21T18:08:33.422Z,4.82
2022-09-21T18:11:16.848Z,3.97
2022-09-21T18:13:55.455Z,4.55
2022-09-21T18:16:28.337Z,5.07
2022-09-21T18:19:21.679Z,4.00
2022-09-21T18:21:56.082Z,3.17
2022-09-21T18:24:31.149Z,2.70
2022-09-21T18:27:00.773Z,2.92
2022-09-21T18:29:40.654Z,2.42
2022-09-21T18:32:41.109Z,3.17
2022-09-21T18:35:19.680Z,3.08
2022-09-21T18:38:02.862Z,3.25
2022-09-21T18:40:45.468Z,3.50
2022-09-21T18:43:26.320Z,4.15
2022-09-21T18:46:01.870Z,4.32
2022-09-21T18:48:41.263Z,4.00
2022-09-21T18:51:20.380Z,4.57
2022-09-21T18:53:52.910Z,3.83
2022-09-21T18:56:21.445Z,3.55
2022-09-21T18:58:50.557Z,4.53
2022-09-21T19:01:21.952Z,4.55
2022-09-21T19:03:50.832Z,4.75
2022-09-21T19:06:32.612Z,3.72
2022-09-21T19:09:15.625Z,3.83
2022-09-21T19:11:50.663Z,3.85
2022-09-21T19:14:23.760Z,4.18
2022-09-21T19:17:07.080Z,4.63
2022-09-21T19:19:45.258Z,4.15
2022-09-21T19:22:16.734Z,4.72
2022-09-21T19:24:57.008Z,5.40
2022-09-21T19:27:36.009Z,5.15
2022-09-21T19:30:09.019Z,7.53
2022-09-21T19:32:43.711Z,6.45
2022-09-21T19:35:21.556Z,5.40
2022-09-21T19:37:50.655Z,5.60
2022-09-21T19:40:22.278Z,5.78
2022-09-21T19:43:00.451Z,5.95
2022-09-21T19:45:36.039Z,6.07
2022-09-21T19:48:09.917Z,6.07
2022-09-21T19:50:41.866Z,6.55
2022-09-21T19:53:29.950Z,6.28
2022-09-21T19:56:18.667Z,5.28
2022-09-21T19:59:05.022Z,5.63
2022-09-21T20:01:36.715Z,6.43
2022-09-21T20:04:06.368Z,6.68
2022-09-21T20:06:43.999Z,7.15
2022-09-21T20:09:18.382Z,7.90
2022-09-21T20:11:52.044Z,8.75
2022-09-21T20:14:29.283Z,10.40
2022-09-21T20:17:00.418Z,8.43
2022-09-21T20:19:39.029Z,7.90
2022-09-21T20:22:12.520Z,7.82
2022-09-21T20:24:49.847Z,7.85
2022-09-21T20:27:32.554Z,7.68
2022-09-21T20:30:00.391Z,7.97
2022-09-21T20:32:28.660Z,6.63
2022-09-21T20:34:57.122Z,7.78
2022-09-21T20:37:26.309Z,7.75
2022-09-21T20:39:54.702Z,8.85
2022-09-21T20:42:26.775Z,7.95
2022-09-21T20:44:55.240Z,7.93
2022-09-21T20:47:23.671Z,8.75
2022-09-21T20:49:52.121Z,7.88
2022-09-21T20:52:20.087Z,7.60
2022-09-21T20:54:49.590Z,6.28
2022-09-21T20:57:18.094Z,6.35
2022-09-21T20:59:47.892Z,6.20
2022-09-21T21:02:16.701Z,5.80
2022-09-21T21:04:44.583Z,7.10
2022-09-21T21:07:12.619Z,6.15
2022-09-21T21:09:40.384Z,6.55
2022-09-21T21:12:09.419Z,6.20
2022-09-21T21:14:37.499Z,7.20
2022-09-21T21:17:07.180Z,6.10
2022-09-21T21:19:35.302Z,7.53
2022-09-21T21:22:03.118Z,6.57
2022-09-21T21:24:43.723Z,6.25
2022-09-21T21:27:14.749Z,6.78
2022-09-21T21:29:43.094Z,6.20
2022-09-21T21:32:13.047Z,6.45
2022-09-21T21:34:41.119Z,6.88
2022-09-21T21:37:09.211Z,7.10
2022-09-21T21:39:37.011Z,6.03
2022-09-21T21:42:05.191Z,6.18
2022-09-21T21:44:32.992Z,5.22
2022-09-21T21:47:20.872Z,4.90
2022-09-21T21:49:50.068Z,4.93
2022-09-21T21:52:17.866Z,5.00
2022-09-21T21:54:45.636Z,4.47
2022-09-21T21:57:14.891Z,4.47
2022-09-21T21:59:43.226Z,3.83
2022-09-21T22:02:11.637Z,4.47
2022-09-21T22:04:39.676Z,4.82
2022-09-21T22:07:08.836Z,4.05
2022-09-21T22:09:36.627Z,4.07
2022-09-21T22:12:04.701Z,4.47
2022-09-21T22:14:32.529Z,4.47
2022-09-21T22:17:01.796Z,4.82
2022-09-21T22:19:29.669Z,4.20
2022-09-21T22:21:57.709Z,3.55
2022-09-21T22:24:26.943Z,3.80
2022-09-21T22:26:54.745Z,2.72
2022-09-21T22:29:22.883Z,3.80
2022-09-21T22:31:51.638Z,3.40
2022-09-21T22:34:20.262Z,4.95
