createdAt,value
2019-01-17T00:00:36.888Z,3.5
2019-01-17T00:03:36.827Z,3.5
2019-01-17T00:06:37.117Z,3.5
2019-01-17T00:09:36.760Z,3.5
2019-01-17T00:12:36.798Z,3.5
2019-01-17T00:15:36.890Z,3.5
2019-01-17T00:18:36.783Z,3.5
2019-01-17T00:21:36.962Z,3.5
2019-01-17T00:24:37.156Z,3.5
2019-01-17T00:27:37.153Z,3.5
2019-01-17T00:30:36.941Z,3.5
2019-01-17T00:33:37.108Z,3.5
2019-01-17T00:36:37.055Z,3.5
2019-01-17T00:39:36.929Z,3.5
2019-01-17T00:42:36.857Z,3.5
2019-01-17T00:45:37.225Z,3.5
2019-01-17T00:48:36.815Z,3.5
2019-01-17T00:51:36.953Z,3.5
2019-01-17T00:54:36.719Z,3.5
2019-01-17T00:57:37.192Z,3.5
2019-01-17T01:00:36.977Z,3.6
2019-01-17T01:03:37.519Z,3.6
2019-01-17T01:06:37.552Z,3.6
2019-01-17T01:09:38.516Z,3.6
2019-01-17T01:12:36.833Z,3.6
2019-01-17T01:15:37.168Z,3.6
2019-01-17T01:18:37.554Z,3.6
2019-01-17T01:21:36.576Z,3.6
2019-01-17T01:24:36.841Z,3.6
2019-01-17T01:27:38.537Z,3.6
2019-01-17T01:30:36.554Z,3.6
2019-01-17T01:33:37.070Z,3.6
2019-01-17T01:36:36.595Z,3.6
2019-01-17T01:39:36.948Z,3.6
2019-01-17T01:42:36.877Z,3.6
2019-01-17T01:45:36.641Z,3.6
2019-01-17T01:48:36.941Z,3.6
2019-01-17T01:51:36.784Z,3.6
2019-01-17T01:54:36.826Z,3.6
2019-01-17T01:57:36.844Z,3.6
2019-01-17T02:00:37.486Z,3.6
2019-01-17T02:03:37.149Z,3.6
2019-01-17T02:06:37.336Z,3.6
2019-01-17T02:09:37.080Z,3.6
2019-01-17T02:12:36.852Z,3.6
2019-01-17T02:15:36.978Z,3.6
2019-01-17T02:18:36.948Z,3.6
2019-01-17T02:21:36.921Z,3.6
2019-01-17T02:24:36.635Z,3.6
2019-01-17T02:27:37.265Z,3.6
2019-01-17T02:30:37.005Z,3.6
2019-01-17T02:33:36.883Z,3.6
2019-01-17T02:36:36.637Z,3.6
2019-01-17T02:39:37.151Z,3.6
2019-01-17T02:42:37.012Z,3.6
2019-01-17T02:45:37.040Z,3.6
2019-01-17T02:48:36.755Z,3.6
2019-01-17T02:51:38.745Z,3.6
2019-01-17T02:54:37.037Z,3.6
2019-01-17T02:57:37.381Z,3.6
2019-01-17T03:00:37.305Z,3.7
2019-01-17T03:03:36.972Z,3.7
2019-01-17T03:06:36.912Z,3.7
2019-01-17T03:09:38.772Z,3.7
2019-01-17T03:12:36.828Z,3.7
2019-01-17T03:15:38.507Z,3.7
2019-01-17T03:18:36.957Z,3.7
2019-01-17T03:21:37.424Z,3.7
2019-01-17T03:24:43.562Z,3.7
2019-01-17T03:27:36.591Z,3.7
2019-01-17T03:30:36.834Z,3.7
2019-01-17T03:33:36.801Z,3.7
2019-01-17T03:36:36.688Z,3.7
2019-01-17T03:39:36.802Z,3.7
2019-01-17T03:42:37.258Z,3.7
2019-01-17T03:45:37.046Z,3.7
2019-01-17T03:48:36.625Z,3.7
2019-01-17T03:51:36.892Z,3.7
2019-01-17T03:54:36.989Z,3.7
2019-01-17T03:57:37.243Z,3.7
2019-01-17T04:00:36.899Z,3.7
2019-01-17T04:03:37.218Z,3.7
2019-01-17T04:06:37.192Z,3.7
2019-01-17T04:09:36.581Z,3.7
2019-01-17T04:12:36.998Z,3.7
2019-01-17T04:15:36.687Z,3.7
2019-01-17T04:18:36.730Z,3.7
2019-01-17T04:21:37.425Z,3.7
2019-01-17T04:24:37.012Z,3.7
2019-01-17T04:27:37.173Z,3.7
2019-01-17T04:30:37.009Z,3.7
2019-01-17T04:33:37.009Z,3.7
2019-01-17T04:36:37.050Z,3.7
2019-01-17T04:39:36.829Z,3.7
2019-01-17T04:42:37.455Z,3.7
2019-01-17T04:45:37.013Z,3.7
2019-01-17T04:48:37.157Z,3.7
2019-01-17T04:51:36.995Z,3.7
2019-01-17T04:54:38.807Z,3.7
2019-01-17T04:57:37.190Z,3.7
2019-01-17T05:00:36.836Z,3.7
2019-01-17T05:03:36.552Z,3.7
2019-01-17T05:06:36.909Z,3.7
2019-01-17T05:09:36.836Z,3.7
2019-01-17T05:12:36.927Z,3.7
2019-01-17T05:15:36.561Z,3.7
2019-01-17T05:18:37.146Z,3.7
2019-01-17T05:21:36.701Z,3.7
2019-01-17T05:24:37.070Z,3.7
2019-01-17T05:27:36.790Z,3.7
2019-01-17T05:30:37.803Z,3.7
2019-01-17T05:33:36.959Z,3.7
2019-01-17T05:36:37.315Z,3.7
2019-01-17T05:39:36.560Z,3.7
2019-01-17T05:42:38.559Z,3.7
2019-01-17T05:45:36.989Z,3.7
2019-01-17T05:48:37.238Z,3.7
2019-01-17T05:51:37.045Z,3.7
2019-01-17T05:54:36.876Z,3.7
2019-01-17T05:57:37.144Z,3.7
2019-01-17T06:00:37.024Z,3.8
2019-01-17T06:03:36.890Z,3.8
2019-01-17T06:06:37.080Z,3.8
2019-01-17T06:09:36.537Z,3.8
2019-01-17T06:12:36.791Z,3.8
2019-01-17T06:15:37.593Z,3.8
2019-01-17T06:18:36.837Z,3.8
2019-01-17T06:21:37.163Z,3.8
2019-01-17T06:24:36.883Z,3.8
2019-01-17T06:27:38.454Z,3.8
2019-01-17T06:30:37.598Z,3.8
2019-01-17T06:33:38.931Z,3.8
2019-01-17T06:36:37.257Z,3.8
2019-01-17T06:39:36.877Z,3.8
2019-01-17T06:42:36.740Z,3.8
2019-01-17T06:45:36.743Z,3.8
2019-01-17T06:48:37.218Z,3.8
2019-01-17T06:51:37.486Z,3.8
2019-01-17T06:54:36.959Z,3.8
2019-01-17T06:57:36.506Z,3.8
2019-01-17T07:00:36.787Z,3.9
2019-01-17T07:03:36.574Z,3.9
2019-01-17T07:06:36.901Z,3.9
2019-01-17T07:09:36.681Z,3.9
2019-01-17T07:12:38.482Z,3.9
2019-01-17T07:15:36.921Z,3.9
2019-01-17T07:18:37.051Z,3.9
2019-01-17T07:21:38.182Z,3.9
2019-01-17T07:24:37.584Z,3.9
2019-01-17T07:27:37.496Z,3.9
2019-01-17T07:30:36.935Z,3.9
2019-01-17T07:33:37.033Z,3.9
2019-01-17T07:36:37.076Z,3.9
2019-01-17T07:39:37.025Z,3.9
2019-01-17T07:42:36.787Z,3.9
2019-01-17T07:45:37.290Z,3.9
2019-01-17T07:48:36.994Z,3.9
2019-01-17T07:51:36.604Z,3.9
2019-01-17T07:54:36.913Z,3.9
2019-01-17T07:57:36.987Z,3.9
2019-01-17T08:00:36.493Z,4
2019-01-17T08:03:36.570Z,4
2019-01-17T08:06:37.165Z,4
2019-01-17T08:09:36.574Z,4
2019-01-17T08:12:37.058Z,4
2019-01-17T08:15:37.097Z,4
2019-01-17T08:18:36.977Z,4
2019-01-17T08:21:36.674Z,4
2019-01-17T08:24:37.124Z,4
2019-01-17T08:27:36.844Z,4
2019-01-17T08:30:36.979Z,4
2019-01-17T08:33:36.936Z,4
2019-01-17T08:36:36.981Z,4
2019-01-17T08:39:36.908Z,4
2019-01-17T08:42:37.379Z,4
2019-01-17T08:45:37.550Z,4
2019-01-17T08:48:36.566Z,4
2019-01-17T08:51:36.474Z,4
2019-01-17T08:54:36.890Z,4
2019-01-17T08:57:36.832Z,4
2019-01-17T09:00:36.501Z,4
2019-01-17T09:03:36.629Z,4
2019-01-17T09:06:36.997Z,4
2019-01-17T09:09:36.966Z,4
2019-01-17T09:12:36.673Z,4
2019-01-17T09:15:36.556Z,4
2019-01-17T09:18:36.692Z,4
2019-01-17T09:21:36.575Z,4
2019-01-17T09:24:36.678Z,4
2019-01-17T09:27:37.004Z,4
2019-01-17T09:30:36.916Z,4
2019-01-17T09:33:36.861Z,4
2019-01-17T09:36:37.225Z,4
2019-01-17T09:39:37.950Z,4
2019-01-17T09:42:37.693Z,4
2019-01-17T09:45:37.831Z,4
2019-01-17T09:48:36.445Z,4
2019-01-17T09:51:37.021Z,4
2019-01-17T09:54:36.600Z,4
2019-01-17T09:57:36.930Z,4
2019-01-17T10:00:37.051Z,4.1
2019-01-17T10:03:36.889Z,4.1
2019-01-17T10:06:38.593Z,4.1
2019-01-17T10:09:36.886Z,4.1
2019-01-17T10:12:36.529Z,4.1
2019-01-17T10:15:36.579Z,4.1
2019-01-17T10:18:36.846Z,4.1
2019-01-17T10:21:36.618Z,4.1
2019-01-17T10:24:36.904Z,4.1
2019-01-17T10:27:36.946Z,4.1
2019-01-17T10:30:37.020Z,4.1
2019-01-17T10:33:38.521Z,4.1
2019-01-17T10:36:36.574Z,4.1
2019-01-17T10:39:37.010Z,4.1
2019-01-17T10:42:37.196Z,4.1
2019-01-17T10:45:37.522Z,4.1
2019-01-17T10:48:36.947Z,4.1
2019-01-17T10:51:37.072Z,4.1
2019-01-17T10:54:36.885Z,4.1
2019-01-17T10:57:37.430Z,4.1
2019-01-17T11:00:36.929Z,4.1
2019-01-17T11:03:36.763Z,4.1
2019-01-17T11:06:36.672Z,4.1
2019-01-17T11:09:36.624Z,4.1
2019-01-17T11:12:36.962Z,4.1
2019-01-17T11:15:36.605Z,4.1
2019-01-17T11:18:36.780Z,4.1
2019-01-17T11:21:37.312Z,4.1
2019-01-17T11:24:36.668Z,4.1
2019-01-17T11:27:36.745Z,4.1
2019-01-17T11:30:36.833Z,4.1
2019-01-17T11:33:36.770Z,4.1
2019-01-17T11:36:36.459Z,4.1
2019-01-17T11:39:36.989Z,4.1
2019-01-17T11:42:37.071Z,4.1
2019-01-17T11:45:36.705Z,4.1
2019-01-17T11:48:37.233Z,4.1
2019-01-17T11:51:36.565Z,4.1
2019-01-17T11:54:37.024Z,4.1
2019-01-17T11:57:36.915Z,4.1
2019-01-17T12:00:37.204Z,4.1
2019-01-17T12:03:37.010Z,4.1
2019-01-17T12:06:36.933Z,4.1
2019-01-17T12:09:38.482Z,4.1
2019-01-17T12:12:36.641Z,4.1
2019-01-17T12:15:36.507Z,4.1
2019-01-17T12:18:37.004Z,4.1
2019-01-17T12:21:37.237Z,4.1
2019-01-17T12:24:37.241Z,4.1
2019-01-17T12:27:43.023Z,4.1
2019-01-17T12:30:36.793Z,4.1
2019-01-17T12:33:36.595Z,4.1
2019-01-17T12:36:36.587Z,4.1
2019-01-17T12:39:36.482Z,4.1
2019-01-17T12:42:36.789Z,4.1
2019-01-17T12:45:37.219Z,4.1
2019-01-17T12:48:36.866Z,4.1
2019-01-17T12:51:36.913Z,4.1
2019-01-17T12:54:36.330Z,4.1
2019-01-17T12:57:36.902Z,4.1
2019-01-17T13:00:37.711Z,3.5
2019-01-17T13:03:36.832Z,3.5
2019-01-17T13:06:37.109Z,3.5
2019-01-17T13:09:37.198Z,3.5
2019-01-17T13:12:36.937Z,3.5
2019-01-17T13:15:37.029Z,3.5
2019-01-17T13:18:37.027Z,3.5
2019-01-17T13:21:36.600Z,3.5
2019-01-17T13:24:36.441Z,3.5
2019-01-17T13:27:36.381Z,3.5
2019-01-17T13:30:36.767Z,3.5
2019-01-17T13:33:37.492Z,3.5
2019-01-17T13:36:40.999Z,3.5
2019-01-17T13:39:36.818Z,3.5
2019-01-17T13:42:36.554Z,3.5
2019-01-17T13:45:37.530Z,3.5
2019-01-17T13:48:36.580Z,3.5
2019-01-17T13:51:36.816Z,3.5
2019-01-17T13:54:36.883Z,3.5
2019-01-17T13:57:38.308Z,3.5
2019-01-17T14:00:36.893Z,3.5
2019-01-17T14:03:36.372Z,3.5
2019-01-17T14:06:36.500Z,3.5
2019-01-17T14:09:37.561Z,3.5
2019-01-17T14:12:36.625Z,3.5
2019-01-17T14:15:36.571Z,3.5
2019-01-17T14:18:37.036Z,3.5
2019-01-17T14:21:36.639Z,3.5
2019-01-17T14:24:36.723Z,3.5
2019-01-17T14:27:36.970Z,3.5
2019-01-17T14:30:36.699Z,3.5
2019-01-17T14:33:36.752Z,3.5
2019-01-17T14:36:37.473Z,3.5
2019-01-17T14:39:36.382Z,3.5
2019-01-17T14:42:36.664Z,3.5
2019-01-17T14:45:36.801Z,3.5
2019-01-17T14:48:36.520Z,3.5
2019-01-17T14:51:36.899Z,3.5
2019-01-17T14:54:36.962Z,3.5
2019-01-17T14:57:36.890Z,3.5
2019-01-17T15:00:36.672Z,3.4
2019-01-17T15:03:36.491Z,3.4
2019-01-17T15:06:37.123Z,3.4
2019-01-17T15:09:36.960Z,3.4
2019-01-17T15:12:36.525Z,3.4
2019-01-17T15:15:36.678Z,3.4
2019-01-17T15:18:36.627Z,3.4
2019-01-17T15:21:36.631Z,3.4
2019-01-17T15:24:36.509Z,3.4
2019-01-17T15:27:37.253Z,3.4
2019-01-17T15:30:36.993Z,3.4
2019-01-17T17:00:30.588Z,4.1
2019-01-17T17:03:30.350Z,4.1
2019-01-17T17:06:30.781Z,4.1
2019-01-17T17:09:30.703Z,4.1
2019-01-17T17:12:30.583Z,4.1
2019-01-17T17:15:30.638Z,4.1
2019-01-17T18:00:17.095Z,3.7
2019-01-17T18:03:17.347Z,3.7
2019-01-17T18:06:17.183Z,3.7
2019-01-17T18:09:17.272Z,3.7
2019-01-17T18:12:17.255Z,3.7
2019-01-17T18:15:17.274Z,3.7
2019-01-17T18:18:18.898Z,3.7
2019-01-17T18:21:17.038Z,3.7
2019-01-17T18:24:16.897Z,3.7
2019-01-17T18:27:16.947Z,3.7
2019-01-17T18:30:17.361Z,3.7
2019-01-17T18:33:17.410Z,3.7
2019-01-17T18:36:17.108Z,3.7
2019-01-17T18:39:17.087Z,3.7
2019-01-17T18:42:17.596Z,3.7
2019-01-17T18:45:17.362Z,3.7
2019-01-17T18:48:17.174Z,3.7
2019-01-17T18:51:17.340Z,3.7
2019-01-17T18:54:17.359Z,3.7
2019-01-17T18:57:18.605Z,3.7
2019-01-17T19:00:17.105Z,3.1
2019-01-17T19:03:18.068Z,3.1
2019-01-17T19:06:17.186Z,3.1
2019-01-17T19:09:17.254Z,3.1
2019-01-17T19:12:17.050Z,3.1
2019-01-17T19:15:17.256Z,3.1
2019-01-17T19:18:17.297Z,3.1
2019-01-17T19:21:16.915Z,3.1
2019-01-17T19:24:16.847Z,3.1
2019-01-17T19:27:16.888Z,3.1
2019-01-17T19:30:17.303Z,3.1
2019-01-17T19:33:16.916Z,3.1
2019-01-17T19:36:16.810Z,3.1
2019-01-17T19:39:17.477Z,3.1
2019-01-17T19:42:16.983Z,3.1
2019-01-17T19:45:16.963Z,3.1
2019-01-17T19:48:16.881Z,3.1
2019-01-17T19:51:16.917Z,3.1
2019-01-17T19:54:16.890Z,3.1
2019-01-17T19:57:17.132Z,3.1
2019-01-17T20:00:17.183Z,2.9
2019-01-17T20:03:17.340Z,2.9
2019-01-17T20:06:17.434Z,2.9
2019-01-17T20:09:17.159Z,2.9
2019-01-17T20:12:17.090Z,2.9
2019-01-17T20:15:16.983Z,2.9
2019-01-17T20:18:17.053Z,2.9
2019-01-17T20:21:17.113Z,2.9
2019-01-17T20:24:17.068Z,2.9
2019-01-17T20:27:17.025Z,2.9
2019-01-17T20:30:17.258Z,2.9
2019-01-17T20:33:17.150Z,2.9
2019-01-17T20:36:17.799Z,2.9
2019-01-17T20:39:17.058Z,2.9
2019-01-17T20:42:17.228Z,2.9
2019-01-17T20:45:17.342Z,2.9
2019-01-17T20:48:17.105Z,2.9
2019-01-17T20:51:17.094Z,2.9
2019-01-17T20:54:16.992Z,2.9
2019-01-17T20:57:17.213Z,2.9
2019-01-17T22:00:50.796Z,1.8
2019-01-17T22:03:50.562Z,1.8
2019-01-17T22:06:51.158Z,1.8
2019-01-17T22:09:50.824Z,1.8
2019-01-17T22:12:50.771Z,1.8
2019-01-17T22:15:50.833Z,1.8
2019-01-17T22:18:54.074Z,1.8
2019-01-17T22:21:50.510Z,1.8
2019-01-17T22:24:51.667Z,1.8
2019-01-17T22:27:50.658Z,1.8
2019-01-17T22:30:51.334Z,1.8
2019-01-17T22:33:50.934Z,1.8
2019-01-17T22:36:51.177Z,1.8
2019-01-17T22:39:51.430Z,1.8
2019-01-17T22:42:51.405Z,1.8
2019-01-17T22:45:51.501Z,1.8
2019-01-17T22:48:51.014Z,1.8
2019-01-17T22:51:50.881Z,1.8
2019-01-17T22:54:50.846Z,1.8
2019-01-17T22:57:50.399Z,1.8
2019-01-17T23:00:50.534Z,1.7
2019-01-17T23:03:50.767Z,1.7
2019-01-17T23:06:50.710Z,1.7
2019-01-17T23:09:50.439Z,1.7
2019-01-17T23:12:52.347Z,1.7
2019-01-17T23:15:50.763Z,1.7
2019-01-17T23:18:50.408Z,1.7
2019-01-17T23:21:50.387Z,1.7
2019-01-17T23:24:50.538Z,1.7
2019-01-17T23:27:53.221Z,1.7
2019-01-17T23:30:50.446Z,1.7
2019-01-17T23:33:51.099Z,1.7
2019-01-17T23:36:50.583Z,1.7
2019-01-17T23:39:51.138Z,1.7
2019-01-17T23:42:50.801Z,1.7
2019-01-17T23:45:50.434Z,1.7
2019-01-17T23:48:50.750Z,1.7
2019-01-17T23:51:50.910Z,1.7
2019-01-17T23:54:50.514Z,1.7
2019-01-17T23:57:51.139Z,1.7
