createdAt,value
2018-03-11T00:01:21.242Z,99263.23
2018-03-11T00:03:50.146Z,99267.66
2018-03-11T00:06:18.968Z,99258.70
2018-03-11T00:08:48.634Z,99260.53
2018-03-11T00:11:17.574Z,99251.67
2018-03-11T00:13:49.600Z,99251.67
2018-03-11T00:16:18.530Z,99244.25
2018-03-11T00:18:48.861Z,99247.86
2018-03-11T00:21:19.115Z,99237.94
2018-03-11T00:23:49.448Z,99232.88
2018-03-11T00:26:18.443Z,99231.61
2018-03-11T00:28:48.018Z,99223.05
2018-03-11T00:31:17.048Z,99218.09
2018-03-11T00:33:47.906Z,99215.67
2018-03-11T00:36:17.223Z,99220.71
2018-03-11T00:38:47.427Z,99213.42
2018-03-11T00:41:16.350Z,99215.55
2018-03-11T00:43:46.944Z,99213.84
2018-03-11T00:46:15.971Z,99213.47
2018-03-11T00:48:46.350Z,99212.15
2018-03-11T00:51:15.725Z,99212.79
2018-03-11T00:53:46.183Z,99210.28
2018-03-11T00:56:15.144Z,99209.48
2018-03-11T00:58:45.780Z,99203.92
2018-03-11T01:01:15.137Z,99198.15
2018-03-11T01:03:46.943Z,99196.45
2018-03-11T01:06:15.907Z,99187.34
2018-03-11T01:08:45.465Z,99194.73
2018-03-11T01:11:15.049Z,99183.09
2018-03-11T01:13:46.321Z,99185.59
2018-03-11T01:16:15.492Z,99187.38
2018-03-11T01:18:46.941Z,99185.34
2018-03-11T01:21:16.587Z,99183.41
2018-03-11T01:23:47.014Z,99185.68
2018-03-11T01:26:19.464Z,99179.92
2018-03-11T01:28:48.969Z,99176.70
2018-03-11T01:31:18.191Z,99168.44
2018-03-11T01:33:48.137Z,99158.31
2018-03-11T01:36:16.978Z,99155.16
2018-03-11T01:38:47.145Z,99147.91
2018-03-11T01:41:16.797Z,99141.05
2018-03-11T01:43:48.229Z,99131.26
2018-03-11T01:46:17.122Z,99127.66
2018-03-11T01:48:48.280Z,99120.33
2018-03-11T01:51:17.408Z,99116.76
2018-03-11T01:53:48.125Z,99100.70
2018-03-11T01:56:17.055Z,99101.41
2018-03-11T01:58:47.681Z,99089.95
2018-03-11T02:01:16.670Z,99083.56
2018-03-11T02:03:47.484Z,99079.45
2018-03-11T02:06:16.478Z,99079.19
2018-03-11T02:08:46.583Z,99069.86
2018-03-11T02:11:16.153Z,99067.98
2018-03-11T02:13:48.272Z,99059.50
2018-03-11T02:16:17.504Z,99061.92
2018-03-11T02:18:48.682Z,99066.42
2018-03-11T02:21:18.086Z,99062.22
2018-03-11T02:23:49.078Z,99049.91
2018-03-11T02:26:18.556Z,99050.41
2018-03-11T02:28:48.135Z,99050.22
2018-03-11T02:31:17.141Z,99055.22
2018-03-11T02:33:48.675Z,99057.52
2018-03-11T02:36:17.629Z,99042.94
2018-03-11T02:38:48.175Z,99035.09
2018-03-11T02:41:18.824Z,99026.39
2018-03-11T02:43:49.696Z,99026.02
2018-03-11T02:46:21.421Z,99020.72
2018-03-11T02:48:51.441Z,99028.78
2018-03-11T02:51:20.393Z,99036.16
2018-03-11T02:53:49.594Z,99029.97
2018-03-11T02:56:20.116Z,99029.00
2018-03-11T02:58:49.802Z,99024.07
2018-03-11T03:01:18.749Z,99031.45
2018-03-11T03:03:50.225Z,99031.22
2018-03-11T03:06:19.193Z,99025.88
2018-03-11T03:08:48.748Z,99006.91
2018-03-11T03:11:17.927Z,99007.33
2018-03-11T03:13:48.734Z,99005.34
2018-03-11T03:16:17.668Z,98998.47
2018-03-11T03:18:51.087Z,98997.03
2018-03-11T03:21:19.942Z,98989.10
2018-03-11T03:23:49.197Z,98993.84
2018-03-11T03:26:18.443Z,98986.19
2018-03-11T03:28:48.018Z,98995.53
2018-03-11T03:31:16.964Z,98993.03
2018-03-11T03:33:52.127Z,98999.47
2018-03-11T03:36:21.844Z,98994.64
2018-03-11T03:38:52.175Z,99001.72
2018-03-11T03:41:21.051Z,99005.39
2018-03-11T03:43:50.462Z,98995.19
2018-03-11T03:46:21.306Z,98993.45
2018-03-11T03:48:50.606Z,99001.33
2018-03-11T03:51:19.592Z,98994.89
2018-03-11T03:53:49.379Z,98999.05
2018-03-11T03:56:18.282Z,98998.23
2018-03-11T03:58:48.774Z,98991.77
2018-03-11T04:01:18.001Z,98994.30
2018-03-11T04:03:48.497Z,99001.08
2018-03-11T04:06:17.392Z,98996.07
2018-03-11T04:08:49.897Z,98973.70
2018-03-11T04:11:19.356Z,98971.25
2018-03-11T04:13:49.409Z,98977.94
2018-03-11T04:16:18.725Z,98970.52
2018-03-11T04:18:49.203Z,98961.80
2018-03-11T04:21:18.049Z,98953.70
2018-03-11T04:23:49.616Z,98955.66
2018-03-11T04:26:18.489Z,98959.92
2018-03-11T04:28:49.402Z,98956.20
2018-03-11T04:31:20.098Z,98941.63
2018-03-11T04:33:49.453Z,98942.52
2018-03-11T04:36:18.774Z,98934.59
2018-03-11T04:38:48.543Z,98943.02
2018-03-11T04:41:17.431Z,98930.91
2018-03-11T04:43:48.032Z,98922.88
2018-03-11T04:46:17.632Z,98918.94
2018-03-11T04:48:48.169Z,98920.80
2018-03-11T04:51:17.087Z,98912.81
2018-03-11T04:53:49.508Z,98917.63
2018-03-11T04:56:18.682Z,98915.59
2018-03-11T04:58:51.989Z,98915.98
2018-03-11T05:01:22.149Z,98919.08
2018-03-11T05:03:51.146Z,98912.34
2018-03-11T05:06:20.083Z,98914.96
2018-03-11T05:08:50.470Z,98916.15
2018-03-11T05:11:19.720Z,98914.70
2018-03-11T05:13:49.252Z,98903.56
2018-03-11T05:16:20.641Z,98898.48
2018-03-11T05:18:49.535Z,98895.73
2018-03-11T05:21:18.418Z,98887.09
2018-03-11T05:23:47.781Z,98876.47
2018-03-11T05:26:18.966Z,98875.28
2018-03-11T05:28:49.086Z,98871.39
2018-03-11T05:31:18.310Z,98864.45
2018-03-11T05:33:48.820Z,98855.47
2018-03-11T05:36:17.648Z,98853.78
2018-03-11T05:38:49.040Z,98854.55
2018-03-11T05:41:18.038Z,98856.19
2018-03-11T05:43:49.593Z,98855.94
2018-03-11T05:46:18.530Z,98852.89
2018-03-11T05:48:48.687Z,98851.43
2018-03-11T05:51:18.016Z,98845.16
2018-03-11T05:53:48.443Z,98839.44
2018-03-11T05:56:17.464Z,98832.38
2018-03-11T05:58:50.204Z,98831.89
2018-03-11T06:01:21.205Z,98839.81
2018-03-11T06:03:52.277Z,98828.48
2018-03-11T06:06:21.195Z,98821.80
2018-03-11T06:08:50.250Z,98816.75
2018-03-11T06:11:19.544Z,98818.84
2018-03-11T06:13:50.408Z,98814.67
2018-03-11T06:16:19.347Z,98812.56
2018-03-11T06:18:52.756Z,98797.61
2018-03-11T06:21:22.204Z,98800.70
2018-03-11T06:23:52.442Z,98803.48
2018-03-11T06:26:22.221Z,98804.56
2018-03-11T06:28:51.174Z,98807.66
2018-03-11T06:31:19.997Z,98810.99
2018-03-11T06:33:50.875Z,98803.95
2018-03-11T06:36:20.800Z,98798.95
2018-03-11T06:38:51.511Z,98792.43
2018-03-11T06:41:20.391Z,98786.40
2018-03-11T06:43:49.442Z,98783.75
2018-03-11T06:46:18.361Z,98772.75
2018-03-11T06:48:48.840Z,98773.38
2018-03-11T06:51:18.255Z,98767.11
2018-03-11T06:53:51.303Z,98749.71
2018-03-11T06:56:21.741Z,98749.05
2018-03-11T06:58:50.748Z,98750.09
2018-03-11T07:01:19.604Z,98755.03
2018-03-11T07:03:51.273Z,98750.11
2018-03-11T07:06:20.419Z,98757.44
2018-03-11T07:08:52.138Z,98770.87
2018-03-11T07:11:21.796Z,98775.24
2018-03-11T07:13:50.808Z,98790.13
2018-03-11T07:16:19.772Z,98795.72
2018-03-11T07:18:49.778Z,98800.23
2018-03-11T07:21:18.717Z,98806.86
2018-03-11T07:23:49.642Z,98813.86
2018-03-11T07:26:18.950Z,98816.05
2018-03-11T07:28:50.999Z,98821.03
2018-03-11T07:31:19.886Z,98825.80
2018-03-11T07:33:50.007Z,98823.91
2018-03-11T07:36:18.969Z,98819.97
2018-03-11T07:38:49.569Z,98827.56
2018-03-11T07:41:18.868Z,98825.52
2018-03-11T07:43:50.216Z,98816.34
2018-03-11T07:46:19.119Z,98806.94
2018-03-11T07:48:50.462Z,98802.28
2018-03-11T07:51:19.424Z,98804.42
2018-03-11T07:53:51.248Z,98810.85
2018-03-11T07:56:20.682Z,98804.09
2018-03-11T07:58:50.167Z,98807.00
2018-03-11T08:01:19.162Z,98810.12
2018-03-11T08:03:49.660Z,98820.50
2018-03-11T08:06:18.598Z,98819.89
2018-03-11T08:08:51.048Z,98817.70
2018-03-11T08:11:20.018Z,98819.73
2018-03-11T08:13:50.080Z,98823.91
2018-03-11T08:16:19.412Z,98831.95
2018-03-11T08:18:50.735Z,98841.90
2018-03-11T08:21:19.757Z,98866.14
2018-03-11T08:23:49.803Z,98892.30
2018-03-11T08:26:23.269Z,98878.34
2018-03-11T08:28:52.642Z,98874.25
2018-03-11T08:32:54.630Z,98859.78
2018-03-11T08:35:26.391Z,98861.52
2018-03-11T08:37:55.859Z,98875.17
2018-03-11T08:40:25.768Z,98859.88
2018-03-11T08:42:56.965Z,98852.88
2018-03-11T08:45:30.735Z,98841.76
2018-03-11T08:47:59.692Z,98834.63
2018-03-11T08:50:29.988Z,98842.70
2018-03-11T08:52:59.548Z,98833.41
2018-03-11T08:55:28.472Z,98839.70
2018-03-11T08:57:57.621Z,98860.14
2018-03-11T09:00:32.192Z,98875.55
2018-03-11T09:03:01.516Z,98880.20
2018-03-11T09:05:30.524Z,98888.74
2018-03-11T09:07:59.925Z,98892.50
2018-03-11T09:10:28.942Z,98896.41
2018-03-11T09:12:57.916Z,98897.06
2018-03-11T09:15:27.219Z,98886.92
2018-03-11T09:17:56.163Z,98886.16
2018-03-11T09:20:25.107Z,98872.59
2018-03-11T09:22:55.084Z,98871.33
2018-03-11T09:25:24.156Z,98874.80
2018-03-11T09:27:54.460Z,98868.27
2018-03-11T09:30:23.427Z,98866.62
2018-03-11T09:32:52.403Z,98879.16
2018-03-11T09:35:21.381Z,98875.08
2018-03-11T09:37:51.264Z,98879.45
2018-03-11T09:40:20.736Z,98874.66
2018-03-11T09:42:49.773Z,98874.64
2018-03-11T09:45:18.890Z,98871.13
2018-03-11T09:47:49.207Z,98871.58
2018-03-11T09:50:18.121Z,98877.04
2018-03-11T09:52:48.574Z,98885.59
2018-03-11T09:55:17.500Z,98898.76
2018-03-11T09:57:50.447Z,98886.91
2018-03-11T10:00:19.814Z,98894.09
2018-03-11T10:02:50.376Z,98901.72
2018-03-11T10:05:19.322Z,98912.05
2018-03-11T10:07:48.709Z,98904.25
2018-03-11T10:10:18.016Z,98910.06
2018-03-11T10:12:50.389Z,98914.96
2018-03-11T10:15:19.859Z,98913.27
2018-03-11T10:17:51.189Z,98925.06
2018-03-11T10:20:20.139Z,98922.11
2018-03-11T10:22:50.818Z,98912.32
2018-03-11T10:25:19.750Z,98912.43
2018-03-11T10:27:49.516Z,98918.07
2018-03-11T10:30:18.742Z,98918.72
2018-03-11T10:32:49.404Z,98914.88
2018-03-11T10:35:18.387Z,98923.67
2018-03-11T10:37:49.961Z,98921.84
2018-03-11T10:40:18.876Z,98917.04
2018-03-11T10:42:50.238Z,98909.71
2018-03-11T10:45:20.492Z,98911.63
2018-03-11T10:47:50.627Z,98908.19
2018-03-11T10:50:19.617Z,98893.89
2018-03-11T10:52:50.411Z,98884.09
2018-03-11T10:55:19.642Z,98860.05
2018-03-11T10:57:49.947Z,98853.45
2018-03-11T11:00:19.722Z,98841.11
2018-03-11T11:02:50.420Z,98832.90
2018-03-11T11:05:19.714Z,98840.48
2018-03-11T11:07:50.138Z,98828.94
2018-03-11T11:10:19.049Z,98825.28
2018-03-11T11:12:50.425Z,98810.72
2018-03-11T11:15:19.297Z,98789.34
2018-03-11T11:17:49.658Z,98781.08
2018-03-11T11:20:18.955Z,98756.52
2018-03-11T11:22:50.442Z,98738.69
2018-03-11T11:25:19.371Z,98754.00
2018-03-11T11:27:52.696Z,98765.25
2018-03-11T11:30:21.677Z,98770.65
2018-03-11T11:32:50.595Z,98744.58
2018-03-11T11:35:19.543Z,98738.67
2018-03-11T11:37:49.555Z,98730.83
2018-03-11T11:40:19.916Z,98716.98
2018-03-11T11:42:49.885Z,98713.56
2018-03-11T11:45:18.824Z,98722.41
2018-03-11T11:47:49.772Z,98719.31
2018-03-11T11:50:19.042Z,98714.61
2018-03-11T11:52:50.189Z,98717.16
2018-03-11T11:55:19.432Z,98707.08
2018-03-11T11:57:50.720Z,98682.78
2018-03-11T12:00:19.647Z,98655.86
2018-03-11T12:02:50.407Z,98685.65
2018-03-11T12:05:19.652Z,98691.34
2018-03-11T12:07:50.205Z,98703.58
2018-03-11T12:10:19.152Z,98690.12
2018-03-11T12:12:50.808Z,98678.36
2018-03-11T12:15:19.825Z,98693.77
2018-03-11T12:17:53.347Z,98692.39
2018-03-11T12:20:23.603Z,98676.67
2018-03-11T12:22:52.683Z,98670.06
2018-03-11T12:25:21.610Z,98670.47
2018-03-11T12:27:54.596Z,98665.80
2018-03-11T12:30:23.923Z,98670.77
2018-03-11T12:32:54.758Z,98660.97
2018-03-11T12:35:24.143Z,98675.23
2018-03-11T12:37:54.794Z,98673.63
2018-03-11T12:40:23.871Z,98687.98
2018-03-11T12:42:54.336Z,98693.60
2018-03-11T12:45:23.503Z,98684.84
2018-03-11T12:47:53.883Z,98682.04
2018-03-11T12:50:23.039Z,98676.34
2018-03-11T12:52:52.142Z,98674.76
2018-03-11T12:55:21.376Z,98674.34
2018-03-11T12:57:52.193Z,98676.80
2018-03-11T13:00:21.316Z,98669.14
2018-03-11T13:02:51.030Z,98670.80
2018-03-11T13:05:20.009Z,98662.45
2018-03-11T13:07:50.884Z,98663.32
2018-03-11T13:10:19.915Z,98654.45
2018-03-11T13:12:49.122Z,98648.70
2018-03-11T13:15:18.384Z,98656.45
2018-03-11T13:17:47.648Z,98643.82
2018-03-11T13:20:25.727Z,98634.05
2018-03-11T13:22:55.340Z,98631.06
2018-03-11T13:25:24.440Z,98636.70
2018-03-11T13:28:04.251Z,98648.61
2018-03-11T13:30:33.576Z,98635.00
2018-03-11T13:33:13.639Z,98637.73
2018-03-11T13:35:42.554Z,98638.25
2018-03-11T13:40:23.811Z,98630.58
2018-03-11T13:42:54.102Z,98628.19
2018-03-11T13:47:39.807Z,98623.75
2018-03-11T13:50:09.025Z,98619.58
2018-03-11T13:54:49.519Z,98619.06
2018-03-11T13:57:29.114Z,98628.47
2018-03-11T13:59:58.747Z,98628.71
2018-03-11T14:02:27.669Z,98632.87
2018-03-11T14:04:56.693Z,98619.84
2018-03-11T14:07:27.132Z,98623.84
2018-03-11T14:09:56.359Z,98619.16
2018-03-11T14:12:25.444Z,98618.58
2018-03-11T14:14:55.233Z,98622.33
2018-03-11T14:17:24.203Z,98618.10
2018-03-11T14:19:53.967Z,98615.07
2018-03-11T14:22:24.056Z,98619.81
2018-03-11T14:24:54.991Z,98625.61
2018-03-11T14:27:23.988Z,98628.67
2018-03-11T14:29:53.652Z,98629.98
2018-03-11T14:32:23.016Z,98622.70
2018-03-11T14:34:53.078Z,98619.28
2018-03-11T14:37:22.123Z,98620.70
2018-03-11T14:39:51.443Z,98615.41
2018-03-11T14:42:20.768Z,98616.09
2018-03-11T14:44:50.923Z,98620.06
2018-03-11T14:47:19.994Z,98612.46
2018-03-11T14:49:53.748Z,98614.02
2018-03-11T14:52:22.641Z,98613.55
2018-03-11T14:54:51.807Z,98614.35
2018-03-11T14:57:21.235Z,98618.87
2018-03-11T14:59:53.021Z,98613.87
2018-03-11T15:02:22.026Z,98609.36
2018-03-11T15:04:51.979Z,98605.32
2018-03-11T15:07:20.917Z,98613.03
2018-03-11T15:09:50.828Z,98619.27
2018-03-11T15:12:20.210Z,98622.98
2018-03-11T15:14:50.823Z,98621.45
2018-03-11T15:17:19.889Z,98624.83
2018-03-11T15:19:49.819Z,98626.57
2018-03-11T15:22:19.044Z,98626.33
2018-03-11T15:24:49.103Z,98626.91
2018-03-11T15:27:18.909Z,98624.05
2018-03-11T15:29:48.186Z,98623.33
2018-03-11T15:32:17.200Z,98619.30
2018-03-11T15:37:47.186Z,98619.36
2018-03-11T15:40:20.428Z,98604.22
2018-03-11T15:42:53.091Z,98611.79
2018-03-11T15:45:22.104Z,98607.45
2018-03-11T15:47:52.482Z,98600.75
2018-03-11T15:50:21.447Z,98593.19
2018-03-11T15:52:51.895Z,98603.06
2018-03-11T15:55:21.144Z,98598.84
2018-03-11T15:57:51.739Z,98595.23
2018-03-11T16:00:20.703Z,98605.48
2018-03-11T16:02:51.622Z,98604.87
2018-03-11T16:05:20.945Z,98608.13
2018-03-11T16:07:51.975Z,98599.70
2018-03-11T16:10:21.743Z,98598.73
2018-03-11T16:12:52.778Z,98597.32
2018-03-11T16:15:21.763Z,98598.64
2018-03-11T16:17:52.596Z,98599.06
2018-03-11T16:20:21.491Z,98600.39
2018-03-11T16:22:51.298Z,98606.63
2018-03-11T16:25:21.099Z,98617.62
2018-03-11T16:27:51.158Z,98622.41
2018-03-11T16:30:20.444Z,98617.72
2018-03-11T16:32:50.254Z,98618.30
2018-03-11T16:35:19.332Z,98621.78
2018-03-11T16:37:49.278Z,98610.28
2018-03-11T16:40:18.239Z,98609.96
2018-03-11T16:42:49.645Z,98603.36
2018-03-11T16:45:18.587Z,98606.33
2018-03-11T16:47:48.079Z,98600.03
2018-03-11T16:50:17.349Z,98596.51
2018-03-11T16:52:50.851Z,98597.82
2018-03-11T16:55:19.930Z,98600.52
2018-03-11T16:57:50.584Z,98595.77
2018-03-11T17:00:19.484Z,98593.02
2018-03-11T17:02:51.563Z,98590.48
2018-03-11T17:05:20.902Z,98595.56
2018-03-11T17:07:50.473Z,98595.51
2018-03-11T17:10:19.344Z,98588.70
2018-03-11T17:12:52.384Z,98594.45
2018-03-11T17:15:26.345Z,98595.45
2018-03-11T17:17:55.236Z,98590.93
2018-03-11T17:20:26.909Z,98577.16
2018-03-11T17:23:02.320Z,98578.73
2018-03-11T17:25:31.541Z,98572.41
2018-03-11T17:28:00.972Z,98572.14
2018-03-11T17:30:31.092Z,98571.61
2018-03-11T17:33:00.076Z,98573.41
2018-03-11T17:35:29.640Z,98569.72
2018-03-11T17:37:59.201Z,98568.89
2018-03-11T17:40:29.076Z,98564.61
2018-03-11T17:42:58.759Z,98558.58
2018-03-11T17:45:27.617Z,98551.90
2018-03-11T17:47:56.767Z,98556.38
2018-03-11T17:50:25.661Z,98550.52
2018-03-11T17:52:57.683Z,98551.52
2018-03-11T17:55:27.244Z,98555.33
2018-03-11T17:57:57.527Z,98560.86
2018-03-11T18:00:28.153Z,98569.45
2018-03-11T18:03:00.747Z,98574.89
2018-03-11T18:05:31.393Z,98583.34
2018-03-11T18:08:02.244Z,98576.85
2018-03-11T18:10:32.162Z,98581.55
2018-03-11T18:13:01.130Z,98582.06
2018-03-11T18:15:30.306Z,98581.23
2018-03-11T18:17:59.770Z,98574.37
2018-03-11T18:20:28.645Z,98574.01
2018-03-11T18:22:58.377Z,98575.47
2018-03-11T18:25:27.257Z,98574.84
2018-03-11T18:27:57.432Z,98574.27
2018-03-11T18:30:26.363Z,98568.64
2018-03-11T18:32:56.122Z,98575.66
2018-03-11T18:35:25.012Z,98570.89
2018-03-11T18:37:54.908Z,98575.23
2018-03-11T18:40:23.784Z,98575.59
2018-03-11T18:42:54.387Z,98578.85
2018-03-11T18:45:25.159Z,98580.95
2018-03-11T18:47:55.588Z,98582.17
2018-03-11T18:50:24.595Z,98580.59
2018-03-11T18:52:54.421Z,98584.55
2018-03-11T18:55:23.325Z,98583.44
2018-03-11T18:57:54.513Z,98584.00
2018-03-11T19:00:23.475Z,98582.17
2018-03-11T19:02:54.249Z,98581.84
2018-03-11T19:05:24.614Z,98578.73
2018-03-11T19:07:55.645Z,98579.69
2018-03-11T19:10:26.010Z,98576.06
2018-03-11T19:12:55.191Z,98583.97
2018-03-11T19:15:24.167Z,98580.07
2018-03-11T19:17:54.988Z,98574.53
2018-03-11T19:20:24.014Z,98580.22
2018-03-11T19:22:53.670Z,98580.91
2018-03-11T19:25:22.872Z,98578.44
2018-03-11T19:27:53.445Z,98580.27
2018-03-11T19:30:23.650Z,98576.48
2018-03-11T19:32:55.286Z,98572.77
2018-03-11T19:35:24.302Z,98575.92
2018-03-11T19:37:54.818Z,98571.75
2018-03-11T19:40:24.088Z,98566.00
2018-03-11T19:42:54.911Z,98565.16
2018-03-11T19:45:23.884Z,98561.81
2018-03-11T19:47:55.860Z,98562.95
2018-03-11T19:50:26.818Z,98550.45
2018-03-11T19:52:56.115Z,98550.54
2018-03-11T19:55:25.009Z,98547.70
2018-03-11T19:57:55.584Z,98544.86
2018-03-11T20:00:24.821Z,98538.05
2018-03-11T20:02:54.400Z,98541.05
2018-03-11T20:05:24.073Z,98532.94
2018-03-11T20:07:53.059Z,98530.57
2018-03-11T20:10:21.913Z,98530.72
2018-03-11T20:12:51.225Z,98530.87
2018-03-11T20:15:20.155Z,98527.77
2018-03-11T20:17:49.052Z,98528.09
2018-03-11T20:20:18.331Z,98528.81
2018-03-11T20:22:47.288Z,98525.24
2018-03-11T20:25:17.429Z,98524.29
2018-03-11T20:27:46.651Z,98526.59
2018-03-11T20:30:15.527Z,98510.78
2018-03-11T20:32:45.262Z,98518.97
2018-03-11T20:35:14.159Z,98515.64
2018-03-11T20:37:43.137Z,98522.74
2018-03-11T20:40:12.425Z,98516.16
2018-03-11T20:42:41.293Z,98517.68
2018-03-11T20:45:10.206Z,98508.88
2018-03-11T20:47:39.354Z,98514.57
2018-03-11T20:50:08.246Z,98506.94
2018-03-11T20:52:37.133Z,98497.23
2018-03-11T20:55:06.443Z,98495.97
2018-03-11T20:57:35.295Z,98495.82
2018-03-11T21:00:04.828Z,98492.77
2018-03-11T21:02:33.805Z,98489.45
2018-03-11T21:05:03.775Z,98490.64
2018-03-11T21:07:33.348Z,98479.11
2018-03-11T21:10:04.205Z,98484.73
2018-03-11T21:12:33.139Z,98479.69
2018-03-11T21:15:02.537Z,98485.43
2018-03-11T21:17:31.488Z,98475.21
2018-03-11T21:20:00.821Z,98477.79
2018-03-11T21:22:29.684Z,98474.16
2018-03-11T21:24:58.571Z,98477.16
2018-03-11T21:27:27.498Z,98468.83
2018-03-11T21:29:58.234Z,98468.50
2018-03-11T21:32:27.402Z,98455.39
2018-03-11T21:34:56.950Z,98460.77
2018-03-11T21:37:26.149Z,98453.37
2018-03-11T21:39:55.427Z,98452.45
2018-03-11T21:42:24.331Z,98447.12
2018-03-11T21:44:54.402Z,98451.91
2018-03-11T21:47:23.558Z,98448.44
2018-03-11T21:49:54.608Z,98441.62
2018-03-11T21:52:24.941Z,98438.94
2018-03-11T21:54:55.206Z,98444.20
2018-03-11T21:57:24.128Z,98441.98
2018-03-11T21:59:55.271Z,98441.69
2018-03-11T22:02:24.419Z,98446.42
2018-03-11T22:04:54.401Z,98442.89
2018-03-11T22:07:23.254Z,98438.99
2018-03-11T22:09:54.928Z,98444.80
2018-03-11T22:12:27.891Z,98437.30
2018-03-11T22:14:58.495Z,98438.25
2018-03-11T22:17:28.765Z,98441.19
2018-03-11T22:19:58.756Z,98443.47
2018-03-11T22:22:27.628Z,98435.62
2018-03-11T22:24:56.655Z,98426.13
2018-03-11T22:27:25.574Z,98427.12
2018-03-11T22:29:56.925Z,98434.88
2018-03-11T22:32:26.252Z,98438.98
2018-03-11T22:34:57.723Z,98443.00
2018-03-11T22:37:26.561Z,98448.48
2018-03-11T22:39:56.019Z,98450.53
2018-03-11T22:42:24.906Z,98442.02
2018-03-11T22:44:54.644Z,98451.48
2018-03-11T22:47:23.635Z,98446.86
2018-03-11T22:49:53.469Z,98445.84
2018-03-11T22:52:22.804Z,98445.21
2018-03-11T22:54:54.298Z,98445.27
2018-03-11T22:57:23.189Z,98432.09
2018-03-11T22:59:53.108Z,98435.69
2018-03-11T23:02:21.975Z,98428.98
2018-03-11T23:04:51.175Z,98430.57
2018-03-11T23:07:20.031Z,98424.88
2018-03-11T23:09:48.947Z,98430.57
2018-03-11T23:12:21.054Z,98430.36
2018-03-11T23:14:49.953Z,98420.61
2018-03-11T23:17:18.851Z,98422.35
2018-03-11T23:19:49.460Z,98417.09
2018-03-11T23:22:18.321Z,98420.34
2018-03-11T23:24:47.761Z,98423.41
2018-03-11T23:27:16.566Z,98421.88
2018-03-11T23:29:46.738Z,98423.08
2018-03-11T23:32:16.776Z,98421.64
2018-03-11T23:34:46.085Z,98416.02
2018-03-11T23:37:14.955Z,98412.69
2018-03-11T23:39:43.971Z,98417.81
2018-03-11T23:42:12.823Z,98415.17
2018-03-11T23:44:42.115Z,98420.08
2018-03-11T23:47:12.042Z,98422.39
2018-03-11T23:49:40.902Z,98426.25
2018-03-11T23:52:09.778Z,98429.72
2018-03-11T23:54:38.690Z,98425.83
2018-03-11T23:57:07.924Z,98425.38
2018-03-11T23:59:40.370Z,98425.17
