createdAt,value
2019-05-30T00:02:08.338Z,3.73
2019-05-30T00:04:37.982Z,3.42
2019-05-30T00:07:10.839Z,3.03
2019-05-30T00:09:38.888Z,3.73
2019-05-30T00:12:08.545Z,3.73
2019-05-30T00:14:38.284Z,3.62
2019-05-30T00:17:07.962Z,3.23
2019-05-30T00:19:37.597Z,3.62
2019-05-30T00:22:07.342Z,3.37
2019-05-30T00:24:37.197Z,3.50
2019-05-30T00:27:06.852Z,3.40
2019-05-30T00:29:36.484Z,3.77
2019-05-30T00:32:06.354Z,3.60
2019-05-30T00:34:35.981Z,3.75
2019-05-30T00:37:06.073Z,3.70
2019-05-30T00:39:35.705Z,3.77
2019-05-30T00:42:06.172Z,3.80
2019-05-30T00:44:35.882Z,3.70
2019-05-30T00:47:06.416Z,3.60
2019-05-30T00:49:36.163Z,3.80
2019-05-30T00:52:06.798Z,3.93
2019-05-30T00:54:36.644Z,3.83
2019-05-30T00:57:06.993Z,3.73
2019-05-30T00:59:36.672Z,3.85
2019-05-30T01:02:06.978Z,4.07
2019-05-30T01:04:36.716Z,3.58
2019-05-30T01:07:07.222Z,3.57
2019-05-30T01:09:36.915Z,3.83
2019-05-30T01:12:07.452Z,3.50
2019-05-30T01:14:37.156Z,3.40
2019-05-30T01:17:07.376Z,3.27
2019-05-30T01:19:37.133Z,3.43
2019-05-30T01:22:07.548Z,3.67
2019-05-30T01:24:37.463Z,3.37
2019-05-30T01:27:07.705Z,3.17
2019-05-30T01:29:37.327Z,3.27
2019-05-30T01:32:24.849Z,3.60
2019-05-30T01:34:54.603Z,3.40
2019-05-30T01:37:24.176Z,2.90
2019-05-30T01:39:54.114Z,3.40
2019-05-30T01:42:23.841Z,3.02
2019-05-30T01:44:53.506Z,3.10
2019-05-30T01:47:23.060Z,3.07
2019-05-30T01:49:52.640Z,3.10
2019-05-30T01:52:22.240Z,2.70
2019-05-30T01:54:51.880Z,3.10
2019-05-30T01:57:21.438Z,2.80
2019-05-30T01:59:51.053Z,2.77
2019-05-30T02:02:20.613Z,3.10
2019-05-30T02:04:50.175Z,3.27
2019-05-30T02:07:19.861Z,2.77
2019-05-30T02:09:49.578Z,3.00
2019-05-30T02:12:19.194Z,2.80
2019-05-30T02:14:48.753Z,2.77
2019-05-30T02:17:18.348Z,2.83
2019-05-30T02:19:47.932Z,2.80
2019-05-30T02:22:17.492Z,3.30
2019-05-30T02:24:47.078Z,3.00
2019-05-30T02:27:16.771Z,3.15
2019-05-30T02:29:46.362Z,3.63
2019-05-30T02:32:16.204Z,3.40
2019-05-30T02:34:45.782Z,3.20
2019-05-30T02:37:15.350Z,3.40
2019-05-30T02:39:44.926Z,3.37
2019-05-30T02:42:14.497Z,3.40
2019-05-30T02:44:44.145Z,3.80
2019-05-30T02:47:13.775Z,3.30
2019-05-30T02:49:43.354Z,3.55
2019-05-30T02:52:13.126Z,3.73
2019-05-30T02:54:42.776Z,3.20
2019-05-30T02:57:12.722Z,3.60
2019-05-30T02:59:42.404Z,3.62
2019-05-30T03:02:17.127Z,3.33
2019-05-30T03:04:43.270Z,3.30
2019-05-30T03:07:13.241Z,3.33
2019-05-30T03:09:43.093Z,3.43
2019-05-30T03:12:13.357Z,3.40
2019-05-30T03:14:43.279Z,3.30
2019-05-30T03:17:14.645Z,3.30
2019-05-30T03:19:44.562Z,3.42
2019-05-30T03:22:14.224Z,3.27
2019-05-30T03:24:43.826Z,3.37
2019-05-30T03:27:14.151Z,3.37
2019-05-30T03:29:44.005Z,2.98
2019-05-30T03:32:59.391Z,3.17
2019-05-30T03:34:46.520Z,3.60
2019-05-30T03:37:26.711Z,3.50
2019-05-30T03:39:47.671Z,3.30
2019-05-30T03:42:17.448Z,3.27
2019-05-30T03:44:46.995Z,3.50
2019-05-30T03:47:18.424Z,3.23
2019-05-30T03:49:50.410Z,3.73
2019-05-30T03:52:22.369Z,3.33
2019-05-30T03:54:52.498Z,3.37
2019-05-30T03:57:25.178Z,3.70
2019-05-30T04:00:03.361Z,3.52
2019-05-30T04:02:57.003Z,3.57
2019-05-30T04:05:37.200Z,3.80
2019-05-30T04:08:10.057Z,4.07
2019-05-30T04:10:43.495Z,3.98
2019-05-30T04:13:21.833Z,3.97
2019-05-30T04:15:51.410Z,3.80
2019-05-30T04:18:21.096Z,4.23
2019-05-30T04:20:50.698Z,3.60
2019-05-30T04:23:20.266Z,3.40
2019-05-30T04:25:49.834Z,3.10
2019-05-30T04:28:19.418Z,3.17
2019-05-30T04:30:49.082Z,3.47
2019-05-30T04:33:31.628Z,3.20
2019-05-30T04:35:49.964Z,3.40
2019-05-30T04:38:19.783Z,3.43
2019-05-30T04:40:49.511Z,4.20
2019-05-30T04:43:20.332Z,3.77
2019-05-30T04:45:50.123Z,3.37
2019-05-30T04:48:21.343Z,4.05
2019-05-30T04:50:51.093Z,3.50
2019-05-30T04:53:21.227Z,3.37
2019-05-30T04:55:50.799Z,3.70
2019-05-30T04:58:23.492Z,3.40
2019-05-30T05:00:51.873Z,3.60
2019-05-30T05:03:43.422Z,3.13
2019-05-30T05:05:52.767Z,3.23
2019-05-30T05:08:22.327Z,3.60
2019-05-30T05:10:51.898Z,3.73
2019-05-30T05:13:22.568Z,3.37
2019-05-30T05:15:52.364Z,3.30
2019-05-30T05:18:23.422Z,3.40
2019-05-30T05:20:53.433Z,3.40
2019-05-30T05:23:23.563Z,3.60
2019-05-30T05:26:00.882Z,3.07
2019-05-30T05:28:24.609Z,3.27
2019-05-30T05:30:54.196Z,3.07
2019-05-30T05:33:24.786Z,2.83
2019-05-30T05:35:54.431Z,3.23
2019-05-30T05:38:24.428Z,3.27
2019-05-30T05:40:54.152Z,3.00
2019-05-30T05:43:24.477Z,3.87
2019-05-30T05:45:54.085Z,3.90
2019-05-30T05:48:24.688Z,3.80
2019-05-30T05:50:54.443Z,4.00
2019-05-30T05:53:25.099Z,4.37
2019-05-30T05:55:54.809Z,4.53
2019-05-30T05:58:26.476Z,3.93
2019-05-30T06:00:56.120Z,4.40
2019-05-30T06:03:25.710Z,4.53
2019-05-30T06:05:55.547Z,4.63
2019-05-30T06:08:25.965Z,4.10
2019-05-30T06:10:55.515Z,4.60
2019-05-30T06:13:25.157Z,4.67
2019-05-30T06:15:54.808Z,4.47
2019-05-30T06:18:24.538Z,4.63
2019-05-30T06:20:54.141Z,5.13
2019-05-30T06:23:23.869Z,4.57
2019-05-30T06:25:53.925Z,4.17
2019-05-30T06:28:24.171Z,4.10
2019-05-30T06:30:53.862Z,3.77
2019-05-30T06:33:24.903Z,4.20
2019-05-30T06:35:54.570Z,4.10
2019-05-30T06:38:25.295Z,3.60
2019-05-30T06:40:54.863Z,3.80
2019-05-30T06:43:26.023Z,4.07
2019-05-30T06:45:55.705Z,3.80
2019-05-30T06:48:26.790Z,4.33
2019-05-30T06:50:56.457Z,3.47
2019-05-30T06:53:27.172Z,3.70
2019-05-30T06:55:56.900Z,3.13
2019-05-30T06:58:41.354Z,3.60
2019-05-30T07:00:57.825Z,3.37
2019-05-30T07:03:28.486Z,3.13
2019-05-30T07:05:58.770Z,3.60
2019-05-30T07:08:28.927Z,3.13
2019-05-30T07:10:58.573Z,3.17
2019-05-30T07:13:29.221Z,2.90
2019-05-30T07:15:59.028Z,3.13
2019-05-30T07:18:33.368Z,3.13
2019-05-30T07:21:01.435Z,2.90
2019-05-30T07:23:32.009Z,2.83
2019-05-30T07:26:03.502Z,3.03
2019-05-30T07:28:34.090Z,2.80
2019-05-30T07:31:03.839Z,2.73
2019-05-30T07:33:34.556Z,2.80
2019-05-30T07:36:06.367Z,2.30
2019-05-30T07:38:35.958Z,2.50
2019-05-30T07:41:05.800Z,2.40
2019-05-30T07:43:35.379Z,2.90
2019-05-30T07:46:05.091Z,2.70
2019-05-30T07:48:34.817Z,2.30
2019-05-30T07:51:04.663Z,2.60
2019-05-30T07:53:34.968Z,2.60
2019-05-30T07:56:05.674Z,2.60
2019-05-30T07:58:35.411Z,2.83
2019-05-30T08:01:05.113Z,2.50
2019-05-30T08:03:35.152Z,2.57
2019-05-30T08:06:05.148Z,2.67
2019-05-30T08:08:36.026Z,2.30
2019-05-30T08:11:09.220Z,2.33
2019-05-30T08:13:37.366Z,2.52
2019-05-30T08:16:07.144Z,2.60
2019-05-30T08:18:37.826Z,3.07
2019-05-30T08:21:07.563Z,3.00
2019-05-30T08:23:38.325Z,2.87
2019-05-30T08:26:08.123Z,2.70
2019-05-30T08:28:42.582Z,2.87
2019-05-30T08:31:11.814Z,2.87
2019-05-30T08:33:41.394Z,2.70
2019-05-30T08:36:11.090Z,2.50
2019-05-30T08:38:41.277Z,2.40
2019-05-30T08:41:11.015Z,2.47
2019-05-30T08:43:40.682Z,2.70
2019-05-30T08:46:10.850Z,2.40
2019-05-30T08:48:40.705Z,2.50
2019-05-30T08:51:10.270Z,2.13
2019-05-30T08:53:40.688Z,2.20
2019-05-30T08:56:10.326Z,2.60
2019-05-30T08:58:40.929Z,2.35
2019-05-30T09:01:10.545Z,2.10
2019-05-30T09:03:40.270Z,2.65
2019-05-30T09:06:09.808Z,2.20
2019-05-30T09:08:40.072Z,2.10
2019-05-30T09:11:09.752Z,2.10
2019-05-30T09:13:40.332Z,2.02
2019-05-30T09:16:10.052Z,1.80
2019-05-30T09:18:40.295Z,1.40
2019-05-30T09:21:11.068Z,1.80
2019-05-30T09:23:42.116Z,1.92
2019-05-30T09:26:11.847Z,1.83
2019-05-30T09:28:42.216Z,1.50
2019-05-30T09:31:12.203Z,1.90
2019-05-30T09:33:42.749Z,1.70
2019-05-30T09:36:13.789Z,2.03
2019-05-30T09:38:45.452Z,1.60
2019-05-30T09:41:15.346Z,1.70
2019-05-30T09:43:46.350Z,1.67
2019-05-30T09:46:16.272Z,1.57
2019-05-30T09:48:46.721Z,1.70
2019-05-30T09:51:16.474Z,1.80
2019-05-30T09:53:46.112Z,2.80
2019-05-30T09:56:15.680Z,1.80
2019-05-30T09:58:46.022Z,12.27
2019-05-30T10:01:16.002Z,4.57
2019-05-30T10:03:46.497Z,1.77
2019-05-30T10:06:29.147Z,1.50
2019-05-30T10:08:49.439Z,1.50
2019-05-30T10:11:19.477Z,1.50
2019-05-30T10:13:50.833Z,1.60
2019-05-30T10:16:20.328Z,1.57
2019-05-30T10:18:50.793Z,1.60
2019-05-30T10:21:20.520Z,1.77
2019-05-30T10:23:52.457Z,1.50
2019-05-30T10:26:21.555Z,1.50
2019-05-30T10:28:51.473Z,1.53
2019-05-30T10:31:21.087Z,1.47
2019-05-30T10:33:51.063Z,1.50
2019-05-30T10:36:20.816Z,1.50
2019-05-30T10:38:51.077Z,1.43
2019-05-30T10:41:21.802Z,1.67
2019-05-30T10:43:51.387Z,2.00
2019-05-30T10:46:21.032Z,1.50
2019-05-30T10:48:51.045Z,1.67
2019-05-30T10:51:20.984Z,1.57
2019-05-30T10:53:52.193Z,1.50
2019-05-30T10:56:21.895Z,1.60
2019-05-30T10:58:52.813Z,1.43
2019-05-30T11:01:22.786Z,1.30
2019-05-30T11:03:52.701Z,1.47
2019-05-30T11:06:43.130Z,1.30
2019-05-30T11:09:15.138Z,1.30
2019-05-30T11:11:44.722Z,1.60
2019-05-30T11:14:14.280Z,1.53
2019-05-30T11:16:44.237Z,1.70
2019-05-30T11:19:13.828Z,1.30
2019-05-30T11:21:43.509Z,1.40
2019-05-30T11:24:13.121Z,1.50
2019-05-30T11:26:42.915Z,1.20
2019-05-30T11:29:12.625Z,1.10
2019-05-30T11:31:42.203Z,1.30
2019-05-30T11:34:11.882Z,1.40
2019-05-30T11:36:41.470Z,1.40
2019-05-30T11:39:11.057Z,1.30
2019-05-30T11:41:40.642Z,1.70
2019-05-30T11:44:10.223Z,3.73
2019-05-30T11:46:39.805Z,2.43
2019-05-30T11:49:09.377Z,13.93
2019-05-30T11:51:38.988Z,3.67
2019-05-30T11:54:08.537Z,1.77
2019-05-30T11:56:38.239Z,2.10
2019-05-30T11:59:07.888Z,1.90
2019-05-30T12:01:37.448Z,1.70
2019-05-30T12:04:07.129Z,1.50
2019-05-30T12:06:36.758Z,1.75
2019-05-30T12:09:07.889Z,1.40
2019-05-30T12:11:37.705Z,1.40
2019-05-30T12:14:07.398Z,1.97
2019-05-30T12:16:37.195Z,3.57
2019-05-30T12:19:07.126Z,1.40
2019-05-30T12:21:36.691Z,2.22
2019-05-30T12:24:06.347Z,1.63
2019-05-30T12:26:35.952Z,1.70
2019-05-30T12:29:05.562Z,1.47
2019-05-30T12:31:35.145Z,1.60
2019-05-30T12:34:04.878Z,2.13
2019-05-30T12:36:34.473Z,1.60
2019-05-30T12:39:05.697Z,1.70
2019-05-30T12:41:35.301Z,1.50
2019-05-30T12:44:05.317Z,1.70
2019-05-30T12:46:34.877Z,2.13
2019-05-30T12:49:04.802Z,2.37
2019-05-30T12:51:34.406Z,1.70
2019-05-30T12:54:04.334Z,1.80
2019-05-30T12:56:33.915Z,1.60
2019-05-30T12:59:03.597Z,1.80
2019-05-30T13:01:33.192Z,1.90
2019-05-30T13:04:03.276Z,1.73
2019-05-30T13:06:33.134Z,1.80
2019-05-30T13:09:03.421Z,1.90
2019-05-30T13:11:33.037Z,2.00
2019-05-30T13:14:02.790Z,1.73
2019-05-30T13:16:32.378Z,2.02
2019-05-30T13:19:02.344Z,2.00
2019-05-30T13:21:31.948Z,2.33
2019-05-30T13:24:01.982Z,2.50
2019-05-30T13:26:31.682Z,2.57
2019-05-30T13:29:02.301Z,2.40
2019-05-30T13:31:32.129Z,2.70
2019-05-30T13:34:02.782Z,2.10
2019-05-30T13:36:32.621Z,2.90
2019-05-30T13:39:03.257Z,2.83
2019-05-30T13:41:33.150Z,3.00
2019-05-30T13:44:06.231Z,2.50
2019-05-30T13:46:34.156Z,2.90
2019-05-30T13:49:04.761Z,2.60
2019-05-30T13:51:34.609Z,3.00
2019-05-30T13:54:05.307Z,2.90
2019-05-30T13:56:34.969Z,2.80
2019-05-30T13:59:05.872Z,3.17
2019-05-30T14:01:35.583Z,3.05
2019-05-30T14:04:06.284Z,2.70
2019-05-30T14:06:35.926Z,3.08
2019-05-30T14:09:08.418Z,2.80
2019-05-30T14:11:38.212Z,2.85
2019-05-30T14:14:08.912Z,2.93
2019-05-30T14:16:38.576Z,3.00
2019-05-30T14:19:09.791Z,2.73
2019-05-30T14:21:39.606Z,2.67
2019-05-30T14:24:09.532Z,2.87
2019-05-30T14:26:39.017Z,2.25
2019-05-30T14:29:09.774Z,2.67
2019-05-30T14:31:39.499Z,2.42
2019-05-30T14:34:10.211Z,2.57
2019-05-30T14:36:39.786Z,2.57
2019-05-30T14:39:09.442Z,2.50
2019-05-30T14:41:39.021Z,2.95
2019-05-30T14:44:08.681Z,3.27
2019-05-30T14:46:38.271Z,3.20
2019-05-30T14:49:08.616Z,3.60
2019-05-30T14:51:38.213Z,3.10
2019-05-30T14:54:08.858Z,3.07
2019-05-30T14:56:38.654Z,2.90
2019-05-30T14:59:08.933Z,2.80
2019-05-30T15:01:38.496Z,2.80
2019-05-30T15:04:09.122Z,2.53
2019-05-30T15:06:38.722Z,3.20
2019-05-30T15:09:20.161Z,2.40
2019-05-30T15:11:39.765Z,2.77
2019-05-30T15:14:09.615Z,2.40
2019-05-30T15:16:40.312Z,2.90
2019-05-30T15:19:10.297Z,2.70
2019-05-30T15:21:39.995Z,2.87
2019-05-30T15:24:09.819Z,2.97
2019-05-30T15:26:39.440Z,2.70
2019-05-30T15:29:10.068Z,3.17
2019-05-30T15:31:39.716Z,2.72
2019-05-30T15:34:10.467Z,2.73
2019-05-30T15:36:40.166Z,2.85
2019-05-30T15:39:10.880Z,2.63
2019-05-30T15:41:40.534Z,2.90
2019-05-30T15:44:10.109Z,2.97
2019-05-30T15:46:39.667Z,2.67
2019-05-30T15:49:10.190Z,3.00
2019-05-30T15:51:39.798Z,2.95
2019-05-30T15:54:09.369Z,2.77
2019-05-30T15:56:38.978Z,3.10
2019-05-30T15:59:09.548Z,2.87
2019-05-30T16:01:39.249Z,3.33
2019-05-30T16:04:10.005Z,2.90
2019-05-30T16:06:39.571Z,2.30
2019-05-30T16:09:10.645Z,3.00
2019-05-30T16:11:40.243Z,2.62
2019-05-30T16:14:11.072Z,2.30
2019-05-30T16:16:40.782Z,2.35
2019-05-30T16:19:17.357Z,2.93
2019-05-30T16:21:41.980Z,2.50
2019-05-30T16:24:12.370Z,2.93
2019-05-30T16:26:42.057Z,2.80
2019-05-30T16:29:11.742Z,2.72
2019-05-30T16:31:41.400Z,2.80
2019-05-30T16:34:11.070Z,2.50
2019-05-30T16:36:40.749Z,2.62
2019-05-30T16:39:10.508Z,2.57
2019-05-30T16:41:42.821Z,3.20
2019-05-30T16:44:11.350Z,2.63
2019-05-30T16:46:40.904Z,2.50
2019-05-30T16:49:10.483Z,2.67
2019-05-30T16:51:40.318Z,2.52
2019-05-30T16:54:09.945Z,2.50
2019-05-30T16:56:39.590Z,2.83
2019-05-30T16:59:09.263Z,2.70
2019-05-30T17:01:39.049Z,2.77
2019-05-30T17:04:08.673Z,2.80
2019-05-30T17:06:38.253Z,2.70
2019-05-30T17:09:07.962Z,2.53
2019-05-30T17:11:37.579Z,2.83
2019-05-30T17:14:07.153Z,2.43
2019-05-30T17:16:36.719Z,2.58
2019-05-30T17:19:06.394Z,2.83
2019-05-30T17:21:36.034Z,2.60
2019-05-30T17:24:05.610Z,2.27
2019-05-30T17:26:35.176Z,2.47
2019-05-30T17:29:04.829Z,2.50
2019-05-30T17:31:34.380Z,3.07
2019-05-30T17:34:03.977Z,2.60
2019-05-30T17:36:33.532Z,2.70
2019-05-30T17:39:03.144Z,2.60
2019-05-30T17:41:32.720Z,2.63
2019-05-30T17:44:02.307Z,2.70
2019-05-30T17:46:31.950Z,2.97
2019-05-30T17:49:01.632Z,3.07
2019-05-30T17:51:31.194Z,3.40
2019-05-30T17:54:01.432Z,2.97
2019-05-30T17:56:31.096Z,2.80
2019-05-30T17:59:01.637Z,2.77
2019-05-30T18:01:31.372Z,2.60
2019-05-30T18:04:01.598Z,2.53
2019-05-30T18:06:31.150Z,2.60
2019-05-30T18:09:01.175Z,2.90
2019-05-30T18:11:31.107Z,2.37
2019-05-30T18:14:00.650Z,2.60
2019-05-30T18:16:31.428Z,2.53
2019-05-30T18:19:01.388Z,2.10
2019-05-30T18:21:31.840Z,2.13
2019-05-30T18:24:02.140Z,2.00
2019-05-30T18:26:31.985Z,2.37
2019-05-30T18:29:01.653Z,2.10
2019-05-30T18:31:32.324Z,2.00
2019-05-30T18:34:02.022Z,2.20
2019-05-30T18:36:32.670Z,2.10
2019-05-30T18:39:02.537Z,2.00
2019-05-30T18:41:32.874Z,2.17
2019-05-30T18:44:02.648Z,2.00
2019-05-30T18:46:33.349Z,2.17
2019-05-30T18:49:03.874Z,2.00
2019-05-30T18:51:33.558Z,2.07
2019-05-30T18:54:03.280Z,2.40
2019-05-30T18:56:33.239Z,1.97
2019-05-30T18:59:02.815Z,2.30
2019-05-30T19:01:33.755Z,2.30
2019-05-30T19:04:03.727Z,2.07
2019-05-30T19:06:33.848Z,2.27
2019-05-30T19:09:04.024Z,2.40
2019-05-30T19:11:36.319Z,2.30
2019-05-30T19:14:05.506Z,2.17
2019-05-30T19:16:36.684Z,2.40
2019-05-30T19:19:06.775Z,2.40
2019-05-30T19:21:36.355Z,2.00
2019-05-30T19:24:06.090Z,2.10
2019-05-30T19:26:36.737Z,2.25
2019-05-30T19:29:06.564Z,2.20
2019-05-30T19:31:36.953Z,2.70
2019-05-30T19:34:06.669Z,2.70
2019-05-30T19:36:37.301Z,2.83
2019-05-30T19:39:07.513Z,2.53
2019-05-30T19:41:52.586Z,2.73
2019-05-30T19:44:08.452Z,3.00
2019-05-30T19:46:38.406Z,2.70
2019-05-30T19:49:07.999Z,2.33
2019-05-30T19:51:37.592Z,2.70
2019-05-30T19:54:07.160Z,2.60
2019-05-30T19:56:40.151Z,2.95
2019-05-30T19:59:08.141Z,2.57
2019-05-30T20:01:38.043Z,3.10
2019-05-30T20:04:07.780Z,2.90
2019-05-30T20:06:37.362Z,3.20
2019-05-30T20:09:07.577Z,2.80
2019-05-30T20:11:37.333Z,2.90
2019-05-30T20:14:07.053Z,2.60
2019-05-30T20:16:37.754Z,2.83
2019-05-30T20:19:07.461Z,3.00
2019-05-30T20:21:37.830Z,2.42
2019-05-30T20:24:07.401Z,3.17
2019-05-30T20:26:37.003Z,3.30
2019-05-30T20:29:06.649Z,3.27
2019-05-30T20:31:37.304Z,3.00
2019-05-30T20:34:06.903Z,3.00
2019-05-30T20:36:36.518Z,3.10
2019-05-30T20:39:07.194Z,2.87
2019-05-30T20:41:36.955Z,2.75
2019-05-30T20:44:06.560Z,3.43
2019-05-30T20:46:37.070Z,3.30
2019-05-30T20:49:06.718Z,3.07
2019-05-30T20:51:37.242Z,3.70
2019-05-30T20:54:07.763Z,3.13
2019-05-30T20:56:37.473Z,3.20
2019-05-30T20:59:10.080Z,3.20
2019-05-30T21:01:39.590Z,3.17
2019-05-30T21:04:09.343Z,3.20
2019-05-30T21:06:39.246Z,3.67
2019-05-30T21:09:27.302Z,3.17
2019-05-30T21:11:44.239Z,3.33
2019-05-30T21:14:15.927Z,3.22
2019-05-30T21:16:48.525Z,3.55
2019-05-30T21:19:18.189Z,3.87
2019-05-30T21:21:47.857Z,3.72
2019-05-30T21:24:17.447Z,3.80
2019-05-30T21:26:47.051Z,3.60
2019-05-30T21:29:16.625Z,6.10
2019-05-30T21:31:47.468Z,5.37
2019-05-30T21:34:17.140Z,4.20
2019-05-30T21:36:47.980Z,3.97
2019-05-30T21:39:17.607Z,3.67
2019-05-30T21:41:48.453Z,3.87
2019-05-30T21:44:18.218Z,4.10
2019-05-30T21:46:48.944Z,4.33
2019-05-30T21:49:18.638Z,4.23
2019-05-30T21:51:48.221Z,4.10
2019-05-30T21:54:17.803Z,4.57
2019-05-30T21:56:48.404Z,4.03
2019-05-30T21:59:17.999Z,4.10
2019-05-30T22:01:48.714Z,4.30
2019-05-30T22:04:18.321Z,4.30
2019-05-30T22:06:48.921Z,3.83
2019-05-30T22:09:18.758Z,4.43
2019-05-30T22:11:49.606Z,4.37
2019-05-30T22:14:19.197Z,4.60
2019-05-30T22:16:50.135Z,4.20
2019-05-30T22:19:20.323Z,4.10
2019-05-30T22:21:50.307Z,4.50
2019-05-30T22:24:20.015Z,4.00
2019-05-30T22:26:50.797Z,4.17
2019-05-30T22:29:20.488Z,4.20
2019-05-30T22:31:51.024Z,4.40
2019-05-30T22:34:21.129Z,4.40
2019-05-30T22:36:51.012Z,4.20
2019-05-30T22:39:20.605Z,3.90
2019-05-30T22:41:50.211Z,4.00
2019-05-30T22:44:19.785Z,3.83
2019-05-30T22:46:50.246Z,4.00
2019-05-30T22:49:20.048Z,3.85
2019-05-30T22:51:49.626Z,4.10
2019-05-30T22:54:19.214Z,3.97
2019-05-30T22:56:49.390Z,3.50
2019-05-30T22:59:18.955Z,4.03
2019-05-30T23:01:48.890Z,4.10
2019-05-30T23:04:18.656Z,4.33
2019-05-30T23:06:48.341Z,3.87
2019-05-30T23:09:17.935Z,4.43
2019-05-30T23:11:47.725Z,4.15
2019-05-30T23:14:17.309Z,4.07
2019-05-30T23:16:48.139Z,4.12
2019-05-30T23:19:17.784Z,4.07
2019-05-30T23:21:47.342Z,4.55
2019-05-30T23:24:17.001Z,3.93
2019-05-30T23:26:47.402Z,4.50
2019-05-30T23:29:16.965Z,4.40
2019-05-30T23:31:47.931Z,4.33
2019-05-30T23:34:17.668Z,4.50
2019-05-30T23:36:48.551Z,4.03
2019-05-30T23:39:18.060Z,4.65
2019-05-30T23:41:48.862Z,4.00
2019-05-30T23:44:18.470Z,4.13
2019-05-30T23:46:49.272Z,4.70
2019-05-30T23:49:19.105Z,4.23
2019-05-30T23:51:49.871Z,4.77
2019-05-30T23:54:20.146Z,4.63
2019-05-30T23:56:50.544Z,4.37
2019-05-30T23:59:20.175Z,4.67
