createdAt,value
2019-04-26T00:00:00.822Z,0.00
2019-04-26T00:01:00.860Z,0.00
2019-04-26T00:02:53.851Z,0.00
2019-04-26T00:03:53.907Z,0.00
2019-04-26T00:05:46.921Z,0.00
2019-04-26T00:06:46.954Z,0.00
2019-04-26T00:08:39.948Z,0.00
2019-04-26T00:09:40.006Z,0.00
2019-04-26T00:11:32.998Z,0.00
2019-04-26T00:12:33.049Z,0.00
2019-04-26T00:14:26.091Z,0.00
2019-04-26T00:15:26.111Z,0.00
2019-04-26T00:17:19.080Z,0.00
2019-04-26T00:18:19.142Z,0.00
2019-04-26T00:20:12.978Z,0.00
2019-04-26T00:21:12.184Z,0.00
2019-04-26T00:23:05.196Z,0.00
2019-04-26T00:24:05.230Z,0.00
2019-04-26T00:25:58.232Z,0.00
2019-04-26T00:26:58.273Z,0.00
2019-04-26T00:28:51.262Z,0.00
2019-04-26T00:29:51.324Z,0.00
2019-04-26T00:31:44.323Z,0.00
2019-04-26T00:32:44.367Z,0.00
2019-04-26T00:34:37.366Z,0.00
2019-04-26T00:35:47.325Z,0.00
2019-04-26T00:37:30.424Z,0.00
2019-04-26T00:38:30.465Z,0.00
2019-04-26T00:40:23.477Z,0.00
2019-04-26T00:41:23.511Z,0.00
2019-04-26T00:43:16.498Z,0.00
2019-04-26T00:44:16.626Z,0.00
2019-04-26T00:46:09.561Z,0.00
2019-04-26T00:47:09.612Z,0.00
2019-04-26T00:49:02.630Z,0.00
2019-04-26T00:50:02.657Z,0.00
2019-04-26T00:51:55.656Z,0.00
2019-04-26T00:52:55.754Z,0.00
2019-04-26T00:54:48.701Z,0.00
2019-04-26T00:55:48.748Z,0.00
2019-04-26T00:57:41.746Z,0.00
2019-04-26T00:58:41.785Z,0.00
2019-04-26T01:00:34.771Z,0.00
2019-04-26T01:01:34.828Z,0.00
2019-04-26T01:03:27.836Z,0.00
2019-04-26T01:04:27.875Z,0.00
2019-04-26T01:06:20.946Z,0.00
2019-04-26T01:07:21.158Z,0.00
2019-04-26T01:09:15.906Z,0.00
2019-04-26T01:10:13.998Z,0.00
2019-04-26T01:12:06.958Z,0.00
2019-04-26T01:13:07.018Z,0.00
2019-04-26T01:15:00.026Z,0.00
2019-04-26T01:16:00.059Z,0.00
2019-04-26T01:17:53.043Z,0.00
2019-04-26T01:18:53.103Z,0.00
2019-04-26T01:20:46.108Z,0.00
2019-04-26T01:21:46.144Z,0.00
2019-04-26T01:23:39.130Z,0.00
2019-04-26T01:24:39.191Z,0.00
2019-04-26T01:26:32.197Z,0.00
2019-04-26T01:27:32.247Z,0.00
2019-04-26T01:29:25.969Z,0.00
2019-04-26T01:30:25.863Z,0.00
2019-04-26T01:32:19.231Z,0.00
2019-04-26T01:33:18.743Z,0.00
2019-04-26T01:35:11.344Z,0.00
2019-04-26T01:36:13.201Z,0.00
2019-04-26T01:38:04.368Z,0.00
2019-04-26T01:39:04.427Z,0.00
2019-04-26T01:40:57.429Z,0.00
2019-04-26T01:41:57.470Z,0.00
2019-04-26T01:43:50.462Z,0.00
2019-04-26T01:44:50.512Z,0.00
2019-04-26T01:46:43.530Z,0.00
2019-04-26T01:47:43.580Z,0.00
2019-04-26T01:49:36.592Z,0.00
2019-04-26T01:50:36.629Z,0.00
2019-04-26T01:52:29.764Z,0.00
2019-04-26T01:53:29.670Z,0.00
2019-04-26T01:55:23.000Z,0.00
2019-04-26T01:56:23.481Z,0.00
2019-04-26T01:58:15.694Z,0.00
2019-04-26T01:59:15.753Z,0.00
2019-04-26T02:01:08.780Z,0.00
2019-04-26T02:02:09.030Z,0.00
2019-04-26T02:04:01.820Z,0.00
2019-04-26T02:05:01.857Z,0.00
2019-04-26T02:06:54.866Z,0.00
2019-04-26T02:07:54.904Z,0.00
2019-04-26T02:09:48.009Z,0.00
2019-04-26T02:10:47.950Z,0.00
2019-04-26T02:12:40.941Z,0.00
2019-04-26T02:13:40.989Z,0.00
2019-04-26T02:15:34.013Z,0.00
2019-04-26T02:16:34.053Z,0.00
2019-04-26T02:18:27.349Z,0.00
2019-04-26T02:19:27.499Z,0.00
2019-04-26T02:21:20.112Z,0.00
2019-04-26T02:22:20.147Z,0.00
2019-04-26T02:24:13.131Z,0.00
2019-04-26T02:25:13.192Z,0.00
2019-04-26T02:27:06.255Z,0.00
2019-04-26T02:28:06.262Z,0.00
2019-04-26T02:29:59.239Z,0.00
2019-04-26T02:30:59.295Z,0.00
2019-04-26T02:32:52.296Z,0.00
2019-04-26T02:33:52.337Z,0.00
2019-04-26T02:35:45.859Z,0.00
2019-04-26T02:36:56.942Z,0.00
2019-04-26T02:38:38.901Z,0.00
2019-04-26T02:39:38.944Z,0.00
2019-04-26T02:41:33.491Z,0.00
2019-04-26T02:42:32.940Z,0.00
2019-04-26T02:44:26.659Z,0.00
2019-04-26T02:45:28.300Z,0.00
2019-04-26T02:47:18.027Z,0.00
2019-04-26T02:48:18.067Z,0.00
2019-04-26T02:50:11.055Z,0.00
2019-04-26T02:51:11.112Z,0.00
2019-04-26T02:53:04.113Z,0.00
2019-04-26T02:54:04.170Z,0.00
2019-04-26T02:55:57.144Z,0.00
2019-04-26T02:56:57.201Z,0.00
2019-04-26T02:58:50.201Z,0.00
2019-04-26T02:59:50.243Z,0.00
2019-04-26T03:01:43.257Z,0.00
2019-04-26T03:02:43.285Z,0.00
2019-04-26T03:04:37.680Z,0.00
2019-04-26T03:05:37.650Z,0.00
2019-04-26T03:07:31.480Z,0.00
2019-04-26T03:08:29.842Z,0.00
2019-04-26T03:10:22.362Z,0.00
2019-04-26T03:11:22.421Z,0.00
2019-04-26T03:13:15.426Z,0.00
2019-04-26T03:14:15.463Z,0.00
2019-04-26T03:16:08.466Z,0.00
2019-04-26T03:17:08.517Z,0.00
2019-04-26T03:19:01.520Z,0.00
2019-04-26T03:20:01.552Z,0.00
2019-04-26T03:21:54.544Z,0.00
2019-04-26T03:22:54.595Z,0.00
2019-04-26T03:24:48.781Z,0.00
2019-04-26T03:25:47.640Z,0.00
2019-04-26T03:27:43.021Z,0.00
2019-04-26T03:28:43.479Z,0.00
2019-04-26T03:30:39.140Z,0.00
2019-04-26T03:31:38.973Z,0.00
2019-04-26T03:33:26.876Z,0.00
2019-04-26T03:34:26.774Z,0.00
2019-04-26T03:36:19.788Z,0.00
2019-04-26T03:37:21.521Z,0.00
2019-04-26T03:39:12.806Z,0.00
2019-04-26T03:40:12.881Z,0.00
2019-04-26T03:42:05.882Z,0.00
2019-04-26T03:43:05.914Z,0.00
2019-04-26T03:44:58.897Z,4.00
2019-04-26T03:45:58.964Z,4.00
2019-04-26T03:47:51.972Z,4.00
2019-04-26T03:48:52.004Z,4.00
2019-04-26T03:50:45.089Z,4.00
2019-04-26T03:51:45.063Z,4.00
2019-04-26T03:53:39.729Z,4.00
2019-04-26T03:54:39.819Z,4.00
2019-04-26T03:56:31.085Z,4.00
2019-04-26T03:57:31.133Z,4.00
2019-04-26T03:59:24.141Z,8.00
2019-04-26T04:00:24.180Z,8.00
2019-04-26T04:02:17.165Z,12.00
2019-04-26T04:03:17.224Z,12.00
2019-04-26T04:05:10.239Z,12.00
2019-04-26T04:06:10.266Z,16.00
2019-04-26T04:08:03.250Z,20.00
2019-04-26T04:09:03.310Z,20.00
2019-04-26T04:10:56.323Z,24.00
2019-04-26T04:12:10.022Z,24.00
2019-04-26T04:13:51.419Z,32.00
2019-04-26T04:14:49.409Z,36.00
2019-04-26T04:16:43.602Z,36.00
2019-04-26T04:17:45.407Z,40.00
2019-04-26T04:19:35.421Z,48.00
2019-04-26T04:20:35.478Z,52.00
2019-04-26T04:22:28.490Z,56.00
2019-04-26T04:23:28.538Z,64.00
2019-04-26T04:25:21.509Z,64.00
2019-04-26T04:26:21.569Z,60.00
2019-04-26T04:28:14.581Z,84.00
2019-04-26T04:29:14.614Z,100.00
2019-04-26T04:31:07.617Z,124.00
2019-04-26T04:32:07.677Z,132.00
2019-04-26T04:34:00.687Z,156.00
2019-04-26T04:35:00.719Z,176.00
2019-04-26T04:36:53.963Z,224.00
2019-04-26T04:38:08.034Z,256.00
2019-04-26T04:39:48.516Z,340.00
2019-04-26T04:40:47.203Z,388.00
2019-04-26T04:42:41.253Z,568.00
2019-04-26T04:43:41.868Z,672.00
2019-04-26T04:45:32.889Z,864.00
2019-04-26T04:46:32.899Z,976.00
2019-04-26T04:48:25.923Z,1232.00
2019-04-26T04:49:25.947Z,1392.00
2019-04-26T04:51:18.958Z,1392.00
2019-04-26T04:52:18.990Z,1544.00
2019-04-26T04:54:11.970Z,1888.00
2019-04-26T04:55:12.030Z,1992.00
2019-04-26T04:57:05.046Z,2068.00
2019-04-26T04:58:05.094Z,1948.00
2019-04-26T04:59:58.571Z,1716.00
2019-04-26T05:00:58.623Z,1656.00
2019-04-26T05:02:51.703Z,1300.00
2019-04-26T05:03:51.665Z,1120.00
2019-04-26T05:05:44.949Z,1060.00
2019-04-26T05:06:44.995Z,1056.00
2019-04-26T05:08:37.724Z,900.00
2019-04-26T05:09:37.757Z,868.00
2019-04-26T05:11:30.736Z,920.00
2019-04-26T05:12:30.794Z,924.00
2019-04-26T05:14:23.804Z,956.00
2019-04-26T05:15:23.835Z,1088.00
2019-04-26T05:17:16.821Z,1240.00
2019-04-26T05:18:16.890Z,1144.00
2019-04-26T05:20:09.891Z,1056.00
2019-04-26T05:21:09.922Z,1012.00
2019-04-26T05:23:02.925Z,948.00
2019-04-26T05:24:02.996Z,960.00
2019-04-26T05:25:55.998Z,904.00
2019-04-26T05:26:56.028Z,968.00
2019-04-26T05:28:49.575Z,1208.00
2019-04-26T05:29:49.917Z,1396.00
2019-04-26T05:31:42.084Z,1420.00
2019-04-26T05:32:42.125Z,1332.00
2019-04-26T05:34:35.124Z,1412.00
2019-04-26T05:35:35.188Z,1580.00
2019-04-26T05:37:28.201Z,1796.00
2019-04-26T05:38:28.238Z,1900.00
2019-04-26T05:40:21.220Z,1888.00
2019-04-26T05:41:21.276Z,1860.00
2019-04-26T05:43:14.290Z,1996.00
2019-04-26T05:44:14.323Z,1872.00
2019-04-26T05:46:07.318Z,1540.00
2019-04-26T05:47:07.379Z,1400.00
2019-04-26T05:49:00.408Z,1200.00
2019-04-26T05:50:00.439Z,1120.00
2019-04-26T05:51:53.616Z,1036.00
2019-04-26T05:52:53.482Z,976.00
2019-04-26T05:54:46.521Z,1076.00
2019-04-26T05:55:46.518Z,1180.00
2019-04-26T05:57:39.578Z,1284.00
2019-04-26T05:58:39.573Z,1280.00
2019-04-26T06:00:32.583Z,1252.00
2019-04-26T06:01:32.613Z,1224.00
2019-04-26T06:03:25.607Z,1036.00
2019-04-26T06:04:25.667Z,932.00
2019-04-26T06:06:18.681Z,816.00
2019-04-26T06:07:18.714Z,784.00
2019-04-26T06:09:11.696Z,732.00
2019-04-26T06:10:11.754Z,704.00
2019-04-26T06:12:04.769Z,712.00
2019-04-26T06:13:04.791Z,752.00
2019-04-26T06:14:58.849Z,892.00
2019-04-26T06:15:58.047Z,972.00
2019-04-26T06:17:51.722Z,1068.00
2019-04-26T06:18:51.791Z,1096.00
2019-04-26T06:20:43.889Z,1136.00
2019-04-26T06:21:43.952Z,1092.00
2019-04-26T06:23:36.960Z,1052.00
2019-04-26T06:24:37.002Z,1084.00
2019-04-26T06:26:30.014Z,1096.00
2019-04-26T06:27:30.038Z,1112.00
2019-04-26T06:29:23.025Z,1260.00
2019-04-26T06:30:23.085Z,1328.00
2019-04-26T06:32:16.162Z,1424.00
2019-04-26T06:33:16.142Z,1440.00
2019-04-26T06:35:09.127Z,1508.00
2019-04-26T06:36:09.218Z,1620.00
2019-04-26T06:38:02.200Z,1928.00
2019-04-26T06:39:02.232Z,2072.00
2019-04-26T06:40:55.911Z,1928.00
2019-04-26T06:41:56.055Z,1848.00
2019-04-26T06:43:48.277Z,1948.00
2019-04-26T06:44:48.317Z,2160.00
2019-04-26T06:46:41.302Z,2364.00
2019-04-26T06:47:41.361Z,2224.00
2019-04-26T06:49:34.375Z,2204.00
2019-04-26T06:50:34.403Z,2316.00
2019-04-26T06:52:27.381Z,2696.00
2019-04-26T06:53:27.472Z,2984.00
2019-04-26T06:55:20.466Z,3452.00
2019-04-26T06:56:20.510Z,3712.00
2019-04-26T06:58:13.474Z,4428.00
2019-04-26T06:59:13.559Z,4900.00
2019-04-26T07:01:06.549Z,5368.00
2019-04-26T07:02:06.586Z,5276.00
2019-04-26T07:03:59.722Z,5340.00
2019-04-26T07:05:00.662Z,5420.00
2019-04-26T07:06:52.657Z,4888.00
2019-04-26T07:07:52.680Z,4740.00
2019-04-26T07:09:45.671Z,4832.00
2019-04-26T07:10:45.760Z,4600.00
2019-04-26T07:12:38.731Z,4356.00
2019-04-26T07:13:38.787Z,4480.00
2019-04-26T07:15:31.820Z,4312.00
2019-04-26T07:16:31.812Z,4080.00
2019-04-26T07:18:24.791Z,4040.00
2019-04-26T07:19:24.850Z,4036.00
2019-04-26T07:21:17.862Z,4032.00
2019-04-26T07:22:17.892Z,4304.00
2019-04-26T07:24:11.218Z,4932.00
2019-04-26T07:25:11.083Z,5380.00
2019-04-26T07:27:04.990Z,6220.00
2019-04-26T07:28:08.107Z,6240.00
2019-04-26T07:29:56.994Z,6120.00
2019-04-26T07:30:57.015Z,5664.00
2019-04-26T07:32:50.030Z,5132.00
2019-04-26T07:33:50.065Z,5100.00
2019-04-26T07:35:43.053Z,4404.00
2019-04-26T07:36:43.111Z,4344.00
2019-04-26T07:38:36.114Z,4236.00
2019-04-26T07:39:36.150Z,4572.00
2019-04-26T07:41:29.142Z,4712.00
2019-04-26T07:42:29.195Z,4676.00
2019-04-26T07:44:22.186Z,5228.00
2019-04-26T07:45:22.233Z,5636.00
2019-04-26T07:47:15.436Z,6040.00
2019-04-26T07:48:15.274Z,6172.00
2019-04-26T07:50:09.385Z,6320.00
2019-04-26T07:51:09.420Z,6556.00
2019-04-26T07:53:03.253Z,7204.00
2019-04-26T07:54:02.448Z,7368.00
2019-04-26T07:55:54.352Z,5688.00
2019-04-26T07:56:54.413Z,4932.00
2019-04-26T07:58:47.428Z,5476.00
2019-04-26T07:59:47.459Z,5288.00
2019-04-26T08:01:40.440Z,5828.00
2019-04-26T08:02:40.501Z,5984.00
2019-04-26T08:04:33.534Z,5496.00
2019-04-26T08:05:33.541Z,4572.00
2019-04-26T08:07:29.562Z,5212.00
2019-04-26T08:08:26.595Z,6464.00
2019-04-26T08:10:19.609Z,7488.00
2019-04-26T08:11:19.640Z,6100.00
2019-04-26T08:13:13.104Z,5916.00
2019-04-26T08:14:12.688Z,5116.00
2019-04-26T08:16:06.740Z,5852.00
2019-04-26T08:17:06.582Z,4580.00
2019-04-26T08:18:58.716Z,5132.00
2019-04-26T08:19:58.877Z,5336.00
2019-04-26T08:21:51.788Z,5892.00
2019-04-26T08:22:52.294Z,6044.00
2019-04-26T08:24:44.812Z,6360.00
2019-04-26T08:25:45.062Z,6584.00
2019-04-26T08:27:37.878Z,6728.00
2019-04-26T08:28:37.905Z,6816.00
2019-04-26T08:30:30.890Z,6888.00
2019-04-26T08:31:30.950Z,6548.00
2019-04-26T08:33:25.490Z,5316.00
2019-04-26T08:34:28.860Z,5836.00
2019-04-26T08:36:18.524Z,5972.00
2019-04-26T08:37:19.283Z,5984.00
2019-04-26T08:39:11.598Z,5952.00
2019-04-26T08:40:16.303Z,6440.00
2019-04-26T08:42:04.605Z,6844.00
2019-04-26T08:43:04.670Z,6860.00
2019-04-26T08:44:57.676Z,6924.00
2019-04-26T08:46:03.139Z,7192.00
2019-04-26T08:47:53.480Z,7008.00
2019-04-26T08:48:50.752Z,6900.00
2019-04-26T08:50:45.873Z,7196.00
2019-04-26T08:51:43.794Z,6560.00
2019-04-26T08:53:36.776Z,6376.00
2019-04-26T08:54:36.853Z,5692.00
2019-04-26T08:56:29.867Z,6776.00
2019-04-26T08:57:29.901Z,6516.00
2019-04-26T08:59:22.917Z,8604.00
2019-04-26T09:00:22.948Z,8472.00
2019-04-26T09:02:15.944Z,7844.00
2019-04-26T09:03:15.990Z,8200.00
2019-04-26T09:05:08.995Z,10632.00
2019-04-26T09:06:09.042Z,10956.00
2019-04-26T09:08:03.926Z,9292.00
2019-04-26T09:09:02.085Z,10080.00
2019-04-26T09:10:55.079Z,11572.00
2019-04-26T09:11:59.715Z,12316.00
2019-04-26T09:13:49.966Z,12392.00
2019-04-26T09:14:48.185Z,13588.00
2019-04-26T09:16:50.158Z,10884.00
2019-04-26T09:17:41.231Z,13184.00
2019-04-26T09:19:34.235Z,13140.00
2019-04-26T09:20:34.275Z,12844.00
2019-04-26T09:22:27.735Z,11160.00
2019-04-26T09:23:39.348Z,11248.00
2019-04-26T09:25:22.607Z,9572.00
2019-04-26T09:26:20.409Z,11220.00
2019-04-26T09:28:13.397Z,12404.00
2019-04-26T09:29:13.433Z,13140.00
2019-04-26T09:31:06.420Z,15024.00
2019-04-26T09:32:06.475Z,12788.00
2019-04-26T09:33:59.483Z,13048.00
2019-04-26T09:34:59.520Z,8848.00
2019-04-26T09:36:52.530Z,10284.00
2019-04-26T09:37:52.570Z,9536.00
2019-04-26T09:39:45.572Z,11056.00
2019-04-26T09:40:45.634Z,11676.00
2019-04-26T09:42:39.688Z,14024.00
2019-04-26T09:43:38.685Z,14700.00
2019-04-26T09:45:31.671Z,16072.00
2019-04-26T09:46:31.728Z,16768.00
2019-04-26T09:48:24.748Z,13420.00
2019-04-26T09:49:24.778Z,12948.00
2019-04-26T09:51:17.765Z,13044.00
2019-04-26T09:52:17.826Z,12068.00
2019-04-26T09:54:10.841Z,10512.00
2019-04-26T09:55:10.882Z,10380.00
2019-04-26T09:57:03.891Z,9732.00
2019-04-26T09:58:03.931Z,9852.00
2019-04-26T09:59:56.955Z,10224.00
2019-04-26T10:00:56.984Z,8092.00
2019-04-26T10:02:49.971Z,8872.00
2019-04-26T10:03:50.030Z,9356.00
2019-04-26T10:05:43.029Z,9216.00
2019-04-26T10:06:43.077Z,9452.00
2019-04-26T10:08:36.063Z,11064.00
2019-04-26T10:09:36.122Z,12128.00
2019-04-26T10:11:29.655Z,14760.00
2019-04-26T10:12:29.695Z,16304.00
2019-04-26T10:14:22.680Z,17184.00
2019-04-26T10:15:26.618Z,17696.00
2019-04-26T10:17:17.407Z,15412.00
2019-04-26T10:18:15.790Z,14052.00
2019-04-26T10:20:08.784Z,12732.00
2019-04-26T10:21:08.844Z,11520.00
2019-04-26T10:23:01.866Z,10860.00
2019-04-26T10:24:01.898Z,10384.00
2019-04-26T10:25:54.906Z,12228.00
2019-04-26T10:26:55.490Z,14196.00
2019-04-26T10:28:50.691Z,14576.00
2019-04-26T10:29:48.014Z,14108.00
2019-04-26T10:31:41.003Z,11684.00
2019-04-26T10:32:41.064Z,13096.00
2019-04-26T10:34:34.073Z,12780.00
2019-04-26T10:35:34.113Z,11984.00
2019-04-26T10:37:38.762Z,9512.00
2019-04-26T10:38:27.160Z,9428.00
2019-04-26T10:40:20.150Z,9556.00
2019-04-26T10:41:20.210Z,10808.00
2019-04-26T10:43:13.225Z,12396.00
2019-04-26T10:44:13.259Z,13424.00
2019-04-26T10:46:06.245Z,12332.00
2019-04-26T10:47:06.306Z,10532.00
2019-04-26T10:49:08.591Z,10228.00
2019-04-26T10:49:59.355Z,9780.00
2019-04-26T10:51:52.366Z,9296.00
2019-04-26T10:52:54.314Z,10152.00
2019-04-26T10:54:46.119Z,10924.00
2019-04-26T10:55:46.535Z,11124.00
2019-04-26T10:57:38.475Z,9080.00
2019-04-26T10:58:38.504Z,8668.00
2019-04-26T11:00:31.495Z,8720.00
2019-04-26T11:01:31.555Z,8328.00
2019-04-26T11:03:24.575Z,9224.00
2019-04-26T11:04:25.923Z,9768.00
2019-04-26T11:06:17.588Z,9192.00
2019-04-26T11:07:17.647Z,9700.00
2019-04-26T11:09:10.653Z,9316.00
2019-04-26T11:10:10.694Z,10220.00
2019-04-26T11:12:03.702Z,10296.00
2019-04-26T11:13:03.746Z,10252.00
2019-04-26T11:14:57.105Z,9908.00
2019-04-26T11:15:56.799Z,9484.00
2019-04-26T11:17:50.133Z,8928.00
2019-04-26T11:18:49.842Z,8624.00
2019-04-26T11:20:45.615Z,8620.00
2019-04-26T11:21:42.896Z,9164.00
2019-04-26T11:23:35.906Z,9776.00
2019-04-26T11:24:35.941Z,9760.00
2019-04-26T11:26:31.047Z,9848.00
2019-04-26T11:27:28.994Z,9808.00
2019-04-26T11:29:24.962Z,9876.00
2019-04-26T11:30:22.148Z,9996.00
2019-04-26T11:32:15.030Z,10272.00
2019-04-26T11:33:15.088Z,10260.00
2019-04-26T11:35:08.100Z,10156.00
2019-04-26T11:36:08.806Z,9824.00
2019-04-26T11:38:01.230Z,10008.00
2019-04-26T11:39:04.973Z,9984.00
2019-04-26T11:41:05.750Z,9680.00
2019-04-26T11:41:54.232Z,10040.00
2019-04-26T11:43:49.038Z,10996.00
2019-04-26T11:44:47.306Z,11824.00
2019-04-26T11:46:44.952Z,13496.00
2019-04-26T11:47:54.362Z,14296.00
2019-04-26T11:49:33.326Z,14916.00
2019-04-26T11:50:33.386Z,14704.00
2019-04-26T11:52:26.398Z,14280.00
2019-04-26T11:53:26.441Z,14264.00
2019-04-26T11:55:19.429Z,14548.00
2019-04-26T11:56:19.488Z,14840.00
2019-04-26T11:58:12.514Z,14876.00
2019-04-26T11:59:12.543Z,14800.00
2019-04-26T12:01:05.540Z,14060.00
2019-04-26T12:02:05.589Z,14692.00
2019-04-26T12:03:59.520Z,16212.00
2019-04-26T12:04:59.670Z,16672.00
2019-04-26T12:06:51.620Z,15720.00
2019-04-26T12:07:51.692Z,15352.00
2019-04-26T12:09:44.702Z,13296.00
2019-04-26T12:10:45.844Z,12584.00
2019-04-26T12:12:37.737Z,11920.00
2019-04-26T12:13:37.787Z,11640.00
2019-04-26T12:15:30.818Z,10828.00
2019-04-26T12:16:30.834Z,10444.00
2019-04-26T12:18:23.930Z,11872.00
2019-04-26T12:19:23.885Z,12052.00
2019-04-26T12:21:16.900Z,12724.00
2019-04-26T12:22:16.930Z,13608.00
2019-04-26T12:24:09.922Z,15104.00
2019-04-26T12:25:09.981Z,15032.00
2019-04-26T12:27:03.056Z,14376.00
2019-04-26T12:28:06.123Z,13904.00
2019-04-26T12:29:56.022Z,13080.00
2019-04-26T12:30:58.473Z,12584.00
2019-04-26T12:32:50.169Z,12980.00
2019-04-26T12:33:49.133Z,12440.00
2019-04-26T12:35:42.130Z,11132.00
2019-04-26T12:36:42.193Z,10720.00
2019-04-26T12:38:35.198Z,9972.00
2019-04-26T12:39:36.819Z,10256.00
2019-04-26T12:41:39.901Z,10268.00
2019-04-26T12:42:28.289Z,9580.00
2019-04-26T12:44:21.290Z,8648.00
2019-04-26T12:45:21.342Z,9948.00
2019-04-26T12:47:14.369Z,10700.00
2019-04-26T12:48:15.727Z,10520.00
2019-04-26T12:50:07.387Z,9264.00
2019-04-26T12:51:08.161Z,8564.00
2019-04-26T12:53:00.475Z,8796.00
2019-04-26T12:54:03.765Z,9848.00
2019-04-26T12:55:58.030Z,10776.00
2019-04-26T12:56:53.547Z,10312.00
2019-04-26T12:58:49.996Z,10176.00
2019-04-26T12:59:46.602Z,10664.00
2019-04-26T13:01:42.650Z,11344.00
2019-04-26T13:02:39.665Z,11596.00
2019-04-26T13:04:36.243Z,12132.00
2019-04-26T13:05:32.714Z,12624.00
2019-04-26T13:07:25.728Z,12972.00
2019-04-26T13:08:25.761Z,13384.00
2019-04-26T13:10:18.757Z,13416.00
2019-04-26T13:11:18.816Z,12948.00
2019-04-26T13:13:11.828Z,11852.00
2019-04-26T13:14:11.862Z,11660.00
2019-04-26T13:16:04.865Z,11716.00
2019-04-26T13:17:04.930Z,12072.00
2019-04-26T13:18:57.938Z,13020.00
2019-04-26T13:19:57.980Z,13628.00
2019-04-26T13:21:50.997Z,14544.00
2019-04-26T13:22:54.193Z,14848.00
2019-04-26T13:24:44.027Z,12580.00
2019-04-26T13:25:44.082Z,11932.00
2019-04-26T13:27:37.110Z,12412.00
2019-04-26T13:28:37.137Z,12376.00
2019-04-26T13:30:32.918Z,12904.00
2019-04-26T13:31:31.733Z,12612.00
2019-04-26T13:33:27.287Z,11848.00
2019-04-26T13:34:23.240Z,11476.00
2019-04-26T13:36:16.230Z,11892.00
2019-04-26T13:37:16.293Z,11252.00
2019-04-26T13:39:09.304Z,10576.00
2019-04-26T13:40:09.347Z,10952.00
2019-04-26T13:42:07.693Z,9648.00
2019-04-26T13:43:02.404Z,10372.00
2019-04-26T13:44:55.416Z,11396.00
2019-04-26T13:45:55.453Z,11272.00
2019-04-26T13:47:48.464Z,11296.00
2019-04-26T13:48:48.521Z,11956.00
2019-04-26T13:50:41.521Z,13236.00
2019-04-26T13:51:41.555Z,13316.00
2019-04-26T13:53:34.540Z,13400.00
2019-04-26T13:54:34.600Z,13148.00
2019-04-26T13:56:27.610Z,12608.00
2019-04-26T13:57:27.657Z,12784.00
2019-04-26T13:59:20.661Z,13220.00
2019-04-26T14:00:20.711Z,13552.00
2019-04-26T14:02:13.763Z,12948.00
2019-04-26T14:03:13.768Z,13204.00
2019-04-26T14:05:06.762Z,14308.00
2019-04-26T14:06:06.824Z,14944.00
2019-04-26T14:07:59.841Z,14960.00
2019-04-26T14:09:02.829Z,13876.00
2019-04-26T14:10:52.892Z,13944.00
2019-04-26T14:11:52.956Z,13160.00
2019-04-26T14:13:45.977Z,12952.00
2019-04-26T14:14:46.006Z,12308.00
2019-04-26T14:16:38.993Z,11916.00
2019-04-26T14:17:39.055Z,12088.00
2019-04-26T14:19:32.065Z,13432.00
2019-04-26T14:20:32.110Z,14112.00
2019-04-26T14:22:25.145Z,14240.00
2019-04-26T14:23:25.165Z,14444.00
2019-04-26T14:25:18.164Z,14656.00
2019-04-26T14:26:18.426Z,15004.00
2019-04-26T14:28:11.237Z,15016.00
2019-04-26T14:29:11.281Z,14648.00
2019-04-26T14:31:04.297Z,13948.00
2019-04-26T14:32:04.333Z,13184.00
2019-04-26T14:33:57.334Z,12284.00
2019-04-26T14:34:57.398Z,11980.00
2019-04-26T14:36:50.414Z,10812.00
2019-04-26T14:37:51.604Z,10292.00
2019-04-26T14:40:44.496Z,10296.00
2019-04-26T14:42:42.237Z,8932.00
2019-04-26T14:43:40.843Z,9036.00
2019-04-26T14:45:29.562Z,9616.00
2019-04-26T14:46:29.620Z,9540.00
2019-04-26T14:48:35.266Z,9048.00
2019-04-26T14:49:23.348Z,8900.00
2019-04-26T14:51:16.986Z,8436.00
2019-04-26T14:52:15.743Z,8168.00
2019-04-26T14:54:11.503Z,8192.00
2019-04-26T14:55:08.789Z,8248.00
2019-04-26T14:57:07.690Z,8544.00
2019-04-26T14:58:02.071Z,9032.00
2019-04-26T14:59:56.814Z,9872.00
2019-04-26T15:00:55.841Z,10220.00
2019-04-26T15:02:48.584Z,10500.00
2019-04-26T15:03:51.526Z,10484.00
2019-04-26T15:05:43.072Z,10380.00
2019-04-26T15:06:42.402Z,10392.00
2019-04-26T15:08:34.523Z,10372.00
2019-04-26T15:09:36.510Z,10304.00
2019-04-26T15:11:27.613Z,9996.00
2019-04-26T15:12:27.646Z,9724.00
2019-04-26T15:14:22.372Z,9136.00
2019-04-26T15:15:20.696Z,8860.00
2019-04-26T15:17:16.376Z,8528.00
2019-04-26T15:18:13.747Z,8456.00
2019-04-26T15:20:06.761Z,8432.00
2019-04-26T15:21:06.822Z,8416.00
2019-04-26T15:22:59.847Z,8252.00
2019-04-26T15:24:00.403Z,8152.00
2019-04-26T15:25:53.037Z,8052.00
2019-04-26T15:26:52.942Z,8068.00
2019-04-26T15:28:50.520Z,8220.00
2019-04-26T15:29:45.989Z,8332.00
2019-04-26T15:31:38.977Z,8488.00
2019-04-26T15:32:39.041Z,8624.00
2019-04-26T15:34:32.058Z,8892.00
2019-04-26T15:35:35.617Z,9004.00
2019-04-26T15:37:28.394Z,9196.00
2019-04-26T15:38:25.144Z,9208.00
2019-04-26T15:40:18.175Z,8904.00
2019-04-26T15:41:18.210Z,8600.00
2019-04-26T15:43:14.850Z,7976.00
2019-04-26T15:44:11.960Z,7592.00
2019-04-26T15:46:04.280Z,7096.00
2019-04-26T15:47:05.843Z,6876.00
2019-04-26T15:48:57.298Z,6576.00
2019-04-26T15:49:57.363Z,6500.00
2019-04-26T15:51:50.390Z,6604.00
2019-04-26T15:52:50.424Z,6844.00
2019-04-26T15:54:43.411Z,7416.00
2019-04-26T15:55:43.645Z,7664.00
2019-04-26T15:57:36.551Z,7740.00
2019-04-26T15:58:38.661Z,7560.00
2019-04-26T16:00:32.734Z,6896.00
2019-04-26T16:01:29.598Z,6448.00
2019-04-26T16:03:22.848Z,5668.00
2019-04-26T16:04:23.893Z,5328.00
2019-04-26T16:06:15.646Z,4836.00
2019-04-26T16:07:26.970Z,4632.00
2019-04-26T16:09:08.738Z,4364.00
2019-04-26T16:10:08.776Z,4244.00
2019-04-26T16:12:03.598Z,4036.00
2019-04-26T16:13:16.224Z,3972.00
2019-04-26T16:14:55.377Z,3812.00
2019-04-26T16:15:55.377Z,3752.00
2019-04-26T16:17:48.396Z,3680.00
2019-04-26T16:18:49.981Z,3652.00
2019-04-26T16:20:42.834Z,3460.00
2019-04-26T16:21:42.539Z,3348.00
2019-04-26T16:23:41.185Z,3108.00
2019-04-26T16:24:34.668Z,3028.00
2019-04-26T16:26:27.542Z,2944.00
2019-04-26T16:27:30.899Z,2920.00
2019-04-26T16:29:21.134Z,2792.00
2019-04-26T16:30:21.156Z,2716.00
2019-04-26T16:32:16.905Z,2544.00
2019-04-26T16:33:14.204Z,2536.00
2019-04-26T16:35:07.219Z,2552.00
2019-04-26T16:36:07.261Z,2604.00
2019-04-26T16:38:00.297Z,2616.00
2019-04-26T16:39:00.309Z,2752.00
2019-04-26T16:40:55.003Z,2960.00
2019-04-26T16:41:53.379Z,3068.00
2019-04-26T16:43:53.183Z,3260.00
2019-04-26T16:44:46.431Z,3352.00
2019-04-26T16:46:39.451Z,3232.00
2019-04-26T16:47:45.248Z,3124.00
2019-04-26T16:49:35.199Z,3048.00
2019-04-26T16:50:37.198Z,3036.00
2019-04-26T16:52:25.535Z,2896.00
2019-04-26T16:53:43.653Z,2868.00
2019-04-26T16:55:21.170Z,3084.00
2019-04-26T16:56:25.979Z,3192.00
2019-04-26T16:58:12.652Z,3264.00
2019-04-26T16:59:14.190Z,3228.00
2019-04-26T17:01:09.970Z,3100.00
2019-04-26T17:02:04.749Z,3092.00
2019-04-26T17:03:57.748Z,3096.00
2019-04-26T17:05:03.589Z,3048.00
2019-04-26T17:06:50.831Z,2980.00
2019-04-26T17:07:53.753Z,2996.00
2019-04-26T17:09:59.809Z,3200.00
2019-04-26T17:10:43.922Z,3264.00
2019-04-26T17:12:36.944Z,3308.00
2019-04-26T17:13:48.392Z,3280.00
2019-04-26T17:15:29.971Z,3184.00
2019-04-26T17:16:34.729Z,3172.00
2019-04-26T17:18:23.879Z,3220.00
2019-04-26T17:19:23.092Z,3276.00
2019-04-26T17:21:17.628Z,3396.00
2019-04-26T17:22:16.139Z,3448.00
2019-04-26T17:24:09.768Z,3476.00
2019-04-26T17:25:09.185Z,3460.00
2019-04-26T17:27:05.486Z,3384.00
2019-04-26T17:28:03.396Z,3320.00
2019-04-26T17:29:55.752Z,3212.00
2019-04-26T17:30:55.785Z,3176.00
2019-04-26T17:32:51.630Z,3188.00
2019-04-26T17:33:48.833Z,3232.00
2019-04-26T17:35:42.079Z,3352.00
2019-04-26T17:36:41.881Z,3380.00
2019-04-26T17:38:35.196Z,3288.00
2019-04-26T17:39:34.944Z,3160.00
2019-04-26T17:41:27.938Z,2864.00
2019-04-26T17:42:29.748Z,2724.00
2019-04-26T17:44:26.682Z,2556.00