createdAt,value
2022-08-02T00:01:20.341Z,100.00
2022-08-02T00:04:21.920Z,100.00
2022-08-02T00:07:23.472Z,100.00
2022-08-02T00:10:25.082Z,100.00
2022-08-02T00:13:26.753Z,98.27
2022-08-02T00:16:38.010Z,98.88
2022-08-02T00:19:40.263Z,98.04
2022-08-02T00:22:41.893Z,97.26
2022-08-02T00:25:55.167Z,98.65
2022-08-02T00:28:57.487Z,98.29
2022-08-02T00:32:00.459Z,97.87
2022-08-02T00:35:02.024Z,99.13
2022-08-02T00:38:04.037Z,97.98
2022-08-02T00:41:11.232Z,97.36
2022-08-02T00:44:12.825Z,97.09
2022-08-02T00:47:19.400Z,97.42
2022-08-02T00:50:21.504Z,94.68
2022-08-02T00:53:23.066Z,96.15
2022-08-02T00:56:24.675Z,96.35
2022-08-02T00:59:26.350Z,96.31
2022-08-02T01:02:29.271Z,96.34
2022-08-02T01:05:42.772Z,96.30
2022-08-02T01:08:52.754Z,99.30
2022-08-02T01:11:54.408Z,98.75
2022-08-02T01:14:56.988Z,98.32
2022-08-02T01:18:02.539Z,99.29
2022-08-02T01:21:14.365Z,98.14
2022-08-02T01:24:24.471Z,97.92
2022-08-02T01:27:33.571Z,99.00
2022-08-02T01:30:38.798Z,98.59
2022-08-02T01:33:42.552Z,97.63
2022-08-02T01:36:46.664Z,98.88
2022-08-02T01:39:50.904Z,97.86
2022-08-02T01:42:53.679Z,98.19
2022-08-02T01:45:57.704Z,97.55
2022-08-02T01:49:01.818Z,98.77
2022-08-02T01:52:04.109Z,98.25
2022-08-02T01:55:09.941Z,98.72
2022-08-02T01:58:24.549Z,98.41
2022-08-02T02:01:28.082Z,97.85
2022-08-02T02:04:32.020Z,97.08
2022-08-02T02:07:34.465Z,96.52
2022-08-02T02:10:37.957Z,96.22
2022-08-02T02:13:39.872Z,97.16
2022-08-02T02:16:44.553Z,97.47
2022-08-02T02:19:46.816Z,97.09
2022-08-02T02:22:49.926Z,96.61
2022-08-02T02:25:53.258Z,96.67
2022-08-02T02:28:58.339Z,95.33
2022-08-02T02:32:01.608Z,94.99
2022-08-02T02:35:04.801Z,97.46
2022-08-02T02:38:08.184Z,94.22
2022-08-02T02:41:10.489Z,93.99
2022-08-02T02:44:18.570Z,93.15
2022-08-02T02:47:22.744Z,92.91
2022-08-02T02:50:43.866Z,89.98
2022-08-02T02:54:32.180Z,91.40
2022-08-02T02:57:08.902Z,89.90
2022-08-02T03:00:11.546Z,87.58
2022-08-02T03:03:15.348Z,89.14
2022-08-02T03:06:21.408Z,89.03
2022-08-02T03:09:23.210Z,89.06
2022-08-02T03:12:30.966Z,89.43
2022-08-02T03:15:34.623Z,91.96
2022-08-02T03:18:38.419Z,89.81
2022-08-02T03:21:41.349Z,90.55
2022-08-02T03:24:43.001Z,89.97
2022-08-02T03:27:44.740Z,91.90
2022-08-02T03:30:46.422Z,91.45
2022-08-02T03:33:49.641Z,92.68
2022-08-02T03:36:54.113Z,91.79
2022-08-02T03:39:56.852Z,94.27
2022-08-02T03:42:59.291Z,93.67
2022-08-02T03:46:01.549Z,94.62
2022-08-02T03:49:04.926Z,93.64
2022-08-02T03:52:06.632Z,94.18
2022-08-02T03:55:08.832Z,94.42
2022-08-02T03:58:16.534Z,95.57
2022-08-02T04:01:18.255Z,95.68
2022-08-02T04:04:21.326Z,95.22
2022-08-02T04:08:34.079Z,94.60
2022-08-02T04:10:44.768Z,94.22
2022-08-02T04:13:46.494Z,95.21
2022-08-02T04:16:52.134Z,94.04
2022-08-02T04:19:58.553Z,95.67
2022-08-02T04:23:01.707Z,95.80
2022-08-02T04:26:04.587Z,92.43
2022-08-02T04:29:11.041Z,93.04
2022-08-02T04:32:13.324Z,92.27
2022-08-02T04:35:20.334Z,90.89
2022-08-02T04:38:22.472Z,91.70
2022-08-02T04:41:36.180Z,93.22
2022-08-02T04:44:42.369Z,95.71
2022-08-02T04:48:02.093Z,95.22
2022-08-02T04:51:06.776Z,89.56
2022-08-02T04:54:10.110Z,91.16
2022-08-02T04:57:12.197Z,92.91
2022-08-02T05:00:14.480Z,92.85
2022-08-02T05:03:17.396Z,92.77
2022-08-02T05:06:20.545Z,92.51
2022-08-02T05:09:22.186Z,93.41
2022-08-02T05:12:23.814Z,93.51
2022-08-02T05:15:30.332Z,92.66
2022-08-02T05:18:34.733Z,93.13
2022-08-02T05:21:38.308Z,93.08
2022-08-02T05:24:39.939Z,91.82
2022-08-02T05:27:41.590Z,90.64
2022-08-02T05:30:43.240Z,91.42
2022-08-02T05:33:45.217Z,90.45
2022-08-02T05:36:48.282Z,90.10
2022-08-02T05:39:55.045Z,88.90
2022-08-02T05:42:57.986Z,87.15
2022-08-02T05:46:00.060Z,89.60
2022-08-02T05:49:01.791Z,91.29
2022-08-02T05:52:14.669Z,89.98
2022-08-02T05:55:17.371Z,91.40
2022-08-02T05:58:23.860Z,92.60
2022-08-02T06:01:28.730Z,94.74
2022-08-02T06:04:33.489Z,94.84
2022-08-02T06:07:37.044Z,95.22
2022-08-02T06:10:40.367Z,96.14
2022-08-02T06:13:42.425Z,95.56
2022-08-02T06:16:44.157Z,98.11
2022-08-02T06:19:52.342Z,98.00
2022-08-02T06:22:58.605Z,98.37
2022-08-02T06:26:00.282Z,98.21
2022-08-02T06:29:02.340Z,97.80
2022-08-02T06:32:04.486Z,97.47
2022-08-02T06:35:06.711Z,97.04
2022-08-02T06:38:12.142Z,96.79
2022-08-02T06:41:14.647Z,96.72
2022-08-02T06:47:37.990Z,95.98
2022-08-02T06:50:39.664Z,95.22
2022-08-02T06:53:42.785Z,96.32
2022-08-02T06:56:44.404Z,96.55
2022-08-02T06:59:46.056Z,92.49
2022-08-02T07:02:48.980Z,93.53
2022-08-02T07:05:50.613Z,96.24
2022-08-02T07:09:18.279Z,95.48
2022-08-02T07:12:15.264Z,92.95
2022-08-02T07:15:16.912Z,93.10
2022-08-02T07:18:18.574Z,92.47
2022-08-02T07:21:57.070Z,89.01
2022-08-02T07:24:43.243Z,91.60
2022-08-02T07:27:44.887Z,92.77
2022-08-02T07:30:46.546Z,93.23
2022-08-02T07:33:48.153Z,92.46
2022-08-02T07:36:49.921Z,93.15
2022-08-02T07:39:52.960Z,87.97
2022-08-02T07:43:02.423Z,89.33
2022-08-02T07:46:05.340Z,85.73
2022-08-02T07:49:07.016Z,86.52
2022-08-02T07:52:09.168Z,87.54
2022-08-02T07:55:13.155Z,85.16
2022-08-02T07:58:14.907Z,86.49
2022-08-02T08:01:16.586Z,86.00
2022-08-02T08:04:18.256Z,85.76
2022-08-02T08:07:19.937Z,86.32
2022-08-02T08:10:23.135Z,87.15
2022-08-02T08:13:24.736Z,84.96
2022-08-02T08:16:26.420Z,85.04
2022-08-02T08:19:36.475Z,84.57
2022-08-02T08:22:49.669Z,84.32
2022-08-02T08:25:52.729Z,82.01
2022-08-02T08:28:54.363Z,82.52
2022-08-02T08:31:55.974Z,81.81
2022-08-02T08:34:57.614Z,83.47
2022-08-02T08:38:01.971Z,83.52
2022-08-02T08:41:08.358Z,83.58
2022-08-02T08:44:10.075Z,84.13
2022-08-02T08:47:11.923Z,85.61
2022-08-02T08:50:24.100Z,84.99
2022-08-02T08:53:36.651Z,86.98
2022-08-02T08:56:41.104Z,84.66
2022-08-02T08:59:42.746Z,87.82
2022-08-02T09:02:44.402Z,88.34
2022-08-02T09:05:46.070Z,86.02
2022-08-02T09:08:47.702Z,86.05
2022-08-02T09:11:50.750Z,78.51
2022-08-02T09:14:52.650Z,79.27
2022-08-02T09:17:54.282Z,79.49
2022-08-02T09:20:57.158Z,80.28
2022-08-02T09:23:59.935Z,80.36
2022-08-02T09:27:10.044Z,82.14
2022-08-02T09:30:14.246Z,75.26
2022-08-02T09:33:24.902Z,76.11
2022-08-02T09:36:27.123Z,77.19
2022-08-02T09:39:43.905Z,77.07
2022-08-02T09:42:59.169Z,75.62
2022-08-02T09:46:09.192Z,79.40
2022-08-02T09:49:11.668Z,80.76
2022-08-02T09:52:13.761Z,78.72
2022-08-02T09:55:15.807Z,77.06
2022-08-02T09:58:19.539Z,76.33
2022-08-02T10:01:37.113Z,76.89
2022-08-02T10:04:53.172Z,76.28
2022-08-02T10:07:56.549Z,76.66
2022-08-02T10:10:58.481Z,77.50
2022-08-02T10:14:02.416Z,77.85
2022-08-02T10:17:04.210Z,79.62
2022-08-02T10:20:08.294Z,80.50
2022-08-02T10:23:12.166Z,76.36
2022-08-02T10:26:15.130Z,75.81
2022-08-02T10:29:19.128Z,74.99
2022-08-02T10:32:24.118Z,74.55
2022-08-02T10:35:26.867Z,74.65
2022-08-02T10:38:29.063Z,77.66
2022-08-02T10:41:47.172Z,71.92
2022-08-02T10:45:08.324Z,74.81
2022-08-02T10:48:11.086Z,72.45
2022-08-02T10:51:12.760Z,71.68
2022-08-02T10:54:17.960Z,70.07
2022-08-02T10:57:20.824Z,68.06
2022-08-02T11:00:27.957Z,68.28
2022-08-02T11:03:40.729Z,68.71
2022-08-02T11:06:57.461Z,66.88
2022-08-02T11:09:59.237Z,66.33
2022-08-02T11:13:02.787Z,67.90
2022-08-02T11:16:11.398Z,66.40
2022-08-02T11:19:13.508Z,70.46
2022-08-02T11:22:15.637Z,69.31
2022-08-02T11:25:54.442Z,67.37
2022-08-02T11:28:52.167Z,66.22
2022-08-02T11:31:55.216Z,68.16
2022-08-02T11:34:57.469Z,66.28
2022-08-02T11:38:11.927Z,66.64
2022-08-02T11:41:46.180Z,66.04
2022-08-02T11:44:41.082Z,66.14
2022-08-02T11:47:47.004Z,66.81
2022-08-02T11:50:48.642Z,66.67
2022-08-02T11:53:51.912Z,68.45
2022-08-02T11:56:54.033Z,67.98
2022-08-02T11:59:56.566Z,70.86
2022-08-02T12:02:59.862Z,68.37
2022-08-02T12:06:06.872Z,67.26
2022-08-02T12:09:18.277Z,65.55
2022-08-02T12:12:20.786Z,66.21
2022-08-02T12:15:35.865Z,67.14
2022-08-02T12:18:38.880Z,66.68
2022-08-02T12:21:40.517Z,68.23
2022-08-02T12:24:43.326Z,68.97
2022-08-02T12:27:45.129Z,68.08
2022-08-02T12:30:50.536Z,68.36
2022-08-02T12:33:53.939Z,68.97
2022-08-02T12:36:59.556Z,68.39
2022-08-02T12:40:16.026Z,68.80
2022-08-02T12:43:19.479Z,67.84
2022-08-02T12:46:22.298Z,68.89
2022-08-02T12:49:25.344Z,69.45
2022-08-02T12:52:26.992Z,70.51
2022-08-02T12:56:02.106Z,68.37
2022-08-02T12:58:51.237Z,68.26
2022-08-02T13:01:52.965Z,67.00
2022-08-02T13:04:58.980Z,68.14
2022-08-02T13:08:00.605Z,66.26
2022-08-02T13:11:02.244Z,66.64
2022-08-02T13:14:03.899Z,66.38
2022-08-02T13:17:05.543Z,69.29
2022-08-02T13:20:10.100Z,65.76
2022-08-02T13:23:14.221Z,64.30
2022-08-02T13:26:23.031Z,60.88
2022-08-02T13:29:25.767Z,63.54
2022-08-02T13:32:28.246Z,63.79
2022-08-02T13:35:31.247Z,62.38
2022-08-02T13:38:32.849Z,61.97
2022-08-02T13:41:34.462Z,60.90
2022-08-02T13:44:36.116Z,60.49
2022-08-02T13:48:03.900Z,59.97
2022-08-02T13:51:01.231Z,59.50
2022-08-02T13:54:02.913Z,57.25
2022-08-02T13:57:04.526Z,58.48
2022-08-02T14:00:06.905Z,57.41
2022-08-02T14:03:12.294Z,57.35
2022-08-02T14:06:15.442Z,58.46
2022-08-02T14:09:17.381Z,55.74
2022-08-02T14:12:19.082Z,55.14
2022-08-02T14:15:20.727Z,57.59
2022-08-02T14:18:22.305Z,56.47
2022-08-02T14:21:25.300Z,54.51
2022-08-02T14:24:26.960Z,56.59
2022-08-02T14:27:28.574Z,55.19
2022-08-02T14:30:30.420Z,53.76
2022-08-02T14:33:32.039Z,55.97
2022-08-02T14:36:36.689Z,55.51
2022-08-02T14:39:43.162Z,56.18
2022-08-02T14:43:00.191Z,56.40
2022-08-02T14:46:02.205Z,55.46
2022-08-02T14:49:04.540Z,53.55
2022-08-02T14:52:07.704Z,53.47
2022-08-02T14:55:11.989Z,52.65
2022-08-02T14:58:15.830Z,51.64
2022-08-02T15:01:17.694Z,52.33
2022-08-02T15:04:19.445Z,52.41
2022-08-02T15:07:22.504Z,52.80
2022-08-02T15:10:24.200Z,50.37
2022-08-02T15:13:25.812Z,50.39
2022-08-02T15:16:47.388Z,51.40
2022-08-02T15:19:57.873Z,50.63
2022-08-02T15:23:04.090Z,49.83
2022-08-02T15:26:05.989Z,49.25
2022-08-02T15:29:07.623Z,51.73
2022-08-02T15:32:09.609Z,50.77
2022-08-02T15:35:11.557Z,50.25
2022-08-02T15:38:14.574Z,49.34
2022-08-02T15:41:16.217Z,48.45
2022-08-02T15:44:17.823Z,48.78
2022-08-02T15:47:19.547Z,47.84
2022-08-02T15:50:21.704Z,48.18
2022-08-02T15:53:24.723Z,47.55
2022-08-02T15:56:26.349Z,45.62
2022-08-02T15:59:27.939Z,44.43
2022-08-02T16:02:29.550Z,45.45
2022-08-02T16:05:31.443Z,44.12
2022-08-02T16:08:34.780Z,42.75
2022-08-02T16:11:36.424Z,42.20
2022-08-02T16:14:38.064Z,43.39
2022-08-02T16:17:49.553Z,42.51
2022-08-02T16:20:56.008Z,41.00
2022-08-02T16:24:03.285Z,41.46
2022-08-02T16:27:05.163Z,38.83
2022-08-02T16:30:07.567Z,40.82
2022-08-02T16:33:09.783Z,41.07
2022-08-02T16:36:11.675Z,41.28
2022-08-02T16:39:14.703Z,41.29
2022-08-02T16:42:16.908Z,42.05
2022-08-02T16:45:27.652Z,42.69
2022-08-02T16:48:29.406Z,43.82
2022-08-02T16:51:31.146Z,43.98
2022-08-02T16:54:34.246Z,44.26
2022-08-02T16:57:42.660Z,44.46
2022-08-02T17:00:46.750Z,44.09
2022-08-02T17:03:57.015Z,44.32
2022-08-02T17:06:59.728Z,43.54
2022-08-02T17:10:06.757Z,43.40
2022-08-02T17:13:12.178Z,42.78
2022-08-02T17:16:20.595Z,42.75
2022-08-02T17:19:27.812Z,42.88
2022-08-02T17:22:37.137Z,42.39
2022-08-02T17:25:41.982Z,41.87
2022-08-02T17:29:14.291Z,41.92
2022-08-02T17:32:11.657Z,41.50
2022-08-02T17:35:15.633Z,40.48
2022-08-02T17:38:26.797Z,41.21
2022-08-02T17:41:37.929Z,43.16
2022-08-02T17:44:51.325Z,43.61
2022-08-02T17:48:04.927Z,46.25
2022-08-02T17:51:07.241Z,44.72
2022-08-02T17:54:12.769Z,45.33
2022-08-02T17:57:15.933Z,44.68
2022-08-02T18:00:17.922Z,44.50
2022-08-02T18:03:19.693Z,46.77
2022-08-02T18:06:26.062Z,47.46
2022-08-02T18:09:28.984Z,48.98
2022-08-02T18:12:32.781Z,50.34
2022-08-02T18:15:34.471Z,51.61
2022-08-02T18:18:36.065Z,53.01
2022-08-02T18:21:38.482Z,54.85
2022-08-02T18:24:40.107Z,54.86
2022-08-02T18:27:43.117Z,55.59
2022-08-02T18:30:44.866Z,57.07
2022-08-02T18:34:00.205Z,56.18
2022-08-02T18:37:03.458Z,56.92
2022-08-02T18:40:05.705Z,59.03
2022-08-02T18:43:09.377Z,59.52
2022-08-02T18:46:17.185Z,58.89
2022-08-02T18:49:21.647Z,60.22
2022-08-02T18:52:31.607Z,59.99
2022-08-02T18:55:59.524Z,61.75
2022-08-02T18:58:56.503Z,62.27
2022-08-02T19:01:58.233Z,64.49
2022-08-02T19:05:00.592Z,64.73
2022-08-02T19:08:02.312Z,66.84
2022-08-02T19:11:04.832Z,65.56
2022-08-02T19:14:07.939Z,67.85
2022-08-02T19:17:16.018Z,68.15
2022-08-02T19:20:32.099Z,68.59
2022-08-02T19:23:34.003Z,69.53
2022-08-02T19:26:36.137Z,69.56
2022-08-02T19:29:42.990Z,70.65
2022-08-02T19:32:58.547Z,71.52
2022-08-02T19:36:04.434Z,71.69
2022-08-02T19:39:06.535Z,72.25
2022-08-02T19:42:08.328Z,74.69
2022-08-02T19:45:12.130Z,77.69
2022-08-02T19:48:14.800Z,79.07
2022-08-02T19:51:49.865Z,79.30
2022-08-02T19:54:54.347Z,79.88
2022-08-02T19:57:57.846Z,79.40
2022-08-02T20:01:01.297Z,82.08
2022-08-02T20:04:03.118Z,82.82
2022-08-02T20:07:04.770Z,85.49
2022-08-02T20:10:06.849Z,87.18
2022-08-02T20:13:13.051Z,87.15
2022-08-02T20:16:20.846Z,87.54
2022-08-02T20:19:29.902Z,89.00
2022-08-02T20:22:31.764Z,91.78
2022-08-02T20:25:33.448Z,93.43
2022-08-02T20:28:36.917Z,95.24
2022-08-02T20:31:39.971Z,94.57
2022-08-02T20:34:41.763Z,93.00
2022-08-02T20:37:59.929Z,92.04
2022-08-02T20:41:04.113Z,90.67
2022-08-02T20:44:05.781Z,89.73
2022-08-02T20:47:19.423Z,91.77
2022-08-02T20:50:31.997Z,93.21
2022-08-02T20:53:33.821Z,95.41
2022-08-02T20:56:55.424Z,99.98
2022-08-02T20:59:57.555Z,98.96
2022-08-02T21:03:02.510Z,98.37
2022-08-02T21:06:04.597Z,98.78
2022-08-02T21:09:06.237Z,99.82
2022-08-02T21:12:18.167Z,100.00
2022-08-02T21:15:23.734Z,100.00
2022-08-02T21:18:38.244Z,99.18
2022-08-02T21:21:42.710Z,99.09
2022-08-02T21:24:44.442Z,97.43
2022-08-02T21:27:51.958Z,98.93
2022-08-02T21:30:55.438Z,100.00
2022-08-02T21:34:00.283Z,100.00
2022-08-02T21:37:09.827Z,98.80
2022-08-02T21:40:12.421Z,97.47
2022-08-02T21:43:14.141Z,96.11
2022-08-02T21:46:17.078Z,95.29
2022-08-02T21:49:20.888Z,93.69
2022-08-02T21:52:29.480Z,95.64
2022-08-02T21:56:00.613Z,100.00
2022-08-02T21:58:52.741Z,100.00
2022-08-02T22:01:54.681Z,100.00
2022-08-02T22:05:02.694Z,100.00
2022-08-02T22:08:05.391Z,100.00
2022-08-02T22:11:16.986Z,100.00
2022-08-02T22:14:19.081Z,100.00
2022-08-02T22:17:51.036Z,100.00
2022-08-02T22:20:48.570Z,97.21
2022-08-02T22:23:53.590Z,96.30
2022-08-02T22:26:55.558Z,97.27
2022-08-02T22:29:57.514Z,97.06
2022-08-02T22:32:59.842Z,96.67
2022-08-02T22:36:03.452Z,96.34
2022-08-02T22:39:19.339Z,96.27
2022-08-02T22:42:21.580Z,97.37
2022-08-02T22:45:23.309Z,100.00
2022-08-02T22:48:24.943Z,100.00
2022-08-02T22:51:28.187Z,100.00
2022-08-02T22:54:31.115Z,100.00
2022-08-02T22:57:33.687Z,98.63
2022-08-02T23:00:55.292Z,100.00
2022-08-02T23:03:56.933Z,100.00
2022-08-02T23:06:59.941Z,100.00
2022-08-02T23:10:01.595Z,100.00
2022-08-02T23:13:03.314Z,97.80
2022-08-02T23:16:05.371Z,98.19
2022-08-02T23:19:06.997Z,100.00
2022-08-02T23:22:10.055Z,100.00
2022-08-02T23:25:11.829Z,100.00
2022-08-02T23:28:13.646Z,99.75
2022-08-02T23:31:32.779Z,98.87
2022-08-02T23:34:39.462Z,98.15
2022-08-02T23:37:59.973Z,100.00
2022-08-02T23:41:03.452Z,100.00
2022-08-02T23:44:14.520Z,100.00
2022-08-02T23:47:16.992Z,100.00
2022-08-02T23:50:18.691Z,99.31
2022-08-02T23:53:21.701Z,100.00
2022-08-02T23:56:23.308Z,100.00
2022-08-02T23:59:24.977Z,100.00
