createdAt,value
2023-05-21T00:00:17.671Z,14.44
2023-05-21T00:01:17.605Z,14.44
2023-05-21T00:02:17.671Z,14.43
2023-05-21T00:03:17.717Z,14.43
2023-05-21T00:04:17.642Z,14.39
2023-05-21T00:05:17.553Z,14.35
2023-05-21T00:06:17.565Z,14.31
2023-05-21T00:07:17.547Z,14.32
2023-05-21T00:08:17.487Z,14.29
2023-05-21T00:09:17.506Z,14.32
2023-05-21T00:10:17.463Z,14.31
2023-05-21T00:11:17.503Z,14.29
2023-05-21T00:12:17.458Z,14.25
2023-05-21T00:13:17.453Z,14.25
2023-05-21T00:14:17.421Z,14.25
2023-05-21T00:15:17.412Z,14.27
2023-05-21T00:16:17.435Z,14.25
2023-05-21T00:17:17.380Z,14.21
2023-05-21T00:18:17.367Z,14.16
2023-05-21T00:19:17.391Z,14.16
2023-05-21T00:20:17.366Z,14.13
2023-05-21T00:21:17.369Z,14.12
2023-05-21T00:22:17.303Z,14.12
2023-05-21T00:23:17.295Z,14.12
2023-05-21T00:24:17.276Z,14.09
2023-05-21T00:25:17.277Z,14.07
2023-05-21T00:26:17.260Z,14.04
2023-05-21T00:27:17.260Z,14.02
2023-05-21T00:28:17.229Z,13.99
2023-05-21T00:29:17.207Z,13.98
2023-05-21T00:30:17.248Z,13.95
2023-05-21T00:31:17.290Z,13.95
2023-05-21T00:32:17.199Z,13.94
2023-05-21T00:33:17.152Z,13.91
2023-05-21T00:34:17.166Z,13.91
2023-05-21T00:35:17.143Z,13.92
2023-05-21T00:36:17.148Z,13.91
2023-05-21T00:37:17.151Z,13.92
2023-05-21T00:38:17.098Z,13.89
2023-05-21T00:39:17.116Z,13.88
2023-05-21T00:40:17.073Z,13.84
2023-05-21T00:41:17.046Z,13.83
2023-05-21T00:42:17.048Z,13.83
2023-05-21T00:43:17.022Z,13.83
2023-05-21T00:44:17.056Z,13.81
2023-05-21T00:45:17.008Z,13.84
2023-05-21T00:46:16.988Z,13.83
2023-05-21T00:47:16.961Z,13.83
2023-05-21T00:48:16.973Z,13.81
2023-05-21T00:49:17.014Z,13.83
2023-05-21T00:50:16.933Z,13.83
2023-05-21T00:51:16.935Z,13.81
2023-05-21T00:52:16.898Z,13.80
2023-05-21T00:53:16.892Z,13.79
2023-05-21T00:54:16.879Z,13.79
2023-05-21T00:55:16.873Z,13.79
2023-05-21T00:56:16.839Z,13.77
2023-05-21T00:57:16.850Z,13.77
2023-05-21T00:58:16.830Z,13.79
2023-05-21T00:59:16.791Z,13.74
2023-05-21T01:00:16.798Z,13.73
2023-05-21T01:01:16.794Z,13.73
2023-05-21T01:02:17.036Z,13.74
2023-05-21T01:03:16.904Z,13.73
2023-05-21T01:04:16.748Z,13.74
2023-05-21T01:05:16.712Z,13.73
2023-05-21T01:06:16.735Z,13.73
2023-05-21T01:07:16.717Z,13.71
2023-05-21T01:08:16.682Z,13.71
2023-05-21T01:09:16.661Z,13.69
2023-05-21T01:10:16.671Z,13.69
2023-05-21T01:11:16.642Z,13.67
2023-05-21T01:12:16.643Z,13.65
2023-05-21T01:13:16.613Z,13.67
2023-05-21T01:14:16.597Z,13.65
2023-05-21T01:15:16.613Z,13.65
2023-05-21T01:16:16.601Z,13.67
2023-05-21T01:17:16.626Z,13.67
2023-05-21T01:18:16.598Z,13.67
2023-05-21T01:19:16.574Z,13.65
2023-05-21T01:20:16.527Z,13.67
2023-05-21T01:21:16.545Z,13.65
2023-05-21T01:22:16.518Z,13.67
2023-05-21T01:23:16.479Z,13.67
2023-05-21T01:24:16.498Z,13.63
2023-05-21T01:25:16.484Z,13.62
2023-05-21T01:26:16.443Z,13.61
2023-05-21T01:27:16.423Z,13.62
2023-05-21T01:28:16.419Z,13.59
2023-05-21T01:29:16.426Z,13.59
2023-05-21T01:30:16.407Z,13.63
2023-05-21T01:31:16.372Z,13.62
2023-05-21T01:32:16.375Z,13.61
2023-05-21T01:33:16.447Z,13.62
2023-05-21T01:34:16.347Z,13.61
2023-05-21T01:35:16.352Z,13.59
2023-05-21T01:36:16.310Z,13.55
2023-05-21T01:37:16.283Z,13.55
2023-05-21T01:38:16.303Z,13.55
2023-05-21T01:39:16.292Z,13.54
2023-05-21T01:40:16.283Z,13.54
2023-05-21T01:41:16.225Z,13.54
2023-05-21T01:42:16.222Z,13.52
2023-05-21T01:43:16.188Z,13.52
2023-05-21T01:44:16.234Z,13.52
2023-05-21T01:45:16.182Z,13.52
2023-05-21T01:46:16.233Z,13.51
2023-05-21T01:47:16.163Z,13.51
2023-05-21T01:48:16.146Z,13.51
2023-05-21T01:49:16.161Z,13.51
2023-05-21T01:50:16.165Z,13.52
2023-05-21T01:51:16.117Z,13.54
2023-05-21T01:52:16.102Z,13.54
2023-05-21T01:53:16.147Z,13.54
2023-05-21T01:54:16.097Z,13.55
2023-05-21T01:55:16.085Z,13.54
2023-05-21T01:56:16.190Z,13.54
2023-05-21T01:57:16.099Z,13.52
2023-05-21T01:58:16.124Z,13.52
2023-05-21T01:59:15.983Z,13.52
2023-05-21T02:00:16.013Z,13.52
2023-05-21T02:01:15.954Z,13.52
2023-05-21T02:02:16.065Z,13.55
2023-05-21T02:03:16.088Z,13.54
2023-05-21T02:04:15.939Z,13.58
2023-05-21T02:05:15.918Z,13.59
2023-05-21T02:06:15.937Z,13.59
2023-05-21T02:07:15.889Z,13.61
2023-05-21T02:08:15.863Z,13.61
2023-05-21T02:09:15.876Z,13.61
2023-05-21T02:10:15.939Z,13.58
2023-05-21T02:11:15.828Z,13.58
2023-05-21T02:12:15.848Z,13.61
2023-05-21T02:13:15.810Z,13.61
2023-05-21T02:14:15.793Z,13.59
2023-05-21T02:15:15.800Z,13.59
2023-05-21T02:16:15.792Z,13.58
2023-05-21T02:17:15.768Z,13.58
2023-05-21T02:18:15.742Z,13.58
2023-05-21T02:19:15.757Z,13.58
2023-05-21T02:20:15.727Z,13.56
2023-05-21T02:21:15.730Z,13.54
2023-05-21T02:22:15.684Z,13.54
2023-05-21T02:23:15.701Z,13.55
2023-05-21T02:24:15.680Z,13.54
2023-05-21T02:25:15.627Z,13.55
2023-05-21T02:26:15.647Z,13.54
2023-05-21T02:27:15.641Z,13.52
2023-05-21T02:28:15.599Z,13.51
2023-05-21T02:29:15.639Z,13.47
2023-05-21T02:30:15.583Z,13.47
2023-05-21T02:31:15.618Z,13.49
2023-05-21T02:32:15.559Z,13.46
2023-05-21T02:33:15.524Z,13.46
2023-05-21T02:34:15.541Z,13.46
2023-05-21T02:35:15.548Z,13.46
2023-05-21T02:36:15.554Z,13.44
2023-05-21T02:37:15.475Z,13.43
2023-05-21T02:38:15.477Z,13.44
2023-05-21T02:39:15.695Z,13.43
2023-05-21T02:40:15.453Z,13.44
2023-05-21T02:41:15.414Z,13.41
2023-05-21T02:42:15.439Z,13.40
2023-05-21T02:43:16.143Z,13.43
2023-05-21T02:44:15.404Z,13.44
2023-05-21T02:45:15.357Z,13.41
2023-05-21T02:46:15.433Z,13.40
2023-05-21T02:47:15.339Z,13.40
2023-05-21T02:48:15.323Z,13.38
2023-05-21T02:49:15.325Z,13.38
2023-05-21T02:50:15.316Z,13.40
2023-05-21T02:51:15.323Z,13.38
2023-05-21T02:52:15.272Z,13.38
2023-05-21T02:53:15.265Z,13.36
2023-05-21T02:54:15.284Z,13.33
2023-05-21T02:55:15.243Z,13.33
2023-05-21T02:56:15.218Z,13.32
2023-05-21T02:57:15.214Z,13.30
2023-05-21T02:58:15.230Z,13.30
2023-05-21T02:59:15.180Z,13.30
2023-05-21T03:00:15.156Z,13.32
2023-05-21T03:01:15.186Z,13.32
2023-05-21T03:02:15.229Z,13.29
2023-05-21T03:03:15.239Z,13.29
2023-05-21T03:04:15.136Z,13.29
2023-05-21T03:05:15.108Z,13.27
2023-05-21T03:06:15.082Z,13.30
2023-05-21T03:07:15.094Z,13.27
2023-05-21T03:08:15.097Z,13.25
2023-05-21T03:09:15.040Z,13.25
2023-05-21T03:10:15.048Z,13.24
2023-05-21T03:11:15.018Z,13.22
2023-05-21T03:12:15.044Z,13.22
2023-05-21T03:13:14.994Z,13.22
2023-05-21T03:14:14.982Z,13.24
2023-05-21T03:15:15.052Z,13.21
2023-05-21T03:16:15.003Z,13.22
2023-05-21T03:17:14.945Z,13.24
2023-05-21T03:18:14.996Z,13.24
2023-05-21T03:19:14.926Z,13.24
2023-05-21T03:20:14.895Z,13.25
2023-05-21T03:21:14.880Z,13.24
2023-05-21T03:22:14.896Z,13.24
2023-05-21T03:23:16.649Z,13.22
2023-05-21T03:24:14.829Z,13.24
2023-05-21T03:25:14.829Z,13.21
2023-05-21T03:26:14.823Z,13.24
2023-05-21T03:27:14.823Z,13.25
2023-05-21T03:28:14.795Z,13.25
2023-05-21T03:29:14.766Z,13.24
2023-05-21T03:30:14.762Z,13.24
2023-05-21T03:31:14.749Z,13.25
2023-05-21T03:32:14.930Z,13.24
2023-05-21T03:33:14.707Z,13.25
2023-05-21T03:34:14.697Z,13.27
2023-05-21T03:35:14.725Z,13.29
2023-05-21T03:36:14.689Z,13.27
2023-05-21T03:37:14.673Z,13.25
2023-05-21T03:38:14.649Z,13.27
2023-05-21T03:39:14.627Z,13.29
2023-05-21T03:40:14.633Z,13.27
2023-05-21T03:41:14.631Z,13.30
2023-05-21T03:42:14.590Z,13.32
2023-05-21T03:43:14.578Z,13.32
2023-05-21T03:44:14.604Z,13.32
2023-05-21T03:45:14.554Z,13.33
2023-05-21T03:46:14.584Z,13.32
2023-05-21T03:47:14.539Z,13.33
2023-05-21T03:48:14.518Z,13.32
2023-05-21T03:49:14.502Z,13.33
2023-05-21T03:50:14.514Z,13.33
2023-05-21T03:51:14.458Z,13.32
2023-05-21T03:52:14.469Z,13.32
2023-05-21T03:53:14.449Z,13.36
2023-05-21T03:54:14.439Z,13.30
2023-05-21T03:55:14.436Z,13.32
2023-05-21T03:56:14.406Z,13.30
2023-05-21T03:57:14.396Z,13.30
2023-05-21T03:58:14.365Z,13.30
2023-05-21T03:59:14.367Z,13.33
2023-05-21T04:00:14.347Z,13.33
2023-05-21T04:01:14.344Z,13.37
2023-05-21T04:02:14.381Z,13.38
2023-05-21T04:03:14.391Z,13.38
2023-05-21T04:04:14.439Z,13.40
2023-05-21T04:05:14.265Z,13.40
2023-05-21T04:06:14.310Z,13.40
2023-05-21T04:07:14.244Z,13.41
2023-05-21T04:08:14.265Z,13.43
2023-05-21T04:09:14.289Z,13.43
2023-05-21T04:10:14.231Z,13.41
2023-05-21T04:11:14.186Z,13.43
2023-05-21T04:12:14.191Z,13.43
2023-05-21T04:13:14.185Z,13.46
2023-05-21T04:14:14.157Z,13.49
2023-05-21T04:15:14.133Z,13.47
2023-05-21T04:16:14.185Z,13.49
2023-05-21T04:17:14.106Z,13.49
2023-05-21T04:18:14.107Z,13.51
2023-05-21T04:19:14.144Z,13.46
2023-05-21T04:20:14.068Z,13.46
2023-05-21T04:21:14.054Z,13.46
2023-05-21T04:22:14.185Z,13.46
2023-05-21T04:23:14.074Z,13.47
2023-05-21T04:24:14.018Z,13.47
2023-05-21T04:25:14.009Z,13.49
2023-05-21T04:26:13.994Z,13.47
2023-05-21T04:27:14.131Z,13.46
2023-05-21T04:28:13.965Z,13.49
2023-05-21T04:29:13.947Z,13.51
2023-05-21T04:30:13.976Z,13.49
2023-05-21T04:31:14.012Z,13.51
2023-05-21T04:32:13.945Z,13.52
2023-05-21T04:33:13.919Z,13.54
2023-05-21T04:34:13.898Z,13.56
2023-05-21T04:35:13.871Z,13.58
2023-05-21T04:36:13.856Z,13.59
2023-05-21T04:37:13.853Z,13.61
2023-05-21T04:38:13.837Z,13.63
2023-05-21T04:39:13.807Z,13.65
2023-05-21T04:40:13.813Z,13.62
2023-05-21T04:41:13.835Z,13.61
2023-05-21T04:42:13.793Z,13.59
2023-05-21T04:43:13.807Z,13.62
2023-05-21T04:44:13.746Z,13.63
2023-05-21T04:45:13.747Z,13.69
2023-05-21T04:46:13.787Z,13.65
2023-05-21T04:47:13.709Z,13.65
2023-05-21T04:48:13.695Z,13.69
2023-05-21T04:49:13.684Z,13.69
2023-05-21T04:50:13.671Z,13.71
2023-05-21T04:51:13.687Z,13.74
2023-05-21T04:52:13.633Z,13.74
2023-05-21T04:53:13.632Z,13.76
2023-05-21T04:54:13.629Z,13.74
2023-05-21T04:55:13.660Z,13.79
2023-05-21T04:56:13.609Z,13.80
2023-05-21T04:57:13.585Z,13.80
2023-05-21T04:58:13.579Z,13.77
2023-05-21T04:59:13.553Z,13.76
2023-05-21T05:00:13.545Z,13.76
2023-05-21T05:01:13.544Z,13.74
2023-05-21T05:02:13.499Z,13.76
2023-05-21T05:03:13.683Z,13.76
2023-05-21T05:04:13.488Z,13.77
2023-05-21T05:05:13.490Z,13.81
2023-05-21T05:06:13.480Z,13.80
2023-05-21T05:07:13.441Z,13.81
2023-05-21T05:08:15.860Z,13.81
2023-05-21T05:09:13.428Z,13.83
2023-05-21T05:10:13.404Z,13.88
2023-05-21T05:11:13.386Z,13.87
2023-05-21T05:12:13.371Z,13.83
2023-05-21T05:13:13.379Z,13.87
2023-05-21T05:14:13.352Z,13.89
2023-05-21T05:15:13.345Z,13.92
2023-05-21T05:16:13.326Z,13.96
2023-05-21T05:17:13.336Z,13.96
2023-05-21T05:18:13.318Z,13.94
2023-05-21T05:19:13.380Z,13.94
2023-05-21T05:20:13.262Z,13.98
2023-05-21T05:21:13.259Z,13.99
2023-05-21T05:22:13.689Z,14.01
2023-05-21T05:23:13.267Z,13.98
2023-05-21T05:24:13.211Z,13.98
2023-05-21T05:25:13.194Z,14.01
2023-05-21T05:26:13.203Z,14.02
2023-05-21T05:27:13.160Z,14.01
2023-05-21T05:28:13.172Z,14.04
2023-05-21T05:29:13.153Z,14.09
2023-05-21T05:30:13.137Z,14.13
2023-05-21T05:31:13.212Z,14.16
2023-05-21T05:32:13.422Z,14.19
2023-05-21T05:33:13.093Z,14.14
2023-05-21T05:34:13.062Z,14.16
2023-05-21T05:35:13.080Z,14.13
2023-05-21T05:36:13.034Z,14.17
2023-05-21T05:37:13.042Z,14.20
2023-05-21T05:38:13.027Z,14.16
2023-05-21T05:39:12.996Z,14.13
2023-05-21T05:40:12.995Z,14.16
2023-05-21T05:41:12.989Z,14.19
2023-05-21T05:42:12.962Z,14.19
2023-05-21T05:43:12.963Z,14.20
2023-05-21T05:44:12.929Z,14.24
2023-05-21T05:45:12.931Z,14.25
2023-05-21T05:46:12.984Z,14.28
2023-05-21T05:47:12.889Z,14.34
2023-05-21T05:48:12.864Z,14.35
2023-05-21T05:49:12.868Z,14.38
2023-05-21T05:50:12.874Z,14.37
2023-05-21T05:51:12.863Z,14.39
2023-05-21T05:52:12.808Z,14.39
2023-05-21T05:53:12.805Z,14.42
2023-05-21T05:54:12.789Z,14.46
2023-05-21T05:55:12.803Z,14.47
2023-05-21T05:56:12.782Z,14.50
2023-05-21T05:57:12.762Z,14.49
2023-05-21T05:58:12.732Z,14.50
2023-05-21T05:59:12.729Z,14.53
2023-05-21T06:00:12.707Z,14.57
2023-05-21T06:01:12.715Z,14.57
2023-05-21T06:02:12.735Z,14.60
2023-05-21T06:03:12.795Z,14.62
2023-05-21T06:04:12.652Z,14.61
2023-05-21T06:05:12.669Z,14.64
2023-05-21T06:06:12.646Z,14.64
2023-05-21T06:07:12.640Z,14.67
2023-05-21T06:08:12.588Z,14.68
2023-05-21T06:09:12.593Z,14.72
2023-05-21T06:10:12.600Z,14.75
2023-05-21T06:11:12.566Z,14.83
2023-05-21T06:12:14.985Z,14.83
2023-05-21T06:13:12.530Z,14.83
2023-05-21T06:14:12.537Z,14.78
2023-05-21T06:15:12.535Z,14.83
2023-05-21T06:16:12.541Z,14.86
2023-05-21T06:17:12.518Z,14.91
2023-05-21T06:18:12.482Z,14.94
2023-05-21T06:19:12.505Z,14.91
2023-05-21T06:20:12.468Z,14.91
2023-05-21T06:21:12.535Z,14.94
2023-05-21T06:22:12.442Z,14.93
2023-05-21T06:23:12.408Z,14.95
2023-05-21T06:24:12.411Z,14.98
2023-05-21T06:25:12.420Z,15.01
2023-05-21T06:26:12.355Z,14.95
2023-05-21T06:27:12.371Z,14.99
2023-05-21T06:28:12.352Z,15.03
2023-05-21T06:29:14.266Z,15.05
2023-05-21T06:30:12.322Z,15.09
2023-05-21T06:31:12.310Z,15.06
2023-05-21T06:32:12.287Z,15.06
2023-05-21T06:33:12.418Z,15.12
2023-05-21T06:34:12.416Z,15.12
2023-05-21T06:35:12.270Z,15.17
2023-05-21T06:36:12.225Z,15.20
2023-05-21T06:37:12.361Z,15.26
2023-05-21T06:38:12.255Z,15.23
2023-05-21T06:39:12.302Z,15.21
2023-05-21T06:40:12.185Z,15.23
2023-05-21T06:41:12.166Z,15.30
2023-05-21T06:42:12.276Z,15.33
2023-05-21T06:43:12.228Z,15.38
2023-05-21T06:44:12.162Z,15.42
2023-05-21T06:45:12.214Z,15.49
2023-05-21T06:46:16.478Z,15.56
2023-05-21T06:47:12.202Z,15.59
2023-05-21T06:48:12.254Z,15.59
2023-05-21T06:49:14.135Z,15.61
2023-05-21T06:50:12.051Z,15.64
2023-05-21T06:51:12.023Z,15.66
2023-05-21T06:52:12.096Z,15.70
2023-05-21T06:53:12.000Z,15.70
2023-05-21T06:54:12.008Z,15.76
2023-05-21T06:55:11.992Z,15.81
2023-05-21T06:56:11.983Z,15.85
2023-05-21T06:57:11.989Z,15.89
2023-05-21T06:58:11.966Z,15.92
2023-05-21T06:59:11.940Z,15.99
2023-05-21T07:00:11.941Z,16.03
2023-05-21T07:01:12.036Z,16.09
2023-05-21T07:02:11.911Z,16.14
2023-05-21T07:03:11.932Z,16.12
2023-05-21T07:04:11.924Z,16.12
2023-05-21T07:05:11.852Z,16.12
2023-05-21T07:06:11.854Z,16.14
2023-05-21T07:07:11.853Z,16.16
2023-05-21T07:08:12.294Z,16.16
2023-05-21T07:09:11.855Z,16.12
2023-05-21T07:10:11.794Z,16.14
2023-05-21T07:11:11.865Z,16.04
2023-05-21T07:12:11.842Z,15.99
2023-05-21T07:13:11.745Z,15.96
2023-05-21T07:14:11.717Z,15.97
2023-05-21T07:15:11.729Z,15.97
2023-05-21T07:16:11.691Z,15.99
2023-05-21T07:17:11.750Z,16.01
2023-05-21T07:18:11.708Z,16.07
2023-05-21T07:19:11.729Z,16.14
2023-05-21T07:20:11.659Z,16.12
2023-05-21T07:21:11.629Z,16.16
2023-05-21T07:22:11.588Z,16.25
2023-05-21T07:23:11.594Z,16.31
2023-05-21T07:24:11.607Z,16.34
2023-05-21T07:25:11.592Z,16.35
2023-05-21T07:26:11.548Z,16.35
2023-05-21T07:27:24.745Z,16.42
2023-05-21T07:28:12.521Z,16.45
2023-05-21T07:29:11.570Z,16.50
2023-05-21T07:30:11.511Z,16.58
2023-05-21T07:31:11.523Z,16.63
2023-05-21T07:32:11.463Z,16.68
2023-05-21T07:33:11.554Z,16.77
2023-05-21T07:34:11.460Z,16.81
2023-05-21T07:35:11.445Z,16.86
2023-05-21T07:36:11.397Z,16.88
2023-05-21T07:37:11.403Z,16.93
2023-05-21T07:38:11.405Z,16.99
2023-05-21T07:39:11.390Z,17.06
2023-05-21T07:40:11.363Z,17.08
2023-05-21T07:41:11.349Z,17.08
2023-05-21T07:42:11.336Z,17.10
2023-05-21T07:43:11.336Z,17.07
2023-05-21T07:44:11.325Z,17.00
2023-05-21T07:45:11.310Z,16.98
2023-05-21T07:46:11.299Z,17.03
2023-05-21T07:47:11.312Z,16.98
2023-05-21T07:48:11.264Z,16.95
2023-05-21T07:49:11.225Z,16.92
2023-05-21T07:50:11.231Z,16.93
2023-05-21T07:51:11.216Z,16.96
2023-05-21T07:52:11.233Z,17.00
2023-05-21T07:53:11.221Z,17.08
2023-05-21T07:54:11.180Z,17.13
2023-05-21T07:55:11.178Z,17.22
2023-05-21T07:56:11.152Z,17.22
2023-05-21T07:57:11.157Z,17.25
2023-05-21T07:58:11.104Z,17.29
2023-05-21T07:59:12.788Z,17.28
2023-05-21T08:00:11.124Z,17.32
2023-05-21T08:01:11.101Z,17.33
2023-05-21T08:02:11.077Z,17.29
2023-05-21T08:03:11.163Z,17.29
2023-05-21T08:04:11.203Z,17.32
2023-05-21T08:05:11.054Z,17.35
2023-05-21T08:06:11.184Z,17.38
2023-05-21T08:07:11.074Z,17.46
2023-05-21T08:08:10.988Z,17.50
2023-05-21T08:09:10.952Z,17.55
2023-05-21T08:10:10.992Z,17.59
2023-05-21T08:11:11.096Z,17.59
2023-05-21T08:12:10.942Z,17.63
2023-05-21T08:13:10.905Z,17.67
2023-05-21T08:14:10.893Z,17.69
2023-05-21T08:15:10.872Z,17.70
2023-05-21T08:16:11.091Z,17.74
2023-05-21T08:17:10.866Z,17.81
2023-05-21T08:18:10.937Z,17.84
2023-05-21T08:19:10.852Z,17.85
2023-05-21T08:20:10.850Z,17.94
2023-05-21T08:21:10.857Z,17.92
2023-05-21T08:22:10.794Z,17.97
2023-05-21T08:23:10.786Z,18.07
2023-05-21T08:24:10.751Z,18.17
2023-05-21T08:25:10.780Z,18.18
2023-05-21T08:26:10.748Z,18.24
2023-05-21T08:27:10.724Z,18.31
2023-05-21T08:28:10.686Z,18.42
2023-05-21T08:29:10.727Z,18.42
2023-05-21T08:30:10.693Z,18.39
2023-05-21T08:31:10.671Z,18.28
2023-05-21T08:32:10.693Z,18.22
2023-05-21T08:33:10.688Z,18.24
2023-05-21T08:34:10.636Z,18.29
2023-05-21T08:35:10.636Z,18.29
2023-05-21T08:36:10.587Z,18.28
2023-05-21T08:37:10.594Z,18.29
2023-05-21T08:38:10.559Z,18.33
2023-05-21T08:39:10.610Z,18.31
2023-05-21T08:40:10.563Z,18.40
2023-05-21T08:41:10.505Z,18.42
2023-05-21T08:42:10.523Z,18.50
2023-05-21T08:43:10.499Z,18.58
2023-05-21T08:44:10.503Z,18.57
2023-05-21T08:45:10.476Z,18.61
2023-05-21T08:46:10.491Z,18.62
2023-05-21T08:47:10.454Z,18.68
2023-05-21T08:48:10.442Z,18.73
2023-05-21T08:49:10.409Z,18.74
2023-05-21T08:50:10.423Z,18.77
2023-05-21T08:51:10.405Z,18.86
2023-05-21T08:52:10.369Z,18.95
2023-05-21T08:53:19.726Z,19.01
2023-05-21T08:54:11.338Z,19.05
2023-05-21T08:55:10.353Z,19.14
2023-05-21T08:56:10.325Z,19.14
2023-05-21T08:57:10.316Z,19.21
2023-05-21T08:58:10.323Z,19.25
2023-05-21T08:59:10.267Z,19.31
2023-05-21T09:00:10.273Z,19.33
2023-05-21T09:01:10.273Z,19.32
2023-05-21T09:02:10.243Z,19.36
2023-05-21T09:03:10.271Z,19.39
2023-05-21T09:04:20.201Z,19.43
2023-05-21T09:05:11.178Z,19.46
2023-05-21T09:06:10.191Z,19.55
2023-05-21T09:07:10.175Z,19.66
2023-05-21T09:08:10.148Z,19.66
2023-05-21T09:09:10.133Z,19.68
2023-05-21T09:10:10.125Z,19.78
2023-05-21T09:11:10.119Z,19.80
2023-05-21T09:12:10.084Z,19.78
2023-05-21T09:13:10.082Z,19.69
2023-05-21T09:14:10.077Z,19.69
2023-05-21T09:15:10.051Z,19.69
2023-05-21T09:16:10.094Z,19.65
2023-05-21T09:17:10.037Z,19.72
2023-05-21T09:18:10.084Z,19.79
2023-05-21T09:19:10.031Z,19.95
2023-05-21T09:20:10.010Z,19.98
2023-05-21T09:21:09.983Z,20.02
2023-05-21T09:22:09.959Z,20.09
2023-05-21T09:23:09.951Z,20.27
2023-05-21T09:24:09.944Z,20.28
2023-05-21T09:25:09.921Z,20.06
2023-05-21T09:26:09.906Z,19.91
2023-05-21T09:27:09.882Z,19.93
2023-05-21T09:28:09.877Z,19.88
2023-05-21T09:29:09.870Z,19.95
2023-05-21T09:30:09.900Z,20.03
2023-05-21T09:31:09.876Z,20.10
2023-05-21T09:32:09.923Z,20.21
2023-05-21T09:33:09.820Z,20.30
2023-05-21T09:34:09.822Z,20.31
2023-05-21T09:35:09.821Z,20.33
2023-05-21T09:36:09.772Z,20.38
2023-05-21T09:37:23.779Z,20.41
2023-05-21T09:38:10.743Z,20.42
2023-05-21T09:39:09.771Z,20.39
2023-05-21T09:40:09.722Z,20.39
2023-05-21T09:41:09.694Z,20.39
2023-05-21T09:42:09.683Z,20.33
2023-05-21T09:43:09.670Z,20.28
2023-05-21T09:44:09.870Z,20.24
2023-05-21T09:45:09.649Z,20.28
2023-05-21T09:46:09.661Z,20.25
2023-05-21T09:47:09.613Z,20.28
2023-05-21T09:48:09.659Z,20.20
2023-05-21T09:49:09.601Z,20.13
2023-05-21T09:50:09.587Z,20.08
2023-05-21T09:51:09.567Z,20.06
2023-05-21T09:52:09.564Z,20.05
2023-05-21T09:53:09.561Z,20.10
2023-05-21T09:54:09.527Z,20.20
2023-05-21T09:55:09.505Z,20.21
2023-05-21T09:56:09.497Z,20.30
2023-05-21T09:57:09.477Z,20.38
2023-05-21T09:58:09.489Z,20.41
2023-05-21T09:59:09.458Z,20.39
2023-05-21T10:00:09.450Z,20.35
2023-05-21T10:01:09.429Z,20.35
2023-05-21T10:02:09.575Z,20.35
2023-05-21T10:03:09.456Z,20.27
2023-05-21T10:04:09.456Z,20.31
2023-05-21T10:05:09.366Z,20.35
2023-05-21T10:06:09.371Z,20.35
2023-05-21T10:07:09.357Z,20.38
2023-05-21T10:08:09.387Z,20.39
2023-05-21T10:09:09.323Z,20.43
2023-05-21T10:10:09.307Z,20.49
2023-05-21T10:11:09.297Z,20.47
2023-05-21T10:12:09.300Z,20.53
2023-05-21T10:13:09.259Z,20.58
2023-05-21T10:14:09.270Z,20.65
2023-05-21T10:15:09.239Z,20.76
2023-05-21T10:16:09.292Z,20.72
2023-05-21T10:17:09.218Z,20.80
2023-05-21T10:18:09.262Z,20.71
2023-05-21T10:19:09.219Z,20.59
2023-05-21T10:20:09.182Z,20.46
2023-05-21T10:21:09.170Z,20.39
2023-05-21T10:22:09.153Z,20.43
2023-05-21T10:23:09.133Z,20.41
2023-05-21T10:24:09.146Z,20.43
2023-05-21T10:25:09.110Z,20.51
2023-05-21T10:26:09.124Z,20.69
2023-05-21T10:27:09.081Z,20.84
2023-05-21T10:28:09.070Z,20.99
2023-05-21T10:29:09.083Z,21.13
2023-05-21T10:30:09.044Z,21.23
2023-05-21T10:31:09.016Z,21.32
2023-05-21T10:32:09.023Z,21.44
2023-05-21T10:33:09.018Z,21.59
2023-05-21T10:34:08.978Z,21.66
2023-05-21T10:35:08.996Z,21.63
2023-05-21T10:36:08.965Z,21.63
2023-05-21T10:37:08.939Z,21.60
2023-05-21T10:38:08.927Z,21.51
2023-05-21T10:39:08.926Z,21.45
2023-05-21T10:40:08.935Z,21.42
2023-05-21T10:41:08.890Z,21.45
2023-05-21T10:42:08.893Z,21.51
2023-05-21T10:43:08.858Z,21.63
2023-05-21T10:44:08.881Z,21.64
2023-05-21T10:45:08.832Z,21.64
2023-05-21T10:46:08.880Z,21.60
2023-05-21T10:47:08.800Z,21.50
2023-05-21T10:48:08.819Z,21.54
2023-05-21T10:49:08.857Z,21.63
2023-05-21T10:50:08.772Z,21.67
2023-05-21T10:51:08.757Z,21.72
2023-05-21T10:52:08.742Z,21.67
2023-05-21T10:53:10.656Z,21.75
2023-05-21T10:54:08.740Z,21.74
2023-05-21T10:55:08.692Z,21.74
2023-05-21T10:56:08.694Z,21.71
2023-05-21T10:57:08.671Z,21.71
2023-05-21T10:58:08.686Z,21.59
2023-05-21T10:59:08.643Z,21.56
2023-05-21T11:00:08.679Z,21.60
2023-05-21T11:01:08.678Z,21.81
2023-05-21T11:02:08.677Z,22.01
2023-05-21T11:03:08.704Z,22.10
2023-05-21T11:04:08.585Z,22.04
2023-05-21T11:05:08.558Z,21.97
2023-05-21T11:06:08.652Z,21.95
2023-05-21T11:07:08.602Z,22.01
2023-05-21T11:08:08.551Z,22.19
2023-05-21T11:09:08.510Z,22.41
2023-05-21T11:10:08.500Z,22.46
2023-05-21T11:11:08.473Z,22.44
2023-05-21T11:12:08.505Z,22.39
2023-05-21T11:13:08.467Z,22.38
2023-05-21T11:14:08.437Z,22.44
2023-05-21T11:15:08.420Z,22.71
2023-05-21T11:16:08.409Z,23.01
2023-05-21T11:17:08.443Z,23.31
2023-05-21T11:18:08.464Z,23.42
2023-05-21T11:19:08.380Z,23.43
2023-05-21T11:20:08.358Z,23.43
2023-05-21T11:21:08.361Z,23.32
2023-05-21T11:22:08.352Z,23.47
2023-05-21T11:23:08.327Z,23.42
2023-05-21T11:24:08.365Z,23.24
2023-05-21T11:25:08.296Z,23.27
2023-05-21T11:26:08.301Z,23.47
2023-05-21T11:27:08.265Z,23.61
2023-05-21T11:28:08.253Z,23.64
2023-05-21T11:29:08.246Z,23.75
2023-05-21T11:30:08.273Z,23.61
2023-05-21T11:31:08.247Z,23.50
2023-05-21T11:32:08.208Z,23.42
2023-05-21T11:33:08.343Z,23.23
2023-05-21T11:34:08.171Z,23.15
2023-05-21T11:35:08.268Z,23.42
2023-05-21T11:36:08.178Z,23.53
2023-05-21T11:37:08.134Z,23.70
2023-05-21T11:38:08.122Z,23.83
2023-05-21T11:39:08.108Z,24.05
2023-05-21T11:40:08.103Z,24.38
2023-05-21T11:41:08.101Z,24.52
2023-05-21T11:42:08.073Z,24.60
2023-05-21T11:43:08.054Z,24.77
2023-05-21T11:44:08.047Z,25.24
2023-05-21T11:45:08.032Z,25.69
2023-05-21T11:46:08.045Z,26.15
2023-05-21T11:47:08.005Z,26.44
2023-05-21T11:48:08.034Z,26.54
2023-05-21T11:49:08.017Z,26.58
2023-05-21T11:50:07.980Z,26.67
2023-05-21T11:51:07.944Z,26.36
2023-05-21T11:52:07.939Z,26.49
2023-05-21T11:53:07.911Z,26.64
2023-05-21T11:54:07.922Z,26.83
2023-05-21T11:55:07.894Z,26.47
2023-05-21T11:56:07.884Z,26.68
2023-05-21T11:57:07.881Z,26.57
2023-05-21T11:58:07.856Z,26.94
2023-05-21T11:59:07.858Z,27.28
2023-05-21T12:00:07.841Z,27.29
2023-05-21T12:01:07.815Z,27.31
2023-05-21T12:02:07.811Z,27.28
2023-05-21T12:03:07.954Z,27.35
2023-05-21T12:04:07.909Z,27.54
2023-05-21T12:05:07.756Z,27.53
2023-05-21T12:06:07.785Z,27.59
2023-05-21T12:07:07.741Z,27.62
2023-05-21T12:08:07.755Z,27.85
2023-05-21T12:09:07.720Z,28.09
2023-05-21T12:10:07.705Z,27.70
2023-05-21T12:11:07.696Z,27.66
2023-05-21T12:12:07.673Z,27.79
2023-05-21T12:13:07.677Z,27.89
2023-05-21T12:14:07.685Z,27.86
2023-05-21T12:15:07.639Z,27.99
2023-05-21T12:16:07.638Z,27.73
2023-05-21T12:17:07.640Z,27.19
2023-05-21T12:18:07.715Z,26.79
2023-05-21T12:19:07.619Z,27.04
2023-05-21T12:20:07.575Z,27.31
2023-05-21T12:21:07.568Z,27.39
2023-05-21T12:22:07.566Z,27.24
2023-05-21T12:23:07.532Z,27.20
2023-05-21T12:24:07.552Z,27.16
2023-05-21T12:25:07.574Z,27.21
2023-05-21T12:26:07.566Z,27.17
2023-05-21T12:27:07.585Z,26.89
2023-05-21T12:28:07.596Z,26.84
2023-05-21T12:29:07.627Z,26.76
2023-05-21T12:30:07.519Z,26.57
2023-05-21T12:31:07.535Z,26.47
2023-05-21T12:32:07.708Z,26.49
2023-05-21T12:33:07.551Z,26.83
2023-05-21T12:34:07.457Z,26.99
2023-05-21T12:35:07.499Z,27.21
2023-05-21T12:36:07.550Z,27.10
2023-05-21T12:37:07.430Z,26.76
2023-05-21T12:38:07.413Z,26.74
2023-05-21T12:39:08.389Z,26.65
2023-05-21T12:40:07.429Z,26.59
2023-05-21T12:41:07.480Z,26.79
2023-05-21T12:42:07.351Z,27.10
2023-05-21T12:43:07.337Z,27.50
2023-05-21T12:44:07.258Z,27.82
2023-05-21T12:45:07.255Z,27.94
2023-05-21T12:46:07.284Z,27.84
2023-05-21T12:47:07.219Z,27.85
2023-05-21T12:48:07.254Z,27.50
2023-05-21T12:49:07.184Z,27.33
2023-05-21T12:50:07.192Z,27.32
2023-05-21T12:51:07.155Z,27.16
2023-05-21T12:52:07.143Z,26.87