createdAt,value
2023-05-25T00:00:19.727Z,100.00
2023-05-25T00:02:48.545Z,100.00
2023-05-25T00:05:20.408Z,100.00
2023-05-25T00:07:49.022Z,100.00
2023-05-25T00:10:17.578Z,100.00
2023-05-25T00:12:46.133Z,100.00
2023-05-25T00:15:14.735Z,100.00
2023-05-25T00:17:44.881Z,100.00
2023-05-25T00:20:15.173Z,100.00
2023-05-25T00:22:47.817Z,100.00
2023-05-25T00:25:16.821Z,100.00
2023-05-25T00:27:45.489Z,100.00
2023-05-25T00:30:14.477Z,100.00
2023-05-25T00:32:43.199Z,100.00
2023-05-25T00:35:11.889Z,100.00
2023-05-25T00:37:40.436Z,100.00
2023-05-25T00:40:16.525Z,100.00
2023-05-25T00:42:46.301Z,100.00
2023-05-25T00:45:15.573Z,100.00
2023-05-25T00:47:45.613Z,100.00
2023-05-25T00:50:19.593Z,100.00
2023-05-25T00:52:49.448Z,100.00
2023-05-25T00:55:23.398Z,100.00
2023-05-25T00:57:57.289Z,100.00
2023-05-25T01:00:27.124Z,100.00
2023-05-25T01:02:59.487Z,100.00
2023-05-25T01:05:32.223Z,100.00
2023-05-25T01:08:06.362Z,100.00
2023-05-25T01:10:40.630Z,100.00
2023-05-25T01:13:12.789Z,100.00
2023-05-25T01:15:42.274Z,100.00
2023-05-25T01:18:15.210Z,100.00
2023-05-25T01:21:02.102Z,100.00
2023-05-25T01:23:38.118Z,100.00
2023-05-25T01:26:14.564Z,100.00
2023-05-25T01:28:51.695Z,100.00
2023-05-25T01:31:24.612Z,100.00
2023-05-25T01:33:55.281Z,100.00
2023-05-25T01:36:25.614Z,100.00
2023-05-25T01:38:55.060Z,100.00
2023-05-25T01:41:24.084Z,100.00
2023-05-25T01:43:54.318Z,100.00
2023-05-25T01:46:37.011Z,100.00
2023-05-25T01:49:18.118Z,100.00
2023-05-25T01:52:02.209Z,100.00
2023-05-25T01:54:40.000Z,100.00
2023-05-25T01:57:13.867Z,100.00
2023-05-25T01:59:46.969Z,100.00
2023-05-25T02:02:20.147Z,100.00
2023-05-25T02:04:50.874Z,100.00
2023-05-25T02:07:21.021Z,100.00
2023-05-25T02:09:50.306Z,100.00
2023-05-25T02:12:19.988Z,100.00
2023-05-25T02:14:49.563Z,100.00
2023-05-25T02:17:19.755Z,100.00
2023-05-25T02:19:53.144Z,100.00
2023-05-25T02:22:23.485Z,100.00
2023-05-25T02:24:52.071Z,100.00
2023-05-25T02:27:21.140Z,100.00
2023-05-25T02:29:50.673Z,100.00
2023-05-25T02:32:19.592Z,100.00
2023-05-25T02:34:48.773Z,100.00
2023-05-25T02:37:18.386Z,100.00
2023-05-25T02:39:49.431Z,100.00
2023-05-25T02:42:19.226Z,100.00
2023-05-25T02:44:48.740Z,100.00
2023-05-25T02:47:18.198Z,100.00
2023-05-25T02:49:47.372Z,100.00
2023-05-25T02:52:15.983Z,100.00
2023-05-25T02:54:45.205Z,100.00
2023-05-25T02:57:15.219Z,100.00
2023-05-25T02:59:44.347Z,100.00
2023-05-25T03:02:13.421Z,100.00
2023-05-25T03:04:42.167Z,100.00
2023-05-25T03:07:11.308Z,100.00
2023-05-25T03:09:40.617Z,100.00
2023-05-25T03:12:09.527Z,100.00
2023-05-25T03:14:40.006Z,100.00
2023-05-25T03:17:10.047Z,100.00
2023-05-25T03:19:39.258Z,100.00
2023-05-25T03:22:08.241Z,100.00
2023-05-25T03:24:41.502Z,100.00
2023-05-25T03:27:12.168Z,100.00
2023-05-25T03:29:42.582Z,100.00
2023-05-25T03:32:11.826Z,100.00
2023-05-25T03:34:41.418Z,100.00
2023-05-25T03:37:10.406Z,100.00
2023-05-25T03:39:39.002Z,100.00
2023-05-25T03:42:08.482Z,100.00
2023-05-25T03:44:37.932Z,100.00
2023-05-25T03:47:10.163Z,100.00
2023-05-25T03:49:38.716Z,100.00
2023-05-25T03:52:08.884Z,100.00
2023-05-25T03:54:37.536Z,100.00
2023-05-25T03:57:07.755Z,100.00
2023-05-25T03:59:36.847Z,100.00
2023-05-25T04:02:06.724Z,100.00
2023-05-25T04:04:38.567Z,100.00
2023-05-25T04:07:08.754Z,100.00
2023-05-25T04:09:38.943Z,100.00
2023-05-25T04:12:09.381Z,100.00
2023-05-25T04:14:38.760Z,100.00
2023-05-25T04:17:08.013Z,100.00
2023-05-25T04:19:39.434Z,100.00
2023-05-25T04:22:08.536Z,100.00
2023-05-25T04:24:37.522Z,100.00
2023-05-25T04:27:07.399Z,100.00
2023-05-25T04:29:37.447Z,100.00
2023-05-25T04:32:09.713Z,100.00
2023-05-25T04:34:40.163Z,100.00
2023-05-25T04:37:10.446Z,100.00
2023-05-25T04:39:39.070Z,100.00
2023-05-25T04:42:08.215Z,100.00
2023-05-25T04:44:37.973Z,100.00
2023-05-25T04:47:08.174Z,100.00
2023-05-25T04:49:37.404Z,100.00
2023-05-25T04:52:09.162Z,100.00
2023-05-25T04:54:39.483Z,100.00
2023-05-25T04:57:08.134Z,100.00
2023-05-25T04:59:36.754Z,100.00
2023-05-25T05:02:05.633Z,100.00
2023-05-25T05:04:36.609Z,100.00
2023-05-25T05:07:08.220Z,100.00
2023-05-25T05:09:37.269Z,100.00
2023-05-25T05:12:06.541Z,100.00
2023-05-25T05:14:35.938Z,100.00
2023-05-25T05:17:05.257Z,100.00
2023-05-25T05:19:34.311Z,100.00
2023-05-25T05:22:02.966Z,100.00
2023-05-25T05:24:32.947Z,100.00
2023-05-25T05:27:04.608Z,100.00
2023-05-25T05:29:35.002Z,100.00
2023-05-25T05:32:03.526Z,100.00
2023-05-25T05:34:32.812Z,100.00
2023-05-25T05:37:02.647Z,100.00
2023-05-25T05:39:32.640Z,100.00
2023-05-25T05:42:01.551Z,100.00
2023-05-25T05:44:30.103Z,100.00
2023-05-25T05:47:01.832Z,100.00
2023-05-25T05:49:31.410Z,100.00
2023-05-25T05:52:00.362Z,100.00
2023-05-25T05:54:29.422Z,100.00
2023-05-25T05:56:59.523Z,100.00
2023-05-25T05:59:27.959Z,100.00
2023-05-25T06:01:56.534Z,100.00
2023-05-25T06:04:28.677Z,100.00
2023-05-25T06:06:58.606Z,100.00
2023-05-25T06:09:27.461Z,100.00
2023-05-25T06:11:56.768Z,100.00
2023-05-25T06:14:28.576Z,100.00
2023-05-25T06:16:57.658Z,100.00
2023-05-25T06:19:26.319Z,100.00
2023-05-25T06:21:55.323Z,100.00
2023-05-25T06:24:24.008Z,100.00
2023-05-25T06:26:52.642Z,100.00
2023-05-25T06:29:21.367Z,100.00
2023-05-25T06:31:51.379Z,100.00
2023-05-25T06:34:20.021Z,100.00
2023-05-25T06:36:48.893Z,100.00
2023-05-25T06:39:17.914Z,100.00
2023-05-25T06:41:46.614Z,100.00
2023-05-25T06:44:16.591Z,100.00
2023-05-25T06:46:45.258Z,100.00
2023-05-25T06:49:15.148Z,100.00
2023-05-25T06:51:43.712Z,100.00
2023-05-25T06:54:15.001Z,100.00
2023-05-25T06:56:43.587Z,100.00
2023-05-25T06:59:12.429Z,100.00
2023-05-25T07:01:41.221Z,100.00
2023-05-25T07:04:09.781Z,100.00
2023-05-25T07:06:40.048Z,100.00
2023-05-25T07:09:08.732Z,100.00
2023-05-25T07:11:37.741Z,100.00
2023-05-25T07:14:06.259Z,100.00
2023-05-25T07:16:34.886Z,100.00
2023-05-25T07:19:03.720Z,100.00
2023-05-25T07:21:34.254Z,100.00
2023-05-25T07:24:05.091Z,100.00
2023-05-25T07:26:36.564Z,100.00
2023-05-25T07:29:06.137Z,100.00
2023-05-25T07:31:36.513Z,100.00
2023-05-25T07:34:06.004Z,100.00
2023-05-25T07:36:34.502Z,100.00
2023-05-25T07:39:04.717Z,100.00
2023-05-25T07:41:33.996Z,100.00
2023-05-25T07:44:03.368Z,100.00
2023-05-25T07:46:32.094Z,100.00
2023-05-25T07:49:03.438Z,100.00
2023-05-25T07:51:33.008Z,100.00
2023-05-25T07:54:01.564Z,100.00
2023-05-25T07:56:31.717Z,100.00
2023-05-25T07:59:01.057Z,100.00
2023-05-25T08:01:30.060Z,100.00
2023-05-25T08:03:58.758Z,100.00
2023-05-25T08:06:27.450Z,99.79
2023-05-25T08:08:55.963Z,95.68
2023-05-25T08:11:26.913Z,95.89
2023-05-25T08:13:56.867Z,95.13
2023-05-25T08:16:25.618Z,96.29
2023-05-25T08:18:54.196Z,96.43
2023-05-25T08:21:23.261Z,94.80
2023-05-25T08:23:52.344Z,93.18
2023-05-25T08:28:58.980Z,90.49
2023-05-25T08:31:28.024Z,89.37
2023-05-25T08:33:56.802Z,87.43
2023-05-25T08:36:26.104Z,87.12
2023-05-25T08:38:55.033Z,87.99
2023-05-25T08:41:23.702Z,88.50
2023-05-25T08:43:52.516Z,88.02
2023-05-25T08:46:32.231Z,88.10
2023-05-25T08:49:07.021Z,87.32
2023-05-25T08:51:39.486Z,86.25
2023-05-25T08:54:11.339Z,85.65
2023-05-25T08:56:51.378Z,85.11
2023-05-25T08:59:33.515Z,85.11
2023-05-25T09:02:22.970Z,88.67
2023-05-25T09:04:51.773Z,94.41
2023-05-25T09:07:21.795Z,99.87
2023-05-25T09:09:51.138Z,100.00
2023-05-25T09:12:21.704Z,100.00
2023-05-25T09:14:50.411Z,100.00
2023-05-25T09:17:21.451Z,100.00
2023-05-25T09:19:51.872Z,100.00
2023-05-25T09:22:21.124Z,100.00
2023-05-25T09:24:50.409Z,100.00
2023-05-25T09:27:21.910Z,100.00
2023-05-25T09:29:51.645Z,100.00
2023-05-25T09:32:24.103Z,100.00
2023-05-25T09:34:53.519Z,100.00
2023-05-25T09:37:22.907Z,100.00
2023-05-25T09:39:53.370Z,100.00
2023-05-25T09:42:22.526Z,100.00
2023-05-25T09:44:51.497Z,100.00
2023-05-25T09:47:22.866Z,100.00
2023-05-25T09:49:51.593Z,100.00
2023-05-25T09:52:21.062Z,100.00
2023-05-25T09:54:52.087Z,100.00
2023-05-25T09:57:22.205Z,100.00
2023-05-25T09:59:50.703Z,100.00
2023-05-25T10:02:20.701Z,100.00
2023-05-25T10:04:49.753Z,100.00
2023-05-25T10:07:18.944Z,100.00
2023-05-25T10:09:51.003Z,100.00
2023-05-25T10:12:22.146Z,98.78
2023-05-25T10:14:54.290Z,97.35
2023-05-25T10:17:25.704Z,96.13
2023-05-25T10:20:00.851Z,96.22
2023-05-25T10:22:38.010Z,94.98
2023-05-25T10:25:15.793Z,92.97
2023-05-25T10:30:28.251Z,94.28
2023-05-25T10:32:58.880Z,94.62
2023-05-25T10:35:30.042Z,93.70
2023-05-25T10:38:01.802Z,91.90
2023-05-25T10:40:32.941Z,93.01
2023-05-25T10:43:02.151Z,90.17
2023-05-25T10:45:31.684Z,90.43
2023-05-25T10:48:01.661Z,91.86
2023-05-25T10:50:37.072Z,89.61
2023-05-25T10:53:09.746Z,90.73
2023-05-25T10:55:46.141Z,89.67
2023-05-25T10:58:17.755Z,86.54
2023-05-25T11:01:00.079Z,86.81
2023-05-25T11:03:54.932Z,87.26
2023-05-25T11:06:25.484Z,87.44
2023-05-25T11:08:57.473Z,88.46
2023-05-25T11:12:06.647Z,86.47
2023-05-25T11:14:38.402Z,86.03
2023-05-25T11:17:10.862Z,84.04
2023-05-25T11:19:51.507Z,83.53
2023-05-25T11:22:23.530Z,85.76
2023-05-25T11:24:53.685Z,85.41
2023-05-25T11:27:26.535Z,83.62
2023-05-25T11:29:57.945Z,83.03
2023-05-25T11:32:28.012Z,84.71
2023-05-25T11:34:59.489Z,84.70
2023-05-25T11:37:31.820Z,85.61
2023-05-25T11:40:00.652Z,81.73
2023-05-25T11:42:32.346Z,81.36
2023-05-25T11:45:04.131Z,81.70
2023-05-25T11:47:34.643Z,81.96
2023-05-25T11:50:04.727Z,80.66
2023-05-25T11:52:34.080Z,79.53
2023-05-25T11:55:13.457Z,79.98
2023-05-25T11:57:44.542Z,79.75
2023-05-25T12:00:14.969Z,78.81
2023-05-25T12:02:43.739Z,81.89
2023-05-25T12:05:12.873Z,80.06
2023-05-25T12:07:46.888Z,80.23
2023-05-25T12:10:17.722Z,79.99
2023-05-25T12:12:50.183Z,77.97
2023-05-25T12:15:24.258Z,76.83
2023-05-25T12:17:54.760Z,79.55
2023-05-25T12:20:24.497Z,77.22
2023-05-25T12:22:53.578Z,75.44
2023-05-25T12:25:24.466Z,75.75
2023-05-25T12:28:13.712Z,76.60
2023-05-25T12:30:42.756Z,72.83
2023-05-25T12:33:15.750Z,74.42
2023-05-25T12:35:49.263Z,73.47
2023-05-25T12:38:21.637Z,73.05
2023-05-25T12:41:07.735Z,73.55
2023-05-25T12:43:44.001Z,71.69
2023-05-25T12:46:12.760Z,72.45
2023-05-25T12:48:41.942Z,71.87
2023-05-25T12:51:12.127Z,71.79
2023-05-25T12:53:52.693Z,70.54
2023-05-25T12:56:22.724Z,68.42
2023-05-25T12:58:53.393Z,68.49
2023-05-25T13:01:23.133Z,69.73
2023-05-25T13:03:51.754Z,69.51
2023-05-25T13:06:20.210Z,70.01
2023-05-25T13:08:49.261Z,69.50
2023-05-25T13:11:17.794Z,67.18
2023-05-25T13:13:46.289Z,65.77
2023-05-25T13:16:16.934Z,66.40
2023-05-25T13:18:45.500Z,65.46
2023-05-25T13:21:14.560Z,65.56
2023-05-25T13:23:43.753Z,63.90
2023-05-25T13:26:13.140Z,65.47
2023-05-25T13:28:42.402Z,66.15
2023-05-25T13:31:10.911Z,66.65
2023-05-25T13:33:43.416Z,65.95
2023-05-25T13:36:11.910Z,63.81
2023-05-25T13:38:40.473Z,65.13
2023-05-25T13:41:09.481Z,62.78
2023-05-25T13:43:38.643Z,61.87
2023-05-25T13:46:08.816Z,62.95
2023-05-25T13:48:47.383Z,62.90
2023-05-25T13:51:17.638Z,62.63
2023-05-25T13:53:46.808Z,61.23
2023-05-25T13:56:15.379Z,59.35
2023-05-25T13:58:44.383Z,59.20
2023-05-25T14:01:13.617Z,59.37
2023-05-25T14:03:44.747Z,60.79
2023-05-25T14:06:13.499Z,59.70
2023-05-25T14:08:41.941Z,59.45
2023-05-25T14:11:10.505Z,59.69
2023-05-25T14:13:39.895Z,60.72
2023-05-25T14:16:09.550Z,59.89
2023-05-25T14:18:38.084Z,59.07
2023-05-25T14:21:08.414Z,57.04
2023-05-25T14:23:38.327Z,56.75
2023-05-25T14:26:07.038Z,56.27
2023-05-25T14:28:36.839Z,54.93
2023-05-25T14:31:06.407Z,56.40
2023-05-25T14:33:34.865Z,55.42
2023-05-25T14:36:03.993Z,55.62
2023-05-25T14:38:34.331Z,53.56
2023-05-25T14:41:03.022Z,53.94
2023-05-25T14:43:31.937Z,54.01
2023-05-25T14:46:00.858Z,52.57
2023-05-25T14:48:29.974Z,52.64
2023-05-25T14:51:00.284Z,52.47
2023-05-25T14:53:29.446Z,52.42
2023-05-25T14:56:00.176Z,50.48
2023-05-25T14:58:28.941Z,50.66
2023-05-25T15:00:58.581Z,49.91
2023-05-25T15:03:27.907Z,50.99
2023-05-25T15:05:56.570Z,49.35
2023-05-25T15:08:25.061Z,49.58
2023-05-25T15:10:54.030Z,48.77
2023-05-25T15:13:24.033Z,48.43
2023-05-25T15:15:57.241Z,48.40
2023-05-25T15:18:26.010Z,49.29
2023-05-25T15:20:54.531Z,46.87
2023-05-25T15:23:23.101Z,47.17
2023-05-25T15:25:51.618Z,47.86
2023-05-25T15:28:20.082Z,47.41
2023-05-25T15:30:50.022Z,47.11
2023-05-25T15:33:19.344Z,45.84
2023-05-25T15:35:47.907Z,46.85
2023-05-25T15:38:16.889Z,46.95
2023-05-25T15:40:45.585Z,46.65
2023-05-25T15:43:14.761Z,46.96
2023-05-25T15:45:44.414Z,45.95
2023-05-25T15:48:15.100Z,46.09
2023-05-25T15:50:43.722Z,46.99
2023-05-25T15:53:12.417Z,46.46
2023-05-25T15:55:40.997Z,45.65
2023-05-25T15:58:09.558Z,46.04
2023-05-25T16:00:38.074Z,45.43
2023-05-25T16:03:06.632Z,46.43
2023-05-25T16:05:37.297Z,45.48
2023-05-25T16:08:07.210Z,45.15
2023-05-25T16:10:36.667Z,45.08
2023-05-25T16:13:05.581Z,44.91
2023-05-25T16:15:34.538Z,43.28
2023-05-25T16:18:03.054Z,44.89
2023-05-25T16:20:31.594Z,44.80
2023-05-25T16:23:01.652Z,43.79
2023-05-25T16:25:30.910Z,43.87
2023-05-25T16:27:59.918Z,45.34
2023-05-25T16:30:28.425Z,45.14
2023-05-25T16:32:56.882Z,43.89
2023-05-25T16:35:25.600Z,44.30
2023-05-25T16:37:54.034Z,44.50
2023-05-25T16:40:23.937Z,44.77
2023-05-25T16:42:52.436Z,43.80
2023-05-25T16:45:21.616Z,44.18
2023-05-25T16:47:53.337Z,43.84
2023-05-25T16:50:21.821Z,43.37
2023-05-25T16:52:50.470Z,44.00
2023-05-25T16:55:18.980Z,44.06
2023-05-25T16:57:49.456Z,44.29
2023-05-25T17:00:19.133Z,43.87
2023-05-25T17:02:47.719Z,43.72
2023-05-25T17:05:16.318Z,42.53
2023-05-25T17:07:44.846Z,43.09
2023-05-25T17:10:13.671Z,43.18
2023-05-25T17:12:42.149Z,43.08
2023-05-25T17:15:16.632Z,41.10
2023-05-25T17:17:45.797Z,40.80
2023-05-25T17:20:14.394Z,45.01
2023-05-25T17:22:43.026Z,42.95
2023-05-25T17:25:11.668Z,42.08
2023-05-25T17:27:43.071Z,42.35
2023-05-25T17:30:14.376Z,42.49
2023-05-25T17:32:42.999Z,43.33
2023-05-25T17:35:11.879Z,43.54
2023-05-25T17:37:40.366Z,44.03
2023-05-25T17:40:11.864Z,44.20
2023-05-25T17:42:40.841Z,44.36
2023-05-25T17:45:14.038Z,44.51
2023-05-25T17:47:42.589Z,43.81
2023-05-25T17:50:11.867Z,44.26
2023-05-25T17:52:40.322Z,44.16
2023-05-25T17:55:10.679Z,45.94
2023-05-25T17:57:39.227Z,52.33
2023-05-25T18:00:14.758Z,55.85
2023-05-25T18:02:43.522Z,59.31
2023-05-25T18:05:12.131Z,61.10
2023-05-25T18:07:41.086Z,61.44
2023-05-25T18:10:11.011Z,64.42
2023-05-25T18:12:39.594Z,66.09
2023-05-25T18:15:10.333Z,67.49
2023-05-25T18:17:41.359Z,69.15
2023-05-25T18:20:12.296Z,70.70
2023-05-25T18:22:42.300Z,70.62
2023-05-25T18:25:11.553Z,73.89
2023-05-25T18:27:40.067Z,74.50
2023-05-25T18:30:11.650Z,73.79
2023-05-25T18:32:41.567Z,75.42
2023-05-25T18:35:10.653Z,76.27
2023-05-25T18:37:40.430Z,77.00
2023-05-25T18:40:13.502Z,77.65
2023-05-25T18:42:41.988Z,77.84
2023-05-25T18:45:11.630Z,79.05
2023-05-25T18:47:41.784Z,79.39
2023-05-25T18:50:12.812Z,79.68
2023-05-25T18:52:41.742Z,80.77
2023-05-25T18:55:11.222Z,80.83
2023-05-25T18:57:39.959Z,82.40
2023-05-25T19:00:10.938Z,81.95
2023-05-25T19:02:41.336Z,82.72
2023-05-25T19:05:11.890Z,82.56
2023-05-25T19:07:54.776Z,82.83
2023-05-25T19:10:27.475Z,83.05
2023-05-25T19:12:56.213Z,83.36
2023-05-25T19:15:24.775Z,84.68
2023-05-25T19:17:55.253Z,85.90
2023-05-25T19:20:23.998Z,86.58
2023-05-25T19:22:52.635Z,86.53
2023-05-25T19:25:21.395Z,87.54
2023-05-25T19:27:49.782Z,88.11
2023-05-25T19:30:19.320Z,87.47
2023-05-25T19:32:48.254Z,88.08
2023-05-25T19:35:18.251Z,88.80
2023-05-25T19:37:47.320Z,88.60
2023-05-25T19:40:15.805Z,88.47
2023-05-25T19:42:44.312Z,88.31
2023-05-25T19:45:13.299Z,88.96
2023-05-25T19:47:41.870Z,88.41
2023-05-25T19:50:11.054Z,89.46
2023-05-25T19:52:41.754Z,89.34
2023-05-25T19:55:10.752Z,89.56
2023-05-25T19:57:39.547Z,90.23
2023-05-25T20:00:17.518Z,90.28
2023-05-25T20:02:55.087Z,90.74
2023-05-25T20:05:24.224Z,91.52
2023-05-25T20:07:55.933Z,91.47
2023-05-25T20:10:24.591Z,90.89
2023-05-25T20:12:53.081Z,91.80
2023-05-25T20:15:21.556Z,92.18
2023-05-25T20:17:50.145Z,92.86
2023-05-25T20:20:19.326Z,92.07
2023-05-25T20:22:48.408Z,92.35
2023-05-25T20:25:18.337Z,92.40
2023-05-25T20:27:46.808Z,92.07
2023-05-25T20:30:17.241Z,93.52
2023-05-25T20:32:45.840Z,93.37
2023-05-25T20:35:14.620Z,93.08
2023-05-25T20:37:43.267Z,92.81
2023-05-25T20:40:12.241Z,93.89
2023-05-25T20:42:42.179Z,94.29
2023-05-25T20:45:12.226Z,93.54
2023-05-25T20:47:41.612Z,93.68
2023-05-25T20:50:10.647Z,93.57
2023-05-25T20:52:39.130Z,94.33
2023-05-25T20:55:09.427Z,94.38
2023-05-25T20:57:38.302Z,95.24
2023-05-25T21:00:11.837Z,94.45
2023-05-25T21:02:40.607Z,95.88
2023-05-25T21:05:10.210Z,95.59
2023-05-25T21:07:38.885Z,96.06
2023-05-25T21:10:08.939Z,96.45
2023-05-25T21:12:37.419Z,96.86
2023-05-25T21:15:08.953Z,97.33
2023-05-25T21:17:38.693Z,96.77
2023-05-25T21:20:08.732Z,96.95
2023-05-25T21:22:37.465Z,97.57
2023-05-25T21:25:07.565Z,99.51
2023-05-25T21:27:36.118Z,99.13
2023-05-25T21:30:05.648Z,99.22
2023-05-25T21:32:35.819Z,99.56
2023-05-25T21:35:04.391Z,99.70
2023-05-25T21:37:33.342Z,100.00
2023-05-25T21:40:01.898Z,99.91
2023-05-25T21:42:30.564Z,99.92
2023-05-25T21:45:00.535Z,100.00
2023-05-25T21:47:29.467Z,100.00
2023-05-25T21:49:59.837Z,100.00
2023-05-25T21:52:28.355Z,100.00
2023-05-25T21:54:56.942Z,100.00
2023-05-25T21:57:25.393Z,100.00
2023-05-25T21:59:53.946Z,100.00
2023-05-25T22:02:23.417Z,100.00
2023-05-25T22:04:52.399Z,100.00
2023-05-25T22:07:22.416Z,100.00
2023-05-25T22:09:50.864Z,100.00
2023-05-25T22:12:21.044Z,100.00
2023-05-25T22:14:49.780Z,100.00
2023-05-25T22:17:19.165Z,100.00
2023-05-25T22:19:58.916Z,100.00
2023-05-25T22:22:37.412Z,100.00
2023-05-25T22:25:07.051Z,100.00
2023-05-25T22:27:35.837Z,100.00
2023-05-25T22:30:06.500Z,100.00
2023-05-25T22:32:35.561Z,100.00
2023-05-25T22:35:04.646Z,100.00
2023-05-25T22:37:33.841Z,100.00
2023-05-25T22:40:04.917Z,100.00
2023-05-25T22:42:33.572Z,100.00
2023-05-25T22:45:02.684Z,100.00
2023-05-25T22:47:32.287Z,100.00
2023-05-25T22:50:00.888Z,100.00
2023-05-25T22:52:29.307Z,100.00
2023-05-25T22:54:57.897Z,100.00
2023-05-25T22:57:28.066Z,100.00
2023-05-25T22:59:57.048Z,100.00
2023-05-25T23:02:26.020Z,100.00
2023-05-25T23:04:54.713Z,100.00
2023-05-25T23:07:23.742Z,100.00
2023-05-25T23:09:52.226Z,100.00
2023-05-25T23:12:21.813Z,100.00
2023-05-25T23:14:54.283Z,100.00
2023-05-25T23:17:23.586Z,100.00
2023-05-25T23:19:53.675Z,100.00
2023-05-25T23:22:22.877Z,100.00
2023-05-25T23:24:51.286Z,100.00
2023-05-25T23:27:20.434Z,100.00
2023-05-25T23:29:48.841Z,100.00
2023-05-25T23:32:19.305Z,100.00
2023-05-25T23:34:49.223Z,100.00
2023-05-25T23:37:18.288Z,100.00
2023-05-25T23:39:47.117Z,100.00
2023-05-25T23:42:16.877Z,100.00
2023-05-25T23:44:46.226Z,100.00
2023-05-25T23:47:15.051Z,100.00
2023-05-25T23:49:45.399Z,100.00
2023-05-25T23:52:13.946Z,100.00
2023-05-25T23:54:42.543Z,100.00
2023-05-25T23:57:11.024Z,100.00
2023-05-25T23:59:39.538Z,100.00
