createdAt,value
2018-09-16T08:03:51.822Z,3.60
2018-09-16T08:06:22.015Z,4.50
2018-09-16T08:08:51.710Z,4.05
2018-09-16T08:13:49.914Z,4.20
2018-09-16T08:18:48.242Z,3.73
2018-09-16T08:21:18.047Z,4.10
2018-09-16T08:23:47.598Z,3.75
2018-09-16T08:26:18.008Z,3.80
2018-09-16T08:28:47.917Z,3.40
2018-09-16T08:31:18.939Z,3.30
2018-09-16T08:33:49.396Z,3.00
2018-09-16T08:36:19.098Z,3.33
2018-09-16T08:38:48.745Z,2.90
2018-09-16T08:41:18.453Z,2.70
2018-09-16T08:43:47.751Z,2.87
2018-09-16T08:46:17.190Z,2.57
2018-09-16T08:48:46.533Z,2.70
2018-09-16T08:51:16.046Z,2.80
2018-09-16T08:53:45.465Z,2.73
2018-09-16T08:56:14.805Z,2.30
2018-09-16T08:58:44.393Z,2.80
2018-09-16T09:01:14.379Z,2.90
2018-09-16T09:03:43.977Z,2.40
2018-09-16T09:06:13.601Z,3.30
2018-09-16T09:08:43.127Z,3.20
2018-09-16T09:11:12.554Z,3.00
2018-09-16T09:13:42.138Z,2.85
2018-09-16T09:16:11.778Z,2.80
2018-09-16T09:18:41.376Z,2.45
2018-09-16T09:21:10.790Z,2.60
2018-09-16T09:23:40.879Z,2.50
2018-09-16T09:26:10.308Z,2.30
2018-09-16T09:28:40.680Z,2.23
2018-09-16T09:31:10.450Z,2.03
2018-09-16T09:33:40.079Z,2.20
2018-09-16T09:36:09.687Z,2.00
2018-09-16T09:38:40.079Z,1.90
2018-09-16T09:41:10.246Z,2.30
2018-09-16T09:43:39.629Z,2.47
2018-09-16T09:46:09.322Z,3.00
2018-09-16T09:48:39.043Z,2.00
2018-09-16T09:51:09.482Z,1.70
2018-09-16T09:53:39.377Z,1.67
2018-09-16T09:56:09.492Z,1.70
2018-09-16T09:58:39.122Z,2.10
2018-09-16T10:01:08.647Z,1.60
2018-09-16T10:03:37.987Z,1.50
2018-09-16T10:06:07.453Z,1.60
2018-09-16T10:08:36.837Z,1.40
2018-09-16T10:11:06.402Z,1.70
2018-09-16T10:13:36.293Z,1.60
2018-09-16T10:16:06.236Z,1.50
2018-09-16T10:18:36.422Z,1.50
2018-09-16T10:21:05.773Z,1.50
2018-09-16T10:23:35.218Z,1.97
2018-09-16T10:26:05.479Z,1.70
2018-09-16T10:28:35.673Z,1.70
2018-09-16T10:31:05.230Z,1.70
2018-09-16T10:33:35.179Z,1.50
2018-09-16T10:36:04.583Z,1.70
2018-09-16T10:38:33.775Z,1.30
2018-09-16T10:41:03.115Z,1.57
2018-09-16T10:43:33.358Z,1.70
2018-09-16T10:46:02.756Z,1.20
2018-09-16T10:48:32.385Z,1.60
2018-09-16T10:51:02.553Z,1.50
2018-09-16T10:53:32.645Z,1.40
2018-09-16T10:56:02.913Z,1.57
2018-09-16T10:58:32.675Z,1.50
2018-09-16T11:01:02.348Z,1.60
2018-09-16T11:03:31.683Z,1.50
2018-09-16T11:06:01.117Z,1.50
2018-09-16T11:08:31.008Z,1.60
2018-09-16T11:11:01.383Z,1.77
2018-09-16T11:13:31.599Z,1.37
2018-09-16T11:16:01.079Z,1.83
2018-09-16T11:18:30.584Z,1.60
2018-09-16T11:21:00.260Z,2.10
2018-09-16T11:23:29.775Z,2.00
2018-09-16T11:25:59.354Z,1.50
2018-09-16T11:28:28.696Z,1.63
2018-09-16T11:30:58.283Z,2.10
2018-09-16T11:33:27.861Z,1.93
2018-09-16T11:35:57.248Z,1.90
2018-09-16T11:38:26.630Z,1.60
2018-09-16T11:40:56.145Z,1.63
2018-09-16T11:43:25.715Z,1.60
2018-09-16T11:45:55.238Z,1.60
2018-09-16T11:48:24.705Z,1.60
2018-09-16T11:50:54.298Z,1.70
2018-09-16T11:53:23.658Z,1.53
2018-09-16T11:55:53.298Z,1.83
2018-09-16T11:58:23.522Z,1.70
2018-09-16T12:00:53.335Z,1.63
2018-09-16T12:03:23.426Z,1.77
2018-09-16T12:05:52.960Z,1.60
2018-09-16T12:08:22.368Z,1.70
2018-09-16T12:10:51.791Z,1.63
2018-09-16T12:13:22.221Z,1.90
2018-09-16T12:15:51.606Z,1.97
2018-09-16T12:18:21.159Z,1.80
2018-09-16T12:20:50.928Z,1.40
2018-09-16T12:23:21.827Z,1.93
2018-09-16T12:25:51.322Z,1.87
2018-09-16T12:28:20.895Z,1.57
2018-09-16T12:30:50.892Z,1.60
2018-09-16T12:33:20.455Z,1.60
2018-09-16T12:35:49.941Z,1.63
2018-09-16T12:38:20.118Z,1.90
2018-09-16T12:40:49.613Z,1.50
2018-09-16T12:43:18.889Z,1.75
2018-09-16T12:45:49.058Z,2.00
2018-09-16T12:48:18.576Z,1.83
2018-09-16T12:50:48.387Z,1.60
2018-09-16T12:53:18.203Z,1.80
2018-09-16T12:55:47.647Z,1.60
2018-09-16T12:58:18.532Z,1.73
2018-09-16T13:00:48.138Z,1.80
2018-09-16T13:03:17.437Z,1.60
2018-09-16T13:05:46.970Z,1.60
2018-09-16T13:08:17.096Z,1.80
2018-09-16T13:10:46.679Z,1.67
2018-09-16T13:13:16.114Z,1.90
2018-09-16T13:15:45.366Z,1.80
2018-09-16T13:18:14.723Z,1.80
2018-09-16T13:20:44.256Z,2.00
2018-09-16T13:23:14.079Z,1.53
2018-09-16T13:25:43.659Z,1.67
2018-09-16T13:28:14.066Z,1.60
2018-09-16T13:30:43.452Z,1.50
2018-09-16T13:33:13.013Z,1.30
2018-09-16T13:35:43.257Z,1.67
2018-09-16T13:38:13.032Z,1.70
2018-09-16T13:40:42.438Z,1.70
2018-09-16T13:43:11.718Z,1.50
2018-09-16T13:45:41.194Z,1.70
2018-09-16T13:48:10.782Z,1.43
2018-09-16T13:50:40.135Z,1.63
2018-09-16T13:53:09.773Z,1.50
2018-09-16T13:55:39.726Z,1.50
2018-09-16T13:58:09.128Z,1.70
2018-09-16T14:00:39.413Z,1.50
2018-09-16T14:03:09.515Z,1.97
2018-09-16T14:05:38.892Z,1.80
2018-09-16T14:08:08.431Z,1.70
2018-09-16T14:10:38.154Z,1.53
2018-09-16T14:13:08.275Z,1.50
2018-09-16T14:15:38.260Z,1.70
2018-09-16T14:18:07.592Z,1.60
2018-09-16T14:20:37.039Z,1.60
2018-09-16T14:23:06.472Z,1.40
2018-09-16T14:25:35.970Z,2.20
2018-09-16T14:28:06.239Z,1.57
2018-09-16T14:30:35.894Z,1.70
2018-09-16T14:33:06.269Z,1.70
2018-09-16T14:35:36.560Z,1.57
2018-09-16T14:38:05.926Z,1.50
2018-09-16T14:40:35.287Z,1.60
2018-09-16T14:43:05.296Z,1.47
2018-09-16T14:45:34.586Z,1.53
2018-09-16T14:48:04.022Z,1.37
2018-09-16T14:50:33.548Z,1.50
2018-09-16T14:53:04.175Z,1.73
2018-09-16T14:55:33.482Z,1.57
2018-09-16T14:58:02.863Z,1.80
2018-09-16T15:00:32.383Z,1.55
2018-09-16T15:03:02.212Z,1.50
2018-09-16T15:05:31.930Z,1.63
2018-09-16T15:08:01.172Z,1.50
2018-09-16T15:10:31.131Z,1.50
2018-09-16T15:13:00.579Z,1.60
2018-09-16T15:15:30.572Z,1.50
2018-09-16T15:18:00.900Z,1.57
2018-09-16T15:20:30.311Z,1.80
2018-09-16T15:23:00.478Z,1.50
2018-09-16T15:25:30.169Z,1.30
2018-09-16T15:28:00.092Z,1.50
2018-09-16T15:30:31.082Z,1.50
2018-09-16T15:33:00.603Z,1.80
2018-09-16T15:35:30.110Z,1.37
2018-09-16T15:38:00.356Z,1.80
2018-09-16T15:40:30.013Z,1.40
2018-09-16T15:43:00.027Z,1.47
2018-09-16T15:45:29.557Z,1.65
2018-09-16T15:47:59.605Z,1.60
2018-09-16T15:50:28.949Z,1.40
2018-09-16T15:52:59.376Z,1.70
2018-09-16T15:55:28.812Z,1.50
2018-09-16T15:57:58.440Z,1.60
2018-09-16T16:00:28.451Z,1.67
2018-09-16T16:02:58.242Z,1.70
2018-09-16T16:05:27.979Z,1.63
2018-09-16T16:07:57.749Z,1.43
2018-09-16T16:10:27.763Z,1.50
2018-09-16T16:12:57.305Z,1.73
2018-09-16T16:15:27.124Z,1.60
2018-09-16T16:17:56.681Z,1.63
2018-09-16T16:20:26.000Z,1.50
2018-09-16T16:22:56.146Z,1.60
2018-09-16T16:25:25.706Z,1.57
2018-09-16T16:27:55.090Z,1.50
2018-09-16T16:30:25.182Z,1.73
2018-09-16T16:32:54.823Z,1.60
2018-09-16T16:35:24.408Z,1.77
2018-09-16T16:37:53.966Z,1.50
2018-09-16T16:40:23.697Z,1.63
2018-09-16T16:42:54.001Z,1.40
2018-09-16T16:45:23.889Z,1.60
2018-09-16T16:47:54.139Z,1.30
2018-09-16T16:50:24.120Z,1.47
2018-09-16T16:52:54.216Z,1.60
2018-09-16T16:55:23.825Z,1.87
2018-09-16T16:57:53.242Z,1.57
2018-09-16T17:00:23.093Z,1.57
2018-09-16T17:02:53.097Z,1.70
2018-09-16T17:05:23.111Z,1.40
2018-09-16T17:07:53.507Z,1.60
2018-09-16T17:10:23.614Z,1.63
2018-09-16T17:12:53.703Z,1.50
2018-09-16T17:15:23.037Z,1.60
2018-09-16T17:17:53.617Z,1.50
2018-09-16T17:20:24.737Z,1.60
2018-09-16T17:22:54.268Z,1.60
2018-09-16T17:25:24.303Z,1.50
2018-09-16T17:27:54.852Z,1.60
2018-09-16T17:30:25.173Z,1.57
2018-09-16T17:32:54.647Z,1.65
2018-09-16T17:35:24.222Z,1.70
2018-09-16T17:37:53.912Z,1.80
2018-09-16T17:40:23.508Z,1.30
2018-09-16T17:42:53.169Z,1.60
2018-09-16T17:45:29.076Z,1.60
2018-09-16T17:47:59.427Z,1.60
2018-09-16T17:50:29.050Z,1.70
2018-09-16T17:52:58.481Z,1.33
2018-09-16T17:55:59.247Z,1.60
2018-09-16T17:58:28.688Z,1.63
2018-09-16T18:00:58.302Z,1.50
2018-09-16T18:03:27.711Z,1.60
2018-09-16T18:05:57.324Z,1.67
2018-09-16T18:08:32.142Z,2.00
2018-09-16T18:11:02.262Z,1.67
2018-09-16T18:13:32.346Z,1.50
2018-09-16T18:16:01.715Z,1.67
2018-09-16T18:18:31.399Z,1.80
2018-09-16T18:21:01.047Z,1.67
2018-09-16T18:23:30.441Z,1.90
2018-09-16T18:26:04.118Z,1.50
2018-09-16T18:28:33.586Z,1.60
2018-09-16T18:31:03.055Z,1.80
2018-09-16T18:33:32.568Z,1.70
2018-09-16T18:36:02.388Z,1.63
2018-09-16T18:38:32.035Z,1.73
2018-09-16T18:41:02.252Z,1.80
2018-09-16T18:43:32.477Z,1.90
2018-09-16T18:46:02.587Z,1.77
2018-09-16T18:48:32.000Z,2.07
2018-09-16T18:51:01.270Z,2.53
2018-09-16T18:53:30.855Z,2.70
2018-09-16T18:56:00.208Z,4.07
2018-09-16T18:58:29.895Z,5.00
2018-09-16T19:00:59.728Z,5.20
2018-09-16T19:03:29.108Z,4.90
2018-09-16T19:05:58.705Z,4.30
2018-09-16T19:08:32.295Z,3.73
2018-09-16T19:11:01.858Z,3.10
2018-09-16T19:13:31.341Z,2.27
2018-09-16T19:16:01.753Z,2.30
2018-09-16T19:18:31.170Z,2.53
2018-09-16T19:21:00.417Z,2.00
2018-09-16T19:23:30.553Z,1.83
2018-09-16T19:26:00.090Z,2.10
2018-09-16T19:28:29.432Z,1.90
2018-09-16T19:30:59.475Z,2.50
2018-09-16T19:33:29.682Z,1.90
2018-09-16T19:35:59.715Z,2.60
2018-09-16T19:38:29.597Z,2.20
2018-09-16T19:40:58.969Z,2.27
2018-09-16T19:43:28.542Z,2.03
2018-09-16T19:45:58.186Z,2.40
2018-09-16T19:48:28.073Z,1.80
2018-09-16T19:50:58.100Z,1.90
2018-09-16T19:53:27.401Z,2.30
2018-09-16T19:55:57.535Z,1.70
2018-09-16T19:58:26.848Z,1.90
2018-09-16T20:00:56.228Z,1.87
2018-09-16T20:03:26.124Z,2.00
2018-09-16T20:05:56.235Z,2.20
2018-09-16T20:08:25.619Z,1.93
2018-09-16T20:10:54.845Z,1.80
2018-09-16T20:13:24.867Z,2.15
2018-09-16T20:15:54.497Z,2.10
2018-09-16T20:18:25.509Z,2.03
2018-09-16T20:20:54.984Z,2.05
2018-09-16T20:23:25.312Z,2.00
2018-09-16T20:30:52.431Z,2.25
2018-09-16T20:33:21.698Z,2.35
2018-09-16T20:38:20.468Z,2.55
2018-09-16T20:40:49.861Z,2.40
2018-09-16T20:45:48.952Z,2.60
2018-09-16T20:48:18.358Z,2.90
2018-09-16T20:50:48.873Z,2.30
2018-09-16T20:55:49.012Z,2.30
2018-09-16T20:58:18.485Z,2.50
2018-09-16T21:00:48.346Z,2.30
2018-09-16T21:10:43.680Z,3.10
2018-09-16T21:13:13.692Z,3.00
2018-09-16T21:15:43.141Z,3.00
2018-09-16T21:20:41.410Z,3.70
2018-09-16T21:30:37.376Z,3.50
2018-09-16T21:38:03.782Z,4.60
2018-09-16T21:52:56.583Z,4.00
2018-09-16T21:55:26.225Z,4.40
2018-09-16T22:12:47.119Z,4.70
2018-09-16T22:22:42.442Z,4.70
2018-09-16T22:35:06.698Z,4.80
