createdAt,value
2023-12-11T00:00:07.485Z,1.48
2023-12-11T00:02:34.738Z,1.85
2023-12-11T00:05:05.858Z,2.42
2023-12-11T00:07:33.080Z,1.65
2023-12-11T00:10:00.424Z,1.40
2023-12-11T00:12:27.902Z,2.88
2023-12-11T00:14:57.240Z,2.63
2023-12-11T00:17:25.976Z,2.85
2023-12-11T00:19:53.297Z,1.60
2023-12-11T00:22:20.500Z,1.65
2023-12-11T00:24:47.743Z,2.65
2023-12-11T00:27:15.146Z,2.45
2023-12-11T00:29:42.478Z,2.05
2023-12-11T00:32:09.722Z,1.80
2023-12-11T00:34:37.133Z,3.20
2023-12-11T00:37:04.525Z,2.85
2023-12-11T00:39:31.837Z,2.65
2023-12-11T00:41:59.278Z,2.08
2023-12-11T00:44:26.499Z,1.92
2023-12-11T00:46:53.682Z,2.97
2023-12-11T00:49:22.165Z,1.17
2023-12-11T00:51:54.033Z,2.53
2023-12-11T00:54:21.391Z,3.70
2023-12-11T00:56:48.634Z,2.75
2023-12-11T00:59:16.519Z,1.48
2023-12-11T01:01:43.827Z,1.20
2023-12-11T01:04:13.824Z,1.15
2023-12-11T01:06:41.225Z,0.82
2023-12-11T01:09:08.423Z,2.78
2023-12-11T01:11:35.640Z,1.77
2023-12-11T01:14:03.681Z,2.15
2023-12-11T01:16:30.879Z,1.77
2023-12-11T01:18:58.506Z,2.95
2023-12-11T01:21:26.172Z,1.27
2023-12-11T01:23:56.404Z,1.35
2023-12-11T01:26:25.095Z,1.00
2023-12-11T01:28:52.674Z,1.02
2023-12-11T01:31:19.897Z,1.67
2023-12-11T01:33:47.219Z,1.60
2023-12-11T01:36:14.738Z,3.28
2023-12-11T01:38:41.936Z,0.70
2023-12-11T01:41:10.159Z,2.28
2023-12-11T01:43:37.500Z,1.08
2023-12-11T01:46:06.474Z,2.72
2023-12-11T01:48:34.354Z,1.02
2023-12-11T01:51:01.695Z,1.55
2023-12-11T01:53:29.101Z,1.40
2023-12-11T01:55:56.464Z,1.33
2023-12-11T01:58:25.489Z,1.45
2023-12-11T02:00:53.548Z,1.33
2023-12-11T02:03:20.939Z,1.92
2023-12-11T02:05:48.378Z,0.80
2023-12-11T02:08:17.513Z,2.58
2023-12-11T02:10:45.664Z,2.15
2023-12-11T02:13:12.984Z,0.50
2023-12-11T02:15:43.410Z,1.13
2023-12-11T02:18:11.606Z,1.25
2023-12-11T02:20:40.660Z,1.77
2023-12-11T02:23:31.684Z,1.15
2023-12-11T02:26:08.641Z,1.67
2023-12-11T02:28:35.979Z,0.75
2023-12-11T02:31:03.213Z,1.08
2023-12-11T02:33:30.503Z,1.30
2023-12-11T02:35:57.782Z,3.00
2023-12-11T02:38:24.975Z,0.90
2023-12-11T02:40:52.235Z,1.67
2023-12-11T02:43:19.524Z,1.17
2023-12-11T02:45:46.984Z,1.45
2023-12-11T02:48:14.625Z,1.30
2023-12-11T02:50:42.563Z,2.25
2023-12-11T02:53:10.129Z,2.00
2023-12-11T02:55:38.429Z,2.03
2023-12-11T02:58:06.219Z,4.43
2023-12-11T03:00:33.681Z,2.30
2023-12-11T03:03:01.111Z,2.97
2023-12-11T03:05:28.498Z,2.35
2023-12-11T03:07:57.842Z,1.17
2023-12-11T03:10:25.029Z,2.75
2023-12-11T03:12:52.316Z,1.30
2023-12-11T03:15:19.522Z,0.57
2023-12-11T03:17:48.202Z,0.77
2023-12-11T03:20:17.082Z,1.10
2023-12-11T03:22:44.469Z,1.95
2023-12-11T03:25:11.722Z,1.67
2023-12-11T03:27:39.132Z,3.30
2023-12-11T03:30:06.804Z,2.28
2023-12-11T03:32:34.179Z,3.55
2023-12-11T03:35:01.394Z,3.10
2023-12-11T03:37:28.957Z,2.10
2023-12-11T03:39:56.440Z,3.55
2023-12-11T03:42:23.766Z,1.73
2023-12-11T03:44:50.987Z,2.70
2023-12-11T03:47:18.657Z,2.58
2023-12-11T03:49:48.424Z,3.30
2023-12-11T03:52:18.968Z,2.88
2023-12-11T03:54:47.260Z,4.05
2023-12-11T03:57:14.540Z,3.55
2023-12-11T03:59:42.532Z,3.55
2023-12-11T04:02:09.902Z,4.43
2023-12-11T04:04:37.248Z,5.40
2023-12-11T04:07:04.646Z,4.07
2023-12-11T04:09:31.883Z,4.00
2023-12-11T04:11:59.125Z,5.18
2023-12-11T04:14:26.489Z,5.30
2023-12-11T04:16:53.712Z,3.35
2023-12-11T04:19:22.670Z,4.00
2023-12-11T04:21:50.052Z,4.30
2023-12-11T04:24:20.731Z,3.80
2023-12-11T04:26:48.269Z,3.60
2023-12-11T04:29:17.161Z,4.60
2023-12-11T04:31:44.339Z,4.30
2023-12-11T04:34:11.780Z,3.90
2023-12-11T04:36:39.041Z,4.75
2023-12-11T04:39:06.341Z,5.20
2023-12-11T04:41:33.621Z,5.50
2023-12-11T04:44:00.826Z,6.63
2023-12-11T04:46:28.052Z,5.88
2023-12-11T04:48:55.345Z,5.55
2023-12-11T04:51:22.534Z,4.80
2023-12-11T04:53:49.722Z,5.45
2023-12-11T04:56:17.585Z,6.68
2023-12-11T04:58:44.856Z,5.70
2023-12-11T05:01:12.312Z,6.40
2023-12-11T05:03:39.614Z,5.70
2023-12-11T05:06:07.048Z,6.22
2023-12-11T05:08:34.342Z,6.18
2023-12-11T05:11:01.533Z,5.20
2023-12-11T05:13:28.729Z,5.28
2023-12-11T05:15:56.350Z,7.03
2023-12-11T05:18:23.679Z,6.78
2023-12-11T05:20:51.027Z,5.90
2023-12-11T05:23:21.352Z,10.45
2023-12-11T05:25:48.539Z,7.57
2023-12-11T05:28:18.998Z,6.60
2023-12-11T05:30:46.251Z,5.50
2023-12-11T05:33:15.063Z,8.50
2023-12-11T05:35:42.389Z,5.43
2023-12-11T05:38:10.558Z,5.93
2023-12-11T05:40:37.885Z,4.88
2023-12-11T05:43:05.275Z,6.65
2023-12-11T05:45:32.457Z,6.25
2023-12-11T05:47:59.652Z,5.20
2023-12-11T05:50:26.858Z,6.80
2023-12-11T05:52:54.083Z,7.18
2023-12-11T05:55:21.358Z,6.65
2023-12-11T05:57:49.015Z,6.10
2023-12-11T06:00:16.956Z,6.80
2023-12-11T06:02:44.270Z,6.43
2023-12-11T06:05:11.463Z,4.80
2023-12-11T06:07:38.791Z,7.60
2023-12-11T06:10:09.582Z,5.47
2023-12-11T06:12:36.934Z,5.72
2023-12-11T06:15:04.336Z,7.18
2023-12-11T06:17:32.205Z,6.63
2023-12-11T06:19:59.783Z,5.10
2023-12-11T06:22:27.222Z,5.70
2023-12-11T06:24:54.557Z,5.43
2023-12-11T06:27:23.996Z,5.45
2023-12-11T06:29:51.332Z,4.20
2023-12-11T06:32:19.733Z,4.53
2023-12-11T06:34:47.124Z,3.70
2023-12-11T06:37:17.729Z,4.45
2023-12-11T06:39:45.431Z,7.40
2023-12-11T06:42:12.688Z,4.53
2023-12-11T06:44:40.514Z,5.35
2023-12-11T06:47:07.864Z,6.20
2023-12-11T06:49:35.240Z,6.60
2023-12-11T06:52:02.580Z,5.78
2023-12-11T06:54:29.804Z,5.72
2023-12-11T06:56:57.017Z,7.00
2023-12-11T06:59:30.629Z,5.10
2023-12-11T07:01:57.959Z,7.55
2023-12-11T07:04:25.466Z,4.50
2023-12-11T07:06:52.783Z,4.63
2023-12-11T07:09:20.301Z,4.20
2023-12-11T07:11:47.511Z,4.20
2023-12-11T07:14:17.479Z,4.43
2023-12-11T07:16:44.757Z,5.43
2023-12-11T07:19:12.545Z,4.32
2023-12-11T07:21:43.309Z,4.45
2023-12-11T07:24:11.190Z,5.70
2023-12-11T07:26:38.526Z,4.13
2023-12-11T07:29:08.560Z,4.03
2023-12-11T07:31:35.893Z,3.95
2023-12-11T07:34:03.474Z,4.25
2023-12-11T07:36:30.895Z,3.70
2023-12-11T07:38:58.272Z,4.30
2023-12-11T07:41:25.545Z,3.03
2023-12-11T07:43:52.813Z,4.45
2023-12-11T07:46:23.241Z,5.88
2023-12-11T07:48:50.734Z,4.00
2023-12-11T07:51:19.234Z,3.78
2023-12-11T07:53:47.336Z,4.28
2023-12-11T07:56:24.672Z,3.20
2023-12-11T07:58:52.008Z,3.25
2023-12-11T08:01:19.566Z,2.80
2023-12-11T08:03:47.299Z,3.80
2023-12-11T08:06:15.115Z,3.05
2023-12-11T08:08:44.653Z,3.20
2023-12-11T08:11:22.862Z,3.15
2023-12-11T08:13:50.274Z,3.05
2023-12-11T08:16:18.416Z,2.70
2023-12-11T08:18:49.664Z,4.78
2023-12-11T08:21:17.964Z,4.88
2023-12-11T08:23:45.458Z,5.30
2023-12-11T08:26:13.286Z,6.32
2023-12-11T08:28:40.471Z,7.95
2023-12-11T08:31:07.856Z,9.10
2023-12-11T08:33:35.160Z,11.00
2023-12-11T08:36:02.530Z,11.73
2023-12-11T08:38:29.877Z,12.50
2023-12-11T08:40:57.376Z,12.10
2023-12-11T08:43:24.586Z,11.60
2023-12-11T08:45:54.154Z,12.32
2023-12-11T08:48:21.774Z,11.30
2023-12-11T08:50:53.524Z,10.40
2023-12-11T08:53:25.043Z,11.20
2023-12-11T08:55:54.898Z,10.50
2023-12-11T08:58:22.354Z,11.95
2023-12-11T09:00:51.237Z,10.40
2023-12-11T09:03:18.653Z,10.35
2023-12-11T09:05:45.934Z,10.90
2023-12-11T09:08:14.263Z,11.00
2023-12-11T09:10:42.118Z,9.88
2023-12-11T09:13:09.421Z,10.70
2023-12-11T09:15:36.711Z,10.68
2023-12-11T09:18:04.120Z,11.02
2023-12-11T09:20:31.492Z,10.40
2023-12-11T09:22:58.649Z,10.80
2023-12-11T09:25:25.865Z,10.63
2023-12-11T09:27:53.176Z,11.50
2023-12-11T09:30:20.499Z,10.90
2023-12-11T09:32:48.139Z,11.70
2023-12-11T09:35:16.433Z,11.38
2023-12-11T09:37:44.125Z,11.50
2023-12-11T09:40:12.122Z,11.50
2023-12-11T09:42:41.201Z,12.90
2023-12-11T09:45:09.509Z,13.07
2023-12-11T09:47:41.581Z,12.45
2023-12-11T09:50:09.339Z,12.05
2023-12-11T09:52:44.020Z,12.15
2023-12-11T09:55:11.571Z,11.43
2023-12-11T09:57:39.790Z,10.65
2023-12-11T10:00:07.975Z,8.05
2023-12-11T10:02:35.600Z,1.75
2023-12-11T10:05:03.601Z,0.50
2023-12-11T10:07:32.528Z,0.90
2023-12-11T10:10:00.597Z,3.20
2023-12-11T10:12:41.285Z,1.17
2023-12-11T10:15:08.681Z,0.70
2023-12-11T10:17:35.968Z,0.50
2023-12-11T10:20:03.846Z,1.95
2023-12-11T10:22:32.264Z,1.38
2023-12-11T10:24:59.950Z,0.40
2023-12-11T10:27:28.251Z,0.40
2023-12-11T10:30:11.889Z,0.50
2023-12-11T10:32:39.408Z,0.80
2023-12-11T10:35:07.036Z,0.63
2023-12-11T10:37:37.826Z,0.57
2023-12-11T10:40:05.404Z,2.25
2023-12-11T10:42:32.754Z,0.70
2023-12-11T10:44:59.936Z,0.40
2023-12-11T10:47:28.120Z,0.90
2023-12-11T10:49:55.554Z,0.38
2023-12-11T10:52:22.822Z,0.98
2023-12-11T10:54:50.831Z,0.60
2023-12-11T10:57:18.835Z,0.80
2023-12-11T10:59:46.958Z,0.50
2023-12-11T11:02:18.896Z,0.40
2023-12-11T11:04:47.294Z,0.40
2023-12-11T11:07:22.693Z,0.40
2023-12-11T11:10:05.466Z,2.63
2023-12-11T11:12:44.384Z,1.02
2023-12-11T11:15:11.831Z,4.10
2023-12-11T11:17:58.424Z,1.70
2023-12-11T11:20:25.796Z,0.45
2023-12-11T11:22:53.735Z,0.52
2023-12-11T11:25:30.123Z,0.50
2023-12-11T11:27:57.502Z,0.40
2023-12-11T11:30:52.716Z,1.35
2023-12-11T11:33:20.910Z,0.32
2023-12-11T11:35:48.206Z,1.00
2023-12-11T11:38:16.888Z,1.15
2023-12-11T11:40:45.175Z,1.05
2023-12-11T11:43:13.346Z,0.40
2023-12-11T11:45:40.708Z,0.60
2023-12-11T11:48:08.984Z,0.40
2023-12-11T11:50:36.449Z,0.60
2023-12-11T11:53:10.016Z,1.50
2023-12-11T11:55:39.195Z,0.50
2023-12-11T11:58:17.086Z,0.60
2023-12-11T12:00:44.758Z,0.43
2023-12-11T12:03:12.328Z,0.43
2023-12-11T12:05:40.575Z,1.02
2023-12-11T12:08:09.223Z,0.70
2023-12-11T12:10:36.690Z,1.42
2023-12-11T12:13:05.472Z,1.40
2023-12-11T12:15:43.021Z,0.82
2023-12-11T12:18:10.603Z,0.30
2023-12-11T12:20:37.912Z,0.30
2023-12-11T12:23:07.976Z,0.95
2023-12-11T12:25:36.052Z,0.40
2023-12-11T12:28:07.827Z,0.30
2023-12-11T12:30:36.046Z,0.45
2023-12-11T12:33:05.181Z,0.30
2023-12-11T12:35:34.173Z,0.63
2023-12-11T12:38:02.197Z,0.50
2023-12-11T12:40:29.828Z,0.30
2023-12-11T12:42:57.169Z,0.68
2023-12-11T12:45:35.824Z,0.45
2023-12-11T12:48:04.962Z,0.85
2023-12-11T12:50:32.662Z,0.47
2023-12-11T12:53:12.074Z,0.47
2023-12-11T12:55:42.617Z,0.30
2023-12-11T12:58:12.191Z,0.35
2023-12-11T13:00:42.153Z,1.42
2023-12-11T13:03:09.603Z,0.30
2023-12-11T13:05:59.179Z,1.25
2023-12-11T13:08:26.639Z,0.50
2023-12-11T13:10:57.373Z,0.40
2023-12-11T13:13:29.125Z,0.30
2023-12-11T13:15:57.768Z,0.52
2023-12-11T13:18:27.109Z,0.30
2023-12-11T13:20:54.484Z,0.35
2023-12-11T13:23:21.806Z,1.92
2023-12-11T13:25:48.994Z,0.40
2023-12-11T13:28:16.846Z,0.30
2023-12-11T13:30:44.327Z,1.40
2023-12-11T13:33:11.871Z,0.30
2023-12-11T13:35:39.606Z,0.80
2023-12-11T13:38:06.982Z,0.30
2023-12-11T13:40:34.317Z,0.60
2023-12-11T13:43:01.546Z,0.75
2023-12-11T13:45:28.840Z,0.30
2023-12-11T13:47:57.596Z,0.30
2023-12-11T13:50:24.967Z,0.70
2023-12-11T13:52:52.265Z,0.95
2023-12-11T13:55:19.506Z,0.93
2023-12-11T13:57:46.868Z,0.30
2023-12-11T14:00:17.056Z,0.30
2023-12-11T14:03:00.685Z,0.70
2023-12-11T14:05:32.397Z,0.40
2023-12-11T14:08:00.286Z,0.35
2023-12-11T14:10:31.856Z,0.30
2023-12-11T14:12:59.731Z,0.88
2023-12-11T14:15:29.718Z,0.35
2023-12-11T14:17:58.523Z,0.30
2023-12-11T14:20:25.842Z,0.80
2023-12-11T14:22:53.441Z,0.60
2023-12-11T14:25:20.933Z,1.55
2023-12-11T14:27:48.402Z,0.95
2023-12-11T14:30:16.867Z,0.75
2023-12-11T14:32:44.223Z,0.60
2023-12-11T14:35:11.641Z,0.40
2023-12-11T14:37:41.720Z,0.38
2023-12-11T14:40:09.341Z,0.68
2023-12-11T14:42:37.575Z,1.90
2023-12-11T14:45:05.025Z,0.85
2023-12-11T14:47:32.584Z,0.40
2023-12-11T14:50:00.170Z,1.58
2023-12-11T14:52:27.717Z,1.25
2023-12-11T14:54:55.006Z,2.30
2023-12-11T14:57:22.304Z,1.40
2023-12-11T14:59:49.508Z,0.82
2023-12-11T15:02:17.932Z,0.40
2023-12-11T15:04:45.954Z,0.80
2023-12-11T15:07:13.357Z,0.40
2023-12-11T15:09:40.828Z,2.58
2023-12-11T15:12:11.123Z,0.50
2023-12-11T15:14:38.635Z,0.40
2023-12-11T15:17:06.932Z,0.88
2023-12-11T15:19:34.458Z,0.70
2023-12-11T15:22:01.774Z,1.48
2023-12-11T15:24:29.112Z,0.98
2023-12-11T15:26:56.301Z,1.05
2023-12-11T15:29:23.462Z,0.43
2023-12-11T15:31:50.700Z,0.30
2023-12-11T15:34:18.131Z,1.33
2023-12-11T15:36:45.432Z,0.50
2023-12-11T15:39:12.652Z,0.75
2023-12-11T15:41:39.801Z,0.57
2023-12-11T15:44:07.473Z,0.93
2023-12-11T15:46:34.725Z,1.55
2023-12-11T15:49:02.148Z,1.58
2023-12-11T15:51:30.847Z,0.50
2023-12-11T15:53:58.365Z,0.82
2023-12-11T15:56:26.197Z,0.73
2023-12-11T15:58:53.559Z,0.45
2023-12-11T16:01:20.838Z,0.38
2023-12-11T16:03:48.468Z,2.63
2023-12-11T16:06:16.502Z,1.10
2023-12-11T16:08:43.814Z,0.82
2023-12-11T16:11:16.564Z,0.90
2023-12-11T16:13:44.225Z,0.52
2023-12-11T16:16:12.905Z,0.60
2023-12-11T16:18:44.958Z,0.50
2023-12-11T16:21:13.067Z,0.70
2023-12-11T16:23:40.302Z,0.30
2023-12-11T16:26:13.630Z,0.30
2023-12-11T16:28:41.635Z,0.60
2023-12-11T16:31:09.621Z,0.40
2023-12-11T16:33:37.036Z,0.38
2023-12-11T16:36:04.611Z,1.38
2023-12-11T16:38:34.009Z,0.35
2023-12-11T16:41:01.832Z,0.40
2023-12-11T16:43:29.045Z,0.30
2023-12-11T16:45:56.793Z,0.35
2023-12-11T16:48:24.243Z,0.70
2023-12-11T16:50:51.871Z,0.30
2023-12-11T16:53:20.569Z,1.63
2023-12-11T16:55:48.576Z,1.20
2023-12-11T16:58:18.618Z,0.70
2023-12-11T17:00:47.098Z,0.30
2023-12-11T17:03:14.914Z,1.15
2023-12-11T17:05:42.155Z,0.80
2023-12-11T17:08:09.413Z,0.50
2023-12-11T17:10:36.610Z,0.30
2023-12-11T17:13:03.926Z,0.82
2023-12-11T17:15:31.109Z,0.88
2023-12-11T17:17:58.572Z,0.60
2023-12-11T17:20:25.784Z,2.15
2023-12-11T17:22:52.951Z,0.30
2023-12-11T17:25:20.791Z,1.48
2023-12-11T17:27:48.030Z,0.35
2023-12-11T17:30:16.617Z,0.30
2023-12-11T17:32:44.009Z,1.05
2023-12-11T17:35:11.513Z,0.52
2023-12-11T17:37:38.918Z,0.77
2023-12-11T17:40:07.815Z,0.40
2023-12-11T17:42:35.219Z,0.30
2023-12-11T17:45:02.355Z,0.30
2023-12-11T17:47:29.837Z,0.32
2023-12-11T17:49:58.079Z,0.35
2023-12-11T17:52:26.390Z,1.50
2023-12-11T17:54:53.694Z,0.77
2023-12-11T17:57:20.902Z,0.32
2023-12-11T17:59:48.941Z,0.75
2023-12-11T18:02:18.556Z,0.73
2023-12-11T18:04:45.842Z,0.70
2023-12-11T18:07:13.066Z,0.70
2023-12-11T18:09:40.299Z,0.63
2023-12-11T18:12:09.860Z,0.52
2023-12-11T18:14:37.069Z,0.40
2023-12-11T18:17:04.365Z,0.95
2023-12-11T18:19:31.647Z,0.95
2023-12-11T18:22:02.257Z,0.88
2023-12-11T18:24:30.675Z,1.42
2023-12-11T18:26:57.819Z,0.40
2023-12-11T18:29:27.463Z,0.50
2023-12-11T18:31:55.060Z,0.35
2023-12-11T18:34:22.428Z,1.00
2023-12-11T18:36:51.353Z,0.95
2023-12-11T18:39:18.967Z,0.45
2023-12-11T18:41:47.143Z,1.42
2023-12-11T18:44:16.964Z,1.48
2023-12-11T18:46:44.210Z,0.40
2023-12-11T18:49:13.631Z,2.00
2023-12-11T18:51:41.523Z,3.25
2023-12-11T18:54:09.254Z,0.80
2023-12-11T18:56:36.420Z,1.10
2023-12-11T18:59:04.428Z,0.82
2023-12-11T19:01:31.773Z,0.85
2023-12-11T19:03:59.147Z,1.52
2023-12-11T19:06:26.502Z,1.60
2023-12-11T19:08:53.665Z,1.38
2023-12-11T19:11:20.831Z,0.57
2023-12-11T19:13:48.024Z,0.95
2023-12-11T19:16:15.522Z,1.80
2023-12-11T19:18:43.151Z,0.95
2023-12-11T19:21:10.686Z,1.08
2023-12-11T19:23:38.050Z,0.43
2023-12-11T19:26:05.789Z,0.40
2023-12-11T19:28:33.040Z,0.90
2023-12-11T19:31:00.497Z,0.70
2023-12-11T19:33:27.819Z,0.40
2023-12-11T19:35:55.029Z,0.52
2023-12-11T19:38:22.314Z,0.80
2023-12-11T19:40:49.839Z,1.05
2023-12-11T19:43:23.369Z,1.88
2023-12-11T19:45:51.362Z,0.75
2023-12-11T19:48:20.658Z,0.75
2023-12-11T19:50:47.939Z,0.70
2023-12-11T19:53:18.520Z,0.30
2023-12-11T19:55:45.800Z,0.63
2023-12-11T19:58:15.694Z,1.05
2023-12-11T20:00:43.068Z,0.73
2023-12-11T20:03:11.511Z,2.60
2023-12-11T20:05:38.929Z,1.70
2023-12-11T20:08:06.129Z,1.25
2023-12-11T20:10:33.372Z,2.17
2023-12-11T20:13:00.577Z,0.55
2023-12-11T20:15:27.779Z,1.00
2023-12-11T20:17:55.666Z,1.50
2023-12-11T20:20:23.125Z,0.40
2023-12-11T20:22:50.359Z,0.98
2023-12-11T20:25:18.359Z,0.60
2023-12-11T20:27:45.580Z,1.00
2023-12-11T20:30:14.783Z,0.50
2023-12-11T20:32:42.244Z,1.00
2023-12-11T20:35:09.741Z,1.75
2023-12-11T20:37:38.890Z,0.60
2023-12-11T20:40:06.876Z,0.50
2023-12-11T20:42:34.047Z,0.40
2023-12-11T20:45:01.292Z,0.35
2023-12-11T20:47:28.668Z,0.52
2023-12-11T20:49:55.992Z,0.82
2023-12-11T20:52:23.190Z,0.85
2023-12-11T20:54:50.401Z,0.85
2023-12-11T20:57:19.216Z,0.30
2023-12-11T20:59:46.636Z,1.05
2023-12-11T21:02:13.874Z,0.82
2023-12-11T21:04:41.139Z,0.40
2023-12-11T21:07:08.297Z,0.32
2023-12-11T21:09:35.494Z,1.30
2023-12-11T21:12:02.721Z,0.75
2023-12-11T21:14:29.980Z,0.55
2023-12-11T21:16:57.206Z,0.52
2023-12-11T21:19:24.547Z,1.08
2023-12-11T21:21:51.810Z,1.05
2023-12-11T21:24:19.608Z,0.57
2023-12-11T21:26:46.950Z,0.50
2023-12-11T21:29:14.254Z,0.30
2023-12-11T21:31:41.626Z,0.38
2023-12-11T21:34:08.913Z,0.47
2023-12-11T21:36:36.152Z,0.93
2023-12-11T21:39:04.882Z,0.30
2023-12-11T21:41:32.060Z,0.75
2023-12-11T21:43:59.803Z,0.77
2023-12-11T21:46:27.480Z,0.40
2023-12-11T21:48:58.098Z,0.65
2023-12-11T21:51:27.400Z,0.95
2023-12-11T21:53:54.684Z,0.63
2023-12-11T21:56:24.495Z,0.50
2023-12-11T21:58:53.390Z,0.55
2023-12-11T22:01:20.706Z,1.08
2023-12-11T22:03:48.136Z,0.88
2023-12-11T22:06:17.083Z,0.40
2023-12-11T22:08:44.292Z,0.50
2023-12-11T22:11:15.677Z,0.75
2023-12-11T22:13:43.377Z,0.30
2023-12-11T22:16:10.642Z,0.90
2023-12-11T22:18:38.616Z,0.47
2023-12-11T22:21:06.058Z,0.40
2023-12-11T22:23:33.256Z,0.50
2023-12-11T22:26:00.418Z,1.30
2023-12-11T22:28:27.787Z,0.63
2023-12-11T22:30:55.153Z,0.60
2023-12-11T22:33:22.438Z,0.35
2023-12-11T22:35:49.624Z,0.40
2023-12-11T22:38:18.376Z,0.45
2023-12-11T22:40:45.598Z,0.45
2023-12-11T22:43:12.835Z,1.65
2023-12-11T22:45:40.115Z,0.35
2023-12-11T22:48:07.355Z,0.60
2023-12-11T22:50:34.702Z,0.60
2023-12-11T22:53:01.849Z,1.42
2023-12-11T22:55:29.787Z,0.43
2023-12-11T22:58:06.522Z,0.82
2023-12-11T23:00:41.271Z,0.68
2023-12-11T23:03:08.506Z,1.05
2023-12-11T23:05:35.802Z,0.43
2023-12-11T23:08:03.098Z,0.52
2023-12-11T23:10:30.284Z,0.98
2023-12-11T23:12:57.593Z,0.50
2023-12-11T23:15:24.864Z,0.50
2023-12-11T23:17:52.161Z,1.83
2023-12-11T23:20:19.378Z,0.30
2023-12-11T23:22:46.690Z,0.55
2023-12-11T23:25:14.061Z,1.05
2023-12-11T23:27:41.747Z,1.23
2023-12-11T23:30:09.489Z,0.30
2023-12-11T23:32:37.141Z,0.40
2023-12-11T23:35:04.477Z,1.75
2023-12-11T23:37:32.372Z,1.02
2023-12-11T23:39:59.946Z,0.55
2023-12-11T23:42:27.438Z,0.60
2023-12-11T23:44:54.606Z,0.95
2023-12-11T23:47:22.830Z,0.40
2023-12-11T23:49:50.206Z,1.48
2023-12-11T23:52:17.872Z,0.52
2023-12-11T23:54:45.532Z,1.15
2023-12-11T23:57:12.713Z,0.50
2023-12-11T23:59:39.917Z,1.20
