createdAt,value
2018-01-06T00:02:36.951Z,2.13
2018-01-06T00:07:39.881Z,2.17
2018-01-06T00:12:43.179Z,2.57
2018-01-06T00:17:46.069Z,1.80
2018-01-06T00:22:51.245Z,2.20
2018-01-06T00:27:54.083Z,2.20
2018-01-06T00:32:57.482Z,2.00
2018-01-06T00:38:00.174Z,1.90
2018-01-06T00:43:03.205Z,1.77
2018-01-06T00:48:05.916Z,1.93
2018-01-06T00:53:09.525Z,2.03
2018-01-06T00:58:12.414Z,2.20
2018-01-06T01:03:18.444Z,2.00
2018-01-06T01:08:21.247Z,1.97
2018-01-06T01:13:27.761Z,2.00
2018-01-06T01:18:30.436Z,1.97
2018-01-06T01:23:34.285Z,2.10
2018-01-06T01:28:36.954Z,1.93
2018-01-06T01:33:39.712Z,2.20
2018-01-06T01:38:42.403Z,2.13
2018-01-06T01:43:45.789Z,2.17
2018-01-06T01:48:49.223Z,2.30
2018-01-06T01:53:52.736Z,1.70
2018-01-06T01:58:55.391Z,1.60
2018-01-06T02:03:58.666Z,2.00
2018-01-06T02:09:01.372Z,1.93
2018-01-06T02:14:04.573Z,1.97
2018-01-06T02:19:07.302Z,1.87
2018-01-06T02:24:10.171Z,2.10
2018-01-06T02:29:13.806Z,2.40
2018-01-06T02:34:17.211Z,1.90
2018-01-06T02:39:19.849Z,2.00
2018-01-06T02:44:23.450Z,2.27
2018-01-06T02:49:26.099Z,2.00
2018-01-06T02:54:30.276Z,1.70
2018-01-06T02:59:32.964Z,1.80
2018-01-06T03:04:35.940Z,1.90
2018-01-06T03:09:38.603Z,1.80
2018-01-06T03:14:41.675Z,1.80
2018-01-06T03:19:44.340Z,1.90
2018-01-06T03:24:47.078Z,1.67
2018-01-06T03:29:49.807Z,1.50
2018-01-06T03:34:53.296Z,1.80
2018-01-06T03:39:55.958Z,2.07
2018-01-06T03:44:59.619Z,1.70
2018-01-06T03:50:02.280Z,1.60
2018-01-06T03:55:07.478Z,1.53
2018-01-06T04:00:10.267Z,1.80
2018-01-06T04:05:15.044Z,1.70
2018-01-06T04:10:19.282Z,1.87
2018-01-06T04:15:26.585Z,1.80
2018-01-06T04:20:30.128Z,1.80
2018-01-06T04:25:35.298Z,2.27
2018-01-06T04:30:39.710Z,2.20
2018-01-06T04:35:45.693Z,2.07
2018-01-06T04:40:48.384Z,2.23
2018-01-06T04:45:55.756Z,2.10
2018-01-06T04:51:00.150Z,2.20
2018-01-06T04:56:04.582Z,2.00
2018-01-06T05:01:08.290Z,1.80
2018-01-06T05:06:19.587Z,2.40
2018-01-06T05:11:22.940Z,2.37
2018-01-06T05:16:29.708Z,2.20
2018-01-06T05:21:35.875Z,2.40
2018-01-06T05:26:40.402Z,2.10
2018-01-06T05:31:44.250Z,2.20
2018-01-06T05:36:49.202Z,2.43
2018-01-06T05:41:51.845Z,2.33
2018-01-06T05:46:55.144Z,2.37
2018-01-06T05:51:57.813Z,2.80
2018-01-06T05:57:01.466Z,2.67
2018-01-06T06:02:04.073Z,2.33
2018-01-06T06:07:06.791Z,2.27
2018-01-06T06:12:09.438Z,2.13
2018-01-06T06:17:12.646Z,2.47
2018-01-06T06:22:16.677Z,2.37
2018-01-06T06:27:19.946Z,2.50
2018-01-06T06:32:23.451Z,2.20
2018-01-06T06:37:26.682Z,2.87
2018-01-06T06:42:30.491Z,2.40
2018-01-06T06:47:33.761Z,2.50
2018-01-06T06:52:37.289Z,3.50
2018-01-06T06:57:41.492Z,3.20
2018-01-06T07:02:44.523Z,3.00
2018-01-06T07:07:49.150Z,2.80
2018-01-06T07:12:52.595Z,3.57
2018-01-06T07:17:55.441Z,2.90
2018-01-06T07:22:58.277Z,2.87
2018-01-06T07:28:01.409Z,2.70
2018-01-06T07:33:04.250Z,3.17
2018-01-06T07:38:08.082Z,3.23
2018-01-06T07:43:11.554Z,3.30
2018-01-06T07:48:15.105Z,4.10
2018-01-06T07:53:17.780Z,4.17
2018-01-06T07:58:20.990Z,3.47
2018-01-06T08:03:23.633Z,3.53
2018-01-06T08:08:27.754Z,3.37
2018-01-06T08:13:30.446Z,3.87
2018-01-06T08:18:33.127Z,3.63
2018-01-06T08:23:35.823Z,3.60
2018-01-06T08:28:39.200Z,3.67
2018-01-06T08:33:41.940Z,3.47
2018-01-06T08:38:45.761Z,3.17
2018-01-06T08:43:49.211Z,3.33
2018-01-06T08:48:53.235Z,3.47
2018-01-06T08:53:55.937Z,2.83
2018-01-06T08:58:59.382Z,3.20
2018-01-06T09:04:02.571Z,3.37
2018-01-06T09:09:05.951Z,4.33
2018-01-06T09:14:09.480Z,3.97
2018-01-06T09:19:12.830Z,3.87
2018-01-06T09:24:16.409Z,4.27
2018-01-06T09:29:19.517Z,4.10
2018-01-06T09:34:22.963Z,3.50
2018-01-06T09:39:26.285Z,3.47
2018-01-06T09:44:29.066Z,3.43
2018-01-06T09:49:31.966Z,5.07
2018-01-06T09:54:34.623Z,4.37
2018-01-06T09:59:38.045Z,3.73
2018-01-06T10:04:40.890Z,3.50
2018-01-06T10:09:43.703Z,3.77
2018-01-06T10:14:46.362Z,2.90
2018-01-06T10:19:49.451Z,3.03
2018-01-06T10:24:53.386Z,2.80
2018-01-06T10:29:57.861Z,2.70
2018-01-06T10:35:01.680Z,2.53
2018-01-06T10:40:05.937Z,2.53
2018-01-06T10:45:08.944Z,2.30
2018-01-06T10:50:12.569Z,2.60
2018-01-06T10:55:15.773Z,2.50
2018-01-06T11:00:20.928Z,2.30
2018-01-06T11:05:26.205Z,2.30
2018-01-06T11:10:29.920Z,2.50
2018-01-06T11:15:33.162Z,2.83
2018-01-06T11:20:36.035Z,2.67
2018-01-06T11:25:39.169Z,2.80
2018-01-06T11:30:42.159Z,3.03
2018-01-06T11:35:45.166Z,2.43
2018-01-06T11:40:48.786Z,17.23
2018-01-06T11:45:51.469Z,2.20
2018-01-06T11:50:55.696Z,2.80
2018-01-06T11:55:59.158Z,2.70
2018-01-06T12:01:02.051Z,2.30
2018-01-06T12:06:04.842Z,2.23
2018-01-06T12:11:07.644Z,2.40
2018-01-06T12:16:10.447Z,2.60
2018-01-06T12:21:14.175Z,2.77
2018-01-06T12:26:16.971Z,2.10
2018-01-06T12:31:21.332Z,2.57
2018-01-06T12:36:23.982Z,3.13
2018-01-06T12:41:27.649Z,4.73
2018-01-06T12:46:30.312Z,2.73
2018-01-06T12:51:33.189Z,2.40
2018-01-06T12:56:35.964Z,2.07
2018-01-06T13:01:39.093Z,2.80
2018-01-06T13:06:41.776Z,2.40
2018-01-06T13:11:44.645Z,2.63
2018-01-06T13:16:48.085Z,2.43
2018-01-06T13:21:51.711Z,2.30
2018-01-06T13:26:54.426Z,2.77
2018-01-06T13:31:57.329Z,2.57
2018-01-06T13:36:59.974Z,2.40
2018-01-06T13:42:03.216Z,2.67
2018-01-06T13:47:05.884Z,2.60
2018-01-06T13:52:09.178Z,2.40
2018-01-06T13:57:12.030Z,2.70
2018-01-06T14:02:14.955Z,2.60
2018-01-06T14:07:17.657Z,2.90
2018-01-06T14:12:21.279Z,2.73
2018-01-06T14:17:23.957Z,2.53
2018-01-06T14:22:26.695Z,3.27
2018-01-06T14:27:29.494Z,3.23
2018-01-06T14:32:33.209Z,3.40
2018-01-06T14:37:35.889Z,3.47
2018-01-06T14:42:39.542Z,3.00
2018-01-06T14:47:42.341Z,3.40
2018-01-06T14:52:45.233Z,3.70
2018-01-06T14:57:48.026Z,3.83
2018-01-06T15:02:51.433Z,4.27
2018-01-06T15:07:54.847Z,4.77
2018-01-06T15:12:59.107Z,4.60
2018-01-06T15:18:01.750Z,4.47
2018-01-06T15:23:05.231Z,4.40
2018-01-06T15:28:07.924Z,5.13
2018-01-06T15:33:10.811Z,5.43
2018-01-06T15:38:13.534Z,5.47
2018-01-06T15:43:16.336Z,5.33
2018-01-06T15:48:18.955Z,5.93
2018-01-06T15:53:22.576Z,6.03
2018-01-06T15:58:25.274Z,6.00
2018-01-06T16:03:27.970Z,5.53
2018-01-06T16:08:30.661Z,6.23
2018-01-06T16:13:33.881Z,9.23
2018-01-06T16:18:36.530Z,10.93
2018-01-06T16:23:40.742Z,8.00
2018-01-06T16:28:43.506Z,8.33
2018-01-06T16:33:47.003Z,7.37
2018-01-06T16:38:50.430Z,8.97
2018-01-06T16:43:53.541Z,8.27
2018-01-06T16:48:56.321Z,8.77
2018-01-06T16:53:59.271Z,8.53
2018-01-06T16:59:01.921Z,6.63
2018-01-06T17:04:06.284Z,8.20
2018-01-06T17:09:08.954Z,7.07
2018-01-06T17:14:12.495Z,5.77
2018-01-06T17:19:16.043Z,6.87
2018-01-06T17:24:19.514Z,27.57
2018-01-06T17:29:22.343Z,10.63
2018-01-06T17:34:25.429Z,9.40
2018-01-06T17:39:28.909Z,6.63
2018-01-06T17:44:32.247Z,7.10
2018-01-06T17:49:34.897Z,7.20
2018-01-06T17:54:38.502Z,6.50
2018-01-06T17:59:41.894Z,6.20
2018-01-06T18:04:45.231Z,6.70
2018-01-06T18:09:47.883Z,6.33
2018-01-06T18:14:50.732Z,6.50
2018-01-06T18:19:53.280Z,7.40
2018-01-06T18:24:56.655Z,7.40
2018-01-06T18:29:59.557Z,7.37
2018-01-06T18:35:03.114Z,7.37
2018-01-06T18:40:06.830Z,7.07
2018-01-06T18:45:10.381Z,7.87
2018-01-06T18:50:14.584Z,7.90
2018-01-06T18:55:17.934Z,9.13
2018-01-06T19:00:20.775Z,10.03
2018-01-06T19:05:23.866Z,11.33
2018-01-06T19:10:27.431Z,12.77
2018-01-06T19:15:30.722Z,15.03
2018-01-06T19:20:33.486Z,14.43
2018-01-06T19:25:36.476Z,13.47
2018-01-06T19:30:39.245Z,12.83
2018-01-06T19:35:42.514Z,11.57
2018-01-06T19:40:45.170Z,15.60
2018-01-06T19:45:48.867Z,14.53
2018-01-06T19:50:51.650Z,12.93
2018-01-06T19:55:55.643Z,12.20
2018-01-06T20:00:58.403Z,12.23
2018-01-06T20:06:02.045Z,11.17
2018-01-06T20:11:04.744Z,11.20
2018-01-06T20:16:08.252Z,12.53
2018-01-06T20:21:11.146Z,12.77
2018-01-06T20:26:14.775Z,12.00
2018-01-06T20:31:19.037Z,11.83
2018-01-06T20:36:22.382Z,13.00
2018-01-06T20:41:25.913Z,10.23
2018-01-06T20:46:28.832Z,11.67
2018-01-06T20:51:32.271Z,11.47
2018-01-06T20:56:35.596Z,11.93
2018-01-06T21:01:38.392Z,13.33
2018-01-06T21:06:41.100Z,13.40
2018-01-06T21:11:43.723Z,11.37
2018-01-06T21:16:47.201Z,11.23
2018-01-06T21:21:50.009Z,11.37
2018-01-06T21:26:53.442Z,9.90
2018-01-06T21:31:56.127Z,11.97
2018-01-06T21:36:59.371Z,9.67
2018-01-06T21:42:02.018Z,8.30
2018-01-06T21:47:06.439Z,8.10
2018-01-06T21:52:09.206Z,7.50
2018-01-06T21:57:12.900Z,6.93
2018-01-06T22:02:15.706Z,7.30
2018-01-06T22:07:19.338Z,8.07
2018-01-06T22:12:22.006Z,8.37
2018-01-06T22:17:25.582Z,9.20
2018-01-06T22:22:28.398Z,10.00
2018-01-06T22:27:31.458Z,9.20
2018-01-06T22:32:34.577Z,10.90
2018-01-06T22:37:39.010Z,9.90
2018-01-06T22:42:41.644Z,9.60
2018-01-06T22:47:45.102Z,9.60
2018-01-06T22:52:48.751Z,9.07
2018-01-06T22:57:52.061Z,9.77
2018-01-06T23:02:54.864Z,8.87
2018-01-06T23:07:58.525Z,9.73
2018-01-06T23:13:01.335Z,9.67
2018-01-06T23:18:04.949Z,9.23
2018-01-06T23:23:07.801Z,10.10
2018-01-06T23:28:12.258Z,10.30
2018-01-06T23:33:15.765Z,9.57
2018-01-06T23:38:19.646Z,9.37
2018-01-06T23:43:22.347Z,9.87
2018-01-06T23:48:25.693Z,9.87
2018-01-06T23:53:28.624Z,10.00
2018-01-06T23:58:32.074Z,10.50
