createdAt,value
2023-12-23T00:06:35.612Z,5.87
2023-12-23T00:26:35.547Z,5.88
2023-12-23T00:46:35.605Z,5.82
2023-12-23T01:06:35.557Z,5.78
2023-12-23T01:26:35.610Z,5.75
2023-12-23T01:46:35.561Z,5.71
2023-12-23T02:06:35.506Z,5.69
2023-12-23T02:26:35.565Z,5.64
2023-12-23T02:46:35.508Z,5.58
2023-12-23T03:06:35.560Z,5.55
2023-12-23T03:26:35.510Z,5.47
2023-12-23T03:46:35.452Z,5.39
2023-12-23T04:06:35.523Z,5.37
2023-12-23T04:26:35.479Z,5.39
2023-12-23T04:46:35.531Z,5.30
2023-12-23T05:06:35.487Z,5.30
2023-12-23T05:26:35.445Z,5.32
2023-12-23T05:46:35.511Z,5.29
2023-12-23T06:06:35.462Z,5.29
2023-12-23T06:26:35.504Z,5.26
2023-12-23T06:46:35.477Z,5.26
2023-12-23T07:06:35.467Z,5.27
2023-12-23T07:26:35.396Z,5.29
2023-12-23T07:46:35.467Z,5.32
2023-12-23T08:06:35.423Z,5.33
2023-12-23T08:26:35.376Z,5.34
2023-12-23T08:46:35.450Z,5.38
2023-12-23T09:06:35.391Z,5.38
2023-12-23T09:26:35.475Z,5.37
2023-12-23T09:46:35.412Z,5.37
2023-12-23T10:06:35.366Z,5.31
2023-12-23T10:26:35.424Z,5.30
2023-12-23T10:46:35.394Z,5.32
2023-12-23T11:06:35.334Z,5.34
2023-12-23T11:26:35.391Z,5.37
2023-12-23T11:46:35.342Z,5.35
2023-12-23T12:06:35.311Z,5.32
2023-12-23T12:26:35.366Z,5.32
2023-12-23T12:46:35.325Z,5.26
2023-12-23T13:06:35.284Z,5.32
2023-12-23T13:26:35.334Z,5.72
2023-12-23T13:46:35.301Z,6.08
2023-12-23T14:06:35.261Z,6.12
2023-12-23T14:26:35.325Z,6.13
2023-12-23T14:46:35.292Z,6.21
2023-12-23T15:06:35.239Z,6.53
2023-12-23T15:26:35.299Z,6.71
2023-12-23T15:46:35.255Z,6.74
2023-12-23T16:06:35.212Z,6.78
2023-12-23T16:26:35.272Z,6.61
2023-12-23T16:46:35.237Z,6.64
2023-12-23T17:06:35.198Z,6.59
2023-12-23T17:26:35.249Z,6.68
2023-12-23T17:46:35.199Z,6.80
2023-12-23T18:06:35.243Z,6.89
2023-12-23T18:26:35.212Z,6.60
2023-12-23T18:46:35.180Z,6.73
2023-12-23T19:26:35.098Z,6.34
2023-12-23T19:46:35.154Z,6.22
2023-12-23T20:06:35.113Z,5.97
2023-12-23T20:26:35.079Z,6.58
2023-12-23T20:46:35.135Z,6.61
2023-12-23T21:06:35.098Z,6.62
2023-12-23T21:26:35.058Z,6.72
2023-12-23T21:46:35.106Z,6.70
2023-12-23T22:06:35.056Z,6.61
2023-12-23T22:26:35.010Z,6.76
2023-12-23T22:46:35.057Z,6.74
2023-12-23T23:06:35.020Z,6.76
2023-12-23T23:26:35.104Z,6.35
2023-12-23T23:46:35.026Z,6.20
