createdAt,value
2018-03-14T01:49:38.325Z,11.70
2018-03-14T01:52:17.012Z,11.69
2018-03-14T02:00:58.040Z,11.26
2018-03-14T02:11:59.063Z,10.71
2018-03-14T02:28:54.344Z,10.46
2018-03-14T02:51:24.448Z,10.30
2018-03-14T03:21:55.361Z,9.60
2018-03-14T03:29:56.627Z,10.34
2018-03-14T03:32:45.031Z,10.45
2018-03-14T03:35:29.638Z,10.21
2018-03-14T03:38:24.270Z,9.94
2018-03-14T03:46:42.647Z,9.35
2018-03-14T03:49:31.982Z,9.72
2018-03-14T03:52:11.102Z,9.64
2018-03-14T04:00:35.141Z,9.74
2018-03-14T04:09:23.284Z,9.53
2018-03-14T04:17:39.669Z,10.13
2018-03-14T04:20:18.032Z,9.95
2018-03-14T04:23:03.038Z,9.79
2018-03-14T04:25:40.362Z,9.55
2018-03-14T04:31:40.493Z,9.09
2018-03-14T04:53:06.175Z,9.98
2018-03-14T05:06:04.942Z,9.48
2018-03-14T05:23:47.803Z,8.65
2018-03-14T05:26:21.921Z,9.03
2018-03-14T05:28:56.023Z,8.98
2018-03-14T16:25:55.021Z,17.67
2018-03-14T16:41:02.683Z,17.19
2018-03-14T16:52:12.081Z,17.04
2018-03-14T20:25:36.715Z,13.32
2018-03-14T20:28:06.473Z,12.94
2018-03-14T20:30:35.501Z,12.83
2018-03-14T20:33:04.575Z,12.82
2018-03-14T20:35:34.062Z,12.57
2018-03-14T20:38:01.565Z,12.60
2018-03-14T20:40:31.024Z,13.08
2018-03-14T20:43:01.594Z,12.96
2018-03-14T20:45:30.537Z,13.26
2018-03-14T20:47:59.527Z,12.64
2018-03-14T20:50:31.067Z,12.47
2018-03-14T20:53:00.017Z,12.48
2018-03-14T20:55:29.622Z,12.42
2018-03-14T20:57:57.341Z,12.60
2018-03-14T21:00:28.012Z,12.47
2018-03-14T21:02:58.547Z,12.47
2018-03-14T21:05:27.997Z,12.55
2018-03-14T21:07:57.518Z,12.72
2018-03-14T21:10:26.192Z,12.69
2018-03-14T21:15:39.387Z,13.18
2018-03-14T21:18:15.294Z,13.14
2018-03-14T21:20:46.698Z,12.84
2018-03-14T21:23:16.730Z,13.19
2018-03-14T21:25:51.746Z,13.47
2018-03-14T21:28:22.723Z,13.60
2018-03-14T21:30:52.168Z,13.29
2018-03-14T21:33:24.407Z,12.82
2018-03-14T21:35:59.560Z,12.92
2018-03-14T21:38:37.896Z,12.35
2018-03-14T21:41:07.235Z,11.87
2018-03-14T21:43:38.935Z,12.19
2018-03-14T21:46:08.294Z,12.43
2018-03-14T21:48:52.626Z,12.13
2018-03-14T21:51:24.532Z,12.37
2018-03-14T21:53:54.028Z,12.61
2018-03-14T21:56:24.274Z,12.08
2018-03-14T21:58:52.676Z,11.95
2018-03-14T22:01:21.526Z,12.05
2018-03-14T22:03:53.284Z,12.06
2018-03-14T22:06:24.689Z,12.38
2018-03-14T22:08:54.734Z,12.40
2018-03-14T22:11:25.647Z,12.15
2018-03-14T22:13:54.444Z,12.59
2018-03-14T22:16:24.845Z,12.98
2018-03-14T22:18:54.398Z,13.26
2018-03-14T22:21:27.730Z,12.80
2018-03-14T22:23:55.657Z,12.61
2018-03-14T22:26:25.469Z,12.89
2018-03-14T22:28:54.233Z,12.75
2018-03-14T22:31:32.843Z,12.51
2018-03-14T22:34:07.327Z,12.05
2018-03-14T22:36:37.951Z,11.95
2018-03-14T22:39:06.831Z,11.72
2018-03-14T22:41:34.619Z,11.61
2018-03-14T22:44:05.492Z,11.85
2018-03-14T22:46:36.204Z,11.73
2018-03-14T22:49:04.566Z,11.38
2018-03-14T22:51:40.442Z,11.55
2018-03-14T22:54:12.215Z,11.37
2018-03-14T22:56:42.101Z,11.36
2018-03-14T22:59:10.883Z,11.58
2018-03-14T23:01:39.110Z,11.86
2018-03-14T23:04:09.818Z,12.02
2018-03-14T23:06:41.351Z,12.18
2018-03-14T23:09:10.199Z,12.42
2018-03-14T23:11:40.318Z,11.92
2018-03-14T23:14:09.697Z,11.68
2018-03-14T23:16:39.710Z,11.72
2018-03-14T23:19:16.513Z,11.84
2018-03-14T23:21:50.788Z,12.16
2018-03-14T23:24:20.508Z,12.30
2018-03-14T23:26:56.691Z,12.17
2018-03-14T23:29:31.115Z,12.13
2018-03-14T23:32:02.831Z,12.16
2018-03-14T23:34:31.524Z,11.96
2018-03-14T23:37:00.756Z,12.14
2018-03-14T23:39:36.915Z,12.38
2018-03-14T23:42:06.283Z,12.67
2018-03-14T23:44:36.611Z,12.54
2018-03-14T23:47:06.509Z,12.52
2018-03-14T23:49:40.221Z,12.76
2018-03-14T23:52:12.940Z,12.49
2018-03-14T23:54:43.943Z,12.15
2018-03-14T23:57:13.420Z,12.03
2018-03-14T23:59:41.819Z,11.56
