createdAt,value
2023-01-01T00:00:53.564Z,10.46
2023-01-01T00:03:20.841Z,10.38
2023-01-01T00:05:48.359Z,10.35
2023-01-01T00:08:22.126Z,10.39
2023-01-01T00:10:49.587Z,10.31
2023-01-01T00:13:16.889Z,10.55
2023-01-01T00:15:45.424Z,10.67
2023-01-01T00:18:12.997Z,10.55
2023-01-01T00:20:40.765Z,10.70
2023-01-01T00:23:08.450Z,10.89
2023-01-01T00:25:35.896Z,11.01
2023-01-01T00:28:03.589Z,11.18
2023-01-01T00:30:31.208Z,11.43
2023-01-01T00:32:58.788Z,11.70
2023-01-01T00:35:27.117Z,11.68
2023-01-01T00:37:55.840Z,11.81
2023-01-01T00:40:23.198Z,11.75
2023-01-01T00:42:50.834Z,11.88
2023-01-01T00:45:21.982Z,11.95
2023-01-01T00:47:52.639Z,11.92
2023-01-01T00:50:22.513Z,11.77
2023-01-01T00:52:52.206Z,11.95
2023-01-01T00:55:20.689Z,12.02
2023-01-01T00:57:48.115Z,11.99
2023-01-01T01:00:16.949Z,11.84
2023-01-01T01:02:44.795Z,11.65
2023-01-01T01:05:13.728Z,11.57
2023-01-01T01:07:47.806Z,11.55
2023-01-01T01:10:16.072Z,11.60
2023-01-01T01:12:43.590Z,11.63
2023-01-01T01:15:11.689Z,11.66
2023-01-01T01:17:38.946Z,11.71
2023-01-01T01:20:09.393Z,11.68
2023-01-01T01:22:36.942Z,11.65
2023-01-01T01:25:05.148Z,11.52
2023-01-01T01:27:32.374Z,11.54
2023-01-01T01:29:59.871Z,11.53
2023-01-01T01:32:27.314Z,11.54
2023-01-01T01:34:54.848Z,11.46
2023-01-01T01:37:22.214Z,11.38
2023-01-01T01:39:53.968Z,11.29
2023-01-01T01:42:22.580Z,11.29
2023-01-01T01:45:02.583Z,11.19
2023-01-01T01:47:43.200Z,11.14
2023-01-01T01:50:31.582Z,11.11
2023-01-01T01:53:24.287Z,11.08
2023-01-01T01:55:56.024Z,11.03
2023-01-01T01:58:26.651Z,11.00
2023-01-01T02:00:56.068Z,11.01
2023-01-01T02:03:32.468Z,11.06
2023-01-01T02:06:00.624Z,11.02
2023-01-01T02:08:29.038Z,11.00
2023-01-01T02:10:56.662Z,11.04
2023-01-01T02:13:25.036Z,11.02
2023-01-01T02:16:08.535Z,11.05
2023-01-01T02:18:45.210Z,11.10
2023-01-01T02:21:20.502Z,11.12
2023-01-01T02:24:07.005Z,11.14
2023-01-01T02:27:00.044Z,11.15
2023-01-01T02:29:49.742Z,11.11
2023-01-01T02:32:32.936Z,11.13
2023-01-01T02:35:24.763Z,11.16
2023-01-01T02:38:03.414Z,11.22
2023-01-01T02:40:33.608Z,11.24
2023-01-01T02:43:13.755Z,11.25
2023-01-01T02:45:41.313Z,11.30
2023-01-01T02:48:41.420Z,11.30
2023-01-01T02:51:21.010Z,11.32
2023-01-01T02:54:10.354Z,11.27
2023-01-01T02:56:49.055Z,11.22
2023-01-01T02:59:53.275Z,11.19
2023-01-01T03:02:32.140Z,11.11
2023-01-01T03:05:13.475Z,11.13
2023-01-01T03:08:19.932Z,11.13
2023-01-01T03:11:10.580Z,11.14
2023-01-01T03:13:41.101Z,11.15
2023-01-01T03:16:33.406Z,11.15
2023-01-01T03:19:11.801Z,11.27
2023-01-01T03:21:48.548Z,11.29
2023-01-01T03:24:39.596Z,11.36
2023-01-01T03:27:16.465Z,11.42
2023-01-01T03:29:46.871Z,11.44
2023-01-01T03:32:21.812Z,11.49
2023-01-01T03:34:55.336Z,11.57
2023-01-01T03:37:32.056Z,11.56
2023-01-01T03:40:00.456Z,11.62
2023-01-01T03:42:45.450Z,11.66
2023-01-01T03:45:29.053Z,11.76
2023-01-01T03:47:58.374Z,11.80
2023-01-01T03:50:35.806Z,11.93
2023-01-01T03:53:40.560Z,11.97
2023-01-01T03:56:40.013Z,12.02
2023-01-01T03:59:24.184Z,12.02
2023-01-01T04:01:57.776Z,12.01
2023-01-01T04:04:27.283Z,12.00
2023-01-01T04:06:55.655Z,12.00
2023-01-01T04:09:33.455Z,12.04
2023-01-01T04:12:06.918Z,12.11
2023-01-01T04:14:41.887Z,12.14
2023-01-01T04:17:11.572Z,12.20
2023-01-01T04:19:39.058Z,12.17
2023-01-01T04:22:07.765Z,12.22
2023-01-01T04:24:35.423Z,12.26
2023-01-01T04:27:02.943Z,12.16
2023-01-01T04:29:30.372Z,12.02
2023-01-01T04:31:57.670Z,11.78
2023-01-01T04:34:25.406Z,11.75
2023-01-01T04:36:52.575Z,11.53
2023-01-01T04:39:20.102Z,11.36
2023-01-01T04:41:47.807Z,11.31
2023-01-01T04:44:16.054Z,11.40
2023-01-01T04:46:43.501Z,11.19
2023-01-01T04:49:17.024Z,11.29
2023-01-01T04:51:44.560Z,11.12
2023-01-01T04:54:12.020Z,11.14
2023-01-01T04:56:40.538Z,10.98
2023-01-01T04:59:09.013Z,10.94
2023-01-01T05:01:38.812Z,10.86
2023-01-01T05:04:06.001Z,10.83
2023-01-01T05:06:34.458Z,10.90
2023-01-01T05:09:04.273Z,10.86
2023-01-01T05:11:32.315Z,10.86
2023-01-01T05:14:00.753Z,10.80
2023-01-01T05:16:39.360Z,10.87
2023-01-01T05:19:09.377Z,11.03
2023-01-01T05:21:41.002Z,11.01
2023-01-01T05:24:10.107Z,10.92
2023-01-01T05:26:39.581Z,11.01
2023-01-01T05:29:15.613Z,10.92
2023-01-01T05:31:45.296Z,10.64
2023-01-01T05:34:18.453Z,10.45
2023-01-01T05:36:46.419Z,10.20
2023-01-01T05:39:15.836Z,10.01
2023-01-01T05:41:43.363Z,10.00
2023-01-01T05:44:11.937Z,9.97
2023-01-01T05:46:39.853Z,10.10
2023-01-01T05:49:10.184Z,10.16
2023-01-01T05:54:04.343Z,9.87
2023-01-01T05:56:33.756Z,9.74
2023-01-01T05:59:01.199Z,9.63
2023-01-01T06:01:31.059Z,9.65
2023-01-01T06:04:00.069Z,9.71
2023-01-01T06:06:31.536Z,9.76
2023-01-01T06:09:01.304Z,9.80
2023-01-01T06:11:31.809Z,9.70
2023-01-01T06:14:00.619Z,9.72
2023-01-01T06:16:29.541Z,9.61
2023-01-01T06:18:56.739Z,9.40
2023-01-01T06:21:30.315Z,9.53
2023-01-01T06:23:59.051Z,9.58
2023-01-01T06:26:29.568Z,9.63
2023-01-01T06:28:58.609Z,9.51
2023-01-01T06:31:27.821Z,9.44
2023-01-01T06:33:56.623Z,9.25
2023-01-01T06:36:26.186Z,8.99
2023-01-01T06:38:56.627Z,8.82
2023-01-01T06:41:26.229Z,8.84
2023-01-01T06:43:56.478Z,8.96
2023-01-01T06:46:33.703Z,9.06
2023-01-01T06:49:07.917Z,9.13
2023-01-01T06:51:42.792Z,9.26
2023-01-01T06:54:11.572Z,9.19
2023-01-01T06:56:40.080Z,9.24
2023-01-01T06:59:07.680Z,9.24
2023-01-01T07:01:37.325Z,9.24
2023-01-01T07:04:08.573Z,9.40
2023-01-01T07:06:37.353Z,9.46
2023-01-01T07:09:05.886Z,9.49
2023-01-01T07:11:34.217Z,9.52
2023-01-01T07:14:01.728Z,9.52
2023-01-01T07:16:29.112Z,9.52
2023-01-01T07:18:57.824Z,9.43
2023-01-01T07:21:38.167Z,9.31
2023-01-01T07:24:06.358Z,9.24
2023-01-01T07:26:34.616Z,9.11
2023-01-01T07:29:14.324Z,9.13
2023-01-01T07:31:43.785Z,9.02
2023-01-01T07:34:19.631Z,9.04
2023-01-01T07:36:47.220Z,8.98
2023-01-01T07:39:14.838Z,8.90
2023-01-01T07:41:44.155Z,8.80
2023-01-01T07:44:12.874Z,8.75
2023-01-01T07:46:40.303Z,8.73
2023-01-01T07:49:07.566Z,8.69
2023-01-01T07:51:35.120Z,8.59
2023-01-01T07:54:07.197Z,8.44
2023-01-01T07:56:37.839Z,8.44
2023-01-01T07:59:05.749Z,8.48
2023-01-01T08:01:37.279Z,8.54
2023-01-01T08:04:05.652Z,8.58
2023-01-01T08:06:33.958Z,8.65
2023-01-01T08:09:01.412Z,8.68
2023-01-01T08:11:28.898Z,8.77
2023-01-01T08:13:59.253Z,8.74
2023-01-01T08:16:26.837Z,8.83
2023-01-01T08:18:54.428Z,8.85
2023-01-01T08:21:22.062Z,9.10
2023-01-01T08:23:50.486Z,9.07
2023-01-01T08:26:30.315Z,9.06
2023-01-01T08:29:00.222Z,9.18
2023-01-01T08:31:28.148Z,9.23
2023-01-01T08:33:55.242Z,9.23
2023-01-01T08:36:23.298Z,9.25
2023-01-01T08:38:51.199Z,9.34
2023-01-01T08:41:18.656Z,9.52
2023-01-01T08:43:52.408Z,9.81
2023-01-01T08:46:19.791Z,10.34
2023-01-01T08:48:47.211Z,11.05
2023-01-01T08:51:15.911Z,11.74
2023-01-01T08:53:48.794Z,12.17
2023-01-01T08:56:18.266Z,12.29
2023-01-01T08:58:45.694Z,12.18
2023-01-01T09:01:14.165Z,12.30
2023-01-01T09:03:41.367Z,12.40
2023-01-01T09:06:08.590Z,12.67
2023-01-01T09:08:36.158Z,13.08
2023-01-01T09:11:04.512Z,13.60
2023-01-01T09:13:32.421Z,14.13
2023-01-01T09:16:00.050Z,15.05
2023-01-01T09:18:28.500Z,15.06
2023-01-01T09:20:55.922Z,15.93
2023-01-01T09:23:23.326Z,15.96
2023-01-01T09:25:50.402Z,16.21
2023-01-01T09:28:23.381Z,16.38
2023-01-01T09:30:52.856Z,16.88
2023-01-01T09:33:19.904Z,16.05
2023-01-01T09:35:47.285Z,15.94
2023-01-01T09:38:14.676Z,16.08
2023-01-01T09:41:22.952Z,16.51
2023-01-01T09:44:03.919Z,16.67
2023-01-01T09:46:32.271Z,16.35
2023-01-01T09:49:15.787Z,16.31
2023-01-01T09:51:50.087Z,16.19
2023-01-01T09:54:33.637Z,15.51
2023-01-01T09:57:02.703Z,15.37
2023-01-01T09:59:30.407Z,15.69
2023-01-01T10:02:32.762Z,15.11
2023-01-01T10:05:32.348Z,15.06
2023-01-01T10:08:23.948Z,14.71
2023-01-01T10:10:55.057Z,14.69
2023-01-01T10:13:34.444Z,14.54
2023-01-01T10:16:12.495Z,14.76
2023-01-01T10:18:42.594Z,14.73
2023-01-01T10:21:13.123Z,14.65
2023-01-01T10:23:56.863Z,14.58
2023-01-01T10:26:27.795Z,14.69
2023-01-01T10:29:01.977Z,14.80
2023-01-01T10:31:36.163Z,14.97
2023-01-01T10:34:22.820Z,15.01
2023-01-01T10:36:54.212Z,14.93
2023-01-01T10:39:21.916Z,14.91
2023-01-01T10:41:49.475Z,15.13
2023-01-01T10:44:24.669Z,15.21
2023-01-01T10:46:58.502Z,15.15
2023-01-01T10:49:25.936Z,15.39
2023-01-01T10:51:55.138Z,15.96
2023-01-01T10:54:41.981Z,16.76
2023-01-01T10:57:27.598Z,17.24
2023-01-01T10:59:55.419Z,17.41
2023-01-01T11:02:28.875Z,17.96
2023-01-01T11:05:22.187Z,17.57
2023-01-01T11:07:50.533Z,17.87
2023-01-01T11:10:34.741Z,17.86
2023-01-01T11:13:05.333Z,17.93
2023-01-01T11:15:43.328Z,18.53
2023-01-01T11:18:21.127Z,18.32
2023-01-01T11:20:53.937Z,18.54
2023-01-01T11:23:32.217Z,18.79
2023-01-01T11:26:17.723Z,19.68
2023-01-01T11:29:01.306Z,19.74
2023-01-01T11:31:38.775Z,19.14
2023-01-01T11:34:28.227Z,19.39
2023-01-01T11:37:27.530Z,19.50
2023-01-01T11:39:58.733Z,19.84
2023-01-01T11:42:35.572Z,19.97
2023-01-01T11:45:10.102Z,20.12
2023-01-01T11:47:41.933Z,20.65
2023-01-01T11:50:36.791Z,20.23
2023-01-01T11:53:28.725Z,19.61
2023-01-01T11:56:08.175Z,19.20
2023-01-01T11:58:51.320Z,18.06
2023-01-01T12:01:47.151Z,17.92
2023-01-01T12:04:28.501Z,17.30
2023-01-01T12:07:19.418Z,16.95
2023-01-01T12:10:20.789Z,16.13
2023-01-01T12:13:19.713Z,15.44
2023-01-01T12:16:20.114Z,14.91
2023-01-01T12:19:10.460Z,14.65
2023-01-01T12:21:47.539Z,14.54
2023-01-01T12:24:16.561Z,14.41
2023-01-01T12:27:08.604Z,14.37
2023-01-01T12:29:46.823Z,14.64
2023-01-01T12:32:49.635Z,15.51
2023-01-01T12:36:01.904Z,15.92
2023-01-01T12:38:47.607Z,16.37
2023-01-01T12:41:23.862Z,16.55
2023-01-01T12:44:05.386Z,16.60
2023-01-01T12:46:57.098Z,17.26
2023-01-01T12:49:31.286Z,17.19
2023-01-01T12:52:15.017Z,16.98
2023-01-01T12:55:20.776Z,16.73
2023-01-01T12:58:08.219Z,16.43
2023-01-01T13:00:39.154Z,16.05
2023-01-01T13:03:19.683Z,15.54
2023-01-01T13:06:17.556Z,15.10
2023-01-01T13:08:51.461Z,14.93
2023-01-01T13:11:27.680Z,14.88
2023-01-01T13:13:54.996Z,14.99
2023-01-01T13:16:41.753Z,14.83
2023-01-01T13:19:26.087Z,14.72
2023-01-01T13:21:55.756Z,14.73
2023-01-01T13:24:25.401Z,14.87
2023-01-01T13:26:58.941Z,14.67
2023-01-01T13:29:32.635Z,14.69
2023-01-01T13:32:01.052Z,14.59
2023-01-01T13:34:42.167Z,14.61
2023-01-01T13:37:30.726Z,14.78
2023-01-01T13:40:13.173Z,15.22
2023-01-01T13:42:52.587Z,15.38
2023-01-01T13:48:29.650Z,15.71
2023-01-01T13:51:54.952Z,15.83
2023-01-01T13:54:36.090Z,15.93
2023-01-01T13:57:27.225Z,16.29
2023-01-01T14:00:23.755Z,16.69
2023-01-01T14:02:59.630Z,16.91
2023-01-01T14:05:43.307Z,16.91
2023-01-01T14:08:45.995Z,16.68
2023-01-01T14:11:22.355Z,16.74
2023-01-01T14:13:49.676Z,16.82
2023-01-01T14:16:18.126Z,16.69
2023-01-01T14:18:53.917Z,16.58
2023-01-01T14:21:26.770Z,16.24
2023-01-01T14:23:56.181Z,16.05
2023-01-01T14:26:25.978Z,15.76
2023-01-01T14:29:02.443Z,15.36
2023-01-01T14:31:35.068Z,15.15
2023-01-01T14:34:26.218Z,14.71
2023-01-01T14:37:00.023Z,14.39
2023-01-01T14:39:28.481Z,13.83
2023-01-01T14:42:04.333Z,13.28
2023-01-01T14:44:44.570Z,12.98
2023-01-01T14:47:28.257Z,12.52
2023-01-01T14:50:02.372Z,12.19
2023-01-01T14:52:31.725Z,11.98
2023-01-01T14:55:01.046Z,12.02
2023-01-01T14:57:32.100Z,12.27
2023-01-01T14:59:59.509Z,12.38
2023-01-01T15:02:30.754Z,12.69
2023-01-01T15:04:59.388Z,12.81
2023-01-01T15:07:30.900Z,12.98
2023-01-01T15:10:02.052Z,12.82
2023-01-01T15:12:34.180Z,12.59
2023-01-01T15:15:03.932Z,12.20
2023-01-01T15:17:46.038Z,12.04
2023-01-01T15:20:22.626Z,12.07
2023-01-01T15:22:51.333Z,12.00
2023-01-01T15:25:19.835Z,11.89
2023-01-01T15:27:54.754Z,11.80
2023-01-01T15:30:31.867Z,11.65
2023-01-01T15:33:15.180Z,11.92
2023-01-01T15:35:54.175Z,11.95
2023-01-01T15:38:34.916Z,12.24
2023-01-01T15:41:26.551Z,12.34
2023-01-01T15:44:08.681Z,12.08
2023-01-01T15:46:36.116Z,12.01
2023-01-01T15:49:22.245Z,11.84
2023-01-01T15:51:49.840Z,11.67
2023-01-01T15:54:19.308Z,11.49
2023-01-01T15:56:47.908Z,11.35
2023-01-01T15:59:35.806Z,11.26
2023-01-01T16:02:25.340Z,11.28
2023-01-01T16:04:52.624Z,11.31
2023-01-01T16:07:23.722Z,11.38
2023-01-01T16:09:57.863Z,11.35
2023-01-01T16:12:25.778Z,11.44
2023-01-01T16:14:53.197Z,11.74
2023-01-01T16:17:21.512Z,11.86
2023-01-01T16:19:49.181Z,11.99
2023-01-01T16:22:18.476Z,11.93
2023-01-01T16:24:51.736Z,11.93
2023-01-01T16:27:19.209Z,11.87
2023-01-01T16:29:54.497Z,11.74
2023-01-01T16:32:23.360Z,11.57
2023-01-01T16:34:50.891Z,11.41
2023-01-01T16:37:23.044Z,11.27
2023-01-01T16:39:50.563Z,10.95
2023-01-01T16:42:18.143Z,10.55
2023-01-01T16:44:46.264Z,10.35
2023-01-01T16:47:14.754Z,10.19
2023-01-01T16:49:42.308Z,10.26
2023-01-01T16:52:10.683Z,10.36
2023-01-01T16:54:39.738Z,10.30
2023-01-01T16:57:07.893Z,10.25
2023-01-01T16:59:36.109Z,10.10
2023-01-01T17:02:03.821Z,9.88
2023-01-01T17:04:31.868Z,9.95
2023-01-01T17:07:01.127Z,9.76
2023-01-01T17:09:28.927Z,9.74
2023-01-01T17:11:56.625Z,9.74
2023-01-01T17:14:25.012Z,10.00
2023-01-01T17:16:55.559Z,10.08
2023-01-01T17:19:23.163Z,10.01
2023-01-01T17:21:50.992Z,9.97
2023-01-01T17:24:20.543Z,9.87
2023-01-01T17:26:53.773Z,9.77
2023-01-01T17:29:22.143Z,9.76
2023-01-01T17:31:49.658Z,9.71
2023-01-01T17:34:17.855Z,9.65
2023-01-01T17:36:46.102Z,9.59
2023-01-01T17:39:15.507Z,9.63
2023-01-01T17:41:43.801Z,9.66
2023-01-01T17:44:12.100Z,9.72
2023-01-01T17:46:40.783Z,9.71
2023-01-01T17:49:10.946Z,9.70
2023-01-01T17:51:39.855Z,9.65
2023-01-01T17:54:10.693Z,9.79
2023-01-01T17:56:40.906Z,9.76
2023-01-01T17:59:08.599Z,9.74
2023-01-01T18:01:37.072Z,9.67
2023-01-01T18:04:09.303Z,9.70
2023-01-01T18:06:42.469Z,9.81
2023-01-01T18:09:18.546Z,9.70
2023-01-01T18:11:46.125Z,9.74
2023-01-01T18:14:22.867Z,9.58
2023-01-01T18:16:52.481Z,9.42
2023-01-01T18:19:21.506Z,9.45
2023-01-01T18:21:49.825Z,9.60
2023-01-01T18:24:17.142Z,9.59
2023-01-01T18:26:45.003Z,9.47
2023-01-01T18:29:13.289Z,9.47
2023-01-01T18:31:41.596Z,9.38
2023-01-01T18:34:11.413Z,9.41
2023-01-01T18:36:40.261Z,9.65
2023-01-01T18:39:30.549Z,9.81
2023-01-01T18:42:30.955Z,9.79
2023-01-01T18:45:23.514Z,9.59
2023-01-01T18:47:53.062Z,9.47
2023-01-01T18:50:27.796Z,9.36
2023-01-01T18:53:20.657Z,9.31
2023-01-01T18:55:52.978Z,9.19
2023-01-01T18:58:26.739Z,9.13
2023-01-01T19:00:55.314Z,9.16
2023-01-01T19:03:29.392Z,9.10
2023-01-01T19:05:58.670Z,9.12
2023-01-01T19:08:28.931Z,9.07
2023-01-01T19:11:02.732Z,8.91
2023-01-01T19:13:43.369Z,9.00
2023-01-01T19:16:24.324Z,8.96
2023-01-01T19:18:54.479Z,8.99
2023-01-01T19:21:24.387Z,8.84
2023-01-01T19:23:53.130Z,8.86
2023-01-01T19:26:35.001Z,8.92
2023-01-01T19:29:15.396Z,8.85
2023-01-01T19:31:42.526Z,8.82
2023-01-01T19:34:11.998Z,8.82
2023-01-01T19:36:40.457Z,8.87
2023-01-01T19:39:08.893Z,8.82
2023-01-01T19:41:37.453Z,8.79
2023-01-01T19:44:10.103Z,8.78
2023-01-01T19:46:38.929Z,8.84
2023-01-01T19:49:08.136Z,8.84
2023-01-01T19:51:42.028Z,8.92
2023-01-01T19:54:09.119Z,8.96
2023-01-01T19:56:37.590Z,8.98
2023-01-01T19:59:05.922Z,9.09
2023-01-01T20:01:33.809Z,9.09
2023-01-01T20:04:07.943Z,9.17
2023-01-01T20:06:36.820Z,9.25
2023-01-01T20:09:05.128Z,9.29
2023-01-01T20:11:33.915Z,9.28
2023-01-01T20:14:09.945Z,9.24
2023-01-01T20:16:38.478Z,9.16
2023-01-01T20:19:07.117Z,9.13
2023-01-01T20:21:53.865Z,9.06
2023-01-01T20:24:21.981Z,9.04
2023-01-01T20:26:50.519Z,9.13
2023-01-01T20:29:21.655Z,9.21
2023-01-01T20:31:56.512Z,9.35
2023-01-01T20:34:25.623Z,9.42
2023-01-01T20:37:12.682Z,9.48
2023-01-01T20:39:41.841Z,9.53
2023-01-01T20:42:10.905Z,9.57
2023-01-01T20:44:38.834Z,9.55
2023-01-01T20:47:07.266Z,9.56
2023-01-01T20:49:38.332Z,9.60
2023-01-01T20:52:12.397Z,9.61
2023-01-01T20:54:40.456Z,9.59
2023-01-01T20:57:09.024Z,9.56
2023-01-01T20:59:38.293Z,9.60
2023-01-01T21:02:10.436Z,9.61
2023-01-01T21:04:39.980Z,9.65
2023-01-01T21:07:10.873Z,9.71
2023-01-01T21:09:40.585Z,9.68
2023-01-01T21:12:10.094Z,9.69
2023-01-01T21:14:39.360Z,9.65
2023-01-01T21:17:30.386Z,9.70
2023-01-01T21:20:00.946Z,9.74
2023-01-01T21:22:30.209Z,9.69
2023-01-01T21:25:16.913Z,9.70
2023-01-01T21:27:47.496Z,9.66
2023-01-01T21:30:15.277Z,9.69
2023-01-01T21:32:47.712Z,9.67
2023-01-01T21:35:31.876Z,9.70
2023-01-01T21:38:01.630Z,9.72
2023-01-01T21:40:41.610Z,9.69
2023-01-01T21:43:09.862Z,9.67
2023-01-01T21:45:46.544Z,9.71
2023-01-01T21:48:42.837Z,9.73
2023-01-01T21:51:37.880Z,9.77
2023-01-01T21:54:12.277Z,9.76
2023-01-01T21:56:42.553Z,9.69
2023-01-01T21:59:26.122Z,9.71
2023-01-01T22:02:07.989Z,9.72
2023-01-01T22:04:50.839Z,9.58
2023-01-01T22:10:36.032Z,9.65
2023-01-01T22:13:14.160Z,9.64
2023-01-01T22:15:42.433Z,9.70
2023-01-01T22:18:12.844Z,9.71
2023-01-01T22:20:42.986Z,9.70
2023-01-01T22:23:37.842Z,9.68
2023-01-01T22:26:19.765Z,9.74
2023-01-01T22:28:50.819Z,9.70
2023-01-01T22:31:25.329Z,9.74
2023-01-01T22:34:00.657Z,9.72
2023-01-01T22:36:34.846Z,9.71
2023-01-01T22:39:09.586Z,9.72
2023-01-01T22:41:36.634Z,9.55
2023-01-01T22:44:06.207Z,9.64
2023-01-01T22:46:42.890Z,9.82
2023-01-01T22:49:23.350Z,9.91
2023-01-01T22:51:55.047Z,9.90
2023-01-01T22:54:22.759Z,9.86
2023-01-01T22:56:57.263Z,9.82
2023-01-01T22:59:24.817Z,9.69
2023-01-01T23:01:52.215Z,9.67
2023-01-01T23:04:19.542Z,9.61
2023-01-01T23:06:48.324Z,9.63
2023-01-01T23:09:16.549Z,9.63
2023-01-01T23:11:44.161Z,9.57
2023-01-01T23:14:30.888Z,9.54
2023-01-01T23:17:00.399Z,9.54
2023-01-01T23:19:35.012Z,9.63
2023-01-01T23:22:04.325Z,9.63
2023-01-01T23:24:32.524Z,9.61
2023-01-01T23:27:01.605Z,9.47
2023-01-01T23:29:32.797Z,9.39
2023-01-01T23:32:01.634Z,9.31
2023-01-01T23:34:29.558Z,9.24
2023-01-01T23:36:58.025Z,9.22
2023-01-01T23:39:25.437Z,9.23
2023-01-01T23:41:52.949Z,9.23
2023-01-01T23:44:22.377Z,9.23
2023-01-01T23:46:51.175Z,9.19
2023-01-01T23:49:22.656Z,9.26
2023-01-01T23:51:53.147Z,9.25
2023-01-01T23:54:22.583Z,9.25
2023-01-01T23:56:51.067Z,9.24
2023-01-01T23:59:18.494Z,9.32
