createdAt,value
2022-10-11T00:03:38.692Z,2.40
2022-10-11T00:06:07.405Z,2.10
2022-10-11T00:08:35.579Z,1.50
2022-10-11T00:11:04.851Z,1.40
2022-10-11T00:13:32.503Z,1.60
2022-10-11T00:16:00.540Z,1.80
2022-10-11T00:18:28.110Z,1.95
2022-10-11T00:21:05.798Z,1.80
2022-10-11T00:23:34.755Z,2.33
2022-10-11T00:26:04.253Z,2.10
2022-10-11T00:28:32.262Z,2.27
2022-10-11T00:31:00.018Z,1.73
2022-10-11T00:33:27.472Z,2.10
2022-10-11T00:35:54.988Z,2.00
2022-10-11T00:38:25.746Z,1.77
2022-10-11T00:40:56.182Z,1.70
2022-10-11T00:43:25.786Z,2.17
2022-10-11T00:45:56.347Z,2.00
2022-10-11T00:50:52.967Z,1.65
2022-10-11T00:53:20.982Z,1.80
2022-10-11T00:55:54.349Z,1.92
2022-10-11T00:58:23.915Z,2.10
2022-10-11T01:00:52.773Z,1.70
2022-10-11T01:03:22.704Z,1.52
2022-10-11T01:05:54.038Z,1.92
2022-10-11T01:08:23.114Z,1.70
2022-10-11T01:10:52.439Z,1.58
2022-10-11T01:13:43.346Z,1.98
2022-10-11T01:16:14.173Z,2.10
2022-10-11T01:18:59.397Z,2.00
2022-10-11T01:21:27.165Z,1.65
2022-10-11T01:23:57.547Z,1.77
2022-10-11T01:26:37.340Z,1.65
2022-10-11T01:29:13.812Z,1.70
2022-10-11T01:31:44.311Z,1.83
2022-10-11T01:34:18.295Z,1.58
2022-10-11T01:36:55.384Z,1.83
2022-10-11T01:39:34.893Z,2.40
2022-10-11T01:42:04.702Z,3.20
2022-10-11T01:44:32.933Z,3.15
2022-10-11T01:47:00.375Z,3.58
2022-10-11T01:49:27.970Z,3.60
2022-10-11T01:51:56.413Z,3.00
2022-10-11T01:55:04.014Z,1.70
2022-10-11T01:57:45.082Z,1.23
2022-10-11T02:00:22.596Z,1.77
2022-10-11T02:03:02.605Z,2.65
2022-10-11T02:05:32.897Z,2.63
2022-10-11T02:08:06.156Z,3.30
2022-10-11T02:10:37.934Z,3.03
2022-10-11T02:13:08.720Z,2.58
2022-10-11T02:15:38.855Z,2.33
2022-10-11T02:18:11.381Z,2.17
2022-10-11T02:20:40.904Z,2.67
2022-10-11T02:23:16.450Z,2.25
2022-10-11T02:25:44.809Z,2.55
2022-10-11T02:28:15.926Z,2.55
2022-10-11T02:30:45.452Z,2.22
2022-10-11T02:33:14.173Z,2.33
2022-10-11T02:35:45.160Z,2.90
2022-10-11T02:38:15.607Z,2.22
2022-10-11T02:43:10.706Z,2.22
2022-10-11T02:45:56.664Z,2.38
2022-10-11T02:48:25.538Z,2.80
2022-10-11T02:50:56.466Z,2.85
2022-10-11T02:53:24.543Z,2.72
2022-10-11T02:55:54.159Z,3.53
2022-10-11T02:58:22.229Z,3.47
2022-10-11T03:00:50.237Z,3.88
2022-10-11T03:03:17.841Z,3.13
2022-10-11T03:05:45.699Z,3.70
2022-10-11T03:08:14.425Z,3.92
2022-10-11T03:10:42.261Z,4.75
2022-10-11T03:13:17.231Z,4.55
2022-10-11T03:16:00.572Z,3.30
2022-10-11T03:18:30.211Z,3.50
2022-10-11T03:20:57.979Z,3.35
2022-10-11T03:23:25.930Z,4.25
2022-10-11T03:25:57.517Z,3.33
2022-10-11T03:28:25.650Z,3.95
2022-10-11T03:30:54.158Z,4.20
2022-10-11T03:33:22.666Z,4.05
2022-10-11T03:35:50.831Z,4.55
2022-10-11T03:38:23.802Z,4.70
2022-10-11T03:40:55.222Z,4.60
2022-10-11T03:43:24.632Z,4.32
2022-10-11T03:45:53.418Z,6.38
2022-10-11T03:48:22.511Z,4.55
2022-10-11T03:50:50.106Z,3.92
2022-10-11T03:53:18.130Z,4.00
2022-10-11T03:55:45.632Z,3.38
2022-10-11T03:58:14.794Z,3.13
2022-10-11T04:00:42.446Z,3.65
2022-10-11T04:03:10.171Z,3.20
2022-10-11T04:05:38.088Z,3.03
2022-10-11T04:08:09.825Z,3.47
2022-10-11T04:10:40.323Z,4.68
2022-10-11T04:13:08.049Z,4.80
2022-10-11T04:15:37.241Z,4.40
2022-10-11T04:18:05.703Z,4.43
2022-10-11T04:20:33.113Z,4.47
2022-10-11T04:23:00.785Z,3.55
2022-10-11T04:25:29.068Z,4.13
2022-10-11T04:27:57.028Z,4.65
2022-10-11T04:30:24.661Z,4.35
2022-10-11T04:32:53.344Z,4.90
2022-10-11T04:35:20.839Z,4.43
2022-10-11T04:37:48.256Z,4.15
2022-10-11T04:40:15.969Z,3.78
2022-10-11T04:42:43.459Z,3.17
2022-10-11T04:45:11.221Z,3.22
2022-10-11T04:47:41.239Z,2.92
2022-10-11T04:50:08.789Z,2.93
2022-10-11T04:52:38.836Z,3.92
2022-10-11T04:55:06.936Z,4.22
2022-10-11T04:57:34.581Z,4.53
2022-10-11T05:00:02.460Z,4.90
2022-10-11T05:02:30.211Z,4.68
2022-10-11T05:04:58.682Z,5.20
2022-10-11T05:07:26.712Z,3.67
2022-10-11T05:09:54.904Z,3.47
2022-10-11T05:12:24.175Z,4.03
2022-10-11T05:14:53.110Z,3.42
2022-10-11T05:17:27.574Z,4.30
2022-10-11T05:19:55.319Z,4.07
2022-10-11T05:22:27.606Z,3.83
2022-10-11T05:24:55.462Z,3.17
2022-10-11T05:27:23.336Z,3.83
2022-10-11T05:29:51.457Z,4.90
2022-10-11T05:32:27.603Z,5.32
2022-10-11T05:34:55.367Z,5.22
2022-10-11T05:37:24.979Z,5.18
2022-10-11T05:39:53.977Z,5.23
2022-10-11T05:42:24.395Z,4.72
2022-10-11T05:44:52.647Z,4.93
2022-10-11T05:47:20.027Z,5.20
2022-10-11T05:49:47.494Z,4.88
2022-10-11T05:52:20.091Z,5.18
2022-10-11T05:54:48.791Z,4.38
2022-10-11T05:57:16.455Z,4.30
2022-10-11T05:59:44.990Z,4.60
2022-10-11T06:02:13.985Z,4.10
2022-10-11T06:04:41.404Z,3.97
2022-10-11T06:07:10.446Z,3.58
2022-10-11T06:09:39.913Z,3.80
2022-10-11T06:12:07.356Z,3.03
2022-10-11T06:14:36.382Z,3.05
2022-10-11T06:17:04.296Z,2.92
2022-10-11T06:19:31.742Z,3.22
2022-10-11T06:21:59.341Z,4.50
2022-10-11T06:24:27.147Z,4.07
2022-10-11T06:26:55.991Z,4.00
2022-10-11T06:29:26.870Z,4.15
2022-10-11T06:31:54.812Z,3.97
2022-10-11T06:34:25.416Z,4.75
2022-10-11T06:36:54.364Z,4.03
2022-10-11T06:39:22.571Z,3.33
2022-10-11T06:41:50.780Z,3.50
2022-10-11T06:44:18.632Z,3.40
2022-10-11T06:46:46.096Z,3.30
2022-10-11T06:49:13.756Z,4.00
2022-10-11T06:51:41.288Z,4.70
2022-10-11T06:54:09.035Z,5.00
2022-10-11T06:56:36.707Z,5.97
2022-10-11T06:59:07.200Z,6.50
2022-10-11T07:04:03.090Z,6.32
2022-10-11T07:06:32.024Z,7.25
2022-10-11T07:09:01.041Z,6.43
2022-10-11T07:11:28.918Z,6.53
2022-10-11T07:13:58.259Z,8.18
2022-10-11T07:16:26.426Z,7.72
2022-10-11T07:18:59.858Z,9.18
2022-10-11T07:21:28.807Z,9.25
2022-10-11T07:23:56.213Z,10.23
2022-10-11T07:26:25.541Z,11.02
2022-10-11T07:28:55.737Z,12.05
2022-10-11T07:31:26.524Z,11.30
2022-10-11T07:33:55.520Z,12.38
2022-10-11T07:36:27.099Z,11.60
2022-10-11T07:38:56.242Z,12.57
2022-10-11T07:41:24.698Z,12.80
2022-10-11T07:43:53.521Z,12.85
2022-10-11T07:46:21.523Z,12.75
2022-10-11T07:48:53.848Z,12.85
2022-10-11T07:51:23.668Z,11.88
2022-10-11T07:53:53.292Z,12.80
2022-10-11T07:56:23.828Z,13.00
2022-10-11T07:58:57.268Z,12.90
2022-10-11T08:01:25.340Z,12.73
2022-10-11T08:03:57.192Z,13.13
2022-10-11T08:06:27.496Z,13.20
2022-10-11T08:08:55.047Z,13.93
2022-10-11T08:11:24.328Z,14.32
2022-10-11T08:13:52.398Z,12.73
2022-10-11T08:16:20.586Z,12.05
2022-10-11T08:18:48.148Z,12.45
2022-10-11T08:21:16.524Z,12.57
2022-10-11T08:23:43.952Z,11.52
2022-10-11T08:26:12.804Z,11.48
2022-10-11T08:28:40.707Z,12.00
2022-10-11T08:31:08.381Z,11.18
2022-10-11T08:33:36.270Z,11.50
2022-10-11T08:36:07.978Z,10.32
2022-10-11T08:38:37.322Z,10.10
2022-10-11T08:41:15.052Z,10.98
2022-10-11T08:43:53.890Z,10.38
2022-10-11T08:46:27.213Z,9.55
2022-10-11T08:48:56.301Z,10.05
2022-10-11T08:51:30.985Z,10.75
2022-10-11T08:54:07.733Z,8.63
2022-10-11T08:56:38.269Z,9.70
2022-10-11T08:59:14.833Z,7.97
2022-10-11T09:01:54.126Z,8.70
2022-10-11T09:04:22.394Z,8.25
2022-10-11T09:06:57.169Z,7.60
2022-10-11T09:09:38.090Z,5.63
2022-10-11T09:12:27.101Z,5.83
2022-10-11T09:14:58.661Z,5.45
2022-10-11T09:17:44.762Z,5.47
2022-10-11T09:20:32.015Z,5.55
2022-10-11T09:23:18.473Z,5.47
2022-10-11T09:25:55.086Z,5.88
2022-10-11T09:28:41.787Z,6.57
2022-10-11T09:31:11.392Z,6.07
2022-10-11T09:33:49.068Z,4.70
2022-10-11T09:36:34.928Z,4.68
2022-10-11T09:39:08.691Z,5.50
2022-10-11T09:41:54.783Z,4.65
2022-10-11T09:44:26.783Z,5.22
2022-10-11T09:46:58.512Z,4.60
2022-10-11T09:49:37.257Z,4.25
2022-10-11T09:52:07.175Z,4.10
2022-10-11T09:54:41.910Z,5.10
2022-10-11T09:57:23.981Z,4.82
2022-10-11T10:00:08.780Z,4.18
2022-10-11T10:02:49.353Z,4.55
2022-10-11T10:05:27.864Z,5.03
2022-10-11T10:08:05.105Z,5.05
2022-10-11T10:10:40.392Z,4.13
2022-10-11T10:13:19.866Z,4.30
2022-10-11T10:15:48.358Z,3.50
2022-10-11T10:18:37.257Z,3.20
2022-10-11T10:21:07.780Z,3.47
2022-10-11T10:26:22.654Z,2.53
2022-10-11T10:28:55.992Z,3.50
2022-10-11T10:31:25.812Z,2.72
2022-10-11T10:33:55.233Z,2.90
2022-10-11T10:36:25.314Z,2.55
2022-10-11T10:39:13.701Z,2.47
2022-10-11T10:41:43.738Z,2.90
2022-10-11T10:44:11.855Z,2.50
2022-10-11T10:46:57.598Z,2.35
2022-10-11T10:49:52.974Z,2.70
2022-10-11T10:52:55.227Z,2.38
2022-10-11T10:55:28.562Z,2.63
2022-10-11T10:57:59.295Z,2.60
2022-10-11T11:00:29.818Z,2.03
2022-10-11T11:05:28.360Z,2.22
2022-10-11T11:08:04.926Z,2.22
2022-10-11T11:10:42.209Z,2.55
2022-10-11T11:13:09.933Z,2.72
2022-10-11T11:15:41.144Z,2.45
2022-10-11T11:18:18.773Z,2.20
2022-10-11T11:20:56.019Z,2.28
2022-10-11T11:23:43.175Z,2.42
2022-10-11T11:26:16.357Z,2.75
2022-10-11T11:28:50.268Z,2.28
2022-10-11T11:31:29.993Z,2.60
2022-10-11T11:34:12.605Z,2.58
2022-10-11T11:36:43.443Z,2.90
2022-10-11T11:39:37.427Z,2.65
2022-10-11T11:42:14.086Z,2.22
2022-10-11T11:44:50.047Z,2.83
2022-10-11T11:47:21.490Z,3.00
2022-10-11T11:49:54.627Z,3.20
2022-10-11T11:52:48.501Z,3.58
2022-10-11T11:55:19.759Z,2.22
2022-10-11T11:58:06.991Z,2.92
2022-10-11T12:00:43.227Z,3.35
2022-10-11T12:03:13.502Z,2.58
2022-10-11T12:08:09.960Z,2.60
2022-10-11T12:10:56.555Z,2.70
2022-10-11T12:13:41.117Z,2.40
2022-10-11T12:16:12.342Z,2.05
2022-10-11T12:18:53.283Z,2.10
2022-10-11T12:21:31.956Z,2.33
2022-10-11T12:24:11.130Z,1.73
2022-10-11T12:26:43.348Z,2.30
2022-10-11T12:29:22.445Z,1.92
2022-10-11T12:32:02.382Z,1.80
2022-10-11T12:34:49.339Z,1.48
2022-10-11T12:37:19.739Z,1.85
2022-10-11T12:42:28.099Z,1.55
2022-10-11T12:45:14.591Z,1.83
2022-10-11T12:47:48.153Z,2.20
2022-10-11T12:50:20.961Z,1.98
2022-10-11T12:52:59.379Z,2.30
2022-10-11T12:55:29.774Z,2.00
2022-10-11T13:00:32.685Z,2.33
2022-10-11T13:03:28.445Z,2.10
2022-10-11T13:06:01.820Z,2.95
2022-10-11T13:08:35.049Z,2.67
2022-10-11T13:11:04.020Z,3.05
2022-10-11T13:13:39.908Z,2.28
2022-10-11T13:16:14.038Z,2.25
2022-10-11T13:18:45.162Z,2.78
2022-10-11T13:21:23.052Z,2.47
2022-10-11T13:23:55.638Z,4.88
2022-10-11T13:26:26.124Z,2.33
2022-10-11T13:28:58.169Z,1.88
2022-10-11T13:31:26.191Z,2.95
2022-10-11T13:33:59.319Z,2.25
2022-10-11T13:36:31.622Z,2.28
2022-10-11T13:39:02.461Z,1.98
2022-10-11T13:41:30.923Z,2.33
2022-10-11T13:44:00.111Z,2.15
2022-10-11T13:46:28.968Z,2.17
2022-10-11T13:49:02.156Z,2.10
2022-10-11T13:51:32.749Z,1.88
2022-10-11T13:54:01.948Z,2.20
2022-10-11T13:56:30.733Z,1.67
2022-10-11T13:58:58.612Z,2.45
2022-10-11T14:01:27.118Z,1.77
2022-10-11T14:04:04.815Z,1.75
2022-10-11T14:06:50.736Z,1.67
2022-10-11T14:09:19.229Z,1.85
2022-10-11T14:11:47.576Z,2.20
2022-10-11T14:14:30.110Z,1.88
2022-10-11T14:16:59.738Z,2.22
2022-10-11T14:19:27.211Z,1.67
2022-10-11T14:21:56.466Z,1.50
2022-10-11T14:24:24.681Z,1.90
2022-10-11T14:26:53.972Z,1.80
2022-10-11T14:29:25.386Z,2.10
2022-10-11T14:31:57.098Z,2.42
2022-10-11T14:34:27.012Z,1.48
2022-10-11T14:36:55.185Z,1.77
2022-10-11T14:39:24.060Z,1.70
2022-10-11T14:41:53.402Z,1.73
2022-10-11T14:44:24.720Z,1.83
2022-10-11T14:46:54.994Z,1.70
2022-10-11T14:51:54.287Z,1.90
2022-10-11T14:54:24.501Z,2.35
2022-10-11T14:56:56.961Z,1.50
2022-10-11T14:59:26.036Z,1.48
2022-10-11T15:01:55.824Z,1.58
2022-10-11T15:04:25.142Z,1.58
2022-10-11T15:06:54.304Z,1.45
2022-10-11T15:09:25.281Z,1.90
2022-10-11T15:11:54.961Z,1.27
2022-10-11T15:14:25.991Z,1.67
2022-10-11T15:16:56.217Z,1.70
2022-10-11T15:19:25.993Z,1.75
2022-10-11T15:21:55.131Z,2.10
2022-10-11T15:24:24.835Z,1.45
2022-10-11T15:26:54.303Z,1.58
2022-10-11T15:29:24.464Z,1.67
2022-10-11T15:31:53.834Z,1.48
2022-10-11T15:34:22.873Z,1.38
2022-10-11T15:36:50.460Z,3.17
2022-10-11T15:39:24.666Z,2.63
2022-10-11T15:41:53.975Z,1.98
2022-10-11T15:44:23.519Z,1.73
2022-10-11T15:46:54.393Z,1.33
2022-10-11T15:49:23.084Z,2.15
2022-10-11T15:51:51.012Z,1.80
2022-10-11T15:54:19.900Z,1.90
2022-10-11T15:56:48.002Z,1.90
2022-10-11T15:59:16.794Z,1.90
2022-10-11T16:01:44.990Z,1.70
2022-10-11T16:04:12.769Z,1.85
2022-10-11T16:06:41.237Z,2.42
2022-10-11T16:09:09.556Z,1.85
2022-10-11T16:11:37.002Z,2.17
2022-10-11T16:14:04.896Z,2.30
2022-10-11T16:16:32.431Z,2.83
2022-10-11T16:18:59.978Z,2.53
2022-10-11T16:21:28.361Z,1.60
2022-10-11T16:23:56.863Z,2.78
2022-10-11T16:26:30.997Z,2.28
2022-10-11T16:29:03.363Z,2.15
2022-10-11T16:31:31.886Z,2.15
2022-10-11T16:33:59.483Z,1.95
2022-10-11T16:36:35.944Z,2.97
2022-10-11T16:39:07.823Z,2.60
2022-10-11T16:41:35.398Z,2.33
2022-10-11T16:44:02.870Z,2.33
2022-10-11T16:46:30.408Z,2.35
2022-10-11T16:48:58.047Z,2.17
2022-10-11T16:51:25.521Z,2.05
2022-10-11T16:53:54.265Z,1.83
2022-10-11T16:56:24.221Z,2.00
2022-10-11T16:58:54.987Z,1.45
2022-10-11T17:01:24.146Z,2.08
2022-10-11T17:03:54.604Z,1.95
2022-10-11T17:06:23.645Z,1.52
2022-10-11T17:08:52.073Z,1.70
2022-10-11T17:11:22.371Z,2.58
2022-10-11T17:13:52.332Z,2.08
2022-10-11T17:16:22.520Z,2.17
2022-10-11T17:18:50.665Z,2.75
2022-10-11T17:21:20.973Z,2.08
2022-10-11T17:23:50.622Z,1.95
2022-10-11T17:26:27.344Z,2.13
2022-10-11T17:28:56.078Z,1.83
2022-10-11T17:31:26.510Z,1.67
2022-10-11T17:33:55.166Z,1.58
2022-10-11T17:36:24.819Z,2.13
2022-10-11T17:38:53.946Z,1.57
2022-10-11T17:41:22.189Z,2.20
2022-10-11T17:43:49.832Z,2.33
2022-10-11T17:46:17.700Z,1.75
2022-10-11T17:48:45.647Z,1.80
2022-10-11T17:51:14.909Z,2.40
2022-10-11T17:53:42.707Z,2.38
2022-10-11T17:56:18.227Z,1.83
2022-10-11T17:58:45.892Z,2.33
2022-10-11T18:01:15.232Z,3.20
2022-10-11T18:03:43.722Z,4.50
2022-10-11T18:06:13.341Z,4.07
2022-10-11T18:08:41.819Z,4.60
2022-10-11T18:11:13.587Z,2.40
2022-10-11T18:13:45.718Z,2.72
2022-10-11T18:16:14.083Z,2.20
2022-10-11T18:18:42.466Z,2.00
2022-10-11T18:21:11.117Z,3.30
2022-10-11T18:23:38.909Z,1.45
2022-10-11T18:26:10.563Z,2.08
2022-10-11T18:28:38.211Z,1.85
2022-10-11T18:31:13.525Z,2.70
2022-10-11T18:33:42.151Z,2.00
2022-10-11T18:36:12.233Z,2.58
2022-10-11T18:38:43.591Z,1.60
2022-10-11T18:41:11.818Z,2.20
2022-10-11T18:43:39.354Z,1.77
2022-10-11T18:46:07.469Z,1.73
2022-10-11T18:48:35.178Z,1.50
2022-10-11T18:51:06.980Z,2.28
2022-10-11T18:53:35.427Z,1.42
2022-10-11T18:56:04.797Z,1.55
2022-10-11T18:58:33.217Z,1.23
2022-10-11T19:01:07.761Z,2.88
2022-10-11T19:03:36.140Z,2.25
2022-10-11T19:06:08.312Z,2.78
2022-10-11T19:08:37.140Z,2.85
2022-10-11T19:11:16.042Z,3.00
2022-10-11T19:13:45.717Z,2.90
2022-10-11T19:16:14.843Z,3.43
2022-10-11T19:18:44.374Z,2.90
2022-10-11T19:21:13.578Z,3.40
2022-10-11T19:23:42.767Z,3.20
2022-10-11T19:26:18.513Z,3.05
2022-10-11T19:28:46.692Z,3.25
2022-10-11T19:31:16.963Z,3.63
2022-10-11T19:36:24.800Z,3.30
2022-10-11T19:38:56.839Z,3.30
2022-10-11T19:41:27.510Z,3.70
2022-10-11T19:49:20.372Z,2.75
2022-10-11T19:51:50.701Z,3.35
2022-10-11T19:54:19.126Z,3.60
2022-10-11T19:56:46.532Z,3.92
2022-10-11T19:59:14.710Z,3.00
2022-10-11T20:01:51.977Z,2.58
2022-10-11T20:04:50.674Z,2.72
2022-10-11T20:07:11.123Z,3.53
2022-10-11T20:09:38.651Z,2.85
2022-10-11T20:12:06.363Z,2.85
2022-10-11T20:14:33.862Z,2.92
2022-10-11T20:17:01.602Z,2.80
2022-10-11T20:19:31.043Z,2.95
2022-10-11T20:21:59.562Z,2.40
2022-10-11T20:24:29.441Z,3.40
2022-10-11T20:26:56.883Z,3.22
2022-10-11T20:29:25.453Z,3.97
2022-10-11T20:31:53.894Z,3.95
2022-10-11T20:34:24.321Z,3.05
2022-10-11T20:36:54.341Z,4.30
2022-10-11T20:39:23.009Z,3.15
2022-10-11T20:41:50.644Z,2.92
2022-10-11T20:44:18.160Z,2.42
2022-10-11T20:46:45.933Z,2.33
2022-10-11T20:49:13.932Z,2.40
2022-10-11T20:51:42.708Z,2.85
2022-10-11T20:54:10.515Z,2.90
2022-10-11T20:56:38.431Z,2.55
2022-10-11T20:59:09.502Z,2.70
2022-10-11T21:01:41.289Z,3.53
2022-10-11T21:04:10.995Z,4.03
2022-10-11T21:06:38.425Z,3.80
2022-10-11T21:09:05.986Z,4.60
2022-10-11T21:11:35.126Z,4.57
2022-10-11T21:14:03.750Z,3.90
2022-10-11T21:16:31.860Z,3.50
2022-10-11T21:19:00.248Z,2.97
2022-10-11T21:21:29.701Z,4.35
2022-10-11T21:23:58.523Z,3.95
2022-10-11T21:26:27.817Z,3.08
2022-10-11T21:28:55.890Z,3.38
2022-10-11T21:31:29.754Z,3.42
2022-10-11T21:33:59.709Z,3.75
2022-10-11T21:36:27.490Z,3.05
2022-10-11T21:38:55.248Z,2.70
2022-10-11T21:41:30.886Z,2.72
2022-10-11T21:43:58.869Z,2.60
2022-10-11T21:46:53.978Z,2.55
2022-10-11T21:49:17.688Z,2.58
2022-10-11T21:51:46.606Z,2.50
2022-10-11T21:54:14.570Z,2.33
2022-10-11T21:56:42.478Z,2.33
2022-10-11T21:59:12.978Z,2.20
2022-10-11T22:04:08.056Z,2.33
2022-10-11T22:06:36.130Z,2.72
2022-10-11T22:09:04.198Z,2.20
2022-10-11T22:11:32.054Z,2.10
2022-10-11T22:13:59.660Z,2.30
2022-10-11T22:16:27.332Z,2.50
2022-10-11T22:18:55.178Z,2.30
2022-10-11T22:21:24.323Z,2.15
2022-10-11T22:23:54.153Z,2.03
2022-10-11T22:26:27.938Z,3.07
2022-10-11T22:28:55.727Z,2.58
2022-10-11T22:31:24.824Z,2.28
2022-10-11T22:33:55.932Z,2.58
2022-10-11T22:36:25.169Z,2.80
2022-10-11T22:38:54.086Z,2.50
2022-10-11T22:41:22.957Z,2.35
2022-10-11T22:43:50.517Z,2.72
2022-10-11T22:46:18.215Z,2.10
2022-10-11T22:48:45.862Z,2.38
2022-10-11T22:51:14.566Z,2.20
2022-10-11T22:53:41.973Z,1.90
2022-10-11T22:56:10.671Z,1.75
2022-10-11T22:58:38.468Z,1.98
2022-10-11T23:01:09.409Z,2.28
2022-10-11T23:06:07.567Z,2.28
2022-10-11T23:08:35.380Z,2.05
2022-10-11T23:11:04.317Z,2.53
2022-10-11T23:13:32.077Z,2.60
2022-10-11T23:15:59.844Z,2.65
2022-10-11T23:18:27.953Z,2.08
2022-10-11T23:20:55.383Z,1.65
2022-10-11T23:23:24.307Z,1.60
2022-10-11T23:26:00.746Z,1.92
2022-10-11T23:28:28.216Z,1.73
2022-10-11T23:30:56.117Z,2.25
2022-10-11T23:33:25.444Z,2.38
2022-10-11T23:35:54.336Z,1.98
2022-10-11T23:38:22.322Z,2.15
2022-10-11T23:40:49.708Z,2.13
2022-10-11T23:43:17.117Z,2.03
2022-10-11T23:45:45.178Z,2.42
2022-10-11T23:48:12.836Z,1.85
2022-10-11T23:50:40.553Z,1.90
2022-10-11T23:53:08.146Z,2.35
2022-10-11T23:55:35.830Z,2.45
2022-10-11T23:58:03.551Z,2.55
