createdAt,value
2019-05-15T00:02:20.638Z,78.78
2019-05-15T00:04:50.398Z,77.83
2019-05-15T00:07:19.653Z,76.92
2019-05-15T00:09:49.318Z,77.70
2019-05-15T00:12:19.094Z,79.96
2019-05-15T00:14:48.632Z,79.05
2019-05-15T00:17:19.129Z,80.62
2019-05-15T00:19:48.892Z,82.06
2019-05-15T00:22:18.513Z,82.04
2019-05-15T00:24:48.884Z,82.07
2019-05-15T00:27:20.216Z,80.40
2019-05-15T00:29:49.575Z,80.85
2019-05-15T00:32:18.849Z,81.27
2019-05-15T00:34:48.874Z,80.01
2019-05-15T00:37:18.358Z,79.64
2019-05-15T00:39:48.576Z,79.65
2019-05-15T00:42:19.025Z,79.84
2019-05-15T00:44:49.339Z,80.57
2019-05-15T00:47:21.640Z,82.20
2019-05-15T00:49:51.218Z,82.52
2019-05-15T00:52:20.634Z,81.83
2019-05-15T00:54:50.560Z,81.06
2019-05-15T00:57:20.052Z,82.05
2019-05-15T00:59:49.380Z,82.15
2019-05-15T01:02:19.172Z,82.27
2019-05-15T01:04:48.671Z,82.88
2019-05-15T01:07:18.797Z,83.31
2019-05-15T01:09:48.876Z,84.15
2019-05-15T01:12:18.615Z,84.67
2019-05-15T01:14:48.964Z,83.98
2019-05-15T01:17:18.657Z,83.21
2019-05-15T01:19:48.341Z,83.83
2019-05-15T01:22:19.554Z,84.71
2019-05-15T01:24:49.117Z,85.60
2019-05-15T01:27:18.609Z,86.79
2019-05-15T01:29:49.347Z,87.75
2019-05-15T01:32:19.280Z,88.22
2019-05-15T01:34:49.195Z,87.83
2019-05-15T01:37:19.008Z,87.78
2019-05-15T01:39:48.617Z,88.48
2019-05-15T01:42:18.595Z,88.64
2019-05-15T01:44:48.527Z,88.79
2019-05-15T01:47:18.963Z,89.46
2019-05-15T01:49:49.043Z,88.37
2019-05-15T01:52:18.865Z,87.83
2019-05-15T01:54:48.822Z,87.52
2019-05-15T01:57:18.361Z,87.97
2019-05-15T01:59:57.212Z,88.87
2019-05-15T02:02:18.846Z,88.99
2019-05-15T02:04:48.703Z,88.91
2019-05-15T02:07:18.719Z,90.27
2019-05-15T02:09:49.258Z,90.42
2019-05-15T02:12:19.194Z,90.71
2019-05-15T02:14:48.661Z,90.62
2019-05-15T02:17:18.954Z,89.93
2019-05-15T02:19:48.680Z,88.84
2019-05-15T02:22:18.959Z,88.46
2019-05-15T02:24:48.723Z,88.75
2019-05-15T02:27:18.799Z,88.50
2019-05-15T02:29:49.373Z,88.80
2019-05-15T02:32:19.480Z,88.92
2019-05-15T02:34:49.999Z,88.57
2019-05-15T02:37:19.574Z,89.04
2019-05-15T02:39:49.699Z,89.73
2019-05-15T02:42:19.477Z,90.65
2019-05-15T02:44:50.040Z,90.91
2019-05-15T02:47:20.209Z,91.08
2019-05-15T02:49:49.698Z,91.15
2019-05-15T02:52:19.908Z,90.78
2019-05-15T02:54:49.994Z,90.80
2019-05-15T02:57:19.435Z,90.86
2019-05-15T02:59:49.873Z,91.10
2019-05-15T03:02:24.148Z,91.01
2019-05-15T03:04:53.476Z,90.59
2019-05-15T03:07:22.732Z,90.83
2019-05-15T03:09:52.373Z,90.34
2019-05-15T03:12:21.889Z,90.28
2019-05-15T03:14:51.287Z,90.45
2019-05-15T03:17:20.888Z,90.29
2019-05-15T03:19:50.553Z,90.55
2019-05-15T03:22:19.885Z,90.01
2019-05-15T03:24:50.217Z,90.16
2019-05-15T03:27:20.042Z,89.69
2019-05-15T03:29:49.531Z,89.56
2019-05-15T03:32:32.367Z,89.75
2019-05-15T03:34:56.583Z,90.74
2019-05-15T03:37:32.449Z,91.52
2019-05-15T03:39:59.522Z,88.36
2019-05-15T03:42:29.503Z,81.50
2019-05-15T03:44:59.688Z,74.87
2019-05-15T03:47:30.256Z,70.72
2019-05-15T03:50:00.277Z,66.59
2019-05-15T03:52:29.613Z,63.26
2019-05-15T03:54:58.982Z,61.36
2019-05-15T03:57:30.345Z,61.82
2019-05-15T03:59:59.812Z,63.61
2019-05-15T04:02:29.299Z,63.22
2019-05-15T04:05:01.625Z,64.16
2019-05-15T04:07:29.657Z,65.92
2019-05-15T04:09:59.368Z,68.49
2019-05-15T04:12:29.153Z,69.62
2019-05-15T04:14:59.667Z,69.84
2019-05-15T04:17:29.728Z,71.04
2019-05-15T04:19:59.130Z,71.95
2019-05-15T04:22:29.279Z,72.45
2019-05-15T04:25:00.323Z,72.65
2019-05-15T04:27:30.540Z,72.83
2019-05-15T04:29:59.807Z,74.29
2019-05-15T04:32:29.515Z,73.31
2019-05-15T04:34:59.323Z,73.51
2019-05-15T04:37:29.903Z,74.46
2019-05-15T04:39:59.987Z,74.79
2019-05-15T04:42:30.021Z,75.80
2019-05-15T04:44:59.814Z,73.92
2019-05-15T04:47:30.368Z,72.43
2019-05-15T04:49:59.792Z,69.75
2019-05-15T04:52:30.412Z,66.66
2019-05-15T04:55:00.235Z,64.88
2019-05-15T04:57:33.771Z,63.85
2019-05-15T05:00:00.595Z,60.47
2019-05-15T05:02:32.053Z,60.13
2019-05-15T05:05:01.258Z,61.54
2019-05-15T05:07:30.711Z,60.12
2019-05-15T05:10:00.183Z,57.79
2019-05-15T05:12:29.440Z,54.77
2019-05-15T05:14:58.871Z,51.63
2019-05-15T05:17:32.977Z,49.31
2019-05-15T05:20:02.276Z,46.55
2019-05-15T05:22:31.821Z,46.88
2019-05-15T05:25:01.483Z,45.68
2019-05-15T05:27:30.811Z,44.76
2019-05-15T05:30:00.095Z,44.04
2019-05-15T05:32:34.790Z,46.78
2019-05-15T05:35:00.926Z,46.73
2019-05-15T05:37:30.331Z,46.10
2019-05-15T05:39:59.973Z,44.68
2019-05-15T05:42:29.265Z,43.02
2019-05-15T05:44:58.594Z,44.23
2019-05-15T05:47:28.814Z,46.36
2019-05-15T05:49:58.275Z,44.20
2019-05-15T05:52:28.080Z,39.96
2019-05-15T05:54:58.094Z,41.34
2019-05-15T05:57:27.959Z,42.39
2019-05-15T05:59:58.319Z,41.12
2019-05-15T06:02:28.135Z,41.59
2019-05-15T06:04:58.242Z,42.46
2019-05-15T06:07:28.546Z,39.22
2019-05-15T06:09:58.185Z,39.31
2019-05-15T06:12:28.145Z,38.44
2019-05-15T06:14:58.131Z,36.15
2019-05-15T06:17:28.060Z,33.46
2019-05-15T06:19:58.631Z,33.14
2019-05-15T06:22:28.492Z,34.54
2019-05-15T06:24:57.986Z,31.16
2019-05-15T06:27:27.965Z,32.80
2019-05-15T06:29:58.092Z,32.37
2019-05-15T06:32:28.934Z,31.40
2019-05-15T06:34:58.302Z,32.53
2019-05-15T06:37:28.688Z,35.16
2019-05-15T06:39:58.833Z,31.83
2019-05-15T06:42:28.396Z,29.06
2019-05-15T06:44:58.964Z,28.66
2019-05-15T06:47:28.456Z,27.49
2019-05-15T06:49:58.034Z,28.59
2019-05-15T06:52:28.435Z,27.45
2019-05-15T06:54:59.263Z,29.37
2019-05-15T06:57:35.887Z,29.61
2019-05-15T07:00:05.579Z,26.75
2019-05-15T07:02:34.922Z,23.98
2019-05-15T07:05:04.424Z,25.86
2019-05-15T07:07:33.791Z,25.73
2019-05-15T07:10:03.109Z,26.65
2019-05-15T07:12:32.660Z,25.27
2019-05-15T07:15:02.014Z,25.61
2019-05-15T07:17:31.364Z,22.43
2019-05-15T07:20:00.837Z,21.28
2019-05-15T07:22:30.227Z,18.75
2019-05-15T07:24:59.516Z,21.75
2019-05-15T07:27:28.827Z,22.15
2019-05-15T07:29:58.472Z,24.32
2019-05-15T07:32:28.593Z,23.59
2019-05-15T07:34:58.110Z,27.90
2019-05-15T07:37:29.000Z,29.05
2019-05-15T07:39:59.091Z,29.79
2019-05-15T07:42:29.156Z,28.82
2019-05-15T07:44:59.031Z,32.33
2019-05-15T07:47:29.309Z,30.98
2019-05-15T07:49:59.265Z,30.65
2019-05-15T07:52:28.943Z,29.93
2019-05-15T07:54:58.441Z,30.62
2019-05-15T07:57:29.956Z,31.85
2019-05-15T07:59:59.063Z,33.83
2019-05-15T08:02:28.537Z,33.33
2019-05-15T08:04:58.261Z,32.67
2019-05-15T08:07:27.964Z,32.92
2019-05-15T08:09:59.297Z,33.79
2019-05-15T08:12:28.534Z,33.42
2019-05-15T08:14:58.374Z,31.50
2019-05-15T08:17:28.929Z,29.21
2019-05-15T08:19:58.389Z,28.19
2019-05-15T08:22:28.438Z,28.49
2019-05-15T08:24:59.163Z,28.72
2019-05-15T08:27:29.906Z,30.15
2019-05-15T08:29:59.403Z,30.12
2019-05-15T08:32:28.690Z,26.93
2019-05-15T08:34:58.664Z,26.87
2019-05-15T08:37:29.223Z,25.49
2019-05-15T08:39:59.593Z,25.71
2019-05-15T08:42:32.014Z,27.39
2019-05-15T08:45:00.111Z,28.73
2019-05-15T08:47:29.834Z,28.38
2019-05-15T08:49:59.725Z,27.78
2019-05-15T08:52:29.204Z,28.00
2019-05-15T08:54:59.042Z,28.27
2019-05-15T08:57:29.075Z,29.33
2019-05-15T08:59:58.506Z,29.38
2019-05-15T09:02:28.713Z,27.14
2019-05-15T09:04:58.565Z,26.64
2019-05-15T09:07:28.705Z,26.02
2019-05-15T09:09:58.293Z,24.51
2019-05-15T09:12:29.466Z,24.35
2019-05-15T09:14:59.011Z,23.59
2019-05-15T09:17:28.663Z,25.32
2019-05-15T09:19:58.908Z,22.89
2019-05-15T09:22:29.182Z,22.74
2019-05-15T09:24:59.057Z,23.48
2019-05-15T09:27:28.404Z,23.29
2019-05-15T09:29:59.170Z,22.79
2019-05-15T09:32:29.645Z,24.32
2019-05-15T09:34:59.437Z,23.37
2019-05-15T09:37:28.944Z,23.18
2019-05-15T09:39:58.685Z,23.52
2019-05-15T09:42:28.625Z,22.11
2019-05-15T09:44:58.416Z,23.54
2019-05-15T09:47:29.681Z,24.23
2019-05-15T09:49:59.016Z,23.91
2019-05-15T09:52:29.917Z,25.87
2019-05-15T09:54:59.426Z,23.86
2019-05-15T09:57:30.171Z,24.03
2019-05-15T09:59:59.956Z,22.76
2019-05-15T10:02:29.209Z,25.09
2019-05-15T10:05:06.577Z,23.17
2019-05-15T10:07:29.907Z,24.44
2019-05-15T10:09:59.210Z,21.76
2019-05-15T10:12:34.504Z,21.65
2019-05-15T10:15:00.194Z,21.84
2019-05-15T10:17:29.551Z,23.78
2019-05-15T10:19:59.209Z,24.76
2019-05-15T10:22:28.633Z,24.15
2019-05-15T10:24:58.739Z,23.24
2019-05-15T10:27:28.761Z,23.45
2019-05-15T10:29:58.877Z,25.28
2019-05-15T10:32:29.128Z,23.65
2019-05-15T10:34:58.695Z,24.33
2019-05-15T10:37:28.693Z,23.01
2019-05-15T10:39:58.507Z,22.66
2019-05-15T10:42:28.982Z,22.61
2019-05-15T10:44:59.054Z,22.58
2019-05-15T10:47:28.902Z,23.50
2019-05-15T10:50:00.138Z,21.80
2019-05-15T10:52:29.699Z,23.01
2019-05-15T10:55:00.864Z,24.17
2019-05-15T10:57:30.534Z,22.85
2019-05-15T10:59:59.842Z,23.96
2019-05-15T11:02:29.304Z,24.58
2019-05-15T11:04:59.158Z,24.04
2019-05-15T11:07:28.593Z,24.28
2019-05-15T11:09:58.242Z,24.66
2019-05-15T11:12:29.211Z,25.58
2019-05-15T11:14:58.763Z,26.62
2019-05-15T11:17:28.671Z,29.91
2019-05-15T11:20:08.344Z,29.48
2019-05-15T11:22:42.302Z,34.44
2019-05-15T11:25:10.063Z,35.57
2019-05-15T11:27:39.650Z,37.93
2019-05-15T11:30:09.962Z,38.13
2019-05-15T11:32:39.454Z,37.08
2019-05-15T11:35:09.156Z,38.63
2019-05-15T11:37:45.645Z,41.55
2019-05-15T11:40:11.226Z,40.31
2019-05-15T11:42:41.974Z,41.06
2019-05-15T11:45:12.174Z,40.67
2019-05-15T11:47:41.504Z,38.83
2019-05-15T11:50:11.568Z,39.64
2019-05-15T11:52:40.827Z,39.90
2019-05-15T11:55:10.327Z,41.01
2019-05-15T11:57:46.990Z,37.95
2019-05-15T12:00:17.230Z,36.95
2019-05-15T12:02:43.254Z,38.81
2019-05-15T12:05:13.037Z,40.43
2019-05-15T12:07:42.316Z,38.87
2019-05-15T12:10:12.130Z,38.21
2019-05-15T12:12:41.579Z,39.85
2019-05-15T12:15:11.117Z,40.82
2019-05-15T12:17:40.483Z,39.67
2019-05-15T12:20:10.935Z,37.50
2019-05-15T12:22:40.633Z,38.16
2019-05-15T12:25:10.597Z,37.71
2019-05-15T12:27:40.686Z,38.74
2019-05-15T12:30:11.850Z,37.94
2019-05-15T12:32:41.729Z,37.74
2019-05-15T12:35:11.558Z,39.26
2019-05-15T12:37:41.013Z,36.56
2019-05-15T13:00:24.070Z,39.21
2019-05-15T13:02:53.328Z,40.76
2019-05-15T13:05:22.668Z,39.02
2019-05-15T13:07:52.395Z,39.94
2019-05-15T13:10:21.674Z,39.30
2019-05-15T13:13:00.824Z,38.26
2019-05-15T13:15:22.679Z,39.06
2019-05-15T13:17:53.625Z,37.98
2019-05-15T13:20:23.530Z,39.86
2019-05-15T13:22:52.861Z,40.32
2019-05-15T13:25:23.415Z,38.30
2019-05-15T13:27:53.690Z,40.02
2019-05-15T13:30:23.315Z,39.85
2019-05-15T13:32:52.591Z,38.55
2019-05-15T13:35:22.229Z,37.02
2019-05-15T13:37:51.557Z,39.14
2019-05-15T13:40:34.051Z,41.26
2019-05-15T13:42:52.401Z,38.11
2019-05-15T13:45:21.943Z,38.34
2019-05-15T13:47:51.290Z,39.86
2019-05-15T13:50:20.904Z,39.34
2019-05-15T13:52:50.321Z,39.76
2019-05-15T13:55:25.319Z,35.18
2019-05-15T13:57:50.973Z,38.55
2019-05-15T14:00:21.725Z,39.64
2019-05-15T14:02:50.977Z,38.85
2019-05-15T14:05:20.516Z,38.84
2019-05-15T14:07:53.485Z,38.13
2019-05-15T14:10:21.222Z,38.91
2019-05-15T14:12:50.481Z,37.84
2019-05-15T14:15:21.091Z,40.05
2019-05-15T14:17:50.483Z,37.89
2019-05-15T14:20:20.737Z,36.66
2019-05-15T14:22:50.049Z,38.83
2019-05-15T14:25:19.461Z,38.94
2019-05-15T14:27:48.873Z,38.51
2019-05-15T14:30:18.657Z,37.95
2019-05-15T14:32:48.587Z,40.26
2019-05-15T14:35:18.498Z,38.20
2019-05-15T14:38:02.234Z,39.68
2019-05-15T14:40:19.443Z,39.31
2019-05-15T14:42:49.270Z,39.48
2019-05-15T14:45:19.175Z,39.61
2019-05-15T14:47:49.517Z,40.83
2019-05-15T14:50:18.929Z,41.13
2019-05-15T14:52:48.288Z,39.76
2019-05-15T14:55:17.693Z,40.24
2019-05-15T14:57:48.728Z,37.92
2019-05-15T15:00:20.356Z,39.88
2019-05-15T15:02:49.864Z,40.36
2019-05-15T15:05:21.838Z,39.40
2019-05-15T15:07:54.688Z,39.48
2019-05-15T15:10:23.968Z,40.33
2019-05-15T15:12:53.233Z,39.52
2019-05-15T15:15:22.692Z,39.33
2019-05-15T15:17:51.936Z,39.29
2019-05-15T15:20:21.491Z,39.64
2019-05-15T15:22:51.071Z,41.21
2019-05-15T15:25:20.381Z,41.86
2019-05-15T15:27:49.722Z,42.09
2019-05-15T15:30:19.360Z,42.10
2019-05-15T15:32:49.061Z,42.72
2019-05-15T15:35:18.865Z,41.27
2019-05-15T15:37:48.809Z,42.31
2019-05-15T15:40:18.896Z,42.17
2019-05-15T15:42:48.553Z,42.24
2019-05-15T15:45:19.266Z,42.72
2019-05-15T15:47:48.791Z,41.31
2019-05-15T15:50:19.158Z,41.77
2019-05-15T15:52:49.052Z,42.80
2019-05-15T15:55:18.680Z,40.51
2019-05-15T15:57:48.803Z,41.11
2019-05-15T16:00:18.510Z,40.48
2019-05-15T16:02:48.353Z,40.69
2019-05-15T16:05:19.035Z,40.44
2019-05-15T16:07:48.657Z,40.46
2019-05-15T16:10:18.944Z,41.10
2019-05-15T16:12:49.220Z,41.21
2019-05-15T16:15:18.821Z,41.04
2019-05-15T16:17:48.790Z,40.56
2019-05-15T16:20:19.014Z,40.92
2019-05-15T16:22:48.711Z,40.41
2019-05-15T16:25:18.571Z,40.77
2019-05-15T16:27:53.180Z,41.79
2019-05-15T16:30:22.901Z,40.64
2019-05-15T16:32:52.430Z,41.15
2019-05-15T16:35:22.197Z,39.74
2019-05-15T16:37:51.801Z,40.63
2019-05-15T16:40:21.221Z,39.79
2019-05-15T16:42:50.833Z,40.38
2019-05-15T16:45:20.520Z,41.21
2019-05-15T16:47:50.211Z,41.95
2019-05-15T16:50:19.967Z,39.93
2019-05-15T16:52:49.340Z,39.65
2019-05-15T16:55:18.849Z,39.82
2019-05-15T16:57:48.675Z,40.25
2019-05-15T17:00:19.752Z,40.92
2019-05-15T17:02:49.865Z,40.44
2019-05-15T17:05:19.491Z,39.95
2019-05-15T17:07:49.110Z,40.16
2019-05-15T17:10:18.775Z,39.23
2019-05-15T17:12:49.277Z,39.25
2019-05-15T17:15:19.893Z,39.78
2019-05-15T17:17:49.503Z,40.05
2019-05-15T17:20:19.333Z,40.70
2019-05-15T17:22:48.924Z,39.83
2019-05-15T17:25:18.524Z,40.33
2019-05-15T17:27:47.825Z,42.03
2019-05-15T17:30:18.238Z,41.29
2019-05-15T17:32:49.308Z,40.50
2019-05-15T17:35:21.035Z,43.26
2019-05-15T17:37:50.431Z,42.15
2019-05-15T17:40:20.412Z,43.68
2019-05-15T17:42:49.938Z,42.87
2019-05-15T17:45:19.631Z,43.70
2019-05-15T17:47:49.359Z,43.56
2019-05-15T17:50:19.392Z,43.85
2019-05-15T17:52:49.274Z,42.76
2019-05-15T17:55:18.647Z,43.88
2019-05-15T17:57:56.399Z,43.99
2019-05-15T18:00:19.552Z,43.01
2019-05-15T18:02:49.398Z,42.50
2019-05-15T18:05:19.039Z,42.39
2019-05-15T18:07:48.887Z,43.46
2019-05-15T18:10:19.522Z,44.83
2019-05-15T18:12:48.956Z,42.46
2019-05-15T18:15:19.103Z,42.24
2019-05-15T18:17:48.849Z,43.87
2019-05-15T18:20:23.482Z,43.69
2019-05-15T18:22:52.918Z,42.91
2019-05-15T18:25:22.207Z,44.72
2019-05-15T18:27:51.535Z,45.69
2019-05-15T18:30:21.456Z,46.33
2019-05-15T18:32:50.786Z,47.82
2019-05-15T18:35:20.237Z,47.78
2019-05-15T18:37:50.056Z,48.41
2019-05-15T18:40:19.652Z,48.66
2019-05-15T18:42:49.685Z,50.66
2019-05-15T18:45:20.275Z,51.60
2019-05-15T18:47:49.584Z,52.16
2019-05-15T18:50:19.527Z,51.36
2019-05-15T18:52:49.125Z,52.33
2019-05-15T18:55:18.557Z,51.41
2019-05-15T18:57:48.624Z,53.38
2019-05-15T19:00:18.696Z,51.77
2019-05-15T19:02:48.053Z,54.94
2019-05-15T19:05:18.550Z,55.11
2019-05-15T19:07:48.768Z,55.38
2019-05-15T19:10:21.243Z,49.81
2019-05-15T19:12:50.845Z,50.83
2019-05-15T19:15:20.215Z,52.08
2019-05-15T19:17:49.688Z,55.59
2019-05-15T19:20:19.400Z,54.53
2019-05-15T19:22:48.712Z,52.67
2019-05-15T19:25:18.149Z,53.63
2019-05-15T19:27:47.912Z,55.57
2019-05-15T19:30:19.176Z,55.35
2019-05-15T19:32:49.123Z,54.24
2019-05-15T19:35:18.969Z,53.87
2019-05-15T19:37:48.918Z,55.02
2019-05-15T19:40:18.814Z,58.24
2019-05-15T19:42:48.794Z,58.69
2019-05-15T19:45:18.178Z,59.32
2019-05-15T19:47:47.904Z,59.23
2019-05-15T19:50:18.164Z,58.19
2019-05-15T19:52:48.205Z,57.70
2019-05-15T19:55:19.526Z,57.38
2019-05-15T19:57:48.942Z,57.63
2019-05-15T20:00:18.828Z,56.11
2019-05-15T20:02:48.657Z,56.12
2019-05-15T20:05:18.362Z,55.83
2019-05-15T20:07:48.075Z,55.77
2019-05-15T20:10:18.675Z,56.31
2019-05-15T20:12:48.180Z,56.17
2019-05-15T20:15:19.166Z,56.48
2019-05-15T20:17:48.616Z,56.64
2019-05-15T20:20:18.783Z,56.94
2019-05-15T20:22:48.357Z,56.82
2019-05-15T20:25:18.462Z,57.78
2019-05-15T20:27:48.309Z,57.86
2019-05-15T20:30:18.135Z,57.75
2019-05-15T20:32:47.993Z,58.50
2019-05-15T20:35:19.990Z,59.59
2019-05-15T20:37:48.689Z,59.51
2019-05-15T20:40:18.353Z,58.51
2019-05-15T20:42:48.414Z,59.39
2019-05-15T20:45:18.650Z,59.13
2019-05-15T20:47:48.198Z,56.53
2019-05-15T20:50:19.395Z,56.61
2019-05-15T20:52:49.215Z,56.54
2019-05-15T20:55:18.735Z,56.80
2019-05-15T20:57:50.421Z,56.86
2019-05-15T21:00:19.772Z,56.36
2019-05-15T21:02:49.096Z,54.02
2019-05-15T21:05:18.820Z,54.03
2019-05-15T21:07:48.989Z,55.37
2019-05-15T21:10:21.514Z,55.41
2019-05-15T21:12:50.358Z,57.42
2019-05-15T21:15:21.373Z,55.32
2019-05-15T21:18:12.090Z,54.79
2019-05-15T21:20:22.356Z,55.86
2019-05-15T21:22:51.646Z,55.87
2019-05-15T21:25:21.206Z,57.14
2019-05-15T21:27:50.603Z,55.42
2019-05-15T21:30:20.478Z,56.64
2019-05-15T21:32:50.016Z,56.05
2019-05-15T21:35:19.667Z,56.88
2019-05-15T21:37:49.191Z,56.07
2019-05-15T21:40:19.402Z,58.07
2019-05-15T21:42:49.488Z,58.85
2019-05-15T21:45:19.458Z,60.85
2019-05-15T21:47:48.996Z,60.41
2019-05-15T21:50:19.307Z,61.14
2019-05-15T21:52:49.649Z,62.01
2019-05-15T21:55:24.178Z,62.73
2019-05-15T21:57:53.777Z,62.22
2019-05-15T22:00:35.281Z,63.03
2019-05-15T22:03:05.262Z,64.94
2019-05-15T22:05:34.712Z,66.40
2019-05-15T22:08:04.560Z,66.88
2019-05-15T22:10:33.958Z,67.15
2019-05-15T22:13:04.661Z,67.48
2019-05-15T22:15:34.038Z,67.15
2019-05-15T22:18:03.507Z,67.71
2019-05-15T22:20:32.757Z,68.38
2019-05-15T22:23:02.377Z,68.55
2019-05-15T22:25:31.927Z,69.23
2019-05-15T22:28:01.517Z,69.30
2019-05-15T22:30:31.375Z,69.62
2019-05-15T22:33:00.818Z,70.52
2019-05-15T22:35:30.135Z,70.47
2019-05-15T22:37:59.631Z,70.56
2019-05-15T22:40:29.275Z,69.87
2019-05-15T22:42:59.246Z,70.65
2019-05-15T22:45:29.374Z,71.37
2019-05-15T22:47:58.833Z,71.54
2019-05-15T22:50:28.385Z,71.86
2019-05-15T22:52:58.644Z,72.01
2019-05-15T22:55:29.109Z,72.58
2019-05-15T22:57:59.740Z,73.32
2019-05-15T23:00:30.034Z,73.58
2019-05-15T23:02:59.382Z,74.00
2019-05-15T23:05:31.827Z,75.13
2019-05-15T23:07:59.675Z,76.21
2019-05-15T23:10:29.460Z,76.65
2019-05-15T23:12:58.957Z,76.68
2019-05-15T23:15:28.647Z,75.85
2019-05-15T23:17:58.475Z,74.07
2019-05-15T23:20:28.550Z,72.01
2019-05-15T23:22:58.679Z,69.85
2019-05-15T23:25:28.998Z,65.79
2019-05-15T23:27:58.507Z,62.44
2019-05-15T23:30:28.843Z,62.47
2019-05-15T23:32:58.527Z,60.02
2019-05-15T23:35:35.459Z,57.44
2019-05-15T23:37:58.987Z,56.66
2019-05-15T23:40:28.982Z,55.16
2019-05-15T23:42:58.315Z,55.16
2019-05-15T23:45:28.919Z,56.45
2019-05-15T23:47:58.469Z,57.85
2019-05-15T23:50:28.894Z,58.44
2019-05-15T23:52:58.565Z,59.52
2019-05-15T23:55:28.515Z,58.48
2019-05-15T23:57:58.562Z,59.33
