createdAt,value
2024-01-01T00:02:17.923Z,12.83
2024-01-01T00:04:49.698Z,11.33
2024-01-01T00:07:16.669Z,12.07
2024-01-01T00:09:43.758Z,10.73
2024-01-01T00:12:12.678Z,9.93
2024-01-01T00:14:46.566Z,10.90
2024-01-01T00:17:18.214Z,12.90
2024-01-01T00:19:52.760Z,16.07
2024-01-01T00:22:31.091Z,13.70
2024-01-01T00:25:01.001Z,16.40
2024-01-01T00:27:32.954Z,20.37
2024-01-01T00:30:01.434Z,16.83
2024-01-01T00:32:30.882Z,18.67
2024-01-01T00:35:02.908Z,15.63
2024-01-01T00:37:34.735Z,15.67
2024-01-01T00:40:07.181Z,17.63
2024-01-01T00:42:36.638Z,19.17
2024-01-01T00:45:07.106Z,15.03
2024-01-01T00:47:34.301Z,14.37
2024-01-01T00:50:05.930Z,14.67
2024-01-01T00:52:32.890Z,11.83
2024-01-01T00:55:01.145Z,13.10
2024-01-01T00:57:37.703Z,15.53
2024-01-01T01:00:07.717Z,13.43
2024-01-01T01:02:34.608Z,11.80
2024-01-01T01:05:06.732Z,14.13
2024-01-01T01:07:34.364Z,16.30
2024-01-01T01:10:01.311Z,16.67
2024-01-01T01:12:28.345Z,15.17
2024-01-01T01:14:57.549Z,14.90
2024-01-01T01:17:24.461Z,15.93
2024-01-01T01:19:51.407Z,20.60
2024-01-01T01:22:20.627Z,15.03
2024-01-01T01:24:50.060Z,17.33
2024-01-01T01:27:16.955Z,17.00
2024-01-01T01:29:45.911Z,16.87
2024-01-01T01:32:14.959Z,18.47
2024-01-01T01:34:41.859Z,17.00
2024-01-01T01:37:08.813Z,18.03
2024-01-01T01:39:36.592Z,15.73
2024-01-01T01:42:08.158Z,18.83
2024-01-01T01:44:37.825Z,21.07
2024-01-01T01:47:05.233Z,16.03
2024-01-01T01:49:33.123Z,17.13
2024-01-01T01:52:05.778Z,16.37
2024-01-01T01:54:35.687Z,17.90
2024-01-01T01:57:04.494Z,18.10
2024-01-01T01:59:31.651Z,13.80
2024-01-01T02:02:01.614Z,17.00
2024-01-01T02:04:28.720Z,15.80
2024-01-01T02:06:58.275Z,14.63
2024-01-01T02:09:25.231Z,16.60
2024-01-01T02:11:52.102Z,11.67
2024-01-01T02:14:19.941Z,12.60
2024-01-01T02:16:54.066Z,10.83
2024-01-01T02:19:31.193Z,14.07
2024-01-01T02:22:03.729Z,13.60
2024-01-01T02:24:33.103Z,12.70
2024-01-01T02:27:04.875Z,12.47
2024-01-01T02:29:33.846Z,11.60
2024-01-01T02:32:03.933Z,12.07
2024-01-01T11:50:34.065Z,6.27
2024-01-01T11:53:06.956Z,7.57
2024-01-01T11:55:36.264Z,7.70
2024-01-01T11:58:07.682Z,5.60
2024-01-01T12:00:37.757Z,7.93
2024-01-01T12:03:12.584Z,11.20
2024-01-01T12:05:42.999Z,6.50
2024-01-01T12:08:23.291Z,4.57
2024-01-01T12:11:00.624Z,9.70
2024-01-01T12:13:27.822Z,5.50
2024-01-01T12:15:56.845Z,6.93
2024-01-01T12:18:31.175Z,4.23
2024-01-01T12:21:01.207Z,6.73
2024-01-01T12:23:28.189Z,4.53
2024-01-01T12:26:07.828Z,7.50
2024-01-01T12:28:34.778Z,4.90
2024-01-01T12:31:03.978Z,5.93
2024-01-01T12:33:33.989Z,5.27
2024-01-01T12:36:03.580Z,6.40
2024-01-01T12:38:33.053Z,6.60
2024-01-01T12:41:02.419Z,6.77
2024-01-01T12:43:31.527Z,2.90
2024-01-01T12:46:04.064Z,7.43
2024-01-01T12:48:36.288Z,7.30
2024-01-01T12:51:06.905Z,3.43
2024-01-01T12:53:35.967Z,3.90
2024-01-01T12:56:04.417Z,3.97
2024-01-01T12:58:38.533Z,6.37
2024-01-01T13:01:07.870Z,6.40
2024-01-01T13:03:38.489Z,4.67
2024-01-01T13:06:07.613Z,4.43
2024-01-01T13:08:39.498Z,4.63
2024-01-01T13:11:14.014Z,5.27
2024-01-01T13:13:41.883Z,3.53
2024-01-01T13:16:09.782Z,7.10
2024-01-01T13:18:39.702Z,15.33
2024-01-01T13:21:12.062Z,9.40
2024-01-01T13:23:40.045Z,7.23
2024-01-01T13:26:07.603Z,5.37
2024-01-01T13:28:34.558Z,8.60
2024-01-01T13:31:04.274Z,6.80
2024-01-01T13:33:36.299Z,4.90
2024-01-01T13:36:03.752Z,5.60
2024-01-01T13:38:30.827Z,4.83
2024-01-01T13:41:00.496Z,3.20
2024-01-01T13:43:32.074Z,6.47
2024-01-01T13:45:58.924Z,4.17
2024-01-01T13:48:26.214Z,4.97
2024-01-01T13:50:55.307Z,3.67
2024-01-01T13:53:27.856Z,7.90
2024-01-01T13:56:00.473Z,6.13
2024-01-01T13:58:28.617Z,9.63
2024-01-01T14:00:55.599Z,5.80
2024-01-01T14:03:24.725Z,4.60
2024-01-01T14:05:52.108Z,6.60
2024-01-01T14:08:21.699Z,5.80
2024-01-01T14:10:50.948Z,5.67
2024-01-01T14:13:22.787Z,4.00
2024-01-01T14:15:49.654Z,5.70
2024-01-01T14:18:16.550Z,8.10
2024-01-01T14:20:46.701Z,5.37
2024-01-01T14:23:16.303Z,7.63
2024-01-01T14:25:48.374Z,9.03
2024-01-01T14:28:15.568Z,6.97
2024-01-01T14:30:50.476Z,8.27
2024-01-01T14:33:17.499Z,4.53
2024-01-01T14:35:44.551Z,7.30
2024-01-01T14:38:11.644Z,12.07
2024-01-01T14:40:38.528Z,8.67
2024-01-01T14:43:06.803Z,7.60
2024-01-01T14:45:35.388Z,9.70
2024-01-01T14:48:03.874Z,6.70
2024-01-01T14:50:39.499Z,7.27
2024-01-01T14:53:07.946Z,7.33
2024-01-01T14:55:37.727Z,10.63
2024-01-01T14:58:05.039Z,10.10
2024-01-01T15:00:32.821Z,4.47
2024-01-01T15:03:04.199Z,7.83
2024-01-01T15:05:38.473Z,7.57
2024-01-01T15:08:09.490Z,4.90
2024-01-01T15:10:36.405Z,7.63
2024-01-01T15:13:03.684Z,7.20
2024-01-01T15:15:32.987Z,8.37
2024-01-01T15:17:59.889Z,5.63
2024-01-01T15:20:31.613Z,5.20
2024-01-01T15:22:58.579Z,8.13
2024-01-01T15:25:27.584Z,6.83
2024-01-01T15:27:54.462Z,4.87
2024-01-01T15:30:21.356Z,8.90
2024-01-01T15:32:49.006Z,8.43
2024-01-01T15:35:16.056Z,6.13
2024-01-01T15:37:50.789Z,12.23
2024-01-01T15:40:20.678Z,6.30
2024-01-01T15:42:54.044Z,6.57
2024-01-01T15:45:23.768Z,6.57
2024-01-01T15:47:53.172Z,5.40
2024-01-01T15:50:22.602Z,5.83
2024-01-01T15:52:49.658Z,7.00
2024-01-01T15:55:19.152Z,9.73
2024-01-01T15:57:48.292Z,9.43
2024-01-01T16:00:18.550Z,8.40
2024-01-01T16:02:45.517Z,8.70
2024-01-01T16:05:14.556Z,4.27
2024-01-01T16:07:43.971Z,3.60
2024-01-01T16:10:16.159Z,7.57
2024-01-01T16:12:48.572Z,7.57
2024-01-01T16:15:15.571Z,6.80
2024-01-01T16:17:47.330Z,6.83
2024-01-01T16:20:16.824Z,6.60
2024-01-01T16:22:46.635Z,4.90
2024-01-01T16:25:16.918Z,12.33
2024-01-01T16:27:43.760Z,11.40
2024-01-01T16:30:11.561Z,5.27
2024-01-01T16:32:38.619Z,10.40
2024-01-01T16:35:06.090Z,11.00
2024-01-01T16:37:36.049Z,4.97
2024-01-01T16:40:06.509Z,8.60
2024-01-01T16:42:37.700Z,7.50
2024-01-01T16:45:05.437Z,6.93
2024-01-01T16:47:32.500Z,8.93
2024-01-01T16:50:02.807Z,4.97
2024-01-01T16:52:31.919Z,7.27
2024-01-01T16:55:00.807Z,8.07
2024-01-01T16:57:32.155Z,4.93
2024-01-01T17:00:05.208Z,8.07
2024-01-01T17:02:32.775Z,9.37
2024-01-01T17:05:00.078Z,9.20
2024-01-01T17:07:27.112Z,8.43
2024-01-01T17:09:56.156Z,6.43
2024-01-01T17:12:25.664Z,7.43
2024-01-01T17:14:52.672Z,3.77
2024-01-01T17:17:22.622Z,5.90
2024-01-01T17:19:54.589Z,6.90
2024-01-01T17:22:21.533Z,8.07
2024-01-01T17:24:50.546Z,9.50
2024-01-01T17:27:24.666Z,8.23
2024-01-01T17:29:51.628Z,7.93
2024-01-01T17:32:18.666Z,10.90
2024-01-01T17:34:50.466Z,7.43
2024-01-01T17:37:22.438Z,11.40
2024-01-01T17:39:51.597Z,9.80
2024-01-01T17:42:21.099Z,5.43
2024-01-01T17:44:54.003Z,7.47
2024-01-01T17:47:24.567Z,7.53
2024-01-01T17:49:57.176Z,5.43
2024-01-01T17:52:26.258Z,9.53
2024-01-01T17:54:53.175Z,6.97
2024-01-01T17:57:22.146Z,7.13
2024-01-01T17:59:57.209Z,8.53
2024-01-01T18:02:24.342Z,7.30
2024-01-01T18:04:51.434Z,8.87
2024-01-01T18:07:20.472Z,8.00
2024-01-01T18:09:49.675Z,7.07
2024-01-01T18:12:19.044Z,3.87
2024-01-01T18:14:50.741Z,8.00
2024-01-01T18:17:19.450Z,7.03
2024-01-01T18:19:56.524Z,7.03
2024-01-01T18:22:26.461Z,15.53
2024-01-01T18:24:53.289Z,6.37
2024-01-01T18:27:20.243Z,5.80
2024-01-01T18:29:51.880Z,5.33
2024-01-01T18:32:19.214Z,7.27
2024-01-01T18:34:50.573Z,8.77
2024-01-01T18:37:19.670Z,7.60
2024-01-01T18:39:49.090Z,7.83
2024-01-01T18:42:20.666Z,6.73
2024-01-01T18:44:47.531Z,7.13
2024-01-01T18:47:17.163Z,4.17
2024-01-01T18:49:44.205Z,8.93
2024-01-01T18:52:15.571Z,8.43
2024-01-01T18:54:42.452Z,8.80
2024-01-01T18:57:09.378Z,6.97
2024-01-01T18:59:39.735Z,5.03
2024-01-01T19:02:06.903Z,10.67
2024-01-01T19:04:38.655Z,7.77
2024-01-01T19:07:07.189Z,8.77
2024-01-01T19:09:40.408Z,11.57
2024-01-01T19:12:07.811Z,9.50
2024-01-01T19:14:34.751Z,11.20
2024-01-01T19:17:03.967Z,10.50
2024-01-01T19:19:33.577Z,11.13
2024-01-01T19:22:03.138Z,8.97
2024-01-01T19:24:34.886Z,7.63
2024-01-01T19:27:02.049Z,5.03
2024-01-01T19:29:36.101Z,12.30
2024-01-01T19:32:03.230Z,6.60
2024-01-01T19:34:30.150Z,6.83
2024-01-01T19:36:57.078Z,8.70
2024-01-01T19:39:26.609Z,5.60
2024-01-01T19:41:57.595Z,10.03
2024-01-01T19:44:24.576Z,7.80
2024-01-01T19:46:58.501Z,9.43
2024-01-01T19:49:27.747Z,8.10
2024-01-01T19:51:56.805Z,6.77
2024-01-01T19:54:27.069Z,7.73
2024-01-01T19:56:54.104Z,8.70
2024-01-01T19:59:25.627Z,6.63
2024-01-01T20:01:54.968Z,3.57
2024-01-01T20:04:28.065Z,5.53
2024-01-01T20:06:59.495Z,4.40
2024-01-01T20:09:26.444Z,5.07
2024-01-01T20:11:53.659Z,5.13
2024-01-01T20:14:20.624Z,6.27
2024-01-01T20:16:50.049Z,5.33
2024-01-01T20:19:20.027Z,5.10
2024-01-01T20:21:53.479Z,7.60
2024-01-01T20:24:24.628Z,4.53
2024-01-01T20:26:51.618Z,7.30
2024-01-01T20:29:23.101Z,5.53
2024-01-01T20:31:50.106Z,5.10
2024-01-01T20:34:19.751Z,4.70
2024-01-01T20:36:51.421Z,8.90
2024-01-01T20:39:21.440Z,7.10
2024-01-01T20:41:48.625Z,9.40
2024-01-01T20:44:20.208Z,8.17
2024-01-01T20:46:47.242Z,4.20
2024-01-01T20:49:16.365Z,3.60
2024-01-01T20:51:45.680Z,4.63
2024-01-01T20:54:12.584Z,7.03
2024-01-01T20:56:39.500Z,5.73
2024-01-01T20:59:11.345Z,7.97
2024-01-01T21:01:42.031Z,7.00
2024-01-01T21:04:11.458Z,5.57
2024-01-01T21:06:45.485Z,9.97
2024-01-01T21:09:14.751Z,8.37
2024-01-01T21:11:41.976Z,6.10
2024-01-01T21:14:11.202Z,8.13
2024-01-01T21:16:44.892Z,5.47
2024-01-01T21:19:14.156Z,6.77
2024-01-01T21:21:46.173Z,6.47
2024-01-01T21:24:15.453Z,6.43
2024-01-01T21:26:46.790Z,4.80
2024-01-01T21:29:16.230Z,4.73
2024-01-01T21:31:43.126Z,6.67
2024-01-01T21:34:10.123Z,7.23
2024-01-01T21:36:41.632Z,5.57
2024-01-01T21:39:11.235Z,4.13
2024-01-01T21:41:40.232Z,9.43
2024-01-01T21:44:07.181Z,9.07
2024-01-01T21:46:40.288Z,7.03
2024-01-01T21:49:08.776Z,6.67
2024-01-01T21:51:40.597Z,6.23
2024-01-01T21:54:07.556Z,13.33
2024-01-01T21:56:36.959Z,3.70
2024-01-01T21:59:04.087Z,5.83
2024-01-01T22:01:36.511Z,6.23
2024-01-01T22:04:05.674Z,4.13
2024-01-01T22:06:39.181Z,5.30
