createdAt,value
2017-07-15T00:00:54.561Z,2.90
2017-07-15T00:03:25.147Z,3.80
2017-07-15T00:05:55.016Z,2.90
2017-07-15T00:08:24.652Z,2.20
2017-07-15T00:10:54.959Z,2.58
2017-07-15T00:13:25.019Z,3.05
2017-07-15T00:15:59.447Z,2.47
2017-07-15T00:18:30.014Z,2.40
2017-07-15T00:20:59.970Z,2.20
2017-07-15T00:23:29.568Z,2.20
2017-07-15T00:25:59.526Z,2.05
2017-07-15T00:28:29.081Z,2.10
2017-07-15T00:30:58.681Z,2.10
2017-07-15T00:33:28.389Z,2.10
2017-07-15T00:38:00.194Z,2.70
2017-07-15T00:40:29.797Z,3.83
2017-07-15T00:42:59.397Z,3.20
2017-07-15T00:45:29.002Z,3.00
2017-07-15T00:47:58.907Z,2.90
2017-07-15T00:50:28.773Z,3.03
2017-07-15T00:52:58.628Z,3.60
2017-07-15T00:55:28.700Z,4.00
2017-07-15T00:57:58.301Z,2.97
2017-07-15T01:00:27.888Z,3.10
2017-07-15T01:02:57.536Z,2.80
2017-07-15T01:05:27.879Z,3.50
2017-07-15T01:07:57.713Z,3.10
2017-07-15T01:10:27.313Z,3.42
2017-07-15T01:12:57.188Z,3.15
2017-07-15T01:15:27.976Z,3.10
2017-07-15T01:17:57.771Z,3.50
2017-07-15T01:20:27.990Z,3.05
2017-07-15T01:22:58.073Z,3.58
2017-07-15T01:25:28.856Z,3.95
2017-07-15T01:27:58.759Z,5.00
2017-07-15T01:30:28.795Z,5.00
2017-07-15T01:32:58.752Z,5.10
2017-07-15T01:35:28.914Z,4.30
2017-07-15T01:37:58.784Z,3.50
2017-07-15T01:40:28.558Z,4.22
2017-07-15T01:42:58.341Z,3.58
2017-07-15T01:45:28.145Z,4.10
2017-07-15T01:47:57.694Z,3.78
2017-07-15T01:50:27.806Z,3.60
2017-07-15T01:52:57.410Z,4.10
2017-07-15T01:55:27.246Z,4.78
2017-07-15T01:57:57.230Z,4.50
2017-07-15T02:00:26.837Z,4.60
2017-07-15T02:02:57.127Z,4.45
2017-07-15T02:05:26.706Z,4.45
2017-07-15T02:07:56.267Z,4.72
2017-07-15T02:10:25.833Z,5.20
2017-07-15T02:12:55.408Z,4.40
2017-07-15T02:15:25.114Z,4.47
2017-07-15T02:17:57.345Z,4.00
2017-07-15T02:20:27.816Z,4.00
2017-07-15T02:22:57.874Z,4.75
2017-07-15T02:25:27.823Z,5.13
2017-07-15T02:28:00.540Z,5.20
2017-07-15T02:30:32.184Z,4.78
2017-07-15T02:33:02.491Z,4.63
2017-07-15T02:35:32.319Z,4.35
2017-07-15T02:38:02.400Z,4.90
2017-07-15T02:40:32.432Z,4.87
2017-07-15T02:43:03.345Z,4.70
2017-07-15T02:45:33.267Z,4.62
2017-07-15T02:48:02.847Z,5.07
2017-07-15T02:50:32.591Z,5.10
2017-07-15T02:53:02.819Z,6.00
2017-07-15T02:55:32.802Z,5.18
2017-07-15T02:58:02.857Z,4.53
2017-07-15T03:00:32.828Z,4.68
2017-07-15T03:03:03.752Z,5.10
2017-07-15T03:05:33.443Z,4.95
2017-07-15T03:08:03.501Z,5.25
2017-07-15T03:10:34.119Z,4.70
2017-07-15T03:13:04.225Z,4.72
2017-07-15T03:15:34.796Z,3.78
2017-07-15T03:18:04.996Z,4.50
2017-07-15T03:20:35.022Z,4.30
2017-07-15T03:23:05.052Z,3.85
2017-07-15T03:25:35.098Z,4.50
2017-07-15T03:28:05.094Z,4.60
2017-07-15T03:30:35.134Z,3.90
2017-07-15T03:33:06.046Z,4.07
2017-07-15T03:35:35.772Z,3.80
2017-07-15T03:38:05.846Z,3.55
2017-07-15T03:40:35.903Z,3.10
2017-07-15T03:43:06.608Z,3.30
2017-07-15T03:45:37.964Z,3.22
2017-07-15T03:48:07.712Z,3.42
2017-07-15T03:50:38.224Z,4.95
2017-07-15T03:53:08.245Z,4.57
2017-07-15T03:55:38.408Z,5.80
2017-07-15T03:58:09.353Z,5.43
2017-07-15T04:00:40.103Z,4.95
2017-07-15T04:03:10.371Z,4.82
2017-07-15T04:05:40.761Z,5.20
2017-07-15T04:08:10.787Z,5.03
2017-07-15T04:10:40.983Z,5.62
2017-07-15T04:13:11.919Z,4.57
2017-07-15T04:15:43.269Z,5.10
2017-07-15T04:18:13.825Z,5.40
2017-07-15T04:20:43.600Z,5.10
2017-07-15T04:23:13.509Z,4.50
2017-07-15T04:25:43.328Z,4.50
2017-07-15T04:28:14.471Z,4.80
2017-07-15T04:30:44.924Z,4.72
2017-07-15T04:33:14.747Z,5.00
2017-07-15T04:35:45.157Z,5.13
2017-07-15T04:38:16.019Z,5.10
2017-07-15T04:40:49.796Z,5.05
2017-07-15T04:43:19.939Z,5.62
2017-07-15T04:45:50.224Z,6.00
2017-07-15T04:48:20.812Z,5.93
2017-07-15T04:50:50.478Z,5.12
2017-07-15T04:53:20.070Z,5.03
2017-07-15T04:55:49.635Z,4.40
2017-07-15T04:58:19.672Z,3.30
2017-07-15T05:00:49.343Z,4.10
2017-07-15T05:03:18.934Z,5.65
2017-07-15T05:05:48.924Z,5.55
2017-07-15T05:08:21.685Z,6.80
2017-07-15T05:10:51.880Z,7.43
2017-07-15T05:13:40.588Z,5.73
2017-07-15T05:16:14.452Z,5.50
2017-07-15T05:18:44.517Z,5.93
2017-07-15T05:21:15.395Z,5.78
2017-07-15T05:23:45.317Z,4.28
2017-07-15T05:26:14.866Z,5.70
2017-07-15T05:28:45.868Z,5.90
2017-07-15T05:31:15.951Z,5.95
2017-07-15T05:33:50.557Z,5.97
2017-07-15T05:36:20.826Z,5.70
2017-07-15T05:38:57.923Z,5.32
2017-07-15T05:41:27.992Z,5.30
2017-07-15T05:43:58.280Z,4.75
2017-07-15T05:46:28.398Z,5.20
2017-07-15T05:48:58.103Z,4.70
2017-07-15T05:51:28.328Z,4.95
2017-07-15T05:53:58.843Z,5.10
2017-07-15T05:56:28.451Z,5.45
2017-07-15T05:58:58.831Z,5.30
2017-07-15T06:01:28.715Z,4.93
2017-07-15T06:03:58.321Z,4.40
2017-07-15T06:06:27.905Z,4.50
2017-07-15T06:08:58.792Z,4.30
2017-07-15T06:11:29.963Z,4.10
2017-07-15T06:14:07.799Z,4.93
2017-07-15T06:16:43.999Z,5.10
2017-07-15T06:19:15.825Z,5.12
2017-07-15T06:21:45.796Z,4.90
2017-07-15T06:24:19.883Z,5.32
2017-07-15T06:26:52.509Z,5.53
2017-07-15T06:29:22.550Z,5.77
2017-07-15T06:31:52.426Z,5.62
2017-07-15T06:34:22.211Z,6.20
2017-07-15T06:36:52.522Z,5.30
2017-07-15T06:39:22.091Z,5.85
2017-07-15T06:41:53.896Z,5.10
2017-07-15T06:44:24.425Z,5.20
2017-07-15T06:46:55.269Z,4.97
2017-07-15T06:52:22.012Z,5.20
2017-07-15T06:54:52.817Z,5.85
2017-07-15T06:57:24.521Z,5.00
2017-07-15T06:59:54.644Z,4.20
2017-07-15T07:02:24.305Z,5.22
2017-07-15T07:04:54.248Z,5.90
2017-07-15T07:07:23.837Z,4.05
2017-07-15T07:09:53.397Z,4.25
2017-07-15T07:12:23.010Z,4.80
2017-07-15T07:14:52.595Z,4.20
2017-07-15T07:17:26.620Z,4.07
2017-07-15T07:19:56.484Z,4.17
2017-07-15T07:22:27.592Z,4.32
2017-07-15T07:24:57.310Z,3.90
2017-07-15T07:27:27.080Z,4.20
2017-07-15T07:29:56.848Z,4.00
2017-07-15T07:32:26.709Z,3.60
2017-07-15T07:34:56.593Z,3.80
2017-07-15T07:37:27.424Z,4.03
2017-07-15T07:39:58.289Z,4.00
2017-07-15T07:42:28.945Z,3.80
2017-07-15T07:44:58.738Z,3.67
2017-07-15T07:47:32.311Z,4.18
2017-07-15T07:50:03.362Z,4.55
2017-07-15T07:52:33.308Z,6.15
2017-07-15T07:55:02.976Z,6.45
2017-07-15T07:57:33.572Z,4.95
2017-07-15T08:00:04.177Z,4.50
2017-07-15T08:02:33.811Z,5.60
2017-07-15T08:05:03.652Z,5.82
2017-07-15T08:07:33.669Z,5.35
2017-07-15T08:10:03.275Z,5.30
2017-07-15T08:12:32.856Z,5.68
2017-07-15T08:15:02.491Z,4.80
2017-07-15T08:17:32.636Z,4.10
2017-07-15T08:20:02.906Z,4.50
2017-07-15T08:22:32.454Z,4.03
2017-07-15T08:25:02.089Z,3.90
2017-07-15T08:27:31.947Z,4.28
2017-07-15T08:30:03.267Z,4.25
2017-07-15T08:32:39.928Z,3.90
2017-07-15T08:35:12.671Z,3.70
2017-07-15T08:37:46.624Z,3.87
2017-07-15T08:40:17.346Z,4.10
2017-07-15T08:42:55.660Z,3.83
2017-07-15T08:45:25.680Z,3.72
2017-07-15T08:47:56.783Z,3.20
2017-07-15T08:50:26.565Z,2.87
2017-07-15T08:52:57.379Z,3.60
2017-07-15T08:55:27.195Z,3.60
2017-07-15T08:57:56.816Z,3.80
2017-07-15T09:00:26.883Z,4.50
2017-07-15T09:02:56.502Z,3.90
2017-07-15T09:05:26.088Z,3.85
2017-07-15T09:07:57.247Z,4.47
2017-07-15T09:10:26.851Z,4.57
2017-07-15T09:12:59.458Z,4.40
2017-07-15T09:15:31.929Z,4.57
2017-07-15T09:18:02.232Z,4.20
2017-07-15T09:20:33.867Z,4.10
2017-07-15T09:23:04.396Z,4.00
2017-07-15T09:25:35.733Z,3.70
2017-07-15T09:30:01.743Z,3.20
2017-07-15T09:32:36.682Z,2.90
2017-07-15T09:35:07.967Z,3.17
2017-07-15T09:37:37.667Z,3.30
2017-07-15T09:40:07.639Z,3.20
2017-07-15T09:42:38.594Z,3.40
2017-07-15T09:45:08.152Z,2.97
2017-07-15T09:47:38.785Z,2.97
2017-07-15T09:50:08.868Z,2.70
2017-07-15T09:52:38.691Z,3.37
2017-07-15T09:55:08.248Z,3.75
2017-07-15T09:57:39.531Z,3.80
2017-07-15T10:02:55.307Z,3.50
2017-07-15T10:05:24.925Z,3.15
2017-07-15T10:09:05.870Z,3.87
2017-07-15T10:11:36.465Z,4.10
2017-07-15T10:14:06.753Z,4.18
2017-07-15T10:16:52.705Z,3.00
2017-07-15T10:19:22.863Z,4.20
2017-07-15T10:21:54.172Z,3.30
2017-07-15T10:24:23.769Z,3.50
2017-07-15T10:26:53.667Z,3.83
2017-07-15T10:29:28.467Z,4.20
2017-07-15T10:31:58.041Z,4.93
2017-07-15T10:37:36.280Z,3.50
2017-07-15T10:40:07.376Z,3.62
2017-07-15T10:45:38.100Z,3.42
2017-07-15T10:48:07.834Z,4.18
2017-07-15T10:50:37.964Z,3.60
2017-07-15T10:56:16.291Z,3.78
2017-07-15T10:58:50.518Z,4.17
2017-07-15T11:01:21.028Z,4.20
2017-07-15T11:03:53.748Z,4.20
2017-07-15T11:06:58.391Z,3.50
2017-07-15T11:09:46.286Z,3.28
2017-07-15T11:12:22.319Z,3.80
2017-07-15T11:14:55.282Z,2.90
2017-07-15T11:17:40.248Z,2.65
2017-07-15T11:20:13.251Z,2.62
2017-07-15T11:22:44.182Z,2.57
2017-07-15T11:25:16.410Z,2.87
2017-07-15T11:27:54.020Z,2.58
2017-07-15T11:30:27.024Z,2.30
2017-07-15T11:36:12.812Z,2.78
2017-07-15T11:38:44.789Z,2.30
2017-07-15T11:41:14.972Z,2.40
2017-07-15T11:43:44.966Z,2.22
2017-07-15T11:46:15.617Z,2.50
2017-07-15T11:48:49.869Z,2.97
2017-07-15T11:51:21.419Z,2.50
2017-07-15T11:53:51.245Z,2.60
2017-07-15T11:56:22.156Z,2.10
2017-07-15T11:58:55.218Z,2.15
2017-07-15T12:01:25.990Z,1.80
2017-07-15T12:03:56.036Z,2.10
2017-07-15T12:06:30.352Z,1.60
2017-07-15T12:09:00.719Z,1.90
2017-07-15T12:11:31.643Z,1.60
2017-07-15T12:14:01.237Z,1.80
2017-07-15T12:16:32.449Z,2.20
2017-07-15T12:19:03.142Z,2.05
2017-07-15T12:21:32.719Z,1.98
2017-07-15T12:24:04.891Z,2.00
2017-07-15T12:26:45.624Z,1.80
2017-07-15T12:29:15.488Z,2.30
2017-07-15T12:31:45.356Z,2.00
2017-07-15T12:34:15.548Z,2.10
2017-07-15T12:36:45.590Z,1.90
2017-07-15T12:39:19.317Z,2.00
2017-07-15T12:41:49.502Z,2.00
2017-07-15T12:44:19.256Z,1.98
2017-07-15T12:46:48.959Z,2.00
2017-07-15T12:49:21.711Z,2.40
2017-07-15T12:51:51.803Z,2.20
2017-07-15T12:54:21.372Z,1.80
2017-07-15T12:56:54.229Z,2.08
2017-07-15T12:59:24.604Z,1.90
2017-07-15T13:05:03.783Z,2.03
2017-07-15T13:07:33.786Z,2.30
2017-07-15T13:10:03.335Z,2.00
2017-07-15T13:12:33.087Z,2.30
2017-07-15T13:15:05.972Z,2.10
2017-07-15T13:17:39.900Z,2.20
2017-07-15T13:20:11.185Z,2.25
2017-07-15T13:22:41.131Z,1.95
2017-07-15T13:25:10.763Z,1.90
2017-07-15T13:27:42.913Z,2.10
2017-07-15T13:30:14.227Z,2.20
2017-07-15T13:32:46.219Z,1.80
2017-07-15T13:35:17.817Z,1.92
2017-07-15T13:37:50.160Z,1.90
2017-07-15T13:40:20.477Z,2.37
2017-07-15T13:42:52.076Z,2.20
2017-07-15T13:48:22.452Z,2.10
2017-07-15T13:50:52.262Z,2.10
2017-07-15T13:53:21.828Z,1.98
2017-07-15T13:55:51.866Z,1.95
2017-07-15T13:58:21.678Z,2.00
2017-07-15T14:00:53.865Z,1.75
2017-07-15T14:03:28.543Z,2.10
2017-07-15T14:05:58.465Z,1.60
2017-07-15T14:08:29.481Z,1.90
2017-07-15T14:10:59.300Z,1.80
2017-07-15T14:13:28.979Z,1.65
2017-07-15T14:15:59.089Z,1.65
2017-07-15T14:18:29.122Z,1.62
2017-07-15T14:20:58.823Z,2.00
2017-07-15T14:26:19.094Z,1.87
2017-07-15T14:28:53.977Z,1.80
2017-07-15T14:31:28.191Z,1.80
2017-07-15T14:34:01.427Z,2.10
2017-07-15T14:36:31.341Z,1.70
2017-07-15T14:39:02.924Z,2.10
2017-07-15T14:41:33.759Z,1.98
2017-07-15T14:44:03.661Z,1.90
2017-07-15T14:46:34.143Z,1.90
2017-07-15T14:49:08.069Z,1.58
2017-07-15T14:51:45.717Z,1.58
2017-07-15T14:54:21.188Z,1.75
2017-07-15T14:59:37.708Z,1.50
2017-07-15T15:02:08.248Z,1.70
2017-07-15T15:04:38.164Z,1.70
2017-07-15T15:07:07.770Z,1.90
2017-07-15T15:09:40.342Z,1.80
2017-07-15T15:12:10.669Z,2.10
2017-07-15T15:14:40.277Z,1.80
2017-07-15T15:17:10.204Z,2.03
2017-07-15T15:19:39.800Z,1.70
2017-07-15T15:22:14.043Z,1.90
2017-07-15T15:24:54.613Z,1.58
2017-07-15T15:27:24.231Z,1.98
2017-07-15T15:29:54.248Z,1.90
2017-07-15T15:32:24.298Z,1.90
2017-07-15T15:34:54.153Z,1.50
2017-07-15T15:37:24.224Z,1.80
2017-07-15T15:40:14.897Z,1.60
2017-07-15T15:42:45.768Z,1.60
2017-07-15T15:45:16.889Z,1.75
2017-07-15T15:47:46.529Z,1.50
2017-07-15T15:50:16.763Z,1.70
2017-07-15T15:52:54.812Z,1.73
2017-07-15T15:55:25.124Z,1.62
2017-07-15T15:57:54.680Z,1.30
2017-07-15T16:00:24.413Z,1.40
2017-07-15T16:02:54.794Z,1.62
2017-07-15T16:05:24.983Z,1.50
2017-07-15T16:07:55.628Z,1.50
2017-07-15T16:10:27.640Z,1.40
2017-07-15T16:12:57.257Z,1.65
2017-07-15T16:15:30.113Z,1.30
2017-07-15T16:18:00.331Z,1.70
2017-07-15T16:20:30.364Z,1.80
2017-07-15T16:23:00.881Z,1.70
2017-07-15T16:25:32.636Z,1.77
2017-07-15T16:28:19.956Z,1.55
2017-07-15T16:30:52.252Z,1.50
2017-07-15T16:33:24.003Z,1.40
2017-07-15T16:35:53.619Z,1.60
2017-07-15T16:38:46.864Z,2.00
2017-07-15T16:41:22.140Z,1.90
2017-07-15T16:43:56.864Z,1.90
2017-07-15T16:46:29.491Z,1.80
2017-07-15T16:48:59.384Z,1.75
2017-07-15T16:51:29.026Z,1.65
2017-07-15T16:54:01.664Z,1.92
2017-07-15T16:56:31.441Z,1.90
2017-07-15T16:59:01.768Z,1.80
2017-07-15T17:01:31.365Z,1.87
2017-07-15T17:04:01.611Z,1.87
2017-07-15T17:06:50.996Z,1.70
2017-07-15T17:09:29.691Z,1.80
2017-07-15T17:12:02.606Z,1.83
2017-07-15T17:14:40.299Z,1.53
2017-07-15T17:17:12.142Z,1.50
2017-07-15T17:19:43.064Z,1.80
2017-07-15T17:22:24.699Z,1.60
2017-07-15T17:24:56.408Z,1.70
2017-07-15T17:30:28.478Z,2.03
2017-07-15T17:32:58.413Z,1.50
2017-07-15T17:35:28.487Z,2.20
2017-07-15T17:37:58.035Z,1.90
2017-07-15T17:40:27.795Z,2.15
2017-07-15T17:42:57.849Z,1.80
2017-07-15T17:45:27.663Z,1.98
2017-07-15T17:47:57.416Z,2.27
2017-07-15T17:51:57.576Z,1.80
2017-07-15T17:54:28.456Z,2.03
2017-07-15T17:56:58.255Z,2.37
2017-07-15T17:59:27.868Z,2.10
2017-07-15T18:01:59.548Z,2.00
2017-07-15T18:04:30.015Z,1.77
2017-07-15T18:06:59.945Z,1.90
2017-07-15T18:09:30.345Z,2.20
2017-07-15T18:12:00.226Z,1.83
2017-07-15T18:14:40.338Z,2.10
2017-07-15T18:17:11.543Z,2.30
2017-07-15T18:19:48.382Z,2.50
2017-07-15T18:22:20.266Z,1.90
2017-07-15T18:24:51.929Z,1.90
2017-07-15T18:27:21.508Z,2.53
2017-07-15T18:29:51.255Z,2.40
2017-07-15T18:32:22.217Z,2.50
2017-07-15T18:34:52.819Z,2.97
2017-07-15T18:37:23.136Z,3.80
2017-07-15T18:42:59.528Z,2.30
2017-07-15T18:45:33.104Z,2.72
2017-07-15T18:50:31.334Z,3.70
2017-07-15T18:53:00.852Z,4.22
2017-07-15T18:55:30.671Z,2.95
2017-07-15T18:58:00.190Z,3.20
2017-07-15T19:00:29.737Z,2.90
2017-07-15T19:02:59.536Z,5.37
2017-07-15T19:05:29.666Z,4.30
2017-07-15T19:07:59.572Z,3.33
2017-07-15T19:10:29.410Z,3.70
2017-07-15T19:12:59.320Z,3.10
2017-07-15T19:15:31.013Z,3.63
2017-07-15T19:18:00.642Z,3.50
2017-07-15T19:20:30.170Z,3.12
2017-07-15T19:22:59.957Z,3.17
2017-07-15T19:25:29.499Z,3.10
2017-07-15T19:27:59.208Z,3.90
2017-07-15T19:30:29.024Z,4.10
2017-07-15T19:32:58.968Z,4.00
2017-07-15T19:35:28.553Z,3.80
2017-07-15T19:37:58.109Z,3.35
2017-07-15T19:40:27.723Z,2.65
2017-07-15T19:42:57.553Z,2.85
2017-07-15T19:45:27.418Z,2.53
2017-07-15T19:47:56.940Z,3.05
2017-07-15T19:50:26.780Z,4.30
2017-07-15T19:52:56.395Z,5.00
2017-07-15T19:55:25.930Z,3.83
2017-07-15T19:57:55.467Z,4.00
2017-07-15T20:00:25.041Z,3.30
2017-07-15T20:02:54.856Z,3.33
2017-07-15T20:05:24.462Z,4.65
2017-07-15T20:07:53.949Z,4.03
2017-07-15T20:10:23.550Z,4.57
2017-07-15T20:12:53.080Z,4.27
2017-07-15T20:15:22.904Z,4.37
2017-07-15T20:17:52.681Z,3.40
2017-07-15T20:20:22.439Z,3.45
2017-07-15T20:22:52.599Z,3.60
2017-07-15T20:25:22.095Z,3.05
2017-07-15T20:27:51.604Z,3.70
2017-07-15T20:30:21.575Z,2.95
2017-07-15T20:32:51.268Z,3.70
2017-07-15T20:35:21.577Z,3.40
2017-07-15T20:37:51.112Z,3.20
2017-07-15T20:40:21.045Z,3.33
2017-07-15T20:42:50.892Z,4.15
2017-07-15T20:45:20.453Z,4.18
2017-07-15T20:47:50.244Z,3.95
2017-07-15T20:50:19.776Z,3.60
2017-07-15T20:52:53.784Z,4.10
2017-07-15T20:55:23.704Z,4.57
2017-07-15T20:57:53.243Z,5.18
2017-07-15T21:00:22.809Z,3.63
2017-07-15T21:02:52.365Z,3.50
2017-07-15T21:05:21.892Z,3.75
2017-07-15T21:07:51.828Z,3.60
2017-07-15T21:10:21.377Z,3.80
2017-07-15T21:12:50.912Z,4.20
2017-07-15T21:15:20.729Z,3.75
2017-07-15T21:17:50.221Z,3.20
2017-07-15T21:20:19.817Z,3.45
2017-07-15T21:22:49.399Z,3.72
2017-07-15T21:25:18.907Z,3.67
2017-07-15T21:27:48.903Z,3.40
2017-07-15T21:30:18.782Z,3.87
2017-07-15T21:32:48.351Z,3.60
2017-07-15T21:35:18.200Z,3.65
2017-07-15T21:37:47.697Z,3.40
2017-07-15T21:40:17.192Z,3.00
2017-07-15T21:42:46.682Z,4.10
2017-07-15T21:45:16.335Z,4.10
2017-07-15T21:47:46.113Z,4.10
2017-07-15T21:50:15.634Z,4.20
2017-07-15T21:52:45.232Z,4.28
2017-07-15T21:55:14.775Z,4.28
2017-07-15T21:57:44.332Z,4.47
2017-07-15T22:00:14.315Z,4.00
2017-07-15T22:02:43.840Z,3.80
2017-07-15T22:05:13.352Z,4.30
2017-07-15T22:07:43.203Z,4.62
2017-07-15T22:10:13.053Z,4.28
2017-07-15T22:12:42.649Z,4.18
2017-07-15T22:15:12.843Z,4.22
2017-07-15T22:17:42.358Z,4.07
2017-07-15T22:20:12.262Z,4.10
2017-07-15T22:22:41.777Z,3.25
2017-07-15T22:25:11.260Z,3.62
2017-07-15T22:27:41.091Z,3.40
2017-07-15T22:30:11.082Z,3.80
2017-07-15T22:32:40.874Z,3.65
2017-07-15T22:35:10.391Z,3.90
2017-07-15T22:37:40.211Z,3.60
2017-07-15T22:40:10.380Z,3.63
2017-07-15T22:42:39.858Z,3.40
2017-07-15T22:45:09.380Z,3.37
2017-07-15T22:47:38.888Z,3.60
2017-07-15T22:50:08.389Z,3.35
2017-07-15T22:52:38.152Z,3.78
2017-07-15T22:55:07.675Z,3.90
2017-07-15T22:57:37.168Z,3.45
2017-07-15T23:00:06.952Z,3.30
2017-07-15T23:02:36.692Z,3.33
2017-07-15T23:05:07.832Z,3.40
2017-07-15T23:07:37.923Z,3.75
2017-07-15T23:10:07.924Z,2.90
2017-07-15T23:12:38.056Z,3.55
2017-07-15T23:15:07.966Z,3.65
2017-07-15T23:17:37.473Z,2.93
2017-07-15T23:20:07.205Z,3.35
2017-07-15T23:22:37.198Z,3.50
2017-07-15T23:25:07.548Z,3.90
2017-07-15T23:27:38.048Z,3.65
2017-07-15T23:30:07.856Z,3.70
2017-07-15T23:32:38.142Z,3.80
2017-07-15T23:35:07.721Z,4.87
2017-07-15T23:37:37.612Z,3.80
2017-07-15T23:40:07.491Z,3.33
2017-07-15T23:42:37.605Z,4.25
2017-07-15T23:45:07.811Z,3.30
2017-07-15T23:47:37.292Z,3.50
2017-07-15T23:50:06.844Z,3.60
2017-07-15T23:52:36.330Z,3.40
2017-07-15T23:55:05.835Z,3.30
2017-07-15T23:57:36.116Z,3.42
