createdAt,value
2023-01-29T00:00:00.226Z,32.65
2023-01-29T00:02:27.128Z,28.00
2023-01-29T00:05:12.955Z,28.63
2023-01-29T00:07:48.566Z,26.75
2023-01-29T00:10:22.312Z,26.10
2023-01-29T00:12:54.564Z,25.52
2023-01-29T00:15:28.283Z,25.02
2023-01-29T00:17:55.019Z,26.20
2023-01-29T00:20:28.257Z,25.55
2023-01-29T00:22:55.128Z,26.10
2023-01-29T00:25:28.282Z,30.02
2023-01-29T00:27:56.891Z,30.02
2023-01-29T00:30:30.237Z,30.85
2023-01-29T00:33:04.810Z,29.23
2023-01-29T00:35:39.260Z,29.38
2023-01-29T00:38:06.095Z,28.95
2023-01-29T00:40:59.267Z,32.50
2023-01-29T00:43:45.203Z,29.90
2023-01-29T00:46:18.391Z,29.83
2023-01-29T00:48:45.285Z,27.88
2023-01-29T00:51:18.313Z,30.60
2023-01-29T00:53:52.303Z,29.25
2023-01-29T00:56:25.267Z,27.00
2023-01-29T00:58:52.114Z,30.30
2023-01-29T01:01:46.358Z,30.63
2023-01-29T01:04:13.560Z,28.02
2023-01-29T01:06:48.422Z,27.95
2023-01-29T01:09:40.304Z,26.65
2023-01-29T01:12:13.310Z,23.33
2023-01-29T01:14:43.131Z,27.13
2023-01-29T01:17:19.479Z,29.35
2023-01-29T01:19:46.254Z,25.17
2023-01-29T01:22:13.144Z,23.40
2023-01-29T01:24:46.533Z,20.55
2023-01-29T01:27:24.386Z,24.38
2023-01-29T01:29:51.401Z,27.42
2023-01-29T01:32:25.398Z,25.55
2023-01-29T01:34:52.903Z,24.48
2023-01-29T01:37:27.375Z,27.17
2023-01-29T01:39:57.846Z,24.35
2023-01-29T01:42:37.341Z,22.02
2023-01-29T01:45:07.946Z,25.65
2023-01-29T01:48:18.397Z,23.00
2023-01-29T01:50:53.737Z,22.73
2023-01-29T01:53:45.368Z,24.50
2023-01-29T01:56:21.519Z,22.83
2023-01-29T01:58:59.498Z,23.65
2023-01-29T02:01:30.433Z,28.00
2023-01-29T02:04:29.452Z,27.75
2023-01-29T02:07:17.444Z,26.75
2023-01-29T02:10:12.515Z,27.73
2023-01-29T02:12:47.403Z,26.13
2023-01-29T02:15:20.438Z,25.75
2023-01-29T02:17:48.362Z,21.08
2023-01-29T02:20:32.453Z,24.70
2023-01-29T02:23:12.607Z,23.88
2023-01-29T02:26:22.440Z,21.55
2023-01-29T02:29:25.056Z,20.63
2023-01-29T02:32:24.483Z,23.77
2023-01-29T02:35:38.428Z,24.00
2023-01-29T02:38:39.296Z,27.35
2023-01-29T02:41:22.467Z,28.88
2023-01-29T02:44:21.441Z,28.15
2023-01-29T02:47:05.431Z,28.58
2023-01-29T02:49:38.444Z,30.02
2023-01-29T02:52:16.466Z,28.35
2023-01-29T02:54:53.471Z,33.58
2023-01-29T02:57:35.486Z,31.60
2023-01-29T03:00:25.499Z,28.75
2023-01-29T03:03:51.483Z,30.27
2023-01-29T03:06:31.583Z,28.75
2023-01-29T03:09:02.213Z,29.65
2023-01-29T03:11:47.462Z,27.60
2023-01-29T03:14:25.976Z,25.08
2023-01-29T03:17:00.532Z,25.73
2023-01-29T03:19:41.971Z,23.50
2023-01-29T03:22:17.590Z,28.27
2023-01-29T03:25:14.714Z,27.08
2023-01-29T03:28:24.596Z,29.58
2023-01-29T03:31:15.813Z,26.83
2023-01-29T03:33:58.542Z,25.25
2023-01-29T03:36:45.257Z,26.33
2023-01-29T03:39:20.537Z,25.73
2023-01-29T03:42:01.391Z,28.60
2023-01-29T03:45:14.536Z,27.23
2023-01-29T03:48:08.592Z,33.05
2023-01-29T03:50:50.608Z,29.63
2023-01-29T03:53:22.905Z,32.15
2023-01-29T03:56:13.560Z,33.22
2023-01-29T03:58:58.610Z,37.30
2023-01-29T04:01:44.718Z,37.03
2023-01-29T04:04:24.628Z,35.17
2023-01-29T04:06:53.160Z,33.42
2023-01-29T04:09:42.592Z,32.55
2023-01-29T04:12:11.400Z,30.05
2023-01-29T04:14:45.634Z,36.60
2023-01-29T04:17:23.606Z,34.78
2023-01-29T04:19:57.653Z,32.58
2023-01-29T04:22:36.213Z,34.42
2023-01-29T04:25:15.603Z,32.65
2023-01-29T04:28:06.262Z,35.83
2023-01-29T04:31:01.778Z,35.75
2023-01-29T04:33:58.902Z,35.40
2023-01-29T04:36:37.653Z,35.35
2023-01-29T04:39:13.592Z,35.40
2023-01-29T04:42:04.635Z,38.28
2023-01-29T04:45:18.819Z,35.15
2023-01-29T04:48:22.649Z,33.17
2023-01-29T04:51:11.098Z,31.05
2023-01-29T04:53:55.697Z,32.40
2023-01-29T04:56:42.648Z,38.72
2023-01-29T04:59:15.179Z,36.55
2023-01-29T05:01:49.740Z,36.53
2023-01-29T05:04:20.433Z,37.72
2023-01-29T05:07:01.686Z,33.35
2023-01-29T05:09:28.699Z,38.05
2023-01-29T05:12:02.683Z,38.55
2023-01-29T05:14:35.172Z,37.50
2023-01-29T05:17:15.670Z,34.15
2023-01-29T05:19:49.667Z,31.70
2023-01-29T05:22:28.686Z,36.05
2023-01-29T05:24:55.639Z,33.70
2023-01-29T05:27:59.716Z,36.60
2023-01-29T05:30:26.726Z,35.33
2023-01-29T05:32:59.756Z,41.20
2023-01-29T05:35:37.458Z,40.45
2023-01-29T05:38:15.759Z,38.15
2023-01-29T05:40:43.167Z,41.40
2023-01-29T05:43:29.749Z,34.80
2023-01-29T05:45:58.995Z,32.58
2023-01-29T05:48:29.019Z,31.63
2023-01-29T05:51:10.798Z,33.00
2023-01-29T05:53:44.756Z,30.25
2023-01-29T05:56:11.575Z,33.38
2023-01-29T05:58:38.554Z,32.63
2023-01-29T06:01:22.801Z,33.03
2023-01-29T06:03:57.777Z,32.90
2023-01-29T06:06:30.799Z,32.08
2023-01-29T06:08:57.579Z,33.40
2023-01-29T06:11:38.839Z,30.10
2023-01-29T06:14:13.740Z,27.00
2023-01-29T06:16:48.821Z,27.23
2023-01-29T06:19:15.959Z,32.08
2023-01-29T06:21:54.786Z,29.63
2023-01-29T06:24:21.647Z,33.33
2023-01-29T06:26:54.819Z,30.33
2023-01-29T06:29:24.130Z,28.73
2023-01-29T06:31:58.318Z,31.98
2023-01-29T06:34:33.893Z,30.73
2023-01-29T06:37:14.843Z,29.95
2023-01-29T06:39:41.705Z,33.33
2023-01-29T06:42:09.016Z,32.83
2023-01-29T06:44:42.847Z,31.60
2023-01-29T06:47:16.800Z,30.17
2023-01-29T06:49:44.744Z,29.33
2023-01-29T06:52:17.892Z,28.75
2023-01-29T06:54:44.705Z,30.88
2023-01-29T06:57:17.839Z,28.33
2023-01-29T06:59:51.808Z,28.65
2023-01-29T07:02:18.808Z,28.48
2023-01-29T07:04:51.878Z,26.60
2023-01-29T07:07:19.181Z,28.60
2023-01-29T07:09:52.945Z,29.02
2023-01-29T07:12:19.745Z,26.95
2023-01-29T07:14:52.975Z,27.77
2023-01-29T07:17:20.679Z,31.00
2023-01-29T07:19:47.478Z,28.58
2023-01-29T07:22:21.107Z,26.35
2023-01-29T07:24:55.069Z,30.55
2023-01-29T07:27:28.896Z,26.90
2023-01-29T07:29:55.808Z,27.17
2023-01-29T07:32:28.905Z,29.52
2023-01-29T07:34:59.889Z,30.85
2023-01-29T07:37:35.922Z,28.40
2023-01-29T07:40:04.989Z,29.65
2023-01-29T07:42:37.906Z,33.28
2023-01-29T07:45:07.130Z,32.85
2023-01-29T07:47:40.948Z,29.73
2023-01-29T07:50:08.488Z,28.48
2023-01-29T07:52:41.954Z,26.80
2023-01-29T07:55:16.239Z,30.05
2023-01-29T07:57:44.094Z,25.77
2023-01-29T08:00:11.784Z,31.42
2023-01-29T08:02:54.266Z,28.38
2023-01-29T08:05:21.167Z,30.42
2023-01-29T08:08:06.863Z,25.60
2023-01-29T08:10:38.186Z,30.40
2023-01-29T08:13:11.926Z,30.25
2023-01-29T08:15:45.031Z,30.55
2023-01-29T08:18:19.174Z,28.33
2023-01-29T08:20:46.220Z,33.58
2023-01-29T08:23:23.041Z,31.17
2023-01-29T08:25:49.866Z,28.65
2023-01-29T08:28:22.973Z,28.08
2023-01-29T08:30:49.805Z,32.35
2023-01-29T08:33:29.822Z,32.17
2023-01-29T08:36:04.131Z,31.45
2023-01-29T08:38:37.030Z,30.50
2023-01-29T08:41:05.006Z,28.38
2023-01-29T08:43:32.043Z,30.73
2023-01-29T08:46:08.181Z,30.40
2023-01-29T08:48:35.118Z,28.70
2023-01-29T08:51:03.025Z,29.55
2023-01-29T08:53:39.337Z,33.33
2023-01-29T08:56:06.558Z,31.95
2023-01-29T08:58:33.940Z,29.60
2023-01-29T09:01:19.091Z,30.02
2023-01-29T09:03:46.418Z,29.42
2023-01-29T09:06:21.185Z,32.60
2023-01-29T09:08:49.722Z,32.85
2023-01-29T09:11:16.621Z,31.48
2023-01-29T09:13:50.078Z,31.33
2023-01-29T09:16:17.013Z,31.50
2023-01-29T09:18:46.374Z,29.88
2023-01-29T09:21:20.197Z,31.23
2023-01-29T09:23:47.019Z,26.48
2023-01-29T09:26:13.996Z,29.33
2023-01-29T09:28:47.090Z,31.38
2023-01-29T09:31:20.147Z,30.35
2023-01-29T09:33:53.130Z,32.78
2023-01-29T09:36:19.909Z,28.65
2023-01-29T09:38:53.107Z,30.35
2023-01-29T09:41:58.457Z,30.70
2023-01-29T09:45:13.132Z,29.70
2023-01-29T09:47:52.117Z,28.70
2023-01-29T09:50:35.103Z,27.98
2023-01-29T09:53:33.099Z,30.17
2023-01-29T09:56:05.486Z,26.83
2023-01-29T10:01:26.838Z,25.08
2023-01-29T10:04:33.263Z,29.58
2023-01-29T10:07:42.201Z,30.00
2023-01-29T10:10:44.179Z,27.75
2023-01-29T10:13:32.302Z,28.83
2023-01-29T10:16:11.107Z,26.55
2023-01-29T10:19:00.174Z,34.03
2023-01-29T10:21:52.194Z,31.23
2023-01-29T10:24:41.786Z,31.90
2023-01-29T10:27:26.222Z,30.38
2023-01-29T10:29:57.493Z,30.98
2023-01-29T10:32:33.141Z,27.88
2023-01-29T10:35:14.781Z,30.73
2023-01-29T10:37:42.722Z,35.42
2023-01-29T10:40:48.219Z,33.63
2023-01-29T10:43:31.166Z,34.97
2023-01-29T10:46:00.796Z,30.58
2023-01-29T10:48:58.212Z,37.83
2023-01-29T10:51:52.485Z,32.95
2023-01-29T10:55:15.547Z,39.17
2023-01-29T10:58:46.838Z,37.72
2023-01-29T11:01:20.379Z,37.53
2023-01-29T11:03:57.944Z,41.47
2023-01-29T11:06:39.297Z,35.78
2023-01-29T11:09:38.218Z,40.55
2023-01-29T11:12:24.230Z,37.00
2023-01-29T11:15:13.969Z,37.40
2023-01-29T11:18:08.199Z,38.72
2023-01-29T11:20:41.282Z,41.35
2023-01-29T11:23:34.350Z,36.42
2023-01-29T11:26:01.753Z,41.55
2023-01-29T11:28:53.378Z,40.95
2023-01-29T11:31:28.119Z,38.00
2023-01-29T11:34:12.256Z,38.97
2023-01-29T11:36:39.780Z,38.88
2023-01-29T11:39:22.253Z,42.55
2023-01-29T11:42:10.291Z,39.40
2023-01-29T11:44:47.301Z,42.42
2023-01-29T11:47:28.606Z,36.72
2023-01-29T11:50:08.311Z,41.70
2023-01-29T11:52:48.486Z,40.83
2023-01-29T11:55:22.551Z,40.65
2023-01-29T11:58:11.295Z,39.42
2023-01-29T12:00:52.334Z,38.83
2023-01-29T12:03:31.718Z,40.45
2023-01-29T12:06:11.317Z,40.97
2023-01-29T12:08:46.347Z,39.60
2023-01-29T12:11:40.379Z,42.10
2023-01-29T12:14:33.544Z,41.95
2023-01-29T12:17:28.389Z,41.75
2023-01-29T12:20:03.932Z,42.60
2023-01-29T12:22:47.384Z,40.05
2023-01-29T12:25:40.221Z,42.42
2023-01-29T12:28:25.368Z,45.05
2023-01-29T12:31:23.356Z,43.38
2023-01-29T12:34:23.386Z,42.40
2023-01-29T12:37:00.898Z,43.63
2023-01-29T12:39:34.361Z,37.95
2023-01-29T12:42:10.265Z,42.88
2023-01-29T12:44:59.411Z,41.53
2023-01-29T12:47:50.382Z,45.80
2023-01-29T12:50:35.386Z,39.67
2023-01-29T12:53:23.156Z,45.00
2023-01-29T12:56:02.400Z,43.00
2023-01-29T12:58:54.319Z,40.17
2023-01-29T13:01:39.441Z,43.47
2023-01-29T13:04:14.921Z,37.75
2023-01-29T13:06:59.464Z,43.92
2023-01-29T13:09:30.316Z,40.13
2023-01-29T13:12:18.423Z,38.92
2023-01-29T13:14:50.212Z,40.25
2023-01-29T13:18:04.442Z,35.42
2023-01-29T13:20:35.240Z,36.42
2023-01-29T13:23:22.501Z,38.05
2023-01-29T13:25:53.585Z,38.53
2023-01-29T13:31:29.567Z,36.95
2023-01-29T13:34:05.520Z,35.70
2023-01-29T13:36:39.437Z,39.15
2023-01-29T13:39:15.518Z,39.10
2023-01-29T13:41:50.505Z,36.15
2023-01-29T13:44:32.498Z,35.55
2023-01-29T13:47:14.465Z,34.28
2023-01-29T13:49:52.497Z,36.17
2023-01-29T13:52:43.242Z,35.88
2023-01-29T13:55:41.469Z,36.72
2023-01-29T13:58:22.450Z,36.75
2023-01-29T14:00:50.389Z,33.92
2023-01-29T14:03:23.546Z,33.58
2023-01-29T14:06:07.569Z,36.42
2023-01-29T14:08:40.042Z,34.08
2023-01-29T14:11:22.483Z,38.92
2023-01-29T14:13:56.502Z,35.30
2023-01-29T14:16:23.314Z,32.80
2023-01-29T14:19:05.544Z,36.85
2023-01-29T14:21:44.516Z,36.97
2023-01-29T14:24:31.581Z,34.58
2023-01-29T14:27:05.546Z,33.70
2023-01-29T14:29:40.077Z,34.25
2023-01-29T14:32:13.555Z,34.72
2023-01-29T14:34:47.810Z,35.88
2023-01-29T14:37:21.599Z,35.67
2023-01-29T14:39:54.872Z,34.63
2023-01-29T14:42:36.532Z,33.92
2023-01-29T14:45:28.742Z,34.90
2023-01-29T14:48:05.619Z,33.97
2023-01-29T14:50:38.610Z,34.28
2023-01-29T14:53:05.415Z,33.78
2023-01-29T14:55:46.564Z,37.53
2023-01-29T14:58:33.167Z,34.47
2023-01-29T15:01:10.588Z,32.50
2023-01-29T15:03:52.170Z,32.47
2023-01-29T15:06:34.591Z,33.88
2023-01-29T15:09:17.849Z,32.92
2023-01-29T15:12:01.615Z,31.88
2023-01-29T15:15:22.567Z,34.13
2023-01-29T15:18:41.546Z,31.42
2023-01-29T15:21:23.620Z,33.83
2023-01-29T15:24:04.775Z,32.28
2023-01-29T15:26:38.672Z,31.88
2023-01-29T15:29:05.976Z,35.25
2023-01-29T15:31:41.841Z,33.15
2023-01-29T15:34:15.680Z,31.77
2023-01-29T15:36:42.598Z,33.03
2023-01-29T15:39:18.604Z,34.72
2023-01-29T15:41:46.181Z,32.22
2023-01-29T15:44:25.692Z,32.42
2023-01-29T15:47:01.065Z,30.42
2023-01-29T15:49:39.651Z,35.13
2023-01-29T15:52:19.199Z,32.67
2023-01-29T15:54:53.677Z,30.75
2023-01-29T15:57:28.238Z,34.13
2023-01-29T16:00:05.673Z,37.90
2023-01-29T16:02:32.725Z,33.05
2023-01-29T16:05:06.746Z,35.15
2023-01-29T16:07:41.774Z,33.22
2023-01-29T16:10:28.676Z,36.47
2023-01-29T16:12:56.264Z,36.72
2023-01-29T16:15:46.724Z,30.85
2023-01-29T16:18:35.160Z,35.70
2023-01-29T16:21:19.679Z,32.70
2023-01-29T16:23:57.737Z,31.55
2023-01-29T16:26:34.928Z,35.13
2023-01-29T16:29:14.792Z,36.80
2023-01-29T16:31:50.824Z,38.25
2023-01-29T16:34:34.690Z,35.95
2023-01-29T16:37:11.760Z,34.35
2023-01-29T16:39:43.664Z,34.65
2023-01-29T16:42:23.766Z,36.83
2023-01-29T16:45:04.720Z,39.22
2023-01-29T16:47:47.756Z,37.75
2023-01-29T16:50:40.724Z,35.45
2023-01-29T16:53:26.766Z,35.53
2023-01-29T16:55:53.685Z,37.33
2023-01-29T16:58:34.783Z,39.33
2023-01-29T17:01:07.192Z,36.58
2023-01-29T17:04:06.905Z,33.58
2023-01-29T17:06:40.421Z,33.58
2023-01-29T17:09:13.767Z,37.63
2023-01-29T17:11:50.856Z,35.47
2023-01-29T17:14:19.837Z,35.55
2023-01-29T17:17:01.778Z,36.95
2023-01-29T17:19:30.184Z,38.67
2023-01-29T17:22:05.835Z,39.35
2023-01-29T17:24:32.614Z,39.72
2023-01-29T17:27:07.872Z,41.90
2023-01-29T17:29:34.723Z,38.92
2023-01-29T17:32:07.940Z,41.40
2023-01-29T17:34:34.944Z,41.72
2023-01-29T17:37:07.850Z,41.30
2023-01-29T17:39:34.648Z,41.85
2023-01-29T17:42:07.863Z,43.95
2023-01-29T17:44:43.424Z,40.88
2023-01-29T17:47:21.878Z,42.28
2023-01-29T17:49:55.830Z,39.20
2023-01-29T17:52:22.632Z,39.53
2023-01-29T17:54:55.924Z,45.65
2023-01-29T17:57:29.772Z,39.58
2023-01-29T18:00:04.912Z,46.45
2023-01-29T18:02:33.915Z,44.55
2023-01-29T18:05:13.936Z,42.25
2023-01-29T18:07:43.454Z,40.45
2023-01-29T18:10:24.023Z,39.58
2023-01-29T18:12:50.875Z,45.90
2023-01-29T18:15:18.358Z,43.33
2023-01-29T18:17:54.848Z,41.15
2023-01-29T18:20:25.436Z,43.22
2023-01-29T18:22:59.976Z,41.63
2023-01-29T18:25:26.760Z,41.60
2023-01-29T18:27:53.560Z,40.55
2023-01-29T18:30:26.999Z,38.70
2023-01-29T18:33:01.998Z,39.28
2023-01-29T18:35:34.969Z,40.38
2023-01-29T18:38:07.930Z,41.45
2023-01-29T18:40:40.924Z,46.70
2023-01-29T18:43:08.021Z,39.13
2023-01-29T18:45:35.261Z,37.63
2023-01-29T18:48:09.010Z,41.15
2023-01-29T18:50:36.645Z,42.17
2023-01-29T18:53:14.949Z,41.33
2023-01-29T18:55:41.882Z,41.17
2023-01-29T18:58:28.001Z,38.53
2023-01-29T19:01:13.016Z,38.63
2023-01-29T19:03:41.584Z,39.65
2023-01-29T19:06:16.980Z,41.80
2023-01-29T19:08:50.984Z,38.13
2023-01-29T19:11:18.387Z,40.63
2023-01-29T19:13:52.977Z,37.65
2023-01-29T19:16:19.813Z,35.92
2023-01-29T19:18:46.799Z,38.25
2023-01-29T19:21:21.998Z,40.33
2023-01-29T19:23:54.972Z,38.85
2023-01-29T19:26:22.211Z,40.38
2023-01-29T19:28:48.973Z,41.05
2023-01-29T19:31:22.040Z,41.13
2023-01-29T19:33:55.082Z,40.53
2023-01-29T19:36:21.999Z,41.38
2023-01-29T19:38:56.083Z,39.42
2023-01-29T19:41:29.019Z,39.28
2023-01-29T19:43:55.894Z,40.00
2023-01-29T19:46:22.715Z,42.75
2023-01-29T19:48:57.059Z,40.75
2023-01-29T19:51:30.123Z,39.45
2023-01-29T19:54:04.044Z,42.05
2023-01-29T19:56:37.062Z,40.38
2023-01-29T19:59:05.083Z,39.33
2023-01-29T20:01:38.077Z,37.70
2023-01-29T20:04:05.988Z,39.05
2023-01-29T20:06:42.695Z,44.55
2023-01-29T20:09:16.070Z,40.88
2023-01-29T20:11:42.976Z,43.00
2023-01-29T20:14:11.176Z,40.45
2023-01-29T20:16:46.109Z,39.88
2023-01-29T20:19:14.946Z,44.08
2023-01-29T20:21:49.079Z,43.28
2023-01-29T20:24:16.044Z,39.85
2023-01-29T20:26:51.182Z,43.95
2023-01-29T20:29:19.547Z,42.47
2023-01-29T20:31:46.321Z,43.35
2023-01-29T20:34:20.156Z,46.42
2023-01-29T20:36:53.100Z,43.67
2023-01-29T20:39:26.407Z,45.72
2023-01-29T20:42:00.147Z,49.42
2023-01-29T20:44:33.108Z,43.55
2023-01-29T20:47:05.657Z,43.35
2023-01-29T20:49:39.129Z,46.90
2023-01-29T20:52:08.594Z,44.67
2023-01-29T20:54:42.147Z,49.22
2023-01-29T20:57:09.313Z,47.83
2023-01-29T20:59:43.227Z,47.08
2023-01-29T21:02:10.982Z,45.92
2023-01-29T21:04:37.760Z,43.25
2023-01-29T21:07:11.134Z,46.63
2023-01-29T21:09:37.912Z,47.85
2023-01-29T21:12:12.124Z,47.80
2023-01-29T21:14:45.181Z,45.45
2023-01-29T21:17:12.001Z,43.13
2023-01-29T21:19:45.121Z,43.72
2023-01-29T21:22:20.219Z,44.28
2023-01-29T21:24:47.120Z,45.17
2023-01-29T21:27:20.195Z,49.85
2023-01-29T21:29:47.099Z,44.47
2023-01-29T21:32:21.280Z,44.90
2023-01-29T21:34:48.063Z,44.60
2023-01-29T21:37:22.217Z,45.88
2023-01-29T21:39:49.036Z,50.47
2023-01-29T21:42:41.203Z,42.70
2023-01-29T21:45:15.213Z,45.08
2023-01-29T21:47:42.064Z,44.42
2023-01-29T21:50:16.702Z,47.47
2023-01-29T21:52:50.239Z,44.53
2023-01-29T21:55:17.233Z,46.78
2023-01-29T21:57:44.534Z,44.55
2023-01-29T22:00:19.452Z,43.85
2023-01-29T22:02:53.438Z,45.28
2023-01-29T22:05:35.229Z,44.00
2023-01-29T22:08:11.244Z,45.20
2023-01-29T22:10:38.973Z,45.97
2023-01-29T22:13:12.385Z,45.40
2023-01-29T22:15:39.179Z,48.67
2023-01-29T22:18:12.260Z,46.97
2023-01-29T22:20:39.169Z,44.17
2023-01-29T22:23:12.311Z,45.42
2023-01-29T22:25:45.253Z,46.45
2023-01-29T22:28:19.271Z,45.90
2023-01-29T22:30:53.356Z,54.03
2023-01-29T22:33:20.136Z,42.78
2023-01-29T22:35:59.276Z,47.20
2023-01-29T22:38:26.468Z,44.05
2023-01-29T22:41:01.350Z,45.45
2023-01-29T22:43:31.778Z,40.92
2023-01-29T22:45:58.738Z,42.85
2023-01-29T22:48:35.286Z,48.75
2023-01-29T22:51:18.324Z,39.17
2023-01-29T22:53:53.818Z,45.58
2023-01-29T22:56:31.310Z,44.58
2023-01-29T22:59:00.372Z,42.70
2023-01-29T23:01:38.365Z,41.67
2023-01-29T23:04:11.358Z,45.63
2023-01-29T23:06:51.349Z,39.85
2023-01-29T23:09:19.089Z,42.50
2023-01-29T23:11:52.308Z,39.42
2023-01-29T23:14:19.187Z,42.35
2023-01-29T23:16:53.398Z,39.58
2023-01-29T23:19:20.320Z,46.35
2023-01-29T23:21:53.301Z,42.38
2023-01-29T23:24:26.333Z,45.90
2023-01-29T23:27:18.365Z,37.13
2023-01-29T23:29:53.378Z,43.95
2023-01-29T23:32:21.935Z,42.08
2023-01-29T23:34:55.365Z,42.50
2023-01-29T23:37:28.361Z,36.17
2023-01-29T23:39:55.173Z,39.67
2023-01-29T23:42:28.410Z,41.60
2023-01-29T23:44:55.215Z,38.70
2023-01-29T23:47:28.412Z,40.15
2023-01-29T23:49:55.207Z,38.03
2023-01-29T23:52:28.402Z,32.88
2023-01-29T23:54:55.128Z,35.30
2023-01-29T23:57:22.061Z,40.35
2023-01-29T23:59:55.432Z,39.55
