createdAt,value
2023-04-30T00:01:30.797Z,99.90
2023-04-30T00:03:58.063Z,99.90
2023-04-30T00:06:28.069Z,99.90
2023-04-30T00:08:55.859Z,99.90
2023-04-30T00:11:23.182Z,99.90
2023-04-30T00:13:51.175Z,99.90
2023-04-30T00:16:18.932Z,99.90
2023-04-30T00:18:46.462Z,99.90
2023-04-30T00:21:13.717Z,99.90
2023-04-30T00:23:41.104Z,99.90
2023-04-30T00:26:08.522Z,99.90
2023-04-30T00:28:35.690Z,99.90
2023-04-30T00:31:03.075Z,99.90
2023-04-30T00:33:30.152Z,99.90
2023-04-30T00:35:57.337Z,99.90
2023-04-30T00:38:24.569Z,99.90
2023-04-30T00:40:52.609Z,99.90
2023-04-30T00:43:19.905Z,99.90
2023-04-30T00:45:46.985Z,99.90
2023-04-30T00:48:17.500Z,99.90
2023-04-30T00:50:45.339Z,99.90
2023-04-30T00:53:13.022Z,99.90
2023-04-30T00:55:41.915Z,99.90
2023-04-30T00:58:09.226Z,99.90
2023-04-30T01:00:36.634Z,99.90
2023-04-30T01:03:04.641Z,99.90
2023-04-30T01:05:31.784Z,99.90
2023-04-30T01:07:58.998Z,99.90
2023-04-30T01:10:35.901Z,99.90
2023-04-30T01:13:13.056Z,99.90
2023-04-30T01:15:48.241Z,99.90
2023-04-30T01:18:37.969Z,99.90
2023-04-30T01:21:06.471Z,99.90
2023-04-30T01:23:55.562Z,99.90
2023-04-30T01:26:47.414Z,99.90
2023-04-30T01:29:17.312Z,99.90
2023-04-30T01:31:45.476Z,99.90
2023-04-30T01:34:12.906Z,99.90
2023-04-30T01:36:50.387Z,99.90
2023-04-30T01:39:32.393Z,99.90
2023-04-30T01:42:08.544Z,99.90
2023-04-30T01:44:44.416Z,99.90
2023-04-30T01:47:41.376Z,99.90
2023-04-30T01:50:41.434Z,99.90
2023-04-30T01:53:14.314Z,99.90
2023-04-30T01:55:44.502Z,99.90
2023-04-30T01:58:14.107Z,99.90
2023-04-30T02:00:41.945Z,99.90
2023-04-30T02:03:10.002Z,99.90
2023-04-30T02:05:37.542Z,99.90
2023-04-30T02:08:07.043Z,99.90
2023-04-30T02:10:34.911Z,99.90
2023-04-30T02:13:02.552Z,99.90
2023-04-30T02:15:29.857Z,99.90
2023-04-30T02:17:57.118Z,99.90
2023-04-30T02:20:24.301Z,99.90
2023-04-30T02:22:51.915Z,99.90
2023-04-30T02:25:19.518Z,99.90
2023-04-30T02:27:46.873Z,99.90
2023-04-30T02:30:14.182Z,99.90
2023-04-30T02:32:41.518Z,99.90
2023-04-30T02:35:09.120Z,99.90
2023-04-30T02:37:36.329Z,99.90
2023-04-30T02:40:03.602Z,99.90
2023-04-30T02:42:31.206Z,99.90
2023-04-30T02:44:58.564Z,99.90
2023-04-30T02:47:25.770Z,99.90
2023-04-30T02:49:53.250Z,99.90
2023-04-30T02:52:20.561Z,99.90
2023-04-30T02:54:47.849Z,99.90
2023-04-30T02:57:15.009Z,99.90
2023-04-30T02:59:46.275Z,99.90
2023-04-30T03:02:14.109Z,99.90
2023-04-30T03:04:41.520Z,99.90
2023-04-30T03:07:08.868Z,99.90
2023-04-30T03:09:36.869Z,99.90
2023-04-30T03:12:04.303Z,99.90
2023-04-30T03:14:31.607Z,99.90
2023-04-30T03:16:58.894Z,99.90
2023-04-30T03:19:26.156Z,99.90
2023-04-30T03:21:54.819Z,99.90
2023-04-30T03:24:22.109Z,99.90
2023-04-30T03:26:49.359Z,99.90
2023-04-30T03:29:16.728Z,99.90
2023-04-30T03:31:44.166Z,99.90
2023-04-30T03:34:11.624Z,99.90
2023-04-30T03:36:38.877Z,99.90
2023-04-30T03:39:06.286Z,99.90
2023-04-30T03:41:33.631Z,99.90
2023-04-30T03:44:00.957Z,99.90
2023-04-30T03:46:31.090Z,99.90
2023-04-30T03:48:58.462Z,99.90
2023-04-30T03:51:26.057Z,99.90
2023-04-30T03:53:53.221Z,99.90
2023-04-30T03:56:20.477Z,99.90
2023-04-30T03:58:47.755Z,99.90
2023-04-30T04:01:15.089Z,99.90
2023-04-30T04:03:42.402Z,99.90
2023-04-30T04:06:09.701Z,99.90
2023-04-30T04:08:37.697Z,99.90
2023-04-30T04:11:04.983Z,99.90
2023-04-30T04:13:32.103Z,99.90
2023-04-30T04:15:59.537Z,99.90
2023-04-30T04:18:26.615Z,99.90
2023-04-30T04:20:55.175Z,99.90
2023-04-30T04:23:25.005Z,99.90
2023-04-30T04:25:52.628Z,99.90
2023-04-30T04:28:20.031Z,99.90
2023-04-30T04:30:47.396Z,99.90
2023-04-30T04:33:14.971Z,99.90
2023-04-30T04:35:42.315Z,99.90
2023-04-30T04:38:09.703Z,99.90
2023-04-30T04:40:37.573Z,99.90
2023-04-30T04:43:04.874Z,99.90
2023-04-30T04:45:32.357Z,99.90
2023-04-30T04:47:59.492Z,99.90
2023-04-30T04:50:26.774Z,99.90
2023-04-30T04:52:53.998Z,99.90
2023-04-30T04:55:21.164Z,99.90
2023-04-30T04:57:48.550Z,99.90
2023-04-30T05:00:17.237Z,99.90
2023-04-30T05:02:44.387Z,99.90
2023-04-30T05:05:11.914Z,99.90
2023-04-30T05:07:39.167Z,99.90
2023-04-30T05:10:07.534Z,99.90
2023-04-30T05:12:34.623Z,99.90
2023-04-30T05:15:01.986Z,99.90
2023-04-30T05:17:29.207Z,99.90
2023-04-30T05:19:56.588Z,99.90
2023-04-30T05:22:24.235Z,99.90
2023-04-30T05:24:53.229Z,99.90
2023-04-30T05:27:20.440Z,99.90
2023-04-30T05:29:47.690Z,99.90
2023-04-30T05:32:14.825Z,99.90
2023-04-30T05:34:41.947Z,99.90
2023-04-30T05:37:09.133Z,99.90
2023-04-30T05:39:36.406Z,99.90
2023-04-30T05:42:03.826Z,99.90
2023-04-30T05:44:31.152Z,99.90
2023-04-30T05:46:58.479Z,99.90
2023-04-30T05:49:25.851Z,99.90
2023-04-30T05:51:53.216Z,99.90
2023-04-30T05:54:20.478Z,99.90
2023-04-30T05:56:47.780Z,99.90
2023-04-30T05:59:15.061Z,99.90
2023-04-30T06:01:42.859Z,99.90
2023-04-30T06:04:10.038Z,99.90
2023-04-30T06:06:37.510Z,99.90
2023-04-30T06:09:04.745Z,99.90
2023-04-30T06:11:31.989Z,99.90
2023-04-30T06:13:59.816Z,99.90
2023-04-30T06:16:27.342Z,99.90
2023-04-30T06:18:54.733Z,99.90
2023-04-30T06:21:22.072Z,99.90
2023-04-30T06:23:51.339Z,99.90
2023-04-30T06:26:19.771Z,99.90
2023-04-30T06:28:47.397Z,99.90
2023-04-30T06:31:14.662Z,99.90
2023-04-30T06:33:41.938Z,99.90
2023-04-30T06:36:09.048Z,99.90
2023-04-30T06:38:39.171Z,99.90
2023-04-30T06:41:06.678Z,99.90
2023-04-30T06:43:33.851Z,99.90
2023-04-30T06:46:01.470Z,99.90
2023-04-30T06:48:28.690Z,99.90
2023-04-30T06:50:57.095Z,99.90
2023-04-30T06:53:24.379Z,99.90
2023-04-30T06:55:52.505Z,99.90
2023-04-30T06:58:20.197Z,99.90
2023-04-30T07:00:47.364Z,99.90
2023-04-30T07:03:15.075Z,99.90
2023-04-30T07:05:42.596Z,99.90
2023-04-30T07:08:09.697Z,99.90
2023-04-30T07:10:37.047Z,99.90
2023-04-30T07:13:04.392Z,99.90
2023-04-30T07:15:31.550Z,99.90
2023-04-30T07:17:58.707Z,99.90
2023-04-30T07:20:25.981Z,99.90
2023-04-30T07:22:54.651Z,99.90
2023-04-30T07:25:21.835Z,99.90
2023-04-30T07:27:48.852Z,99.90
2023-04-30T07:30:16.066Z,99.90
2023-04-30T07:32:44.007Z,99.90
2023-04-30T07:35:11.593Z,99.90
2023-04-30T07:37:40.974Z,99.90
2023-04-30T07:40:15.387Z,99.90
2023-04-30T07:42:46.551Z,99.90
2023-04-30T07:45:14.329Z,99.90
2023-04-30T07:47:41.763Z,99.90
2023-04-30T07:50:09.235Z,99.90
2023-04-30T07:52:36.763Z,99.90
2023-04-30T07:55:04.101Z,99.90
2023-04-30T07:57:31.483Z,99.90
2023-04-30T07:59:59.180Z,99.90
2023-04-30T08:02:27.176Z,99.90
2023-04-30T08:04:54.948Z,99.90
2023-04-30T08:07:22.637Z,99.90
2023-04-30T08:09:49.933Z,99.90
2023-04-30T08:12:18.461Z,99.90
2023-04-30T08:14:45.699Z,99.90
2023-04-30T08:17:13.006Z,99.90
2023-04-30T08:19:40.101Z,99.90
2023-04-30T08:22:07.416Z,99.90
2023-04-30T08:24:34.615Z,99.90
2023-04-30T08:27:03.888Z,99.90
2023-04-30T08:29:31.008Z,99.90
2023-04-30T08:32:03.059Z,99.90
2023-04-30T08:34:30.548Z,99.90
2023-04-30T08:36:57.905Z,99.90
2023-04-30T08:39:25.681Z,99.90
2023-04-30T08:41:56.452Z,99.90
2023-04-30T08:44:24.128Z,99.90
2023-04-30T08:46:56.391Z,99.90
2023-04-30T08:49:24.914Z,99.90
2023-04-30T08:51:52.947Z,99.90
2023-04-30T08:54:21.429Z,99.90
2023-04-30T08:56:48.733Z,99.90
2023-04-30T08:59:16.354Z,99.90
2023-04-30T09:01:44.589Z,99.90
2023-04-30T09:04:12.072Z,99.90
2023-04-30T09:06:39.589Z,99.90
2023-04-30T09:09:15.455Z,99.90
2023-04-30T09:11:43.282Z,99.80
2023-04-30T09:14:10.488Z,99.70
2023-04-30T09:16:52.983Z,99.40
2023-04-30T09:19:30.707Z,99.10
2023-04-30T09:21:58.576Z,98.80
2023-04-30T09:24:26.308Z,98.30
2023-04-30T09:26:54.505Z,97.70
2023-04-30T09:29:22.231Z,97.20
2023-04-30T09:31:49.628Z,96.80
2023-04-30T09:34:16.872Z,96.20
2023-04-30T09:36:57.947Z,95.50
2023-04-30T09:39:25.332Z,95.20
2023-04-30T09:41:52.949Z,95.10
2023-04-30T09:44:31.747Z,94.80
2023-04-30T09:46:59.680Z,94.30
2023-04-30T09:49:27.660Z,94.20
2023-04-30T09:51:59.721Z,93.90
2023-04-30T09:54:32.525Z,93.50
2023-04-30T09:57:02.066Z,93.30
2023-04-30T09:59:35.623Z,92.60
2023-04-30T10:02:05.494Z,92.20
2023-04-30T10:04:40.451Z,91.30
2023-04-30T10:07:19.440Z,91.20
2023-04-30T10:09:52.439Z,90.90
2023-04-30T10:12:26.267Z,90.10
2023-04-30T10:14:59.884Z,90.00
2023-04-30T10:17:31.913Z,90.10
2023-04-30T10:20:07.643Z,90.20
2023-04-30T10:22:36.383Z,90.10
2023-04-30T10:25:04.292Z,90.40
2023-04-30T10:27:33.424Z,90.00
2023-04-30T10:30:01.525Z,88.90
2023-04-30T10:32:39.002Z,89.00
2023-04-30T10:35:14.220Z,88.20
2023-04-30T10:37:49.107Z,87.70
2023-04-30T10:40:16.549Z,87.10
2023-04-30T10:42:50.554Z,86.70
2023-04-30T10:45:17.917Z,86.60
2023-04-30T10:47:46.354Z,86.70
2023-04-30T10:50:14.819Z,86.50
2023-04-30T10:52:42.126Z,85.20
2023-04-30T10:55:10.577Z,84.90
2023-04-30T10:57:45.706Z,83.60
2023-04-30T11:00:14.716Z,82.70
2023-04-30T11:02:44.323Z,81.90
2023-04-30T11:05:19.671Z,81.20
2023-04-30T11:07:50.752Z,80.70
2023-04-30T11:10:22.967Z,80.80
2023-04-30T11:12:52.163Z,78.80
2023-04-30T11:15:22.928Z,78.00
2023-04-30T11:17:51.026Z,78.20
2023-04-30T11:20:26.619Z,77.40
2023-04-30T11:23:19.747Z,76.30
2023-04-30T11:25:56.201Z,75.00
2023-04-30T11:28:27.868Z,75.10
2023-04-30T11:30:56.387Z,74.60
2023-04-30T11:33:28.150Z,74.20
2023-04-30T11:35:56.856Z,73.30
2023-04-30T11:38:28.486Z,73.00
2023-04-30T11:40:56.894Z,73.00
2023-04-30T11:43:28.691Z,72.40
2023-04-30T11:46:16.564Z,72.60
2023-04-30T11:48:47.721Z,72.40
2023-04-30T11:51:22.281Z,71.40
2023-04-30T11:53:51.962Z,71.80
2023-04-30T11:56:22.154Z,70.80
2023-04-30T11:58:50.743Z,70.20
2023-04-30T12:01:18.740Z,69.60
2023-04-30T12:03:49.347Z,70.30
2023-04-30T12:06:28.033Z,69.10
2023-04-30T12:09:01.897Z,67.90
2023-04-30T12:11:31.623Z,68.00
2023-04-30T12:14:08.236Z,67.30
2023-04-30T12:16:50.448Z,67.10
2023-04-30T12:19:19.967Z,66.40
2023-04-30T12:21:49.041Z,65.80
2023-04-30T12:24:20.254Z,65.20
2023-04-30T12:26:48.490Z,65.80
2023-04-30T12:29:17.504Z,66.10
2023-04-30T12:31:45.860Z,65.30
2023-04-30T12:34:15.178Z,65.40
2023-04-30T12:36:43.433Z,63.90
2023-04-30T12:39:13.265Z,63.80
2023-04-30T12:41:50.413Z,62.80
2023-04-30T12:44:23.815Z,62.30
2023-04-30T12:47:01.115Z,62.10
2023-04-30T12:49:29.232Z,63.50
2023-04-30T12:52:01.491Z,61.70
2023-04-30T12:54:31.240Z,60.60
2023-04-30T12:57:12.300Z,60.10
2023-04-30T12:59:56.892Z,59.40
2023-04-30T13:02:27.386Z,59.50
2023-04-30T13:04:55.294Z,59.40
2023-04-30T13:07:23.364Z,59.10
2023-04-30T13:09:50.578Z,58.60
2023-04-30T13:12:17.764Z,58.80
2023-04-30T13:14:45.227Z,58.90
2023-04-30T13:17:14.201Z,58.70
2023-04-30T13:19:41.716Z,58.60
2023-04-30T13:22:08.993Z,58.40
2023-04-30T13:24:36.473Z,57.90
2023-04-30T13:27:04.302Z,57.30
2023-04-30T13:29:32.161Z,56.70
2023-04-30T13:31:59.707Z,56.30
2023-04-30T13:34:26.915Z,56.10
2023-04-30T13:36:55.034Z,56.10
2023-04-30T13:39:22.209Z,55.40
2023-04-30T13:41:52.346Z,54.50
2023-04-30T13:44:22.651Z,54.70
2023-04-30T13:46:50.530Z,55.00
2023-04-30T13:49:17.905Z,54.70
2023-04-30T13:51:45.024Z,54.30
2023-04-30T13:54:12.343Z,54.20
2023-04-30T13:56:39.702Z,54.20
2023-04-30T13:59:06.921Z,54.50
2023-04-30T14:01:34.582Z,54.20
2023-04-30T14:04:02.283Z,54.10
2023-04-30T14:06:29.751Z,54.40
2023-04-30T14:08:57.220Z,54.40
2023-04-30T14:11:24.346Z,54.40
2023-04-30T14:13:51.546Z,53.80
2023-04-30T14:16:19.835Z,53.30
2023-04-30T14:18:47.733Z,53.10
2023-04-30T14:21:14.936Z,53.40
2023-04-30T14:23:42.263Z,54.20
2023-04-30T14:26:09.885Z,55.10
2023-04-30T14:28:36.991Z,55.30
2023-04-30T14:31:04.962Z,54.80
2023-04-30T14:33:32.668Z,55.40
2023-04-30T14:36:03.125Z,55.00
2023-04-30T14:38:30.290Z,54.10
2023-04-30T14:40:57.661Z,54.30
2023-04-30T14:43:25.013Z,54.60
2023-04-30T14:45:55.427Z,54.40
2023-04-30T14:48:22.779Z,54.00
2023-04-30T14:50:49.980Z,54.10
2023-04-30T14:53:17.288Z,53.70
2023-04-30T14:55:45.178Z,53.70
2023-04-30T14:58:12.683Z,53.90
2023-04-30T15:00:39.936Z,53.70
2023-04-30T15:03:07.331Z,54.10
2023-04-30T15:05:34.783Z,54.30
2023-04-30T15:08:02.391Z,54.10
2023-04-30T15:10:29.663Z,54.80
2023-04-30T15:12:56.921Z,55.50
2023-04-30T15:15:28.263Z,55.80
2023-04-30T15:17:57.311Z,56.20
2023-04-30T15:20:24.931Z,55.40
2023-04-30T15:22:54.961Z,55.10
2023-04-30T15:25:25.438Z,55.10
2023-04-30T15:27:53.262Z,55.00
2023-04-30T15:30:22.297Z,54.70
2023-04-30T15:32:50.622Z,54.80
2023-04-30T15:35:18.040Z,54.70
2023-04-30T15:37:45.546Z,54.60
2023-04-30T15:40:15.863Z,55.20
2023-04-30T15:42:43.957Z,55.70
2023-04-30T15:45:11.610Z,55.50
2023-04-30T15:47:39.614Z,55.40
2023-04-30T15:50:07.710Z,55.00
2023-04-30T15:52:34.972Z,54.60
2023-04-30T15:55:02.296Z,54.60
2023-04-30T15:57:29.632Z,54.60
2023-04-30T15:59:57.310Z,54.70
2023-04-30T16:02:25.001Z,54.70
2023-04-30T16:04:52.104Z,54.90
2023-04-30T16:07:19.726Z,55.10
2023-04-30T16:09:49.430Z,55.40
2023-04-30T16:12:16.639Z,55.60
2023-04-30T16:14:46.900Z,55.70
2023-04-30T16:17:14.237Z,55.90
2023-04-30T16:19:41.444Z,56.10
2023-04-30T16:22:09.560Z,56.30
2023-04-30T16:24:37.127Z,56.40
2023-04-30T16:27:04.528Z,56.40
2023-04-30T16:29:35.302Z,56.70
2023-04-30T16:32:02.762Z,57.10
2023-04-30T16:34:30.193Z,57.40
2023-04-30T16:36:59.897Z,57.40
2023-04-30T16:39:27.068Z,57.40
2023-04-30T16:41:55.329Z,57.50
2023-04-30T16:44:23.028Z,57.70
2023-04-30T16:46:50.775Z,57.80
2023-04-30T16:49:18.058Z,57.80
2023-04-30T16:51:45.289Z,58.10
2023-04-30T16:54:12.543Z,58.30
2023-04-30T16:56:39.729Z,58.60
2023-04-30T16:59:07.121Z,59.10
2023-04-30T17:01:34.890Z,59.20
2023-04-30T17:04:02.330Z,59.00
2023-04-30T17:06:30.507Z,58.70
2023-04-30T17:08:58.526Z,58.40
2023-04-30T17:11:25.744Z,58.20
2023-04-30T17:13:55.318Z,58.20
2023-04-30T17:16:22.885Z,58.40
2023-04-30T17:18:50.188Z,58.60
2023-04-30T17:21:17.432Z,59.20
2023-04-30T17:23:44.792Z,59.60
2023-04-30T17:26:12.398Z,59.70
2023-04-30T17:28:39.918Z,59.70
2023-04-30T17:31:07.846Z,59.80
2023-04-30T17:33:35.571Z,59.80
2023-04-30T17:36:03.002Z,60.00
2023-04-30T17:38:31.472Z,60.10
2023-04-30T17:40:58.980Z,60.20
2023-04-30T17:43:26.652Z,60.30
2023-04-30T17:45:54.827Z,60.60
2023-04-30T17:48:22.683Z,61.10
2023-04-30T17:50:50.089Z,61.60
2023-04-30T17:53:17.349Z,62.00
2023-04-30T17:55:46.864Z,62.50
2023-04-30T17:58:14.448Z,63.30
2023-04-30T18:00:45.276Z,63.80
2023-04-30T18:03:13.388Z,64.30
2023-04-30T18:05:40.815Z,64.70
2023-04-30T18:08:08.866Z,65.10
2023-04-30T18:10:37.415Z,65.60
2023-04-30T18:13:04.551Z,65.80
2023-04-30T18:15:32.152Z,66.30
2023-04-30T18:17:59.693Z,66.90
2023-04-30T18:20:27.088Z,67.50
2023-04-30T18:22:54.272Z,67.70
2023-04-30T18:25:22.193Z,68.50
2023-04-30T18:27:49.811Z,69.60
2023-04-30T18:30:17.051Z,70.20
2023-04-30T18:32:44.593Z,70.80
2023-04-30T18:35:11.925Z,71.50
2023-04-30T18:37:39.278Z,71.90
2023-04-30T18:40:07.708Z,72.30
2023-04-30T18:42:35.199Z,73.10
2023-04-30T18:45:02.627Z,73.70
2023-04-30T18:47:31.097Z,74.30
2023-04-30T18:49:58.346Z,74.90
2023-04-30T18:52:25.754Z,75.60
2023-04-30T18:54:53.711Z,76.10
2023-04-30T18:57:21.004Z,76.50
2023-04-30T18:59:48.525Z,77.10
2023-04-30T19:02:16.918Z,77.90
2023-04-30T19:04:44.085Z,78.50
2023-04-30T19:07:11.936Z,79.00
2023-04-30T19:09:39.157Z,79.60
2023-04-30T19:12:06.996Z,80.30
2023-04-30T19:14:34.320Z,80.70
2023-04-30T19:17:01.716Z,81.10
2023-04-30T19:19:29.045Z,81.80
2023-04-30T19:21:56.412Z,82.40
2023-04-30T19:24:25.602Z,82.70
2023-04-30T19:26:52.892Z,83.00
2023-04-30T19:29:20.048Z,83.40
2023-04-30T19:31:47.648Z,83.80
2023-04-30T19:34:15.141Z,84.10
2023-04-30T19:36:44.297Z,84.60
2023-04-30T19:39:12.232Z,85.10
2023-04-30T19:41:39.646Z,85.30
2023-04-30T19:44:22.039Z,85.60
2023-04-30T19:46:51.992Z,86.00
2023-04-30T19:49:19.250Z,86.40
2023-04-30T19:51:46.504Z,86.80
2023-04-30T19:54:14.670Z,87.10
2023-04-30T19:56:42.278Z,87.60
2023-04-30T19:59:10.134Z,88.20
2023-04-30T20:01:38.627Z,88.70
2023-04-30T20:04:07.070Z,90.00
2023-04-30T20:06:34.666Z,89.80
2023-04-30T20:09:05.061Z,90.10
2023-04-30T20:11:33.369Z,90.30
2023-04-30T20:14:00.694Z,90.50
2023-04-30T20:16:28.189Z,90.60
2023-04-30T20:18:55.329Z,90.80
2023-04-30T20:21:24.730Z,91.00
2023-04-30T20:23:51.861Z,91.10
2023-04-30T20:26:19.215Z,91.30
2023-04-30T20:28:46.351Z,91.50
2023-04-30T20:31:15.481Z,91.70
2023-04-30T20:33:42.984Z,91.90
2023-04-30T20:36:10.426Z,92.00
2023-04-30T20:38:37.710Z,92.10
2023-04-30T20:41:05.093Z,92.20
2023-04-30T20:43:32.437Z,92.30
2023-04-30T20:46:00.014Z,92.40
2023-04-30T20:48:27.412Z,92.40
2023-04-30T20:50:54.784Z,92.50
2023-04-30T20:53:23.102Z,92.60
2023-04-30T20:55:50.198Z,92.70
2023-04-30T20:58:17.531Z,92.80
2023-04-30T21:00:44.733Z,92.90
2023-04-30T21:03:12.313Z,93.00
2023-04-30T21:05:42.187Z,93.10
2023-04-30T21:08:09.459Z,93.20
2023-04-30T21:10:37.205Z,93.30
2023-04-30T21:13:05.903Z,93.50
2023-04-30T21:15:35.821Z,93.70
2023-04-30T21:18:03.421Z,93.80
2023-04-30T21:20:32.071Z,94.00
2023-04-30T21:22:59.708Z,94.00
2023-04-30T21:25:27.083Z,94.10
2023-04-30T21:27:54.321Z,94.30
2023-04-30T21:30:25.064Z,94.40
2023-04-30T21:32:58.877Z,94.60
2023-04-30T21:35:28.035Z,94.80
2023-04-30T21:37:58.116Z,95.00
2023-04-30T21:40:25.575Z,95.10
2023-04-30T21:42:53.225Z,95.30
2023-04-30T21:45:20.725Z,95.60
2023-04-30T21:47:48.866Z,95.80
2023-04-30T21:50:16.428Z,95.90
2023-04-30T21:52:44.885Z,96.10
2023-04-30T21:55:12.661Z,96.20
2023-04-30T21:57:40.110Z,96.40
2023-04-30T22:00:08.125Z,96.60
2023-04-30T22:02:35.515Z,96.80
2023-04-30T22:05:03.051Z,97.10
2023-04-30T22:07:30.254Z,97.30
2023-04-30T22:09:57.809Z,97.40
2023-04-30T22:12:25.477Z,97.70
2023-04-30T22:14:55.857Z,97.80
2023-04-30T22:17:23.388Z,98.10
2023-04-30T22:19:50.938Z,98.20
2023-04-30T22:22:18.222Z,98.40
2023-04-30T22:24:45.627Z,98.60
2023-04-30T22:27:13.071Z,98.70
2023-04-30T22:29:40.268Z,98.90
2023-04-30T22:32:07.795Z,99.10
2023-04-30T22:34:39.132Z,99.20
2023-04-30T22:37:07.107Z,99.40
2023-04-30T22:39:34.513Z,99.60
2023-04-30T22:42:01.933Z,99.80
2023-04-30T22:44:30.422Z,99.90
2023-04-30T22:47:03.651Z,99.90
2023-04-30T22:49:32.565Z,99.90
2023-04-30T22:52:01.081Z,99.90
2023-04-30T22:54:28.769Z,99.90
2023-04-30T22:56:56.246Z,99.90
2023-04-30T22:59:23.473Z,99.90
2023-04-30T23:01:50.656Z,99.90
2023-04-30T23:04:17.813Z,99.90
2023-04-30T23:06:45.238Z,99.90
2023-04-30T23:09:13.037Z,99.90
2023-04-30T23:11:40.227Z,99.90
2023-04-30T23:14:08.355Z,99.90
2023-04-30T23:16:35.949Z,99.90
2023-04-30T23:19:03.310Z,99.90
2023-04-30T23:21:30.868Z,99.90
2023-04-30T23:23:58.353Z,99.90
2023-04-30T23:26:25.433Z,99.90
2023-04-30T23:28:52.698Z,99.90
2023-04-30T23:31:19.984Z,99.90
2023-04-30T23:33:47.424Z,99.90
2023-04-30T23:36:14.741Z,99.90
2023-04-30T23:38:43.142Z,99.90
2023-04-30T23:41:10.664Z,99.90
2023-04-30T23:43:38.056Z,99.90
2023-04-30T23:46:05.442Z,99.90
2023-04-30T23:48:32.844Z,99.90
2023-04-30T23:51:01.778Z,99.90
2023-04-30T23:53:29.481Z,99.90
2023-04-30T23:55:58.168Z,99.90
2023-04-30T23:58:26.285Z,99.90
