createdAt,value
2018-07-21T00:01:55.188Z,3.70
2018-07-21T00:04:24.803Z,3.80
2018-07-21T00:06:54.476Z,4.20
2018-07-21T00:09:24.139Z,3.97
2018-07-21T00:11:53.780Z,3.57
2018-07-21T00:14:23.462Z,3.70
2018-07-21T00:16:53.171Z,3.97
2018-07-21T00:19:22.804Z,3.80
2018-07-21T00:21:52.492Z,3.90
2018-07-21T00:24:22.131Z,4.30
2018-07-21T00:26:51.917Z,4.27
2018-07-21T00:29:21.588Z,4.37
2018-07-21T00:31:51.244Z,3.70
2018-07-21T00:34:20.891Z,4.33
2018-07-21T00:36:50.592Z,3.93
2018-07-21T00:39:20.243Z,4.17
2018-07-21T00:41:49.889Z,3.60
2018-07-21T00:44:19.571Z,3.90
2018-07-21T00:46:49.215Z,3.67
2018-07-21T00:49:18.904Z,3.97
2018-07-21T00:51:48.602Z,3.37
2018-07-21T00:54:18.248Z,3.67
2018-07-21T00:56:47.915Z,3.50
2018-07-21T00:59:17.617Z,3.60
2018-07-21T01:01:47.241Z,4.17
2018-07-21T01:04:16.897Z,3.43
2018-07-21T01:06:46.631Z,3.47
2018-07-21T01:09:16.276Z,3.63
2018-07-21T01:11:45.967Z,3.90
2018-07-21T01:14:15.674Z,3.23
2018-07-21T01:16:45.327Z,3.50
2018-07-21T01:19:15.004Z,3.90
2018-07-21T01:21:44.684Z,3.20
2018-07-21T01:24:14.328Z,3.77
2018-07-21T01:26:43.997Z,3.23
2018-07-21T01:29:13.720Z,3.50
2018-07-21T01:31:43.392Z,3.90
2018-07-21T01:34:13.061Z,3.13
2018-07-21T01:36:42.704Z,3.03
2018-07-21T01:39:12.724Z,3.33
2018-07-21T01:41:42.393Z,3.10
2018-07-21T01:44:12.043Z,3.33
2018-07-21T01:46:42.385Z,3.20
2018-07-21T01:49:12.092Z,3.50
2018-07-21T01:51:41.779Z,3.30
2018-07-21T01:54:11.463Z,3.27
2018-07-21T01:56:41.091Z,3.53
2018-07-21T01:59:10.753Z,3.73
2018-07-21T02:01:40.490Z,3.30
2018-07-21T02:04:10.136Z,3.00
2018-07-21T02:06:39.823Z,3.57
2018-07-21T02:09:10.661Z,3.40
2018-07-21T02:11:40.531Z,3.40
2018-07-21T02:14:10.207Z,3.13
2018-07-21T02:16:39.878Z,3.50
2018-07-21T02:19:09.544Z,3.23
2018-07-21T02:21:39.259Z,3.30
2018-07-21T02:24:08.923Z,3.03
2018-07-21T02:26:38.652Z,3.27
2018-07-21T02:29:08.367Z,3.50
2018-07-21T02:31:38.076Z,3.00
2018-07-21T02:34:07.732Z,3.70
2018-07-21T02:36:37.443Z,3.63
2018-07-21T02:39:10.146Z,3.17
2018-07-21T02:41:39.876Z,3.63
2018-07-21T02:44:09.582Z,3.27
2018-07-21T02:46:39.297Z,3.30
2018-07-21T02:49:09.043Z,3.23
2018-07-21T02:51:38.677Z,3.23
2018-07-21T02:54:08.384Z,3.03
2018-07-21T02:56:38.037Z,3.33
2018-07-21T02:59:07.684Z,3.00
2018-07-21T03:01:37.392Z,3.10
2018-07-21T03:04:07.062Z,2.93
2018-07-21T03:06:36.723Z,3.07
2018-07-21T03:09:09.289Z,3.70
2018-07-21T03:11:38.955Z,2.90
2018-07-21T03:14:08.712Z,3.13
2018-07-21T03:16:38.450Z,3.33
2018-07-21T03:19:08.103Z,3.70
2018-07-21T03:21:37.773Z,3.13
2018-07-21T03:24:07.538Z,3.47
2018-07-21T03:26:37.187Z,3.40
2018-07-21T03:29:06.854Z,3.87
2018-07-21T03:31:36.584Z,3.43
2018-07-21T03:34:06.440Z,3.60
2018-07-21T03:36:36.140Z,3.00
2018-07-21T03:39:09.149Z,3.47
2018-07-21T03:41:38.856Z,3.57
2018-07-21T03:44:08.543Z,3.70
2018-07-21T03:46:38.260Z,3.50
2018-07-21T03:49:07.919Z,3.17
2018-07-21T03:51:37.596Z,3.43
2018-07-21T03:54:07.320Z,3.83
2018-07-21T03:56:37.004Z,4.13
2018-07-21T03:59:06.689Z,3.77
2018-07-21T04:01:36.392Z,3.30
2018-07-21T04:04:06.179Z,3.43
2018-07-21T04:06:35.817Z,3.37
2018-07-21T04:09:07.972Z,3.40
2018-07-21T04:11:37.655Z,3.37
2018-07-21T04:14:07.592Z,3.70
2018-07-21T04:16:37.504Z,3.37
2018-07-21T04:19:07.813Z,2.93
2018-07-21T04:21:37.480Z,3.63
2018-07-21T04:24:07.276Z,3.40
2018-07-21T04:26:36.966Z,3.87
2018-07-21T04:29:06.623Z,3.67
2018-07-21T04:31:36.332Z,3.10
2018-07-21T04:34:06.002Z,3.67
2018-07-21T04:36:35.652Z,4.17
2018-07-21T04:39:08.155Z,3.87
2018-07-21T04:41:37.852Z,3.90
2018-07-21T04:44:07.622Z,3.53
2018-07-21T04:46:37.336Z,4.00
2018-07-21T04:49:07.025Z,3.70
2018-07-21T04:51:36.676Z,3.90
2018-07-21T04:54:06.396Z,3.83
2018-07-21T04:56:36.047Z,4.10
2018-07-21T04:59:05.675Z,4.13
2018-07-21T05:01:35.409Z,3.80
2018-07-21T05:04:05.060Z,3.70
2018-07-21T05:06:34.703Z,3.83
2018-07-21T05:09:06.233Z,3.80
2018-07-21T05:11:36.161Z,4.20
2018-07-21T05:14:06.538Z,3.90
2018-07-21T05:16:36.500Z,3.40
2018-07-21T05:19:06.591Z,4.13
2018-07-21T05:21:36.652Z,3.60
2018-07-21T05:24:06.611Z,4.13
2018-07-21T05:26:36.352Z,3.80
2018-07-21T05:29:06.060Z,3.60
2018-07-21T05:31:35.716Z,3.90
2018-07-21T05:34:05.419Z,4.30
2018-07-21T05:36:35.132Z,3.70
2018-07-21T05:39:06.635Z,3.90
2018-07-21T05:41:36.435Z,4.10
2018-07-21T05:44:06.119Z,4.13
2018-07-21T05:46:36.301Z,3.80
2018-07-21T05:49:06.090Z,3.83
2018-07-21T05:51:35.779Z,4.07
2018-07-21T05:54:05.533Z,3.93
2018-07-21T05:56:35.523Z,3.77
2018-07-21T05:59:05.321Z,3.77
2018-07-21T06:01:35.034Z,3.43
2018-07-21T06:04:05.254Z,3.43
2018-07-21T06:06:34.925Z,3.53
2018-07-21T06:09:06.588Z,3.93
2018-07-21T06:11:36.276Z,3.40
2018-07-21T06:14:06.284Z,3.47
2018-07-21T06:16:36.014Z,3.63
2018-07-21T06:19:06.001Z,3.50
2018-07-21T06:21:35.719Z,3.47
2018-07-21T06:24:05.500Z,3.43
2018-07-21T06:26:35.278Z,3.60
2018-07-21T06:29:04.956Z,3.60
2018-07-21T06:31:34.632Z,3.83
2018-07-21T06:34:04.400Z,3.30
2018-07-21T06:36:34.092Z,3.43
2018-07-21T06:39:03.856Z,3.60
2018-07-21T06:41:33.536Z,3.50
2018-07-21T06:44:06.100Z,3.27
2018-07-21T06:46:35.804Z,4.00
2018-07-21T06:49:05.769Z,3.70
2018-07-21T06:51:35.436Z,3.47
2018-07-21T06:54:05.203Z,3.77
2018-07-21T06:56:34.836Z,3.57
2018-07-21T06:59:04.516Z,4.00
2018-07-21T07:01:34.389Z,3.33
2018-07-21T07:04:04.177Z,3.87
2018-07-21T07:06:33.831Z,4.03
2018-07-21T07:09:03.696Z,3.90
2018-07-21T07:11:33.340Z,4.40
2018-07-21T07:14:03.743Z,3.93
2018-07-21T07:16:33.375Z,3.83
2018-07-21T07:19:02.996Z,3.67
2018-07-21T07:21:32.923Z,3.77
2018-07-21T07:24:02.920Z,3.80
2018-07-21T07:26:32.576Z,3.97
2018-07-21T07:29:02.209Z,3.50
2018-07-21T07:31:31.877Z,3.87
2018-07-21T07:34:01.532Z,3.87
2018-07-21T07:36:31.152Z,3.90
2018-07-21T07:39:00.801Z,3.80
2018-07-21T07:41:30.478Z,3.60
2018-07-21T07:44:00.124Z,3.53
2018-07-21T07:46:29.811Z,3.30
2018-07-21T07:48:59.501Z,4.07
2018-07-21T07:51:29.127Z,3.63
2018-07-21T07:53:58.979Z,3.67
2018-07-21T07:56:28.627Z,4.20
2018-07-21T07:58:58.609Z,3.50
2018-07-21T08:01:28.572Z,3.92
2018-07-21T08:03:58.199Z,3.80
2018-07-21T08:06:27.868Z,3.75
2018-07-21T08:08:57.560Z,3.90
2018-07-21T08:11:27.277Z,4.28
2018-07-21T08:13:56.924Z,4.17
2018-07-21T08:16:26.606Z,4.22
2018-07-21T08:18:56.249Z,4.05
2018-07-21T08:21:25.912Z,4.25
2018-07-21T08:23:55.596Z,4.00
2018-07-21T08:26:25.212Z,4.35
2018-07-21T08:28:54.904Z,4.03
2018-07-21T08:31:24.591Z,4.33
2018-07-21T08:33:54.248Z,4.62
2018-07-21T08:36:23.922Z,4.15
2018-07-21T08:38:53.577Z,4.33
2018-07-21T08:41:23.219Z,3.77
2018-07-21T08:43:52.931Z,4.65
2018-07-21T08:46:22.667Z,4.33
2018-07-21T08:48:52.332Z,4.20
2018-07-21T08:51:21.980Z,3.98
2018-07-21T08:53:51.650Z,4.28
2018-07-21T08:56:21.281Z,4.45
2018-07-21T08:58:50.915Z,4.28
2018-07-21T09:01:20.632Z,4.30
2018-07-21T09:03:50.299Z,4.03
2018-07-21T09:06:19.905Z,3.47
2018-07-21T09:08:49.566Z,4.10
2018-07-21T09:11:19.184Z,4.05
2018-07-21T09:13:48.816Z,4.03
2018-07-21T09:16:18.529Z,4.37
2018-07-21T09:18:48.207Z,3.90
2018-07-21T09:21:17.848Z,3.87
2018-07-21T09:23:47.516Z,4.30
2018-07-21T09:26:17.165Z,4.03
2018-07-21T09:28:46.847Z,4.17
2018-07-21T09:31:16.820Z,3.98
2018-07-21T09:33:46.437Z,4.40
2018-07-21T09:36:16.111Z,4.37
2018-07-21T09:38:45.755Z,4.53
2018-07-21T09:41:15.478Z,4.50
2018-07-21T09:43:45.104Z,4.40
2018-07-21T09:46:14.824Z,4.65
2018-07-21T09:48:44.464Z,4.50
2018-07-21T09:51:14.144Z,5.05
2018-07-21T09:53:43.788Z,4.20
2018-07-21T09:56:13.439Z,4.37
2018-07-21T09:58:43.230Z,4.67
2018-07-21T10:01:12.879Z,5.08
2018-07-21T10:03:42.537Z,4.12
2018-07-21T10:06:12.460Z,4.25
2018-07-21T10:08:42.099Z,4.85
2018-07-21T10:11:11.785Z,4.80
2018-07-21T10:13:41.479Z,5.10
2018-07-21T10:16:11.151Z,4.90
2018-07-21T10:18:40.800Z,4.83
2018-07-21T10:21:10.585Z,4.65
2018-07-21T10:23:40.264Z,4.50
2018-07-21T10:26:15.180Z,4.62
2018-07-21T10:28:49.877Z,4.83
2018-07-21T10:31:19.568Z,4.62
2018-07-21T10:33:49.192Z,4.37
2018-07-21T10:36:18.811Z,4.40
2018-07-21T10:38:48.572Z,4.37
2018-07-21T10:41:18.196Z,5.05
2018-07-21T10:43:47.835Z,4.90
2018-07-21T10:46:17.488Z,4.55
2018-07-21T10:48:47.175Z,4.87
2018-07-21T10:51:16.873Z,5.22
2018-07-21T10:53:46.562Z,5.28
2018-07-21T10:56:16.203Z,5.50
2018-07-21T10:58:45.817Z,5.00
2018-07-21T11:01:15.463Z,5.60
2018-07-21T11:03:45.128Z,5.35
2018-07-21T11:06:14.763Z,5.60
2018-07-21T11:08:44.447Z,5.15
2018-07-21T11:11:14.112Z,5.00
2018-07-21T11:13:43.771Z,5.25
2018-07-21T11:16:13.499Z,5.70
2018-07-21T11:18:43.146Z,5.40
2018-07-21T11:21:12.817Z,5.47
2018-07-21T11:23:42.512Z,4.95
2018-07-21T11:26:12.238Z,5.08
2018-07-21T11:28:41.932Z,5.08
2018-07-21T11:31:12.024Z,4.97
2018-07-21T11:33:41.691Z,5.22
2018-07-21T11:36:11.603Z,5.17
2018-07-21T11:38:41.131Z,4.62
2018-07-21T11:41:10.811Z,5.05
2018-07-21T11:43:40.497Z,5.03
2018-07-21T11:46:10.191Z,4.85
2018-07-21T11:48:39.840Z,4.70
2018-07-21T11:51:09.485Z,5.00
2018-07-21T11:53:39.180Z,4.80
2018-07-21T11:56:08.856Z,4.42
2018-07-21T11:58:38.525Z,4.75
2018-07-21T12:01:08.813Z,5.45
2018-07-21T12:03:38.471Z,5.20
2018-07-21T12:06:08.164Z,4.25
2018-07-21T12:08:37.821Z,4.65
2018-07-21T12:11:07.445Z,5.05
2018-07-21T12:13:37.219Z,4.53
2018-07-21T12:16:06.869Z,5.20
2018-07-21T12:18:36.528Z,4.95
2018-07-21T12:21:06.333Z,5.28
2018-07-21T12:23:35.994Z,4.90
2018-07-21T12:26:05.921Z,4.50
2018-07-21T12:28:35.630Z,4.92
2018-07-21T12:31:05.295Z,5.12
2018-07-21T12:33:34.931Z,5.17
2018-07-21T12:36:04.931Z,4.85
2018-07-21T12:38:34.599Z,5.40
2018-07-21T12:41:04.320Z,5.50
2018-07-21T12:43:34.009Z,5.17
2018-07-21T12:46:03.741Z,4.92
2018-07-21T12:48:33.439Z,4.62
2018-07-21T12:51:03.172Z,5.00
2018-07-21T12:53:33.220Z,4.78
2018-07-21T12:56:02.919Z,4.92
2018-07-21T12:58:33.480Z,5.37
2018-07-21T13:01:03.214Z,4.95
2018-07-21T13:03:32.861Z,4.53
2018-07-21T13:06:02.579Z,5.03
2018-07-21T13:08:32.271Z,4.72
2018-07-21T13:11:02.074Z,5.83
2018-07-21T13:13:31.773Z,5.53
2018-07-21T13:16:01.517Z,5.85
2018-07-21T13:18:31.257Z,4.72
2018-07-21T13:21:00.956Z,5.30
2018-07-21T13:23:30.667Z,4.78
2018-07-21T13:26:00.368Z,5.00
2018-07-21T13:28:30.060Z,4.75
2018-07-21T13:30:59.736Z,4.87
2018-07-21T13:33:29.486Z,4.83
2018-07-21T13:35:59.176Z,5.00
2018-07-21T13:38:28.859Z,5.58
2018-07-21T13:40:58.612Z,5.62
2018-07-21T13:43:28.376Z,5.35
2018-07-21T13:45:58.128Z,4.67
2018-07-21T13:48:27.796Z,5.35
2018-07-21T13:50:57.475Z,4.85
2018-07-21T13:53:27.263Z,5.25
2018-07-21T13:55:56.961Z,5.20
2018-07-21T13:58:26.747Z,4.80
2018-07-21T14:00:56.467Z,4.83
2018-07-21T14:03:26.640Z,5.30
2018-07-21T14:05:56.341Z,5.00
2018-07-21T14:08:26.013Z,5.55
2018-07-21T14:10:55.760Z,4.85
2018-07-21T14:13:25.787Z,5.53
2018-07-21T14:15:55.507Z,5.65
2018-07-21T14:18:25.235Z,5.37
2018-07-21T14:20:54.951Z,4.85
2018-07-21T14:23:24.672Z,5.12
2018-07-21T14:25:54.717Z,5.10
2018-07-21T14:28:24.391Z,5.80
2018-07-21T14:30:54.109Z,5.20
2018-07-21T14:33:23.796Z,5.25
2018-07-21T14:35:53.551Z,5.28
2018-07-21T14:38:23.580Z,4.97
2018-07-21T14:40:53.279Z,7.15
2018-07-21T14:43:22.976Z,6.37
2018-07-21T14:45:52.731Z,6.47
2018-07-21T14:48:22.400Z,6.08
2018-07-21T14:50:52.539Z,6.28
2018-07-21T14:53:22.188Z,6.15
2018-07-21T14:55:51.887Z,6.25
2018-07-21T14:58:21.624Z,6.00
2018-07-21T15:00:51.333Z,6.17
2018-07-21T15:03:21.079Z,5.95
2018-07-21T15:05:51.332Z,5.78
2018-07-21T15:08:21.244Z,6.10
2018-07-21T15:10:50.977Z,6.00
2018-07-21T15:13:20.672Z,5.70
2018-07-21T15:15:50.918Z,5.90
2018-07-21T15:18:20.632Z,7.03
2018-07-21T15:20:50.406Z,6.08
2018-07-21T15:23:20.672Z,5.62
2018-07-21T15:25:50.446Z,6.35
2018-07-21T15:28:20.147Z,5.90
2018-07-21T15:30:49.839Z,5.85
2018-07-21T15:33:19.560Z,6.17
2018-07-21T15:35:50.548Z,6.20
2018-07-21T15:38:20.248Z,6.12
2018-07-21T15:40:49.932Z,5.92
2018-07-21T15:43:19.610Z,6.22
2018-07-21T15:45:49.463Z,6.35
2018-07-21T15:48:19.160Z,6.10
2018-07-21T15:50:48.828Z,6.55
2018-07-21T15:53:18.576Z,6.05
2018-07-21T15:55:48.271Z,8.00
2018-07-21T15:58:17.960Z,27.40
2018-07-21T16:00:47.669Z,6.40
2018-07-21T16:03:17.367Z,5.67
2018-07-21T16:05:47.115Z,5.75
2018-07-21T16:08:16.804Z,5.50
2018-07-21T16:10:46.488Z,5.72
2018-07-21T16:13:16.220Z,9.90
2018-07-21T16:15:45.937Z,7.55
2018-07-21T16:18:15.959Z,13.40
2018-07-21T16:20:45.694Z,5.53
2018-07-21T16:23:15.389Z,6.20
2018-07-21T16:25:45.610Z,15.08
2018-07-21T16:28:15.280Z,19.55
2018-07-21T16:30:44.974Z,6.50
2018-07-21T16:33:14.708Z,6.65
2018-07-21T16:35:44.393Z,7.28
2018-07-21T16:38:14.129Z,8.43
2018-07-21T16:40:43.800Z,5.58
2018-07-21T16:43:13.468Z,5.53
2018-07-21T16:45:43.179Z,4.92
2018-07-21T16:48:12.903Z,5.37
2018-07-21T16:50:42.976Z,5.40
2018-07-21T16:53:12.671Z,5.30
2018-07-21T16:55:42.341Z,6.22
2018-07-21T16:58:12.001Z,5.90
2018-07-21T17:00:41.751Z,6.22
2018-07-21T17:03:11.419Z,6.17
2018-07-21T17:05:41.152Z,5.90
2018-07-21T17:08:10.838Z,6.10
2018-07-21T17:10:40.577Z,6.65
2018-07-21T17:13:10.331Z,6.60
2018-07-21T17:15:40.019Z,7.00
2018-07-21T17:18:09.801Z,6.30
2018-07-21T17:20:39.596Z,6.62
2018-07-21T17:23:09.281Z,6.72
2018-07-21T17:25:39.432Z,6.70
2018-07-21T17:28:09.116Z,6.42
2018-07-21T17:30:39.214Z,6.65
2018-07-21T17:33:08.974Z,7.10
2018-07-21T17:35:38.676Z,6.92
2018-07-21T17:38:08.409Z,6.80
2018-07-21T17:40:38.106Z,7.12
2018-07-21T17:43:07.785Z,7.15
2018-07-21T17:45:37.602Z,6.72
2018-07-21T17:48:07.510Z,7.30
2018-07-21T17:50:37.273Z,7.25
2018-07-21T17:53:06.983Z,7.33
2018-07-21T17:55:36.707Z,6.95
2018-07-21T17:58:06.531Z,6.87
2018-07-21T18:00:36.575Z,7.00
2018-07-21T18:03:06.259Z,8.13
2018-07-21T18:05:36.416Z,6.92
2018-07-21T18:08:06.132Z,7.25
2018-07-21T18:10:35.794Z,6.00
2018-07-21T18:13:05.501Z,6.95
2018-07-21T18:15:35.151Z,7.67
2018-07-21T18:18:04.994Z,6.58
2018-07-21T18:20:34.696Z,9.70
2018-07-21T18:23:04.444Z,6.22
2018-07-21T18:25:34.468Z,6.42
2018-07-21T18:28:04.193Z,13.88
2018-07-21T18:30:33.859Z,6.85
2018-07-21T18:33:03.602Z,10.58
2018-07-21T18:35:33.659Z,12.90
2018-07-21T18:38:03.353Z,6.62
2018-07-21T18:40:33.070Z,7.00
2018-07-21T18:43:02.783Z,6.83
2018-07-21T18:45:32.544Z,7.40
2018-07-21T18:48:02.240Z,6.60
2018-07-21T18:50:31.916Z,7.35
2018-07-21T18:53:01.607Z,7.00
2018-07-21T18:55:31.284Z,6.45
2018-07-21T18:58:00.956Z,6.80
2018-07-21T19:00:30.713Z,6.83
2018-07-21T19:03:00.685Z,6.78
2018-07-21T19:05:30.424Z,7.37
2018-07-21T19:08:00.123Z,6.85
2018-07-21T19:10:29.815Z,7.70
2018-07-21T19:12:59.592Z,8.53
2018-07-21T19:15:34.252Z,9.10
2018-07-21T19:18:04.473Z,8.43
2018-07-21T19:20:39.124Z,8.98
2018-07-21T19:23:08.891Z,9.73
2018-07-21T19:25:43.643Z,8.98
2018-07-21T19:28:13.332Z,9.50
2018-07-21T19:30:42.988Z,9.55
2018-07-21T19:33:12.662Z,8.88
2018-07-21T19:35:42.371Z,8.38
2018-07-21T19:38:12.102Z,8.60
2018-07-21T19:40:41.801Z,7.62
2018-07-21T19:43:11.582Z,7.37
2018-07-21T19:45:41.291Z,8.00
2018-07-21T19:48:10.868Z,8.98
2018-07-21T19:50:40.552Z,9.60
2018-07-21T19:53:10.208Z,11.03
2018-07-21T19:55:39.839Z,10.40
2018-07-21T19:58:09.574Z,10.40
2018-07-21T20:00:39.267Z,13.62
2018-07-21T20:03:08.923Z,12.75
2018-07-21T20:05:38.624Z,11.10
2018-07-21T20:08:08.467Z,10.43
2018-07-21T20:10:38.176Z,9.80
2018-07-21T20:13:07.903Z,8.90
2018-07-21T20:15:37.708Z,8.28
2018-07-21T20:18:07.478Z,7.70
2018-07-21T20:20:37.279Z,8.20
2018-07-21T20:23:07.106Z,7.87
2018-07-21T20:25:36.993Z,7.10
2018-07-21T20:28:06.801Z,7.03
2018-07-21T20:30:36.542Z,6.83
2018-07-21T20:33:06.404Z,7.03
2018-07-21T20:35:36.155Z,6.65
2018-07-21T20:38:06.134Z,7.30
2018-07-21T20:40:35.806Z,7.15
2018-07-21T20:43:05.556Z,7.05
2018-07-21T20:45:35.316Z,7.42
2018-07-21T20:48:05.567Z,7.50
2018-07-21T20:50:35.331Z,8.15
2018-07-21T20:53:05.109Z,7.75
2018-07-21T20:55:34.840Z,7.25
2018-07-21T20:58:04.979Z,7.70
2018-07-21T21:00:35.034Z,6.80
2018-07-21T21:03:04.764Z,6.80
2018-07-21T21:05:34.722Z,6.00
2018-07-21T21:08:04.548Z,6.65
2018-07-21T21:10:34.307Z,6.15
2018-07-21T21:13:04.108Z,6.15
2018-07-21T21:15:33.779Z,6.42
2018-07-21T21:18:03.503Z,6.10
2018-07-21T21:20:33.513Z,6.00
2018-07-21T21:23:03.200Z,5.97
2018-07-21T21:25:32.964Z,5.85
2018-07-21T21:28:02.711Z,6.20
2018-07-21T21:30:32.469Z,6.87
2018-07-21T21:33:02.252Z,6.45
2018-07-21T21:35:31.960Z,6.33
2018-07-21T21:38:01.729Z,7.17
2018-07-21T21:40:31.541Z,6.22
2018-07-21T21:43:01.247Z,6.33
2018-07-21T21:45:31.005Z,5.92
2018-07-21T21:48:00.930Z,6.00
2018-07-21T21:50:30.656Z,6.00
2018-07-21T21:53:01.254Z,6.10
2018-07-21T21:55:30.968Z,6.30
2018-07-21T21:58:00.635Z,5.85
2018-07-21T22:00:58.756Z,5.62
2018-07-21T22:03:30.639Z,5.60
2018-07-21T22:06:00.863Z,5.58
2018-07-21T22:08:31.558Z,5.35
2018-07-21T22:11:01.625Z,8.83
2018-07-21T22:13:31.557Z,9.08
2018-07-21T22:16:01.455Z,5.72
2018-07-21T22:18:31.946Z,5.22
2018-07-21T22:21:01.728Z,5.62
2018-07-21T22:23:31.427Z,5.62
2018-07-21T22:26:01.151Z,5.47
2018-07-21T22:28:30.904Z,5.45
2018-07-21T22:31:00.619Z,5.65
2018-07-21T22:33:30.514Z,5.90
2018-07-21T22:36:01.203Z,6.55
2018-07-21T22:38:30.936Z,5.87
2018-07-21T22:41:00.647Z,4.87
2018-07-21T22:43:30.401Z,5.45
2018-07-21T22:46:00.065Z,5.63
2018-07-21T22:48:29.762Z,5.60
2018-07-21T22:50:59.477Z,6.70
2018-07-21T22:53:29.140Z,6.13
2018-07-21T22:55:58.799Z,5.78
2018-07-21T22:58:28.508Z,9.77
2018-07-21T23:00:58.179Z,6.77
2018-07-21T23:03:27.907Z,6.67
2018-07-21T23:05:57.629Z,9.68
2018-07-21T23:08:27.294Z,13.75
2018-07-21T23:10:56.970Z,7.77
2018-07-21T23:13:26.684Z,7.90
2018-07-21T23:15:56.380Z,6.22
2018-07-21T23:18:26.110Z,8.00
2018-07-21T23:20:55.794Z,5.90
2018-07-21T23:23:25.476Z,5.60
2018-07-21T23:25:55.188Z,6.42
2018-07-21T23:28:25.041Z,12.60
2018-07-21T23:30:54.748Z,7.30
2018-07-21T23:33:24.474Z,6.60
2018-07-21T23:35:54.160Z,6.53
2018-07-21T23:38:23.844Z,6.53
2018-07-21T23:40:53.555Z,5.87
2018-07-21T23:43:23.246Z,6.23
2018-07-21T23:45:52.927Z,6.23
2018-07-21T23:48:22.646Z,6.30
2018-07-21T23:50:52.311Z,6.17
2018-07-21T23:53:21.991Z,6.87
2018-07-21T23:55:51.729Z,5.63
2018-07-21T23:58:21.397Z,6.03
