createdAt,value
2023-01-02T00:00:30.481Z,2.47
2023-01-02T00:02:57.657Z,1.90
2023-01-02T00:05:24.666Z,2.13
2023-01-02T00:07:52.246Z,2.15
2023-01-02T00:10:18.878Z,2.35
2023-01-02T00:12:45.519Z,2.65
2023-01-02T00:15:12.138Z,2.28
2023-01-02T00:17:38.777Z,2.40
2023-01-02T00:20:05.977Z,2.17
2023-01-02T00:22:32.617Z,2.35
2023-01-02T00:25:00.166Z,2.55
2023-01-02T00:27:27.139Z,1.95
2023-01-02T00:29:53.808Z,1.80
2023-01-02T00:32:20.504Z,1.70
2023-01-02T00:34:47.132Z,2.17
2023-01-02T00:37:13.860Z,1.75
2023-01-02T00:39:41.565Z,1.73
2023-01-02T00:42:08.241Z,1.83
2023-01-02T00:44:34.921Z,1.67
2023-01-02T00:47:01.682Z,1.70
2023-01-02T00:49:28.344Z,2.22
2023-01-02T00:51:55.014Z,1.98
2023-01-02T00:54:21.660Z,2.08
2023-01-02T00:56:48.293Z,2.10
2023-01-02T00:59:15.003Z,2.05
2023-01-02T01:01:41.774Z,1.85
2023-01-02T01:04:08.751Z,2.10
2023-01-02T01:06:35.411Z,1.88
2023-01-02T01:09:02.070Z,1.63
2023-01-02T01:11:28.728Z,1.90
2023-01-02T01:13:57.238Z,1.60
2023-01-02T01:16:25.531Z,2.20
2023-01-02T01:18:56.587Z,2.28
2023-01-02T01:21:23.655Z,1.70
2023-01-02T01:23:52.224Z,1.50
2023-01-02T01:26:20.357Z,2.47
2023-01-02T01:28:47.473Z,2.35
2023-01-02T01:31:16.112Z,2.47
2023-01-02T01:33:44.050Z,2.70
2023-01-02T01:36:22.534Z,2.90
2023-01-02T01:38:49.416Z,2.50
2023-01-02T01:41:19.071Z,2.67
2023-01-02T01:43:50.086Z,2.03
2023-01-02T01:46:35.398Z,2.42
2023-01-02T01:49:13.531Z,3.00
2023-01-02T01:52:07.874Z,2.08
2023-01-02T01:54:41.342Z,2.45
2023-01-02T01:57:30.965Z,2.50
2023-01-02T01:59:59.808Z,2.20
2023-01-02T02:02:28.854Z,2.33
2023-01-02T02:04:58.999Z,1.40
2023-01-02T02:07:26.060Z,1.40
2023-01-02T02:10:00.327Z,1.40
2023-01-02T02:12:28.370Z,1.30
2023-01-02T02:14:55.211Z,1.00
2023-01-02T02:17:34.334Z,1.50
2023-01-02T02:20:16.997Z,1.25
2023-01-02T02:23:05.454Z,1.13
2023-01-02T02:25:57.031Z,1.35
2023-01-02T02:28:41.910Z,1.70
2023-01-02T02:31:43.958Z,1.73
2023-01-02T02:34:27.882Z,1.60
2023-01-02T02:37:06.041Z,1.67
2023-01-02T02:40:03.097Z,2.20
2023-01-02T02:42:57.722Z,1.60
2023-01-02T02:45:40.254Z,1.67
2023-01-02T02:50:48.619Z,1.73
2023-01-02T02:53:23.624Z,1.40
2023-01-02T02:55:57.501Z,1.95
2023-01-02T02:58:27.187Z,2.03
2023-01-02T03:01:06.122Z,1.38
2023-01-02T03:03:33.445Z,1.60
2023-01-02T03:06:18.534Z,1.70
2023-01-02T03:08:59.650Z,1.80
2023-01-02T03:11:39.545Z,1.50
2023-01-02T03:14:11.092Z,1.52
2023-01-02T03:16:40.864Z,1.83
2023-01-02T03:19:17.835Z,1.65
2023-01-02T03:22:04.990Z,1.25
2023-01-02T03:24:32.690Z,1.67
2023-01-02T03:27:04.788Z,1.55
2023-01-02T03:29:39.388Z,1.48
2023-01-02T03:32:13.498Z,1.77
2023-01-02T03:34:42.353Z,1.73
2023-01-02T03:37:15.171Z,1.40
2023-01-02T03:39:46.932Z,1.20
2023-01-02T03:42:21.252Z,1.52
2023-01-02T03:44:58.631Z,1.75
2023-01-02T03:47:28.635Z,1.30
2023-01-02T03:49:59.215Z,1.25
2023-01-02T03:52:26.314Z,0.95
2023-01-02T03:54:55.083Z,0.98
2023-01-02T03:57:41.208Z,1.00
2023-01-02T04:00:09.953Z,1.23
2023-01-02T04:02:52.854Z,0.80
2023-01-02T04:05:22.975Z,0.80
2023-01-02T04:07:55.267Z,0.80
2023-01-02T04:12:53.784Z,0.70
2023-01-02T04:15:24.698Z,0.73
2023-01-02T04:18:15.052Z,0.80
2023-01-02T04:20:47.490Z,1.13
2023-01-02T04:23:20.737Z,0.82
2023-01-02T04:25:54.231Z,0.80
2023-01-02T04:28:25.454Z,0.88
2023-01-02T04:31:03.826Z,1.13
2023-01-02T04:33:35.914Z,1.15
2023-01-02T04:36:14.223Z,1.20
2023-01-02T04:38:45.363Z,1.23
2023-01-02T04:41:15.329Z,1.23
2023-01-02T04:43:41.953Z,0.85
2023-01-02T04:46:08.697Z,0.73
2023-01-02T04:48:35.382Z,1.20
2023-01-02T04:51:01.995Z,0.47
2023-01-02T04:53:28.684Z,0.85
2023-01-02T04:55:57.477Z,0.60
2023-01-02T04:58:24.267Z,0.60
2023-01-02T05:00:50.946Z,0.77
2023-01-02T05:03:17.736Z,1.00
2023-01-02T05:05:44.495Z,1.30
2023-01-02T05:08:16.125Z,1.30
2023-01-02T05:10:43.440Z,1.25
2023-01-02T05:13:10.156Z,1.30
2023-01-02T05:15:36.860Z,1.25
2023-01-02T05:18:03.646Z,1.33
2023-01-02T05:20:30.313Z,1.08
2023-01-02T05:23:15.314Z,1.20
2023-01-02T05:25:41.961Z,0.77
2023-01-02T05:28:08.659Z,1.02
2023-01-02T05:30:38.426Z,0.90
2023-01-02T05:33:05.234Z,1.10
2023-01-02T05:35:33.228Z,1.20
2023-01-02T05:38:00.658Z,1.67
2023-01-02T05:40:27.302Z,1.70
2023-01-02T05:42:53.949Z,2.08
2023-01-02T05:45:20.629Z,1.88
2023-01-02T05:47:47.297Z,1.70
2023-01-02T05:50:14.041Z,1.30
2023-01-02T05:52:45.510Z,1.02
2023-01-02T05:55:13.200Z,1.10
2023-01-02T05:57:41.667Z,0.80
2023-01-02T06:00:08.908Z,0.82
2023-01-02T06:02:42.055Z,0.85
2023-01-02T06:05:13.764Z,1.00
2023-01-02T06:07:40.426Z,0.95
2023-01-02T06:10:07.652Z,1.05
2023-01-02T06:12:34.291Z,1.30
2023-01-02T06:15:00.957Z,0.90
2023-01-02T06:17:27.682Z,1.52
2023-01-02T06:19:54.442Z,2.10
2023-01-02T06:22:21.077Z,2.88
2023-01-02T06:24:47.690Z,2.00
2023-01-02T06:27:14.390Z,2.75
2023-01-02T06:29:41.029Z,2.92
2023-01-02T06:32:07.655Z,2.00
2023-01-02T06:34:34.308Z,2.65
2023-01-02T06:37:04.559Z,1.45
2023-01-02T06:39:35.975Z,1.30
2023-01-02T06:42:02.652Z,1.30
2023-01-02T06:44:29.287Z,1.00
2023-01-02T06:46:55.908Z,1.10
2023-01-02T06:49:22.538Z,0.90
2023-01-02T06:51:49.140Z,0.80
2023-01-02T06:54:15.795Z,2.10
2023-01-02T06:56:42.431Z,1.17
2023-01-02T06:59:10.041Z,1.33
2023-01-02T07:01:36.792Z,1.90
2023-01-02T07:04:03.570Z,1.73
2023-01-02T07:06:30.246Z,1.70
2023-01-02T07:08:56.902Z,1.70
2023-01-02T07:11:24.886Z,1.27
2023-01-02T07:13:54.147Z,1.55
2023-01-02T07:16:23.381Z,1.60
2023-01-02T07:18:52.991Z,1.02
2023-01-02T07:21:20.505Z,0.95
2023-01-02T07:23:47.229Z,1.27
2023-01-02T07:26:14.439Z,1.33
2023-01-02T07:28:41.297Z,0.80
2023-01-02T07:31:12.700Z,1.10
2023-01-02T07:33:41.127Z,1.30
2023-01-02T07:36:11.699Z,1.50
2023-01-02T07:38:39.302Z,1.63
2023-01-02T07:41:14.217Z,2.33
2023-01-02T07:43:41.806Z,1.63
2023-01-02T07:46:08.545Z,1.17
2023-01-02T07:48:35.288Z,1.48
2023-01-02T07:51:03.512Z,1.60
2023-01-02T07:53:30.329Z,1.80
2023-01-02T07:55:59.324Z,0.82
2023-01-02T07:58:26.153Z,0.77
2023-01-02T08:00:58.385Z,0.77
2023-01-02T08:03:28.239Z,1.20
2023-01-02T08:05:54.885Z,1.00
2023-01-02T08:08:21.520Z,1.05
2023-01-02T08:10:48.134Z,1.05
2023-01-02T08:13:14.776Z,0.60
2023-01-02T08:15:41.501Z,0.70
2023-01-02T08:18:08.173Z,0.80
2023-01-02T08:20:34.805Z,0.82
2023-01-02T08:23:01.435Z,0.60
2023-01-02T08:25:28.054Z,0.75
2023-01-02T08:27:54.725Z,0.82
2023-01-02T08:30:21.335Z,0.80
2023-01-02T08:32:48.029Z,0.80
2023-01-02T08:35:14.788Z,0.80
2023-01-02T08:37:45.469Z,0.77
2023-01-02T08:40:15.192Z,1.05
2023-01-02T08:42:43.144Z,1.15
2023-01-02T08:45:10.344Z,0.90
2023-01-02T08:47:37.008Z,0.70
2023-01-02T08:50:04.575Z,0.77
2023-01-02T08:52:31.221Z,0.73
2023-01-02T08:54:57.860Z,0.52
2023-01-02T08:57:24.439Z,0.90
2023-01-02T08:59:51.221Z,0.88
2023-01-02T09:02:18.315Z,1.05
2023-01-02T09:04:45.125Z,0.80
2023-01-02T09:07:13.459Z,0.70
2023-01-02T09:09:40.124Z,0.65
2023-01-02T09:12:06.878Z,0.70
2023-01-02T09:14:33.538Z,0.68
2023-01-02T09:17:00.185Z,0.55
2023-01-02T09:19:27.141Z,0.85
2023-01-02T09:21:53.928Z,0.93
2023-01-02T09:24:20.575Z,0.70
2023-01-02T09:26:47.454Z,0.90
2023-01-02T09:29:15.041Z,1.20
2023-01-02T09:31:42.175Z,1.30
2023-01-02T09:34:08.956Z,1.10
2023-01-02T09:36:35.682Z,1.00
2023-01-02T09:39:04.417Z,0.75
2023-01-02T09:41:57.861Z,0.77
2023-01-02T09:44:33.510Z,0.80
2023-01-02T09:47:08.725Z,1.10
2023-01-02T09:49:43.761Z,0.77
2023-01-02T09:52:28.276Z,1.50
2023-01-02T09:54:55.214Z,1.17
2023-01-02T09:57:32.523Z,1.20
2023-01-02T10:00:20.007Z,1.20
2023-01-02T10:03:08.906Z,1.20
2023-01-02T10:05:40.774Z,0.80
2023-01-02T10:08:32.128Z,1.00
2023-01-02T10:11:18.146Z,0.93
2023-01-02T10:16:47.748Z,0.93
2023-01-02T10:19:24.248Z,0.95
2023-01-02T10:21:53.058Z,1.10
2023-01-02T10:24:37.029Z,1.00
2023-01-02T10:27:07.129Z,1.10
2023-01-02T10:29:40.087Z,0.93
2023-01-02T10:32:18.856Z,0.68
2023-01-02T10:35:08.307Z,1.23
2023-01-02T10:37:35.968Z,1.00
2023-01-02T10:40:03.081Z,0.80
2023-01-02T10:42:32.809Z,1.00
2023-01-02T10:45:00.936Z,0.90
2023-01-02T10:47:35.110Z,0.82
2023-01-02T10:50:05.154Z,1.30
2023-01-02T10:52:43.080Z,0.85
2023-01-02T10:55:09.799Z,1.10
2023-01-02T10:57:43.958Z,1.48
2023-01-02T11:00:30.720Z,2.50
2023-01-02T11:03:25.368Z,1.90
2023-01-02T11:05:55.447Z,1.90
2023-01-02T11:08:33.471Z,1.40
2023-01-02T11:11:01.781Z,1.30
2023-01-02T11:13:48.916Z,0.90
2023-01-02T11:16:19.326Z,1.00
2023-01-02T11:18:54.443Z,1.00
2023-01-02T11:21:29.030Z,0.70
2023-01-02T11:24:04.847Z,0.90
2023-01-02T11:26:34.025Z,1.13
2023-01-02T11:29:08.293Z,0.95
2023-01-02T11:31:35.970Z,1.00
2023-01-02T11:34:36.700Z,0.98
2023-01-02T11:37:23.963Z,1.10
2023-01-02T11:40:24.913Z,1.10
2023-01-02T11:43:12.192Z,0.90
2023-01-02T11:45:39.414Z,1.00
2023-01-02T11:48:12.842Z,1.20
2023-01-02T11:50:40.038Z,0.90
2023-01-02T11:53:12.763Z,1.13
2023-01-02T11:55:47.724Z,1.27
2023-01-02T11:58:23.485Z,1.08
2023-01-02T12:00:55.513Z,1.08
2023-01-02T12:05:50.379Z,0.80
2023-01-02T12:08:25.506Z,1.23
2023-01-02T12:11:11.075Z,1.05
2023-01-02T12:13:47.908Z,1.20
2023-01-02T12:16:29.942Z,1.10
2023-01-02T12:19:18.146Z,1.13
2023-01-02T12:21:54.883Z,1.13
2023-01-02T12:24:37.317Z,1.30
2023-01-02T12:27:25.373Z,1.20
2023-01-02T12:30:08.438Z,1.48
2023-01-02T12:33:15.518Z,1.58
2023-01-02T12:36:00.399Z,1.10
2023-01-02T12:38:41.717Z,1.58
2023-01-02T12:42:00.822Z,1.20
2023-01-02T12:44:45.227Z,1.42
2023-01-02T12:47:19.531Z,1.55
2023-01-02T12:49:49.062Z,1.23
2023-01-02T12:52:37.986Z,1.15
2023-01-02T12:55:42.463Z,1.40
2023-01-02T12:58:34.873Z,1.10
2023-01-02T13:01:12.150Z,1.52
2023-01-02T13:03:46.221Z,1.42
2023-01-02T13:06:43.982Z,1.17
2023-01-02T13:09:21.729Z,1.65
2023-01-02T13:12:04.899Z,1.27
2023-01-02T13:14:37.943Z,1.20
2023-01-02T13:17:10.583Z,1.05
2023-01-02T13:19:48.584Z,1.40
2023-01-02T13:22:15.253Z,1.45
2023-01-02T13:24:42.681Z,1.42
2023-01-02T13:27:11.313Z,1.45
2023-01-02T13:29:45.854Z,1.33
2023-01-02T13:32:13.867Z,1.23
2023-01-02T13:34:54.404Z,1.67
2023-01-02T13:37:25.348Z,1.83
2023-01-02T13:39:57.822Z,1.20
2023-01-02T13:42:55.678Z,2.08
2023-01-02T13:45:32.853Z,1.73
2023-01-02T13:48:04.669Z,1.08
2023-01-02T13:50:39.512Z,1.65
2023-01-02T13:53:20.582Z,1.67
2023-01-02T13:55:59.647Z,1.50
2023-01-02T13:58:58.035Z,1.73
2023-01-02T14:01:29.598Z,1.92
2023-01-02T14:04:08.505Z,1.33
2023-01-02T14:06:36.044Z,1.48
2023-01-02T14:09:07.485Z,1.52
2023-01-02T14:11:55.985Z,1.50
2023-01-02T14:14:35.780Z,2.13
2023-01-02T14:17:27.502Z,1.00
2023-01-02T14:20:19.055Z,1.77
2023-01-02T14:22:59.894Z,1.77
2023-01-02T14:25:27.367Z,1.58
2023-01-02T14:27:57.223Z,1.83
2023-01-02T14:30:32.497Z,1.40
2023-01-02T14:33:00.804Z,2.05
2023-01-02T14:35:34.420Z,1.40
2023-01-02T14:38:17.883Z,1.30
2023-01-02T14:40:46.330Z,1.60
2023-01-02T14:43:32.918Z,1.48
2023-01-02T14:46:22.664Z,1.50
2023-01-02T14:49:25.605Z,1.77
2023-01-02T14:52:15.723Z,2.17
2023-01-02T14:54:54.170Z,1.58
2023-01-02T14:57:31.719Z,2.10
2023-01-02T15:00:02.905Z,2.03
2023-01-02T15:02:36.683Z,1.43
2023-01-02T15:05:08.554Z,2.03
2023-01-02T15:07:43.456Z,1.77
2023-01-02T15:10:17.502Z,2.13
2023-01-02T15:13:03.848Z,2.30
2023-01-02T15:15:41.127Z,3.00
2023-01-02T15:18:31.021Z,2.70
2023-01-02T15:21:12.113Z,2.63
2023-01-02T15:23:43.983Z,2.67
2023-01-02T15:26:33.327Z,2.65
2023-01-02T15:29:21.567Z,2.17
2023-01-02T15:31:54.247Z,2.10
2023-01-02T15:34:32.715Z,2.30
2023-01-02T15:37:03.437Z,2.63
2023-01-02T15:39:38.235Z,2.25
2023-01-02T15:42:26.488Z,1.90
2023-01-02T15:45:11.828Z,1.98
2023-01-02T15:47:45.843Z,1.95
2023-01-02T15:50:19.188Z,1.50
2023-01-02T15:52:48.120Z,2.35
2023-01-02T15:55:17.883Z,2.45
2023-01-02T15:57:50.788Z,2.13
2023-01-02T16:00:40.116Z,1.50
2023-01-02T16:03:08.843Z,1.98
2023-01-02T16:05:46.677Z,2.03
2023-01-02T16:08:37.588Z,1.60
2023-01-02T16:11:05.268Z,2.03
2023-01-02T16:14:00.764Z,2.65
2023-01-02T16:16:46.881Z,1.30
2023-01-02T16:19:22.099Z,1.73
2023-01-02T16:21:51.124Z,2.00
2023-01-02T16:24:24.178Z,1.42
2023-01-02T16:26:51.274Z,1.48
2023-01-02T16:29:20.034Z,1.35
2023-01-02T16:31:58.689Z,1.80
2023-01-02T16:34:36.577Z,1.40
2023-01-02T16:37:15.411Z,1.48
2023-01-02T16:39:48.808Z,1.10
2023-01-02T16:42:36.211Z,1.42
2023-01-02T16:45:03.173Z,1.27
2023-01-02T16:47:39.972Z,1.25
2023-01-02T16:50:14.689Z,0.90
2023-01-02T16:52:41.404Z,1.05
2023-01-02T16:55:17.809Z,1.00
2023-01-02T16:57:44.857Z,1.23
2023-01-02T17:00:13.259Z,1.67
2023-01-02T17:02:40.616Z,0.90
2023-01-02T17:05:28.939Z,1.00
2023-01-02T17:07:55.605Z,1.30
2023-01-02T17:10:22.333Z,1.20
2023-01-02T17:12:49.153Z,1.27
2023-01-02T17:15:16.874Z,1.02
2023-01-02T17:17:43.797Z,1.20
2023-01-02T17:20:11.983Z,1.25
2023-01-02T17:22:39.463Z,1.15
2023-01-02T17:25:08.225Z,2.58
2023-01-02T17:27:35.277Z,2.63
2023-01-02T17:30:04.937Z,1.63
2023-01-02T17:32:31.728Z,1.40
2023-01-02T17:34:58.630Z,1.30
2023-01-02T17:37:25.375Z,1.17
2023-01-02T17:39:53.059Z,1.20
2023-01-02T17:42:20.056Z,1.20
2023-01-02T17:44:46.834Z,1.00
2023-01-02T17:47:57.372Z,1.10
2023-01-02T17:50:01.512Z,1.33
2023-01-02T17:52:28.421Z,1.48
2023-01-02T17:54:57.021Z,1.05
2023-01-02T17:57:24.369Z,1.20
2023-01-02T17:59:51.647Z,1.50
2023-01-02T18:02:21.077Z,0.95
2023-01-02T18:04:54.543Z,0.93
2023-01-02T18:07:23.433Z,1.15
2023-01-02T18:10:09.211Z,1.50
2023-01-02T18:12:38.168Z,1.42
2023-01-02T18:15:15.296Z,1.20
2023-01-02T18:17:42.570Z,1.35
2023-01-02T18:20:14.880Z,1.23
2023-01-02T18:22:48.403Z,1.02
2023-01-02T18:25:24.414Z,1.30
2023-01-02T18:27:51.636Z,1.10
2023-01-02T18:30:22.083Z,1.00
2023-01-02T18:32:50.056Z,1.65
2023-01-02T18:38:24.475Z,1.25
2023-01-02T18:40:53.210Z,1.38
2023-01-02T18:43:31.787Z,1.13
2023-01-02T18:46:00.543Z,1.35
2023-01-02T18:48:27.668Z,1.25
2023-01-02T18:51:00.071Z,1.10
2023-01-02T18:53:30.817Z,1.30
2023-01-02T18:56:02.050Z,1.50
2023-01-02T18:58:51.600Z,1.10
2023-01-02T19:01:29.419Z,1.50
2023-01-02T19:04:18.866Z,1.80
2023-01-02T19:06:53.573Z,1.17
2023-01-02T19:09:29.430Z,1.27
2023-01-02T19:12:19.318Z,1.23
2023-01-02T19:14:46.072Z,1.30
2023-01-02T19:17:24.047Z,1.42
2023-01-02T19:19:51.080Z,1.30
2023-01-02T19:22:38.183Z,1.20
2023-01-02T19:25:19.707Z,1.85
2023-01-02T19:27:46.451Z,1.20
2023-01-02T19:30:35.946Z,1.30
2023-01-02T19:33:30.461Z,1.40
2023-01-02T19:36:00.424Z,1.45
2023-01-02T19:38:29.801Z,1.40
2023-01-02T19:40:58.880Z,1.52
2023-01-02T19:43:25.736Z,1.88
2023-01-02T19:45:53.194Z,1.40
2023-01-02T19:48:20.057Z,1.40
2023-01-02T19:50:46.794Z,1.45
2023-01-02T19:53:13.411Z,1.25
2023-01-02T19:55:40.875Z,1.45
2023-01-02T19:58:07.602Z,1.20
2023-01-02T20:00:34.502Z,1.85
2023-01-02T20:03:01.335Z,1.60
2023-01-02T20:05:28.886Z,1.50
2023-01-02T20:07:57.875Z,1.48
2023-01-02T20:10:25.497Z,1.70
2023-01-02T20:12:52.782Z,1.90
2023-01-02T20:15:23.652Z,1.88
2023-01-02T20:17:51.879Z,2.25
2023-01-02T20:20:21.402Z,2.33
2023-01-02T20:22:51.242Z,1.63
2023-01-02T20:25:21.153Z,1.70
2023-01-02T20:27:48.078Z,1.13
2023-01-02T20:30:20.333Z,1.40
2023-01-02T20:32:48.790Z,1.10
2023-01-02T20:35:15.510Z,1.35
2023-01-02T20:37:42.152Z,1.40
2023-01-02T20:40:09.405Z,1.10
2023-01-02T20:42:37.029Z,0.80
2023-01-02T20:45:05.116Z,1.08
2023-01-02T20:47:31.777Z,0.73
2023-01-02T20:49:58.501Z,1.10
2023-01-02T20:52:25.148Z,1.00
2023-01-02T20:54:51.885Z,0.60
2023-01-02T20:57:18.591Z,1.05
2023-01-02T20:59:45.321Z,0.82
2023-01-02T21:02:12.074Z,0.70
2023-01-02T21:04:38.877Z,0.80
2023-01-02T21:07:06.486Z,0.90
2023-01-02T21:09:33.384Z,0.80
2023-01-02T21:12:00.012Z,0.75
2023-01-02T21:14:26.817Z,1.00
2023-01-02T21:16:54.835Z,0.50
2023-01-02T21:19:21.714Z,0.30
2023-01-02T21:21:48.381Z,0.40
2023-01-02T21:24:15.055Z,0.30
2023-01-02T21:26:41.808Z,0.40
2023-01-02T21:29:08.434Z,0.57
2023-01-02T21:31:36.146Z,0.45
2023-01-02T21:34:02.844Z,0.30
2023-01-02T21:36:29.673Z,0.70
2023-01-02T21:38:56.350Z,0.35
2023-01-02T21:41:42.853Z,0.40
2023-01-02T21:44:09.520Z,0.30
2023-01-02T21:46:36.255Z,0.32
2023-01-02T21:49:02.933Z,0.28
2023-01-02T21:51:32.953Z,0.30
2023-01-02T21:54:00.237Z,0.20
2023-01-02T21:56:26.955Z,0.30
2023-01-02T21:58:55.051Z,0.25
2023-01-02T22:01:22.316Z,0.30
2023-01-02T22:03:49.145Z,0.20
2023-01-02T22:06:16.543Z,0.40
2023-01-02T22:08:43.190Z,0.40
2023-01-02T22:11:28.594Z,0.40
2023-01-02T22:13:55.776Z,0.32
2023-01-02T22:16:23.104Z,0.30
2023-01-02T22:18:50.717Z,0.30
2023-01-02T22:21:17.399Z,0.45
2023-01-02T22:23:43.995Z,0.40
2023-01-02T22:26:10.922Z,0.38
2023-01-02T22:28:37.734Z,0.50
2023-01-02T22:31:05.967Z,0.43
2023-01-02T22:33:33.934Z,0.50
2023-01-02T22:36:00.560Z,0.57
2023-01-02T22:38:27.153Z,0.70
2023-01-02T22:40:54.807Z,0.60
2023-01-02T22:43:24.593Z,0.70
2023-01-02T22:45:53.560Z,0.90
2023-01-02T22:48:28.118Z,0.60
2023-01-02T22:50:58.317Z,0.93
2023-01-02T22:53:27.771Z,0.90
2023-01-02T22:55:55.199Z,0.77
2023-01-02T22:58:22.723Z,0.80
2023-01-02T23:00:59.367Z,0.70
2023-01-02T23:03:29.463Z,0.70
2023-01-02T23:05:56.746Z,0.80
2023-01-02T23:08:23.506Z,1.08
2023-01-02T23:10:50.226Z,1.02
2023-01-02T23:13:16.861Z,0.80
2023-01-02T23:16:03.577Z,0.90
2023-01-02T23:18:56.251Z,0.70
2023-01-02T23:21:25.665Z,0.70
2023-01-02T23:23:52.828Z,0.65
2023-01-02T23:26:20.505Z,0.80
2023-01-02T23:31:35.011Z,0.73
2023-01-02T23:34:01.696Z,0.90
2023-01-02T23:36:28.431Z,1.00
2023-01-02T23:38:55.086Z,0.90
2023-01-02T23:41:21.720Z,0.90
2023-01-02T23:43:48.808Z,1.00
2023-01-02T23:46:15.609Z,0.90
2023-01-02T23:48:42.255Z,1.00
2023-01-02T23:51:08.927Z,0.77
2023-01-02T23:53:35.861Z,0.77
2023-01-02T23:56:02.924Z,0.93
2023-01-02T23:58:29.591Z,0.80
